createdAt,value
2019-01-16T00:00:54.058Z,65.60
2019-01-16T00:03:32.801Z,65.60
2019-01-16T00:06:22.283Z,65.60
2019-01-16T00:09:10.998Z,65.80
2019-01-16T00:12:01.857Z,65.70
2019-01-16T00:14:58.587Z,65.50
2019-01-16T00:17:47.390Z,65.40
2019-01-16T00:20:46.525Z,65.00
2019-01-16T00:23:51.521Z,64.80
2019-01-16T00:26:40.191Z,64.90
2019-01-16T00:29:35.781Z,64.90
2019-01-16T00:32:37.876Z,64.80
2019-01-16T00:35:30.810Z,65.00
2019-01-16T00:38:20.764Z,66.00
2019-01-16T00:41:09.202Z,65.40
2019-01-16T00:44:01.879Z,65.40
2019-01-16T00:46:50.089Z,65.60
2019-01-16T00:49:38.822Z,65.70
2019-01-16T00:52:26.168Z,65.90
2019-01-16T00:55:14.677Z,65.80
2019-01-16T00:58:10.518Z,65.90
2019-01-16T01:00:48.963Z,65.90
2019-01-16T01:03:48.067Z,65.70
2019-01-16T01:06:36.761Z,65.60
2019-01-16T01:09:20.554Z,65.40
2019-01-16T01:12:19.554Z,65.40
2019-01-16T01:15:00.245Z,65.50
2019-01-16T01:17:53.275Z,65.60
2019-01-16T01:20:43.273Z,65.40
2019-01-16T01:23:36.066Z,65.40
2019-01-16T01:26:25.142Z,66.20
2019-01-16T01:29:17.666Z,65.50
2019-01-16T01:32:09.315Z,65.50
2019-01-16T01:34:52.774Z,65.40
2019-01-16T01:37:45.866Z,65.50
2019-01-16T01:40:51.160Z,65.40
2019-01-16T01:43:39.835Z,65.50
2019-01-16T01:46:28.230Z,65.80
2019-01-16T01:49:10.591Z,65.90
2019-01-16T01:52:00.489Z,65.80
2019-01-16T01:54:51.514Z,65.90
2019-01-16T01:57:50.598Z,65.90
2019-01-16T02:00:46.677Z,65.50
2019-01-16T02:03:35.477Z,65.50
2019-01-16T02:06:14.230Z,65.70
2019-01-16T02:09:16.056Z,65.80
2019-01-16T02:12:11.795Z,65.80
2019-01-16T02:14:59.529Z,65.70
2019-01-16T02:17:48.050Z,65.90
2019-01-16T02:20:45.499Z,65.80
2019-01-16T02:23:33.446Z,65.90
2019-01-16T02:26:39.448Z,65.90
2019-01-16T02:29:33.691Z,65.90
2019-01-16T02:32:32.708Z,65.80
2019-01-16T02:35:40.602Z,65.90
2019-01-16T02:38:29.051Z,65.90
2019-01-16T02:41:18.073Z,65.90
2019-01-16T02:44:06.592Z,65.90
2019-01-16T02:46:55.126Z,65.90
2019-01-16T02:49:35.558Z,65.90
2019-01-16T02:52:37.373Z,66.00
2019-01-16T02:55:32.172Z,66.10
2019-01-16T02:58:11.508Z,66.20
2019-01-16T03:00:59.926Z,66.30
2019-01-16T03:03:58.690Z,66.30
2019-01-16T03:06:42.075Z,66.10
2019-01-16T03:09:31.773Z,66.10
2019-01-16T03:12:24.988Z,65.90
2019-01-16T03:15:14.949Z,65.90
2019-01-16T03:18:23.156Z,65.70
2019-01-16T03:21:17.660Z,65.80
2019-01-16T03:24:04.328Z,65.70
2019-01-16T03:26:44.698Z,65.60
2019-01-16T03:29:37.905Z,65.60
2019-01-16T03:32:28.031Z,65.50
2019-01-16T03:35:30.150Z,65.50
2019-01-16T03:38:13.232Z,65.60
2019-01-16T03:40:56.673Z,65.60
2019-01-16T03:43:47.238Z,65.60
2019-01-16T03:46:35.755Z,65.70
2019-01-16T03:49:25.998Z,65.30
2019-01-16T03:52:14.639Z,65.40
2019-01-16T03:55:03.285Z,65.40
2019-01-16T03:57:51.877Z,65.20
2019-01-16T04:00:40.631Z,65.10
2019-01-16T04:03:34.696Z,65.10
2019-01-16T04:06:33.798Z,65.20
2019-01-16T04:09:24.986Z,65.30
2019-01-16T04:12:19.108Z,65.30
2019-01-16T04:15:24.162Z,65.90
2019-01-16T04:18:19.670Z,65.10
2019-01-16T04:21:10.921Z,65.00
2019-01-16T04:23:51.889Z,65.10
2019-01-16T04:26:40.627Z,65.20
2019-01-16T04:29:30.645Z,65.30
2019-01-16T04:32:35.690Z,65.40
2019-01-16T04:35:24.564Z,65.50
2019-01-16T04:38:17.342Z,65.50
2019-01-16T04:41:19.535Z,65.30
2019-01-16T04:44:06.922Z,65.40
2019-01-16T04:46:56.829Z,65.60
2019-01-16T04:49:35.046Z,65.70
2019-01-16T04:52:23.509Z,65.80
2019-01-16T04:55:04.670Z,66.00
2019-01-16T04:57:54.427Z,66.00
2019-01-16T05:00:49.795Z,66.00
2019-01-16T05:03:48.797Z,66.10
2019-01-16T05:12:42.987Z,66.10
2019-01-16T05:15:47.683Z,66.20
2019-01-16T05:18:46.592Z,66.20
2019-01-16T05:21:41.413Z,65.90
2019-01-16T05:24:22.089Z,65.90
2019-01-16T05:27:09.772Z,65.90
2019-01-16T05:30:14.797Z,66.20
2019-01-16T05:32:54.785Z,66.40
2019-01-16T05:35:50.802Z,66.50
2019-01-16T05:38:39.432Z,66.60
2019-01-16T05:41:44.524Z,66.70
2019-01-16T05:44:37.665Z,66.70
2019-01-16T05:47:42.560Z,66.90
2019-01-16T05:50:44.792Z,66.80
2019-01-16T05:53:32.774Z,67.00
2019-01-16T05:56:28.502Z,67.10
2019-01-16T05:59:24.212Z,67.20
2019-01-16T06:02:16.966Z,67.30
2019-01-16T06:07:50.672Z,67.50
2019-01-16T06:10:44.891Z,67.60
2019-01-16T06:13:37.567Z,67.80
2019-01-16T06:16:33.438Z,67.70
2019-01-16T06:19:26.304Z,68.10
2019-01-16T06:22:14.818Z,68.40
2019-01-16T06:25:04.934Z,68.60
2019-01-16T06:27:49.814Z,69.00
2019-01-16T06:30:39.253Z,69.20
2019-01-16T06:33:28.779Z,69.60
2019-01-16T06:36:11.296Z,69.80
2019-01-16T06:39:00.023Z,69.90
2019-01-16T06:42:03.704Z,70.00
2019-01-16T06:44:54.398Z,69.80
2019-01-16T06:47:36.857Z,69.80
2019-01-16T06:50:33.422Z,69.80
2019-01-16T06:53:26.238Z,70.00
2019-01-16T06:56:16.053Z,70.10
2019-01-16T06:59:06.683Z,70.00
2019-01-16T07:01:55.927Z,70.20
2019-01-16T07:04:44.715Z,70.20
2019-01-16T07:07:33.861Z,70.10
2019-01-16T07:10:31.614Z,70.20
2019-01-16T07:13:16.463Z,70.10
2019-01-16T07:15:58.452Z,70.00
2019-01-16T07:18:53.866Z,69.50
2019-01-16T07:21:59.140Z,69.50
2019-01-16T07:25:06.799Z,69.50
2019-01-16T07:28:06.212Z,69.40
2019-01-16T07:30:55.647Z,69.50
2019-01-16T07:33:38.382Z,70.20
2019-01-16T07:36:30.321Z,69.30
2019-01-16T07:39:26.626Z,69.50
2019-01-16T07:42:33.973Z,69.20
2019-01-16T07:48:34.098Z,69.10
2019-01-16T07:51:28.652Z,68.90
2019-01-16T07:54:23.213Z,68.90
2019-01-16T07:57:22.047Z,68.90
2019-01-16T08:00:18.026Z,68.90
2019-01-16T08:03:26.747Z,68.90
2019-01-16T08:06:15.325Z,68.70
2019-01-16T08:09:03.495Z,68.40
2019-01-16T08:11:48.554Z,68.50
2019-01-16T08:14:39.044Z,68.80
2019-01-16T08:17:27.535Z,68.90
2019-01-16T08:20:32.005Z,69.00
2019-01-16T08:23:30.838Z,69.00
2019-01-16T08:26:19.173Z,68.90
2019-01-16T08:29:08.606Z,68.90
2019-01-16T08:31:57.126Z,69.00
2019-01-16T08:34:58.866Z,69.20
2019-01-16T08:37:45.029Z,69.20
2019-01-16T08:40:44.786Z,69.60
2019-01-16T08:43:43.673Z,69.70
2019-01-16T08:46:32.675Z,70.20
2019-01-16T08:49:28.198Z,70.40
2019-01-16T08:52:14.459Z,70.60
2019-01-16T08:55:03.921Z,70.50
2019-01-16T08:57:57.079Z,70.90
2019-01-16T09:00:46.778Z,70.90
2019-01-16T09:03:45.767Z,71.00
2019-01-16T09:06:35.341Z,71.00
2019-01-16T09:09:46.575Z,71.00
2019-01-16T09:12:46.394Z,70.80
2019-01-16T09:15:36.918Z,70.90
2019-01-16T09:18:29.619Z,71.00
2019-01-16T09:21:22.110Z,71.00
2019-01-16T09:24:10.264Z,71.00
2019-01-16T09:26:58.621Z,71.40
2019-01-16T09:29:51.338Z,71.50
2019-01-16T09:32:46.198Z,71.60
2019-01-16T09:35:35.953Z,71.70
2019-01-16T09:38:26.012Z,71.60
2019-01-16T09:41:33.713Z,71.60
2019-01-16T09:44:12.031Z,71.70
2019-01-16T09:47:13.972Z,71.60
2019-01-16T09:49:57.648Z,71.60
2019-01-16T09:52:53.392Z,71.50
2019-01-16T09:55:45.760Z,71.40
2019-01-16T09:58:47.481Z,71.50
2019-01-16T10:01:46.012Z,71.40
2019-01-16T10:04:35.682Z,71.40
2019-01-16T10:07:27.861Z,71.50
2019-01-16T10:10:23.561Z,71.40
2019-01-16T10:13:28.292Z,71.30
2019-01-16T10:16:20.720Z,71.30
2019-01-16T10:19:19.354Z,71.30
2019-01-16T10:22:15.010Z,71.20
2019-01-16T10:24:55.817Z,71.10
2019-01-16T10:27:40.978Z,71.20
2019-01-16T10:30:33.151Z,71.40
2019-01-16T10:33:21.806Z,71.60
2019-01-16T10:36:17.224Z,71.50
2019-01-16T10:39:07.108Z,71.40
2019-01-16T10:42:09.154Z,71.30
2019-01-16T10:44:58.810Z,71.30
2019-01-16T10:47:54.261Z,71.30
2019-01-16T10:50:41.130Z,71.30
2019-01-16T10:53:34.157Z,71.20
2019-01-16T10:56:16.295Z,71.20
2019-01-16T10:59:06.930Z,71.20
2019-01-16T11:01:59.640Z,70.90
2019-01-16T11:04:58.977Z,70.90
2019-01-16T11:07:48.810Z,71.20
2019-01-16T11:10:47.790Z,71.10
2019-01-16T11:13:38.249Z,71.80
2019-01-16T11:16:33.949Z,71.40
2019-01-16T11:19:22.609Z,71.60
2019-01-16T11:22:12.586Z,71.80
2019-01-16T11:25:02.416Z,71.80
2019-01-16T11:27:55.650Z,71.90
2019-01-16T11:30:44.190Z,72.10
2019-01-16T11:33:49.597Z,72.20
2019-01-16T11:36:43.059Z,72.50
2019-01-16T11:39:31.491Z,72.50
2019-01-16T11:42:19.818Z,72.30
2019-01-16T11:45:15.510Z,72.40
2019-01-16T11:48:08.561Z,72.40
2019-01-16T11:50:57.055Z,72.60
2019-01-16T11:53:43.518Z,72.40
2019-01-16T11:56:42.798Z,72.60
2019-01-16T11:59:31.190Z,72.40
2019-01-16T12:02:12.747Z,72.40
2019-01-16T12:05:17.553Z,72.20
2019-01-16T12:08:06.352Z,72.00
2019-01-16T12:10:54.600Z,71.70
2019-01-16T12:13:56.723Z,71.80
2019-01-16T12:16:52.624Z,72.10
2019-01-16T12:19:42.594Z,72.20
2019-01-16T12:22:38.414Z,72.30
2019-01-16T12:25:47.210Z,72.50
2019-01-16T12:28:37.231Z,72.20
2019-01-16T12:31:17.744Z,72.40
2019-01-16T12:34:16.921Z,72.50
2019-01-16T12:37:25.758Z,72.60
2019-01-16T12:40:34.223Z,72.70
2019-01-16T12:43:23.043Z,72.90
2019-01-16T12:46:19.060Z,73.00
2019-01-16T12:49:27.035Z,73.20
2019-01-16T12:52:16.169Z,73.20
2019-01-16T12:55:12.265Z,73.20
2019-01-16T12:58:05.720Z,73.20
2019-01-16T13:01:24.958Z,73.20
2019-01-16T13:04:28.437Z,73.10
2019-01-16T13:07:19.197Z,73.30
2019-01-16T13:10:06.213Z,73.40
2019-01-16T13:12:57.479Z,73.40
2019-01-16T13:15:47.733Z,73.50
2019-01-16T13:18:52.942Z,73.40
2019-01-16T13:21:42.075Z,73.60
2019-01-16T13:24:23.032Z,73.50
2019-01-16T13:27:18.024Z,73.40
2019-01-16T13:30:08.757Z,74.00
2019-01-16T13:32:57.537Z,73.10
2019-01-16T13:35:50.657Z,73.10
2019-01-16T13:38:39.897Z,72.90
2019-01-16T13:41:19.923Z,73.10
2019-01-16T13:44:25.174Z,73.20
2019-01-16T13:47:21.355Z,73.10
2019-01-16T13:50:11.689Z,73.10
2019-01-16T13:53:04.429Z,73.10
2019-01-16T13:55:52.370Z,73.20
2019-01-16T13:58:40.781Z,73.20
2019-01-16T14:01:36.438Z,73.20
2019-01-16T14:04:24.674Z,73.10
2019-01-16T14:07:05.370Z,72.90
2019-01-16T14:10:10.540Z,72.90
2019-01-16T14:12:58.851Z,72.80
2019-01-16T14:16:00.948Z,73.50
2019-01-16T14:18:50.657Z,72.80
2019-01-16T14:21:39.323Z,72.80
2019-01-16T14:24:36.061Z,72.80
2019-01-16T14:27:34.076Z,72.90
2019-01-16T14:30:17.413Z,73.00
2019-01-16T14:33:07.655Z,73.10
2019-01-16T14:36:08.175Z,73.10
2019-01-16T14:39:07.180Z,73.10
2019-01-16T14:41:52.797Z,73.00
2019-01-16T14:44:42.609Z,72.80
2019-01-16T14:47:34.801Z,72.90
2019-01-16T14:50:30.202Z,72.90
2019-01-16T14:53:19.142Z,72.70
2019-01-16T14:56:15.787Z,72.60
2019-01-16T14:59:11.887Z,72.60
2019-01-16T15:02:00.746Z,72.30
2019-01-16T15:04:58.573Z,72.30
2019-01-16T15:07:49.221Z,72.30
2019-01-16T15:10:33.038Z,71.70
2019-01-16T15:13:26.625Z,72.30
2019-01-16T15:16:14.650Z,72.40
2019-01-16T15:19:10.868Z,72.40
2019-01-16T15:22:06.449Z,72.60
2019-01-16T15:24:42.809Z,72.60
2019-01-16T15:27:31.798Z,72.70
2019-01-16T15:30:22.870Z,72.80
2019-01-16T15:33:16.619Z,72.80
2019-01-16T15:36:03.337Z,72.80
2019-01-16T15:39:02.901Z,72.60
2019-01-16T15:41:44.573Z,72.20
2019-01-16T15:44:38.056Z,72.20
2019-01-16T15:47:27.244Z,72.00
2019-01-16T15:50:15.562Z,71.90
2019-01-16T15:53:13.746Z,71.80
2019-01-16T15:56:05.263Z,71.50
2019-01-16T15:58:57.652Z,72.30
2019-01-16T16:01:54.815Z,71.50
2019-01-16T16:04:45.776Z,71.40
2019-01-16T16:07:45.054Z,71.50
2019-01-16T16:10:34.336Z,71.50
2019-01-16T16:13:15.345Z,71.30
2019-01-16T16:16:08.457Z,71.30
2019-01-16T16:18:58.027Z,71.50
2019-01-16T16:21:51.198Z,71.70
2019-01-16T16:24:36.519Z,71.60
2019-01-16T16:27:24.956Z,71.60
2019-01-16T16:30:21.376Z,71.70
2019-01-16T16:33:10.377Z,71.80
2019-01-16T16:36:00.557Z,71.80
2019-01-16T16:38:49.439Z,71.80
2019-01-16T16:41:42.185Z,71.90
2019-01-16T16:44:50.664Z,71.80
2019-01-16T16:47:31.001Z,71.80
2019-01-16T16:50:19.533Z,71.80
2019-01-16T16:53:12.180Z,71.70
2019-01-16T16:56:14.408Z,71.50
2019-01-16T16:59:03.899Z,71.40
2019-01-16T17:01:51.096Z,71.40
2019-01-16T17:04:50.366Z,71.20
2019-01-16T17:07:39.409Z,71.10
2019-01-16T17:10:24.713Z,71.20
2019-01-16T17:13:02.519Z,71.30
2019-01-16T17:15:48.800Z,71.40
2019-01-16T17:18:39.626Z,71.40
2019-01-16T17:21:30.039Z,71.30
2019-01-16T17:24:11.517Z,71.00
2019-01-16T17:27:00.262Z,71.40
2019-01-16T17:29:50.153Z,71.50
2019-01-16T17:32:58.987Z,71.50
2019-01-16T17:35:47.500Z,71.50
2019-01-16T17:38:29.190Z,71.30
2019-01-16T17:41:18.103Z,71.40
2019-01-16T17:44:06.328Z,71.40
2019-01-16T17:47:15.018Z,71.60
2019-01-16T17:50:26.625Z,71.40
2019-01-16T17:53:08.071Z,71.50
2019-01-16T17:55:55.893Z,71.40
2019-01-16T17:58:45.810Z,71.50
2019-01-16T18:01:38.562Z,71.40
2019-01-16T18:04:37.782Z,71.50
2019-01-16T18:07:26.305Z,71.50
2019-01-16T18:10:15.177Z,71.50
2019-01-16T18:13:10.692Z,71.60
2019-01-16T18:16:09.771Z,71.60
2019-01-16T18:19:05.878Z,71.70
2019-01-16T18:22:04.814Z,71.80
2019-01-16T18:24:50.352Z,71.60
2019-01-16T18:27:40.465Z,71.50
2019-01-16T18:30:39.531Z,71.40
2019-01-16T18:33:25.144Z,71.50
2019-01-16T18:36:14.190Z,71.30
2019-01-16T18:39:22.008Z,71.20
2019-01-16T18:42:11.247Z,71.30
2019-01-16T18:45:19.516Z,71.20
2019-01-16T18:48:16.031Z,71.00
2019-01-16T18:51:10.392Z,71.10
2019-01-16T18:53:59.735Z,71.30
2019-01-16T18:57:01.834Z,71.40
2019-01-16T19:00:03.706Z,71.40
2019-01-16T19:03:02.395Z,71.40
2019-01-16T19:05:51.413Z,71.50
2019-01-16T19:08:50.392Z,71.60
2019-01-16T19:11:47.995Z,71.50
2019-01-16T19:14:40.210Z,71.60
2019-01-16T19:17:45.140Z,71.80
2019-01-16T19:20:55.583Z,71.90
2019-01-16T19:23:44.699Z,71.80
2019-01-16T19:26:38.089Z,71.90
2019-01-16T19:29:28.901Z,71.90
2019-01-16T19:32:19.307Z,71.90
2019-01-16T19:35:18.269Z,71.90
2019-01-16T19:38:07.812Z,72.10
2019-01-16T19:41:01.158Z,71.80
2019-01-16T19:43:49.500Z,71.90
2019-01-16T19:46:45.741Z,72.00
2019-01-16T19:49:38.947Z,72.00
2019-01-16T19:52:35.265Z,72.30
2019-01-16T19:55:24.387Z,72.40
2019-01-16T19:58:23.541Z,72.50
2019-01-16T20:01:12.885Z,72.50
2019-01-16T20:04:09.280Z,72.40
2019-01-16T20:06:59.751Z,72.40
2019-01-16T20:09:52.883Z,72.40
2019-01-16T20:12:38.923Z,72.30
2019-01-16T20:15:29.900Z,72.60
2019-01-16T20:18:31.419Z,72.70
2019-01-16T20:21:20.576Z,72.60
2019-01-16T20:24:09.686Z,72.60
2019-01-16T20:26:58.978Z,72.50
2019-01-16T20:29:58.166Z,72.70
2019-01-16T20:32:47.129Z,72.80
2019-01-16T20:35:42.977Z,72.90
2019-01-16T20:38:51.854Z,73.20
2019-01-16T20:41:42.544Z,73.40
2019-01-16T20:44:38.605Z,73.50
2019-01-16T20:47:43.718Z,73.60
2019-01-16T20:50:32.564Z,73.70
2019-01-16T20:53:21.432Z,74.00
2019-01-16T20:56:11.176Z,74.20
2019-01-16T20:59:06.723Z,74.40
2019-01-16T21:01:59.380Z,74.40
2019-01-16T21:04:58.211Z,74.50
2019-01-16T21:07:47.038Z,74.40
2019-01-16T21:10:37.636Z,74.40
2019-01-16T21:13:36.747Z,74.20
2019-01-16T21:16:27.004Z,73.90
2019-01-16T21:19:15.359Z,73.80
2019-01-16T21:22:04.319Z,73.60
2019-01-16T21:24:52.880Z,73.50
2019-01-16T21:27:41.537Z,73.60
2019-01-16T21:30:34.277Z,73.60
2019-01-16T21:33:23.095Z,73.80
2019-01-16T21:36:12.875Z,74.00
2019-01-16T21:39:19.019Z,74.20
2019-01-16T21:42:08.857Z,74.20
2019-01-16T21:44:57.563Z,74.50
2019-01-16T21:47:53.425Z,74.40
2019-01-16T21:50:42.743Z,75.20
2019-01-16T21:53:22.255Z,74.20
2019-01-16T21:56:09.700Z,74.30
2019-01-16T21:58:59.674Z,74.30
2019-01-16T22:01:48.191Z,74.30
2019-01-16T22:04:37.460Z,74.20
2019-01-16T22:07:26.303Z,74.20
2019-01-16T22:10:16.535Z,74.20
2019-01-16T22:13:05.286Z,74.40
2019-01-16T22:15:58.206Z,74.40
2019-01-16T22:18:54.399Z,74.40
2019-01-16T22:21:44.441Z,74.50
2019-01-16T22:24:44.581Z,74.60
2019-01-16T22:27:37.290Z,74.90
2019-01-16T22:30:42.261Z,74.80
2019-01-16T22:33:35.068Z,74.80
2019-01-16T22:36:40.472Z,74.40
2019-01-16T22:39:30.361Z,75.20
2019-01-16T22:42:23.027Z,74.20
2019-01-16T22:45:18.905Z,74.00
2019-01-16T22:48:04.474Z,73.90
2019-01-16T22:50:54.229Z,73.50
2019-01-16T22:53:43.991Z,73.30
2019-01-16T22:56:33.855Z,73.10
2019-01-16T22:59:29.850Z,73.00
2019-01-16T23:02:23.020Z,73.00
2019-01-16T23:05:23.461Z,72.80
2019-01-16T23:08:09.866Z,72.60
2019-01-16T23:10:59.999Z,72.70
2019-01-16T23:13:42.994Z,72.60
2019-01-16T23:16:29.728Z,72.40
2019-01-16T23:19:18.169Z,72.20
2019-01-16T23:22:07.095Z,72.00
2019-01-16T23:25:06.009Z,72.00
2019-01-16T23:27:54.410Z,71.90
2019-01-16T23:30:47.251Z,72.00
2019-01-16T23:33:43.019Z,71.90
2019-01-16T23:36:33.007Z,72.00
2019-01-16T23:39:35.040Z,71.90
2019-01-16T23:42:25.188Z,72.00
2019-01-16T23:45:13.592Z,71.80
2019-01-16T23:48:15.821Z,71.70
2019-01-16T23:51:14.879Z,71.70
2019-01-16T23:54:07.630Z,71.70
2019-01-16T23:57:03.326Z,71.60
2019-01-16T23:59:52.257Z,71.40
