createdAt,value
2022-09-07T00:00:28.095Z,5.93
2022-09-07T00:02:56.480Z,6.20
2022-09-07T00:05:25.015Z,6.53
2022-09-07T00:07:53.513Z,5.83
2022-09-07T00:10:24.080Z,4.67
2022-09-07T00:12:52.714Z,3.80
2022-09-07T00:15:21.121Z,3.67
2022-09-07T00:17:49.624Z,4.77
2022-09-07T00:20:18.240Z,4.73
2022-09-07T00:22:46.649Z,3.43
2022-09-07T00:25:15.167Z,4.63
2022-09-07T00:27:45.433Z,3.17
2022-09-07T00:30:14.141Z,6.23
2022-09-07T00:32:42.689Z,3.47
2022-09-07T00:35:12.692Z,4.43
2022-09-07T00:37:41.041Z,4.83
2022-09-07T00:40:10.126Z,5.23
2022-09-07T00:42:38.698Z,3.70
2022-09-07T00:45:11.879Z,4.67
2022-09-07T00:47:42.380Z,5.30
2022-09-07T00:50:12.428Z,5.30
2022-09-07T00:52:40.848Z,6.17
2022-09-07T00:55:10.099Z,4.70
2022-09-07T00:57:38.650Z,4.27
2022-09-07T01:00:07.598Z,4.90
2022-09-07T01:02:37.499Z,4.00
2022-09-07T01:05:09.477Z,3.97
2022-09-07T01:07:38.449Z,2.23
2022-09-07T01:10:07.712Z,4.00
2022-09-07T01:12:36.100Z,4.30
2022-09-07T01:15:05.027Z,3.40
2022-09-07T01:17:35.471Z,3.20
2022-09-07T01:20:14.126Z,3.97
2022-09-07T01:22:57.612Z,4.17
2022-09-07T01:25:28.733Z,3.33
2022-09-07T01:28:04.231Z,6.93
2022-09-07T01:30:32.828Z,4.27
2022-09-07T01:33:07.441Z,2.97
2022-09-07T01:35:40.673Z,3.80
2022-09-07T01:38:10.376Z,3.83
2022-09-07T01:40:41.224Z,4.97
2022-09-07T01:43:11.804Z,4.70
2022-09-07T01:45:41.434Z,4.60
2022-09-07T01:48:10.321Z,5.40
2022-09-07T01:50:40.035Z,4.93
2022-09-07T01:53:09.370Z,3.93
2022-09-07T01:55:38.624Z,4.13
2022-09-07T01:58:09.112Z,6.80
2022-09-07T02:00:39.594Z,4.33
2022-09-07T02:03:08.778Z,5.20
2022-09-07T02:05:37.747Z,3.13
2022-09-07T02:08:07.479Z,3.20
2022-09-07T02:10:36.846Z,4.93
2022-09-07T02:13:06.888Z,5.27
2022-09-07T02:15:40.338Z,5.50
2022-09-07T02:18:09.063Z,8.33
2022-09-07T02:20:38.415Z,4.80
2022-09-07T02:23:07.965Z,3.60
2022-09-07T02:25:38.918Z,4.87
2022-09-07T02:28:08.731Z,4.57
2022-09-07T02:30:37.145Z,3.80
2022-09-07T02:33:06.955Z,5.03
2022-09-07T02:35:35.441Z,7.23
2022-09-07T02:38:04.572Z,6.70
2022-09-07T02:40:33.016Z,6.33
2022-09-07T02:43:01.682Z,4.70
2022-09-07T02:45:30.212Z,3.13
2022-09-07T02:48:02.328Z,5.27
2022-09-07T02:50:38.778Z,4.17
2022-09-07T02:53:11.688Z,5.60
2022-09-07T02:55:42.329Z,3.83
2022-09-07T02:58:13.594Z,4.97
2022-09-07T03:00:43.974Z,6.43
2022-09-07T03:03:15.780Z,7.10
2022-09-07T03:05:46.409Z,3.47
2022-09-07T03:08:16.087Z,3.63
2022-09-07T03:10:44.533Z,7.57
2022-09-07T03:13:21.124Z,4.57
2022-09-07T03:15:52.445Z,4.47
2022-09-07T03:18:23.658Z,6.33
2022-09-07T03:20:53.503Z,4.50
2022-09-07T03:23:25.211Z,4.10
2022-09-07T03:25:54.318Z,6.27
2022-09-07T03:28:22.686Z,4.83
2022-09-07T03:30:51.121Z,5.23
2022-09-07T03:33:19.581Z,6.47
2022-09-07T03:35:48.308Z,4.07
2022-09-07T03:38:18.070Z,5.27
2022-09-07T03:40:46.384Z,5.93
2022-09-07T03:43:14.662Z,6.20
2022-09-07T03:45:43.139Z,3.63
2022-09-07T03:48:11.489Z,4.03
2022-09-07T03:50:39.835Z,4.83
2022-09-07T03:53:08.370Z,4.73
2022-09-07T03:55:38.036Z,4.27
2022-09-07T03:58:06.580Z,6.10
2022-09-07T04:00:34.964Z,3.47
2022-09-07T04:03:06.439Z,6.50
2022-09-07T04:05:34.817Z,5.47
2022-09-07T04:08:03.388Z,5.10
2022-09-07T04:10:31.908Z,3.60
2022-09-07T04:13:01.948Z,4.60
2022-09-07T04:15:30.721Z,3.87
2022-09-07T04:17:59.122Z,5.23
2022-09-07T04:20:27.557Z,6.43
2022-09-07T04:22:55.964Z,4.40
2022-09-07T04:25:24.295Z,5.13
2022-09-07T04:27:52.920Z,4.13
2022-09-07T04:30:22.737Z,3.53
2022-09-07T04:32:51.388Z,4.87
2022-09-07T04:35:19.739Z,6.83
2022-09-07T04:37:48.189Z,4.37
2022-09-07T04:40:16.648Z,6.50
2022-09-07T04:42:45.100Z,7.30
2022-09-07T04:45:13.644Z,5.53
2022-09-07T04:47:43.336Z,6.20
2022-09-07T04:50:11.980Z,9.00
2022-09-07T04:52:40.355Z,11.43
2022-09-07T04:55:09.038Z,7.20
2022-09-07T04:57:37.478Z,8.37
2022-09-07T05:00:07.997Z,7.00
2022-09-07T05:02:36.451Z,8.13
2022-09-07T05:05:06.540Z,10.73
2022-09-07T05:07:34.877Z,10.33
2022-09-07T05:10:03.350Z,8.57
2022-09-07T05:12:31.718Z,10.63
2022-09-07T05:15:00.147Z,9.97
2022-09-07T05:17:31.105Z,7.77
2022-09-07T05:19:59.603Z,12.10
2022-09-07T05:22:29.301Z,9.13
2022-09-07T05:24:57.606Z,8.50
2022-09-07T05:27:25.959Z,8.93
2022-09-07T05:30:02.317Z,8.97
2022-09-07T05:32:32.064Z,8.97
2022-09-07T05:35:00.456Z,10.10
2022-09-07T05:37:30.127Z,10.67
2022-09-07T05:39:58.472Z,8.77
2022-09-07T05:42:27.014Z,8.27
2022-09-07T05:44:55.346Z,8.13
2022-09-07T05:47:23.750Z,8.87
2022-09-07T05:49:57.706Z,9.97
2022-09-07T05:52:26.163Z,11.17
2022-09-07T05:55:07.429Z,8.70
2022-09-07T05:57:44.199Z,9.57
2022-09-07T06:00:14.377Z,13.03
2022-09-07T06:02:42.794Z,10.30
2022-09-07T06:05:12.263Z,10.07
2022-09-07T06:07:40.540Z,10.00
2022-09-07T06:12:59.009Z,9.63
2022-09-07T06:15:27.411Z,9.90
2022-09-07T06:17:55.818Z,9.73
2022-09-07T06:20:24.590Z,10.03
2022-09-07T06:22:53.087Z,10.90
2022-09-07T06:25:22.863Z,11.53
2022-09-07T06:27:51.996Z,14.73
2022-09-07T06:30:20.406Z,13.27
2022-09-07T06:32:48.819Z,9.17
2022-09-07T06:35:17.505Z,10.57
2022-09-07T06:37:46.042Z,12.23
2022-09-07T06:40:14.491Z,16.33
2022-09-07T06:42:44.295Z,10.37
2022-09-07T06:45:12.955Z,13.10
2022-09-07T06:47:41.413Z,14.60
2022-09-07T06:50:10.600Z,12.43
2022-09-07T06:55:28.700Z,11.07
2022-09-07T06:57:58.402Z,11.13
2022-09-07T07:00:26.852Z,14.90
2022-09-07T07:02:55.296Z,14.50
2022-09-07T07:05:23.665Z,12.73
2022-09-07T07:07:51.992Z,12.27
2022-09-07T07:10:24.490Z,11.03
2022-09-07T07:12:57.528Z,12.00
2022-09-07T07:15:34.247Z,12.43
2022-09-07T07:18:14.836Z,10.67
2022-09-07T07:20:48.516Z,11.93
2022-09-07T07:23:16.896Z,11.13
2022-09-07T07:25:46.218Z,15.33
2022-09-07T07:31:12.053Z,12.87
2022-09-07T07:33:46.323Z,10.20
2022-09-07T07:36:15.392Z,8.87
2022-09-07T07:38:59.827Z,10.67
2022-09-07T07:44:18.842Z,11.20
2022-09-07T07:46:50.372Z,11.03
2022-09-07T07:49:18.880Z,10.57
2022-09-07T07:54:36.800Z,10.63
2022-09-07T07:57:05.157Z,12.10
2022-09-07T07:59:33.501Z,14.17
2022-09-07T08:02:05.271Z,13.07
2022-09-07T08:04:34.137Z,15.17
2022-09-07T08:07:08.316Z,13.03
2022-09-07T08:09:38.290Z,17.87
2022-09-07T08:12:06.629Z,18.97
2022-09-07T08:14:36.570Z,17.83
2022-09-07T08:17:06.258Z,20.63
2022-09-07T08:19:34.633Z,17.40
2022-09-07T08:22:03.897Z,18.67
2022-09-07T08:24:35.062Z,18.50
2022-09-07T08:27:03.439Z,16.83
2022-09-07T08:29:34.594Z,17.27
2022-09-07T08:32:08.540Z,15.67
2022-09-07T08:34:37.952Z,16.27
2022-09-07T08:37:06.292Z,15.40
2022-09-07T08:39:35.851Z,16.17
2022-09-07T08:42:17.252Z,17.07
2022-09-07T08:44:46.426Z,15.20
2022-09-07T08:47:17.004Z,17.00
2022-09-07T08:49:52.479Z,16.00
2022-09-07T08:52:24.733Z,18.97
2022-09-07T08:54:55.505Z,14.80
2022-09-07T08:57:24.828Z,14.93
2022-09-07T09:00:05.172Z,15.13
2022-09-07T09:02:42.437Z,15.87
2022-09-07T09:05:18.029Z,12.23
2022-09-07T09:07:49.515Z,14.13
2022-09-07T09:10:18.939Z,12.70
2022-09-07T09:12:55.140Z,11.37
2022-09-07T09:15:26.395Z,16.20
2022-09-07T09:17:58.258Z,10.13
2022-09-07T09:20:26.856Z,10.53
2022-09-07T09:22:56.132Z,8.10
2022-09-07T09:25:24.739Z,13.70
2022-09-07T09:27:53.145Z,13.50
2022-09-07T09:30:21.992Z,9.37
2022-09-07T09:32:50.741Z,7.87
2022-09-07T09:35:21.820Z,9.20
2022-09-07T09:37:50.207Z,9.83
2022-09-07T09:40:22.654Z,6.80
2022-09-07T09:42:51.508Z,6.60
2022-09-07T09:45:21.384Z,9.40
2022-09-07T09:47:50.770Z,11.37
2022-09-07T09:53:23.995Z,9.17
2022-09-07T09:55:53.391Z,8.83
2022-09-07T10:01:26.670Z,11.10
2022-09-07T10:04:05.617Z,10.13
2022-09-07T10:06:39.139Z,8.03
2022-09-07T10:09:07.523Z,10.00
2022-09-07T10:14:31.962Z,8.53
2022-09-07T10:17:00.258Z,11.10
2022-09-07T10:19:31.575Z,8.97
2022-09-07T10:22:04.552Z,8.83
2022-09-07T10:24:33.974Z,11.40
2022-09-07T10:27:02.367Z,9.60
2022-09-07T10:29:31.461Z,10.13
2022-09-07T10:32:18.361Z,6.73
2022-09-07T10:34:50.008Z,13.47
2022-09-07T10:37:21.774Z,8.20
2022-09-07T10:39:58.245Z,7.90
2022-09-07T10:42:29.659Z,8.37
2022-09-07T10:45:01.671Z,8.17
2022-09-07T10:47:32.431Z,8.37
2022-09-07T10:52:56.260Z,8.03
2022-09-07T10:55:26.450Z,10.57
2022-09-07T10:57:58.142Z,9.53
2022-09-07T11:00:26.696Z,8.40
2022-09-07T11:05:52.463Z,5.30
2022-09-07T11:08:24.790Z,7.60
2022-09-07T11:10:54.082Z,8.40
2022-09-07T11:13:23.228Z,7.80
2022-09-07T11:15:52.355Z,8.03
2022-09-07T11:18:21.951Z,6.83
2022-09-07T11:20:55.000Z,7.17
2022-09-07T11:23:25.795Z,6.60
2022-09-07T11:25:56.053Z,8.80
2022-09-07T11:28:24.921Z,7.20
2022-09-07T11:31:00.369Z,5.07
2022-09-07T11:33:29.076Z,10.13
2022-09-07T11:35:59.682Z,11.60
2022-09-07T11:38:30.368Z,5.30
2022-09-07T11:41:10.127Z,5.63
2022-09-07T11:43:40.633Z,9.53
2022-09-07T11:46:09.703Z,9.90
2022-09-07T11:48:38.514Z,8.63
2022-09-07T11:51:07.934Z,8.87
2022-09-07T11:53:38.428Z,7.33
2022-09-07T11:56:07.665Z,8.47
2022-09-07T11:58:39.911Z,8.63
2022-09-07T12:01:12.769Z,8.33
2022-09-07T12:03:50.300Z,9.20
2022-09-07T12:06:33.172Z,9.13
2022-09-07T12:09:06.234Z,8.70
2022-09-07T12:11:51.230Z,7.60
2022-09-07T12:14:30.649Z,11.27
2022-09-07T12:17:02.575Z,6.60
2022-09-07T12:19:30.932Z,11.43
2022-09-07T12:21:59.594Z,11.27
2022-09-07T12:24:42.282Z,5.93
2022-09-07T12:27:11.637Z,10.03
2022-09-07T12:29:45.202Z,7.73
2022-09-07T12:35:02.174Z,10.50
2022-09-07T12:37:37.529Z,8.13
2022-09-07T12:40:24.277Z,10.30
2022-09-07T12:42:55.590Z,9.63
2022-09-07T12:45:49.640Z,9.93
2022-09-07T12:48:22.853Z,6.80
2022-09-07T12:50:51.970Z,7.97
2022-09-07T12:53:26.303Z,6.87
2022-09-07T12:56:18.314Z,9.27
2022-09-07T12:58:51.122Z,9.67
2022-09-07T13:01:23.289Z,8.47
2022-09-07T13:03:55.556Z,10.97
2022-09-07T13:09:23.417Z,10.27
2022-09-07T13:12:04.779Z,7.83
2022-09-07T13:14:34.790Z,7.93
2022-09-07T13:17:22.267Z,12.07
2022-09-07T13:20:07.310Z,7.90
2022-09-07T13:22:54.775Z,10.30
2022-09-07T13:25:37.966Z,8.17
2022-09-07T13:28:06.278Z,10.17
2022-09-07T13:30:45.836Z,6.40
2022-09-07T13:33:32.539Z,9.40
2022-09-07T13:36:01.975Z,9.37
2022-09-07T13:38:30.394Z,7.30
2022-09-07T13:41:03.161Z,7.70
2022-09-07T13:43:31.610Z,10.17
2022-09-07T13:46:02.628Z,9.50
2022-09-07T13:48:32.747Z,9.57
2022-09-07T13:51:02.121Z,6.83
2022-09-07T13:53:35.908Z,8.93
2022-09-07T13:56:14.732Z,7.97
2022-09-07T13:58:43.342Z,8.63
2022-09-07T14:01:17.847Z,8.70
2022-09-07T14:03:47.775Z,7.07
2022-09-07T14:06:28.170Z,6.93
2022-09-07T14:08:57.015Z,8.67
2022-09-07T14:11:26.156Z,10.83
2022-09-07T14:14:24.401Z,13.57
2022-09-07T14:16:56.844Z,7.53
2022-09-07T14:19:25.580Z,11.67
2022-09-07T14:22:00.575Z,6.70
2022-09-07T14:24:31.003Z,6.37
2022-09-07T14:26:59.388Z,6.93
2022-09-07T14:29:29.968Z,7.90
2022-09-07T14:31:59.797Z,11.80
2022-09-07T14:34:29.837Z,6.80
2022-09-07T14:37:02.174Z,8.37
2022-09-07T14:39:33.244Z,7.93
2022-09-07T14:42:01.659Z,7.87
2022-09-07T14:44:30.757Z,5.60
2022-09-07T14:47:00.875Z,6.87
2022-09-07T14:49:32.562Z,7.67
2022-09-07T14:52:01.953Z,6.70
2022-09-07T14:54:31.253Z,6.30
2022-09-07T14:57:01.835Z,6.63
2022-09-07T14:59:35.685Z,5.30
2022-09-07T15:02:22.051Z,6.93
2022-09-07T15:04:51.025Z,8.93
2022-09-07T15:07:29.177Z,9.00
2022-09-07T15:09:57.438Z,6.00
2022-09-07T15:12:38.282Z,8.90
2022-09-07T15:15:14.014Z,10.63
2022-09-07T15:17:44.110Z,11.20
2022-09-07T15:20:31.337Z,9.00
2022-09-07T15:22:59.829Z,7.97
2022-09-07T15:25:28.837Z,8.50
2022-09-07T15:27:57.156Z,4.43
2022-09-07T15:30:27.206Z,14.07
2022-09-07T15:32:57.695Z,8.27
2022-09-07T15:35:26.129Z,6.57
2022-09-07T15:38:02.780Z,11.03
2022-09-07T15:40:35.798Z,8.30
2022-09-07T15:43:16.473Z,6.57
2022-09-07T15:45:48.678Z,6.97
2022-09-07T15:48:19.681Z,7.47
2022-09-07T15:50:48.009Z,7.23
2022-09-07T15:56:04.815Z,7.27
2022-09-07T15:58:33.299Z,5.20
2022-09-07T16:03:53.751Z,10.00
2022-09-07T16:06:22.428Z,10.50
2022-09-07T16:08:51.836Z,6.67
2022-09-07T16:11:23.913Z,10.53
2022-09-07T16:13:57.348Z,9.20
2022-09-07T16:17:26.592Z,9.77
2022-09-07T16:19:20.497Z,7.90
2022-09-07T16:21:49.253Z,10.33
2022-09-07T16:24:17.994Z,9.13
2022-09-07T16:26:46.346Z,6.97
2022-09-07T16:29:15.415Z,9.10
2022-09-07T16:34:33.603Z,9.47
2022-09-07T16:37:01.906Z,10.53
2022-09-07T16:39:30.297Z,13.17
2022-09-07T16:42:00.046Z,8.63
2022-09-07T16:44:28.579Z,6.20
2022-09-07T16:46:56.867Z,7.77
2022-09-07T16:49:25.167Z,8.43
2022-09-07T16:51:54.898Z,9.30
2022-09-07T16:54:23.217Z,7.57
2022-09-07T16:56:52.603Z,10.00
2022-09-07T16:59:26.164Z,7.57
2022-09-07T17:01:54.555Z,10.03
2022-09-07T17:04:23.170Z,8.80
2022-09-07T17:06:52.549Z,11.23
2022-09-07T17:09:26.391Z,8.47
2022-09-07T17:11:54.653Z,10.63
2022-09-07T17:14:23.027Z,6.83
2022-09-07T17:16:51.484Z,8.07
2022-09-07T17:19:29.436Z,6.40
2022-09-07T17:21:59.677Z,7.57
2022-09-07T17:24:32.332Z,4.43
2022-09-07T17:27:00.779Z,8.87
2022-09-07T17:29:30.744Z,8.67
2022-09-07T17:34:47.673Z,9.20
2022-09-07T17:37:15.945Z,6.10
2022-09-07T17:39:45.691Z,9.03
2022-09-07T17:42:14.294Z,8.47
2022-09-07T17:44:42.980Z,8.50
2022-09-07T17:47:11.290Z,7.57
2022-09-07T17:49:39.529Z,7.07
2022-09-07T17:52:08.681Z,6.20
2022-09-07T17:54:37.145Z,8.33
2022-09-07T17:57:07.095Z,9.50
2022-09-07T18:02:23.579Z,9.60
2022-09-07T18:04:58.279Z,10.33
2022-09-07T18:07:29.028Z,6.40
2022-09-07T18:10:01.735Z,7.53
2022-09-07T18:12:32.762Z,8.70
2022-09-07T18:15:01.117Z,8.07
2022-09-07T18:17:29.486Z,7.80
2022-09-07T18:19:57.944Z,9.73
2022-09-07T18:22:26.594Z,7.37
2022-09-07T18:24:54.979Z,9.20
2022-09-07T18:27:25.458Z,9.80
2022-09-07T18:29:55.135Z,8.77
2022-09-07T18:32:23.479Z,7.33
2022-09-07T18:34:52.012Z,5.63
2022-09-07T18:37:20.334Z,11.30
2022-09-07T18:39:48.833Z,10.77
2022-09-07T18:42:17.191Z,5.53
2022-09-07T18:47:35.738Z,9.23
2022-09-07T18:50:06.634Z,6.90
2022-09-07T18:55:24.473Z,7.60
2022-09-07T18:57:52.782Z,9.37
2022-09-07T19:00:21.044Z,8.90
2022-09-07T19:02:52.398Z,6.80
2022-09-07T19:08:09.720Z,7.77
2022-09-07T19:10:38.345Z,12.57
2022-09-07T19:13:07.048Z,8.40
2022-09-07T19:15:37.407Z,11.27
2022-09-07T19:18:07.723Z,9.93
2022-09-07T19:20:36.149Z,12.03
2022-09-07T19:23:04.707Z,8.27
2022-09-07T19:25:32.996Z,8.77
2022-09-07T19:28:01.290Z,10.07
2022-09-07T19:30:30.488Z,8.13
2022-09-07T19:33:03.945Z,8.60
2022-09-07T19:35:37.342Z,11.13
2022-09-07T19:38:05.857Z,8.33
2022-09-07T19:40:34.502Z,9.57
2022-09-07T19:43:02.893Z,7.67
2022-09-07T19:45:31.683Z,9.57
2022-09-07T19:48:00.192Z,9.83
2022-09-07T19:50:28.783Z,9.77
2022-09-07T19:52:58.800Z,10.57
2022-09-07T19:55:27.427Z,26.43
2022-09-07T19:57:55.901Z,14.77
2022-09-07T20:00:24.712Z,17.27
2022-09-07T20:02:54.154Z,19.50
2022-09-07T20:05:23.761Z,16.63
2022-09-07T20:07:52.105Z,12.87
2022-09-07T20:10:21.901Z,12.53
2022-09-07T20:12:50.188Z,11.23
2022-09-07T20:15:18.459Z,14.23
2022-09-07T20:17:47.463Z,11.40
2022-09-07T20:20:15.846Z,16.50
2022-09-07T20:22:44.156Z,17.10
2022-09-07T20:25:13.382Z,10.37
2022-09-07T20:27:43.791Z,12.77
2022-09-07T20:30:12.790Z,11.80
2022-09-07T20:32:41.094Z,10.00
2022-09-07T20:35:09.883Z,12.80
2022-09-07T20:37:38.414Z,9.80
2022-09-07T20:40:07.625Z,17.33
2022-09-07T20:42:35.945Z,13.53
2022-09-07T20:45:05.895Z,18.20
2022-09-07T20:47:34.161Z,11.23
2022-09-07T20:50:08.541Z,11.57
2022-09-07T20:52:36.853Z,15.00
2022-09-07T20:55:05.392Z,12.60
2022-09-07T20:57:33.664Z,12.07
2022-09-07T21:00:01.917Z,12.53
2022-09-07T21:02:31.715Z,13.70
2022-09-07T21:05:00.065Z,12.60
2022-09-07T21:07:28.546Z,10.47
2022-09-07T21:09:56.905Z,10.37
2022-09-07T21:12:25.260Z,11.30
2022-09-07T21:14:53.752Z,12.07
2022-09-07T21:17:21.988Z,10.43
2022-09-07T21:19:51.806Z,12.17
2022-09-07T21:22:20.274Z,12.10
2022-09-07T21:24:48.652Z,9.03
2022-09-07T21:27:16.931Z,10.93
2022-09-07T21:29:45.262Z,10.13
2022-09-07T21:32:13.560Z,14.77
2022-09-07T21:34:41.884Z,8.43
2022-09-07T21:37:11.653Z,9.43
2022-09-07T21:39:40.086Z,9.67
2022-09-07T21:42:08.572Z,6.80
2022-09-07T21:44:36.960Z,8.77
2022-09-07T21:47:12.148Z,8.73
2022-09-07T21:49:40.419Z,9.30
2022-09-07T21:52:08.798Z,12.17
2022-09-07T21:54:39.176Z,7.43
2022-09-07T21:57:07.399Z,10.70
2022-09-07T21:59:35.953Z,7.80
2022-09-07T22:02:04.377Z,8.83
2022-09-07T22:04:32.683Z,9.90
2022-09-07T22:07:00.965Z,10.93
2022-09-07T22:09:29.237Z,8.67
2022-09-07T22:11:59.998Z,9.73
2022-09-07T22:14:28.974Z,10.00
2022-09-07T22:16:57.334Z,9.37
2022-09-07T22:19:25.688Z,7.07
2022-09-07T22:21:54.599Z,7.20
2022-09-07T22:24:22.910Z,9.07
2022-09-07T22:26:51.657Z,7.93
2022-09-07T22:29:21.297Z,5.63
2022-09-07T22:31:49.767Z,7.70
2022-09-07T22:34:18.145Z,6.30
2022-09-07T22:36:46.543Z,9.93
2022-09-07T22:39:15.395Z,9.03
2022-09-07T22:41:47.114Z,5.57
2022-09-07T22:44:16.038Z,6.00
2022-09-07T22:46:46.056Z,8.40
2022-09-07T22:49:15.059Z,6.30
2022-09-07T22:51:43.384Z,5.83
2022-09-07T22:54:11.812Z,4.87
2022-09-07T22:56:40.239Z,6.40
2022-09-07T22:59:09.188Z,6.43
2022-09-07T23:01:37.531Z,6.33
2022-09-07T23:04:07.562Z,6.27
2022-09-07T23:06:36.636Z,8.07
2022-09-07T23:09:06.180Z,4.40
2022-09-07T23:11:34.486Z,6.00
2022-09-07T23:14:03.459Z,5.03
2022-09-07T23:16:31.778Z,6.50
2022-09-07T23:19:00.328Z,6.20
2022-09-07T23:21:30.395Z,5.90
2022-09-07T23:23:59.656Z,4.90
2022-09-07T23:26:28.511Z,5.57
2022-09-07T23:28:57.209Z,6.90
2022-09-07T23:31:25.646Z,5.43
2022-09-07T23:33:54.141Z,4.13
2022-09-07T23:36:22.561Z,3.50
2022-09-07T23:38:52.253Z,4.13
2022-09-07T23:41:21.165Z,4.27
2022-09-07T23:43:49.490Z,8.37
2022-09-07T23:46:17.878Z,7.13
2022-09-07T23:48:46.233Z,7.93
2022-09-07T23:51:14.539Z,7.53
2022-09-07T23:53:42.890Z,6.23
2022-09-07T23:56:12.599Z,5.90
2022-09-07T23:58:40.957Z,7.70
