createdAt,value
2022-10-03T00:02:31.598Z,870.3
2022-10-03T00:04:15.007Z,871.2
2022-10-03T00:05:58.403Z,872
2022-10-03T00:07:41.796Z,871.1
2022-10-03T00:09:25.189Z,870.8
2022-10-03T00:11:08.580Z,870
2022-10-03T00:12:51.989Z,870
2022-10-03T00:14:35.411Z,871.2
2022-10-03T00:19:44.645Z,870.5
2022-10-03T00:21:27.857Z,869.7
2022-10-03T00:23:11.413Z,869.6
2022-10-03T00:24:54.634Z,866.7
2022-10-03T00:26:38.199Z,866.5
2022-10-03T00:28:21.630Z,863.7
2022-10-03T00:30:04.996Z,861.2
2022-10-03T00:31:48.249Z,860.6
2022-10-03T00:36:57.640Z,862.7
2022-10-03T00:38:41.040Z,860.3
2022-10-03T00:40:24.396Z,859.7
2022-10-03T00:42:07.802Z,861.4
2022-10-03T00:43:51.298Z,859
2022-10-03T00:45:34.603Z,856.3
2022-10-03T00:47:18.056Z,856.2
2022-10-03T00:49:01.401Z,855.4
2022-10-03T00:54:10.649Z,859.7
2022-10-03T00:55:54.052Z,858.4
2022-10-03T00:57:37.483Z,855.6
2022-10-03T00:59:20.771Z,854.8
2022-10-03T01:01:04.254Z,855.2
2022-10-03T01:02:47.625Z,853.7
2022-10-03T01:04:31.045Z,856.1
2022-10-03T01:06:14.460Z,858.2
2022-10-03T01:11:23.695Z,855.6
2022-10-03T01:13:07.048Z,852.1
2022-10-03T01:14:50.466Z,854.3
2022-10-03T01:16:33.738Z,853.2
2022-10-03T01:18:17.287Z,851.7
2022-10-03T01:20:00.668Z,853.5
2022-10-03T01:21:43.872Z,854
2022-10-03T01:23:27.443Z,852.5
2022-10-03T01:28:36.696Z,849.4
2022-10-03T01:30:20.086Z,850.5
2022-10-03T01:32:03.469Z,848.2
2022-10-03T01:33:46.881Z,846.7
2022-10-03T01:35:30.338Z,846
2022-10-03T01:37:13.658Z,845.5
2022-10-03T01:38:57.035Z,846.3
2022-10-03T01:40:40.520Z,847.2
2022-10-03T01:44:06.924Z,839.8
2022-10-03T01:45:50.347Z,839.3
2022-10-03T01:47:33.699Z,839.7
2022-10-03T01:49:17.120Z,837.1
2022-10-03T01:51:00.562Z,839.2
2022-10-03T01:52:43.927Z,841.4
2022-10-03T01:54:27.325Z,843.6
2022-10-03T01:56:10.690Z,844.2
2022-10-03T02:01:19.944Z,840.6
2022-10-03T02:03:03.303Z,838.6
2022-10-03T02:04:46.759Z,837.2
2022-10-03T02:06:30.116Z,836.3
2022-10-03T02:08:13.539Z,836.1
2022-10-03T02:09:56.951Z,839.1
2022-10-03T02:11:40.280Z,839.7
2022-10-03T02:13:23.633Z,837.8
2022-10-03T02:15:07.103Z,835.3
2022-10-03T02:16:50.836Z,833.4
2022-10-03T02:18:34.205Z,835.3
2022-10-03T02:20:17.580Z,838.4
2022-10-03T02:22:01.000Z,837.8
2022-10-03T02:23:44.406Z,835
2022-10-03T02:25:27.808Z,833.2
2022-10-03T02:27:11.156Z,832.2
2022-10-03T02:28:54.554Z,831.1
2022-10-03T02:30:37.857Z,829.6
2022-10-03T02:34:04.450Z,828.3
2022-10-03T02:35:47.808Z,830.8
2022-10-03T02:37:31.250Z,831.7
2022-10-03T02:39:14.590Z,837
2022-10-03T02:40:58.012Z,843
2022-10-03T02:42:41.270Z,847.8
2022-10-03T02:44:24.730Z,853.5
2022-10-03T02:46:08.107Z,855.5
2022-10-03T02:47:51.471Z,856.6
2022-10-03T02:51:17.951Z,861.7
2022-10-03T02:53:01.512Z,862.4
2022-10-03T02:54:44.720Z,864
2022-10-03T02:56:28.205Z,865.1
2022-10-03T02:58:11.717Z,869.3
2022-10-03T02:59:55.058Z,873.1
2022-10-03T03:01:38.384Z,873.3
2022-10-03T03:03:21.715Z,875.4
2022-10-03T03:05:05.156Z,878.3
2022-10-03T03:06:48.931Z,883.3
2022-10-03T03:08:32.349Z,883.1
2022-10-03T03:10:15.605Z,884.5
2022-10-03T03:11:59.121Z,882.3
2022-10-03T03:13:42.532Z,884.4
2022-10-03T03:15:25.799Z,887.5
2022-10-03T03:17:09.192Z,889.8
2022-10-03T03:18:52.770Z,893
2022-10-03T03:20:36.062Z,894
2022-10-03T03:24:02.482Z,896.9
2022-10-03T03:25:45.927Z,897.8
2022-10-03T03:27:29.279Z,900.8
2022-10-03T03:29:12.683Z,903.1
2022-10-03T03:30:56.032Z,905.6
2022-10-03T03:32:39.450Z,906.2
2022-10-03T03:34:22.990Z,906
2022-10-03T03:36:06.238Z,905.7
2022-10-03T03:41:15.580Z,912.3
2022-10-03T03:42:58.941Z,912
2022-10-03T03:44:42.328Z,912.6
2022-10-03T03:46:25.729Z,910.5
2022-10-03T03:48:09.091Z,911.4
2022-10-03T03:49:52.579Z,910.5
2022-10-03T03:51:35.848Z,912.3
2022-10-03T03:53:19.441Z,916
2022-10-03T03:55:02.640Z,916.1
2022-10-03T03:58:29.268Z,925.2
2022-10-03T04:00:12.503Z,929.5
2022-10-03T04:01:55.939Z,933.4
2022-10-03T04:03:39.432Z,934.7
2022-10-03T04:05:22.756Z,935
2022-10-03T04:07:06.221Z,933.7
2022-10-03T04:08:49.665Z,935.3
2022-10-03T04:10:32.934Z,931.5
2022-10-03T04:13:59.382Z,931.5
2022-10-03T04:15:42.767Z,928.7
2022-10-03T04:17:26.154Z,928.4
2022-10-03T04:19:09.583Z,930.3
2022-10-03T04:20:53.069Z,931.5
2022-10-03T04:22:36.451Z,929.2
2022-10-03T04:24:19.841Z,928.8
2022-10-03T04:26:03.125Z,929.1
2022-10-03T04:27:46.551Z,929.6
2022-10-03T04:29:30.311Z,928.3
2022-10-03T04:31:13.771Z,927.5
2022-10-03T04:32:57.031Z,928.2
2022-10-03T04:34:40.443Z,928.5
2022-10-03T04:36:23.875Z,930.3
2022-10-03T04:38:07.216Z,931.5
2022-10-03T04:39:50.643Z,930.6
2022-10-03T04:41:34.156Z,932.3
2022-10-03T04:43:17.432Z,935.6
2022-10-03T04:46:43.920Z,938.4
2022-10-03T04:48:27.273Z,939.5
2022-10-03T04:50:10.678Z,938.8
2022-10-03T04:51:54.057Z,939.5
2022-10-03T04:53:37.453Z,942.8
2022-10-03T04:55:20.895Z,944.4
2022-10-03T04:57:04.255Z,947
2022-10-03T04:58:47.644Z,945.5
2022-10-03T05:00:31.087Z,947.1
2022-10-03T05:03:57.572Z,948
2022-10-03T05:05:40.927Z,945.1
2022-10-03T05:07:24.313Z,945.6
2022-10-03T05:09:07.707Z,945.5
2022-10-03T05:10:51.133Z,948.5
2022-10-03T05:12:34.524Z,948.4
2022-10-03T05:14:17.895Z,946.2
2022-10-03T05:16:01.333Z,946.1
2022-10-03T05:21:10.571Z,942.6
2022-10-03T05:22:53.968Z,941.7
2022-10-03T05:24:37.397Z,940.2
2022-10-03T05:26:20.716Z,938.6
2022-10-03T05:28:04.125Z,936.7
2022-10-03T05:29:47.564Z,938.2
2022-10-03T05:31:30.900Z,935
2022-10-03T05:33:14.310Z,934.7
2022-10-03T05:34:57.761Z,936.5
2022-10-03T05:40:06.988Z,937.2
2022-10-03T05:41:50.389Z,941.4
2022-10-03T05:43:33.762Z,943.8
2022-10-03T05:45:17.189Z,941.7
2022-10-03T05:47:00.586Z,943.2
2022-10-03T05:48:43.944Z,944.2
2022-10-03T05:50:27.323Z,944.6
2022-10-03T05:52:10.716Z,946.7
2022-10-03T05:53:54.213Z,945.8
2022-10-03T05:59:03.408Z,946
2022-10-03T06:00:46.752Z,945.1
2022-10-03T06:02:30.161Z,946.2
2022-10-03T06:04:13.594Z,946
2022-10-03T06:05:57.008Z,947.7
2022-10-03T06:07:40.356Z,950.7
2022-10-03T06:09:23.859Z,951.4
2022-10-03T06:11:07.221Z,952.1
2022-10-03T06:12:50.625Z,952.6
2022-10-03T06:16:17.011Z,949.2
2022-10-03T06:18:00.449Z,952.6
2022-10-03T06:19:43.841Z,954.6
2022-10-03T06:21:27.311Z,954
2022-10-03T06:23:10.607Z,955.5
2022-10-03T06:24:54.049Z,957.6
2022-10-03T06:26:37.463Z,954.3
2022-10-03T06:28:20.811Z,954.1
2022-10-03T06:30:04.174Z,952.2
2022-10-03T06:31:47.866Z,954.4
2022-10-03T06:33:31.284Z,953
2022-10-03T06:35:14.697Z,960.6
2022-10-03T06:36:58.063Z,961.4
2022-10-03T06:38:41.457Z,957
2022-10-03T06:40:24.895Z,954.3
2022-10-03T06:42:08.269Z,953.8
2022-10-03T06:43:51.654Z,955.8
2022-10-03T06:49:00.949Z,961.7
2022-10-03T06:50:44.349Z,964.7
2022-10-03T06:52:27.713Z,967.1
2022-10-03T06:54:11.099Z,856.6
2022-10-03T06:55:54.474Z,686.2
2022-10-03T06:57:37.873Z,563.6
2022-10-03T06:59:21.308Z,488.2
2022-10-03T07:01:04.685Z,493.3
2022-10-03T07:06:13.961Z,507
2022-10-03T07:07:57.313Z,512.6
2022-10-03T07:09:40.818Z,517
2022-10-03T07:11:24.112Z,517.2
2022-10-03T07:13:07.512Z,520.7
2022-10-03T07:14:50.970Z,526.4
2022-10-03T07:16:34.321Z,530.4
2022-10-03T07:18:17.709Z,536.3
2022-10-03T07:21:44.276Z,546
2022-10-03T07:23:27.554Z,553.5
2022-10-03T07:25:11.008Z,559.3
2022-10-03T07:26:54.342Z,561.6
2022-10-03T07:28:37.809Z,567.1
2022-10-03T07:30:21.125Z,571.4
2022-10-03T07:32:04.533Z,577
2022-10-03T07:33:47.992Z,584.7
2022-10-03T07:37:14.414Z,594.9
2022-10-03T07:38:57.805Z,603.5
2022-10-03T07:40:41.247Z,612
2022-10-03T07:42:24.591Z,618.5
2022-10-03T07:44:08.037Z,622.5
2022-10-03T07:45:51.457Z,627.6
2022-10-03T07:47:34.780Z,634
2022-10-03T07:49:18.205Z,641.8
2022-10-03T07:52:44.648Z,655.9
2022-10-03T07:54:28.122Z,656.4
2022-10-03T07:56:11.580Z,659.4
2022-10-03T07:57:54.824Z,667.4
2022-10-03T07:59:38.251Z,807.8
2022-10-03T08:01:21.616Z,957.2
2022-10-03T08:03:05.012Z,978.6
2022-10-03T08:04:48.463Z,967.3
2022-10-03T08:08:14.900Z,900
2022-10-03T08:09:58.295Z,872.4
2022-10-03T08:11:41.761Z,871
2022-10-03T08:13:25.076Z,879.5
2022-10-03T08:15:08.546Z,890.4
2022-10-03T08:16:51.865Z,888.8
2022-10-03T08:18:35.279Z,887.2
2022-10-03T08:20:18.716Z,884.5
2022-10-03T08:23:45.221Z,888.8
2022-10-03T08:25:28.546Z,889.3
2022-10-03T08:27:11.995Z,948.2
2022-10-03T08:28:55.321Z,932.6
2022-10-03T08:30:38.742Z,931.2
2022-10-03T08:32:22.114Z,937.7
2022-10-03T08:34:05.511Z,945
2022-10-03T08:35:48.943Z,951.7
2022-10-03T08:37:32.629Z,960.8
2022-10-03T08:39:16.146Z,972.1
2022-10-03T08:40:59.402Z,978.5
2022-10-03T08:42:42.925Z,983
2022-10-03T08:44:26.251Z,975.3
2022-10-03T08:46:09.594Z,967
2022-10-03T08:47:53.074Z,961.3
2022-10-03T08:49:36.428Z,951.7
2022-10-03T08:53:02.874Z,953.5
2022-10-03T08:54:46.278Z,957.8
2022-10-03T08:56:29.665Z,958.6
2022-10-03T08:58:13.081Z,960.6
2022-10-03T08:59:56.429Z,962.1
2022-10-03T09:01:39.845Z,966.6
2022-10-03T09:03:23.320Z,970.7
2022-10-03T09:05:06.688Z,978.2
2022-10-03T09:10:15.896Z,1008.6
2022-10-03T09:11:59.294Z,1012.3
2022-10-03T09:13:42.720Z,1005.3
2022-10-03T09:15:26.135Z,1001.2
2022-10-03T09:17:09.488Z,1007.8
2022-10-03T09:18:52.849Z,1015.3
2022-10-03T09:20:36.248Z,1023.2
2022-10-03T09:22:19.723Z,1085.3
2022-10-03T09:24:03.051Z,1110.5
2022-10-03T09:27:29.543Z,1124.9
2022-10-03T09:29:12.973Z,1134.1
2022-10-03T09:30:56.298Z,1139
2022-10-03T09:32:39.737Z,1149.4
2022-10-03T09:34:23.107Z,1155.7
2022-10-03T09:36:06.505Z,1163.6
2022-10-03T09:37:49.981Z,1170
2022-10-03T09:39:33.300Z,1175.8
2022-10-03T09:44:42.557Z,1210
2022-10-03T09:46:25.938Z,1214.7
2022-10-03T09:48:09.317Z,1212
2022-10-03T09:49:52.731Z,1206.6
2022-10-03T09:51:36.226Z,1202.4
2022-10-03T09:53:19.562Z,1195
2022-10-03T09:55:02.919Z,1183.5
2022-10-03T09:56:46.344Z,1176.7
2022-10-03T10:01:55.597Z,1176.3
2022-10-03T10:03:38.995Z,1188.2
2022-10-03T10:05:22.369Z,1243.7
2022-10-03T10:07:05.820Z,1276.5
2022-10-03T10:08:49.154Z,1290.8
2022-10-03T10:10:32.557Z,1289.1
2022-10-03T10:12:15.917Z,1279.7
2022-10-03T10:13:59.330Z,1277.1
2022-10-03T10:15:42.792Z,1277
2022-10-03T10:17:26.437Z,1278.9
2022-10-03T10:19:09.814Z,1281.4
2022-10-03T10:20:53.243Z,1285.3
2022-10-03T10:22:36.675Z,1295.4
2022-10-03T10:24:20.059Z,1300.1
2022-10-03T10:26:03.401Z,1323.4
2022-10-03T10:27:46.840Z,1322.6
2022-10-03T10:29:30.192Z,1340.8
2022-10-03T10:31:13.603Z,1338
2022-10-03T10:34:40.063Z,1380
2022-10-03T10:36:23.458Z,1378.5
2022-10-03T10:38:06.893Z,1386.2
2022-10-03T10:39:50.269Z,1388.8
2022-10-03T10:41:33.680Z,1388.3
2022-10-03T10:43:17.087Z,1421.7
2022-10-03T10:45:00.506Z,1430.4
2022-10-03T10:46:43.852Z,1432.1
2022-10-03T10:48:27.295Z,1443.3
2022-10-03T10:50:11.026Z,1436.7
2022-10-03T10:51:54.348Z,1430.2
2022-10-03T10:53:37.733Z,1435.4
2022-10-03T10:55:21.174Z,1434.7
2022-10-03T10:57:04.545Z,1442.3
2022-10-03T10:58:47.931Z,1447.4
2022-10-03T11:00:31.382Z,1452.8
2022-10-03T11:02:14.760Z,1455
2022-10-03T11:03:58.142Z,1458.5
2022-10-03T11:09:07.383Z,1464.4
2022-10-03T11:10:50.758Z,1463.3
2022-10-03T11:12:34.161Z,1463.2
2022-10-03T11:14:17.581Z,1462.3
2022-10-03T11:16:00.942Z,1459.1
2022-10-03T11:17:44.454Z,1462.8
2022-10-03T11:19:27.788Z,1467.8
2022-10-03T11:21:11.128Z,1471
2022-10-03T11:26:20.371Z,1501
2022-10-03T11:28:03.790Z,1516.7
2022-10-03T11:29:47.231Z,1517.7
2022-10-03T11:31:30.553Z,1522.6
2022-10-03T11:33:13.998Z,1528.4
2022-10-03T11:34:57.340Z,1544.5
2022-10-03T11:36:40.756Z,1558.5
2022-10-03T11:38:24.204Z,1553.2
2022-10-03T11:43:33.459Z,1559.3
2022-10-03T11:45:16.906Z,1556.6
2022-10-03T11:47:00.282Z,1555.5
2022-10-03T11:48:43.603Z,1556.3
2022-10-03T11:50:26.960Z,1558.2
2022-10-03T11:52:10.404Z,1558.3
2022-10-03T11:53:53.818Z,1561.3
2022-10-03T11:55:37.192Z,1568.7
2022-10-03T12:00:46.407Z,1576.4
2022-10-03T12:02:29.876Z,1581.3
2022-10-03T12:04:13.186Z,1577.7
2022-10-03T12:05:56.626Z,1573.5
2022-10-03T12:07:39.975Z,1571.8
2022-10-03T12:09:23.378Z,1567.3
2022-10-03T12:11:06.817Z,1567
2022-10-03T12:12:50.202Z,1572.8
2022-10-03T12:14:33.631Z,1571.3
2022-10-03T12:18:00.098Z,1564.9
2022-10-03T12:19:43.435Z,1556.6
2022-10-03T12:21:26.858Z,1547.3
2022-10-03T12:23:10.235Z,1540.3
2022-10-03T12:24:53.624Z,1531.5
2022-10-03T12:26:37.062Z,1527
2022-10-03T12:28:20.411Z,1523.6
2022-10-03T12:30:03.827Z,1516.1
2022-10-03T12:35:13.144Z,1521.2
2022-10-03T12:36:56.541Z,1523.3
2022-10-03T12:38:39.853Z,1526.2
2022-10-03T12:40:23.263Z,1527.4
2022-10-03T12:42:06.676Z,1529.7
2022-10-03T12:43:50.026Z,1532.7
2022-10-03T12:45:33.468Z,1531.1
2022-10-03T12:47:16.829Z,1531.8
2022-10-03T12:52:26.086Z,1540.1
2022-10-03T12:54:09.487Z,1540.2
2022-10-03T12:55:52.917Z,1539.5
2022-10-03T12:57:36.277Z,1536.5
2022-10-03T12:59:19.674Z,1536.2
2022-10-03T13:02:46.450Z,1529.2
2022-10-03T13:04:29.875Z,1525.1
2022-10-03T13:07:56.329Z,1508.9
2022-10-03T13:09:39.719Z,1502.5
2022-10-03T13:11:23.184Z,1494
2022-10-03T13:13:06.506Z,1488.8
2022-10-03T13:14:49.956Z,1483.7
2022-10-03T13:16:33.286Z,1479.3
2022-10-03T13:18:16.803Z,1475.4
2022-10-03T13:20:00.126Z,1476.5
2022-10-03T13:25:09.375Z,1469
2022-10-03T13:26:52.738Z,1470.1
2022-10-03T13:28:36.167Z,1471
2022-10-03T13:30:19.582Z,1482.2
2022-10-03T13:32:02.902Z,1494.4
2022-10-03T13:33:46.380Z,1502.5
2022-10-03T13:35:30.015Z,1498.5
2022-10-03T13:37:13.108Z,1495.1
2022-10-03T13:42:22.346Z,1491.3
2022-10-03T13:44:05.801Z,1493.3
2022-10-03T13:45:49.129Z,1502.4
2022-10-03T13:47:32.559Z,1514.8
2022-10-03T13:49:15.982Z,1528.1
2022-10-03T13:50:59.352Z,1535.5
2022-10-03T13:52:42.743Z,1541.5
2022-10-03T13:54:26.214Z,1544.4
2022-10-03T13:59:35.349Z,1542.1
2022-10-03T14:01:18.748Z,1538.4
2022-10-03T14:03:02.208Z,1542.1
2022-10-03T14:04:45.635Z,1537.7
2022-10-03T14:06:28.966Z,1537.5
2022-10-03T14:08:12.388Z,1544.2
2022-10-03T14:09:55.735Z,1552.6
2022-10-03T14:11:39.150Z,1566.3
2022-10-03T14:16:48.391Z,1592.4
2022-10-03T14:18:31.756Z,1591.4
2022-10-03T14:20:15.159Z,1586.1
2022-10-03T14:21:58.596Z,1581.6
2022-10-03T14:23:41.945Z,1579.5
2022-10-03T14:25:25.374Z,1569.2
2022-10-03T14:27:08.797Z,1558.7
2022-10-03T14:28:52.151Z,1550.5
2022-10-03T14:30:35.559Z,1546.8
2022-10-03T14:34:02.014Z,1547.2
2022-10-03T14:35:45.431Z,1543.3
2022-10-03T14:37:28.868Z,1540.3
2022-10-03T14:39:12.247Z,1540.3
2022-10-03T14:40:55.635Z,1538
2022-10-03T14:42:39.083Z,1541
2022-10-03T14:44:22.374Z,1543.2
2022-10-03T14:46:05.803Z,1547.5
2022-10-03T14:51:15.113Z,1539.1
2022-10-03T14:52:58.491Z,1534.8
2022-10-03T14:54:41.870Z,1536
2022-10-03T14:56:25.258Z,1537.2
2022-10-03T14:58:08.613Z,1541.5
2022-10-03T14:59:52.148Z,1544.7
2022-10-03T15:01:35.536Z,1544.6
2022-10-03T15:03:18.931Z,1544
2022-10-03T15:08:28.074Z,1547.8
2022-10-03T15:10:11.456Z,1546.6
2022-10-03T15:11:54.901Z,1548.3
2022-10-03T15:13:38.364Z,1550
2022-10-03T15:15:21.695Z,1550.1
2022-10-03T15:17:05.136Z,1550.3
2022-10-03T15:18:48.538Z,1551.8
2022-10-03T15:20:31.868Z,1553.2
2022-10-03T15:25:41.205Z,1553.4
2022-10-03T15:27:24.501Z,1554.6
2022-10-03T15:29:08.015Z,1560.3
2022-10-03T15:30:51.253Z,1556.8
2022-10-03T15:32:34.636Z,1553.8
2022-10-03T15:34:18.100Z,1554.2
2022-10-03T15:36:01.439Z,1560.3
2022-10-03T15:37:44.863Z,1562.8
2022-10-03T15:41:11.353Z,1578.1
2022-10-03T15:42:54.749Z,1582.3
2022-10-03T15:44:38.192Z,1587.6
2022-10-03T15:46:21.497Z,1592.5
2022-10-03T15:48:04.903Z,1599
2022-10-03T15:49:48.382Z,1599.1
2022-10-03T15:51:31.784Z,1594.8
2022-10-03T15:53:15.120Z,1594.3
2022-10-03T15:56:41.590Z,1584.5
2022-10-03T15:58:24.946Z,1584.2
2022-10-03T16:00:08.359Z,1582.3
2022-10-03T16:01:51.727Z,1580.8
2022-10-03T16:03:35.127Z,1578.7
2022-10-03T16:05:18.581Z,1580.8
2022-10-03T16:07:01.917Z,1582.4
2022-10-03T16:08:45.338Z,1583.5
2022-10-03T16:13:54.594Z,1585.2
2022-10-03T16:15:38.008Z,1586
2022-10-03T16:17:21.367Z,1588.6
2022-10-03T16:19:04.849Z,1593
2022-10-03T16:20:48.137Z,1596.1
2022-10-03T16:22:31.528Z,1599.5
2022-10-03T16:24:14.972Z,1605.7
2022-10-03T16:25:58.345Z,1606.1
2022-10-03T16:31:07.574Z,1608.6
2022-10-03T16:32:50.974Z,1610.2
2022-10-03T16:34:34.354Z,1612.7
2022-10-03T16:36:17.752Z,1616.3
2022-10-03T16:38:01.178Z,1618.8
2022-10-03T16:39:44.555Z,1622.4
2022-10-03T16:41:27.956Z,1627.2
2022-10-03T16:43:11.382Z,1634.8
2022-10-03T16:44:54.783Z,1646
2022-10-03T16:48:21.235Z,1699.4
2022-10-03T16:50:04.674Z,1703.2
2022-10-03T16:51:47.995Z,1694.2
2022-10-03T16:53:31.427Z,1692.1
2022-10-03T16:55:14.829Z,1689.1
2022-10-03T16:56:58.225Z,1692
2022-10-03T16:58:41.654Z,1691
2022-10-03T17:00:25.006Z,1689.7
2022-10-03T17:05:34.261Z,1681.3
2022-10-03T17:07:17.649Z,1680.7
2022-10-03T17:09:01.076Z,1682.1
2022-10-03T17:10:44.461Z,1676.6
2022-10-03T17:12:27.940Z,1669.2
2022-10-03T17:14:11.197Z,1670.2
2022-10-03T17:15:54.604Z,1673.5
2022-10-03T17:17:38.047Z,1673.4
2022-10-03T17:19:21.395Z,1669.7
2022-10-03T17:22:47.951Z,1650.5
2022-10-03T17:24:31.335Z,1645.7
2022-10-03T17:26:14.659Z,1642.6
2022-10-03T17:27:58.109Z,1633.3
2022-10-03T17:29:41.440Z,1625.7
2022-10-03T17:31:24.840Z,1616.3
2022-10-03T17:33:08.284Z,1609.5
2022-10-03T17:34:51.644Z,1603.1
2022-10-03T17:40:00.877Z,1598.9
2022-10-03T17:41:44.317Z,1602.8
2022-10-03T17:43:27.676Z,1607.1
2022-10-03T17:45:11.076Z,1602.8
2022-10-03T17:46:54.507Z,1600.4
2022-10-03T17:48:37.877Z,1597.8
2022-10-03T17:50:21.261Z,1594.3
2022-10-03T17:52:04.797Z,1590.4
2022-10-03T17:57:13.929Z,1576.7
2022-10-03T17:58:57.280Z,1576.8
2022-10-03T18:00:40.705Z,1576.6
2022-10-03T18:02:24.229Z,1575.8
2022-10-03T18:04:07.475Z,1570.2
2022-10-03T18:05:50.912Z,1568.4
2022-10-03T18:07:34.281Z,1567
2022-10-03T18:09:17.658Z,1563.8
2022-10-03T18:11:01.157Z,1561.8
2022-10-03T18:12:44.795Z,1559.4
2022-10-03T18:14:28.223Z,1556.7
2022-10-03T18:16:11.564Z,1549.8
2022-10-03T18:17:54.991Z,1544.6
2022-10-03T18:19:38.414Z,1537.8
2022-10-03T18:21:21.748Z,1536.2
2022-10-03T18:23:05.200Z,1537.2
2022-10-03T18:24:48.582Z,1536.3
2022-10-03T18:26:32.077Z,1535.7
2022-10-03T18:29:58.476Z,1526.2
2022-10-03T18:31:41.804Z,1522.3
2022-10-03T18:33:25.258Z,1517.3
2022-10-03T18:35:08.658Z,1511.5
2022-10-03T18:36:52.008Z,1509.4
2022-10-03T18:38:35.518Z,1509.1
2022-10-03T18:40:18.803Z,1514.1
2022-10-03T18:42:02.199Z,1516.2
2022-10-03T18:47:11.559Z,1516.5
2022-10-03T18:48:54.881Z,1512.4
2022-10-03T18:50:38.255Z,1511.7
2022-10-03T18:52:21.669Z,1508
2022-10-03T18:54:05.044Z,1504.4
2022-10-03T18:55:48.416Z,1501.1
2022-10-03T18:57:31.878Z,1499
2022-10-03T18:59:15.191Z,1497.2
2022-10-03T19:02:41.743Z,1494
2022-10-03T19:04:25.091Z,1493.8
2022-10-03T19:06:08.466Z,1496.2
2022-10-03T19:07:51.920Z,1497.5
2022-10-03T19:09:35.275Z,1494.2
2022-10-03T19:11:18.649Z,1492.5
2022-10-03T19:13:02.186Z,1493.1
2022-10-03T19:14:45.429Z,1488.6
2022-10-03T19:19:54.685Z,1483.4
2022-10-03T19:21:38.118Z,1484.7
2022-10-03T19:23:21.540Z,1483.6
2022-10-03T19:25:04.886Z,1480.5
2022-10-03T19:26:48.371Z,1484.6
2022-10-03T19:28:31.666Z,1484.5
2022-10-03T19:30:15.064Z,1479.3
2022-10-03T19:31:58.507Z,1475.2
2022-10-03T19:33:41.849Z,1474.2
2022-10-03T19:37:08.396Z,1477.9
2022-10-03T19:38:51.754Z,1475.1
2022-10-03T19:40:35.139Z,1473.8
2022-10-03T19:42:18.540Z,1475.8
2022-10-03T19:44:01.905Z,1474.8
2022-10-03T19:45:45.313Z,1474.3
2022-10-03T19:47:28.811Z,1473.8
2022-10-03T19:49:12.110Z,1475
2022-10-03T19:50:55.514Z,1476
2022-10-03T19:54:21.962Z,1472.3
2022-10-03T19:56:05.367Z,1475.5
2022-10-03T19:57:48.827Z,1482
2022-10-03T19:59:32.148Z,1481.1
2022-10-03T20:01:15.551Z,1483.5
2022-10-03T20:02:59.013Z,1483.8
2022-10-03T20:04:42.333Z,1487.2
2022-10-03T20:06:25.770Z,1492
2022-10-03T20:08:09.126Z,1495
2022-10-03T20:11:35.714Z,1503.2
2022-10-03T20:13:19.041Z,1506.3
2022-10-03T20:15:02.520Z,1508.3
2022-10-03T20:16:45.804Z,1510.5
2022-10-03T20:18:29.248Z,1511.8
2022-10-03T20:20:12.581Z,1510.3
2022-10-03T20:21:56.042Z,1510.6
2022-10-03T20:23:39.374Z,1511
2022-10-03T20:28:48.626Z,1534.5
2022-10-03T20:30:32.027Z,1535
2022-10-03T20:32:15.464Z,1543.6
2022-10-03T20:33:58.845Z,1539.8
2022-10-03T20:35:42.216Z,1532.4
2022-10-03T20:37:25.729Z,1524.6
2022-10-03T20:39:09.101Z,1520.3
2022-10-03T20:40:52.420Z,1511.3
2022-10-03T20:46:01.655Z,1498.3
2022-10-03T20:47:45.087Z,1488.6
2022-10-03T20:49:28.520Z,1486.4
2022-10-03T20:51:11.953Z,1488.6
2022-10-03T20:52:55.222Z,1479
2022-10-03T20:54:38.656Z,1471.2
2022-10-03T20:56:22.081Z,1472.3
2022-10-03T20:58:05.429Z,1470.8
2022-10-03T20:59:48.834Z,1473.6
2022-10-03T21:03:15.281Z,1464.4
2022-10-03T21:04:58.679Z,1454.1
2022-10-03T21:06:42.105Z,1446.6
2022-10-03T21:08:25.584Z,1440.4
2022-10-03T21:10:09.022Z,1433.6
2022-10-03T21:11:52.412Z,1424.6
2022-10-03T21:13:35.794Z,1415.4
2022-10-03T21:15:19.075Z,1412.3
2022-10-03T21:17:02.585Z,1419.5
2022-10-03T21:20:28.946Z,1428.6
2022-10-03T21:22:12.359Z,1431.3
2022-10-03T21:23:55.746Z,1425.4
2022-10-03T21:25:39.133Z,1420.5
2022-10-03T21:27:22.566Z,1417.2
2022-10-03T21:29:05.902Z,1411.2
2022-10-03T21:30:49.368Z,1403
2022-10-03T21:32:32.773Z,1399.5
2022-10-03T21:37:42.065Z,1388.9
2022-10-03T21:39:25.350Z,1395.1
2022-10-03T21:41:08.764Z,1399.7
2022-10-03T21:42:52.176Z,1403.6
2022-10-03T21:44:35.535Z,1401.5
2022-10-03T21:46:18.973Z,1396.4
2022-10-03T21:48:02.346Z,1396.1
2022-10-03T21:49:45.762Z,1400
2022-10-03T21:54:54.994Z,1403.1
2022-10-03T21:56:38.450Z,1409.2
2022-10-03T21:58:21.767Z,1414.4
2022-10-03T22:00:05.176Z,1419.4
2022-10-03T22:01:48.548Z,1423.1
2022-10-03T22:03:32.033Z,1423.1
2022-10-03T22:05:15.385Z,1423.6
2022-10-03T22:06:58.803Z,1423.3
2022-10-03T22:12:07.983Z,1414.5
2022-10-03T22:13:51.387Z,1409.8
2022-10-03T22:15:34.890Z,1409.8
2022-10-03T22:17:18.260Z,1407
2022-10-03T22:19:01.600Z,1403
2022-10-03T22:20:44.959Z,1398.2
2022-10-03T22:22:28.350Z,1398
2022-10-03T22:24:11.780Z,1396.6
2022-10-03T22:27:38.262Z,1398.9
2022-10-03T22:29:21.687Z,1401.4
2022-10-03T22:31:05.068Z,1399.4
2022-10-03T22:32:48.416Z,1398.7
2022-10-03T22:34:31.829Z,1397
2022-10-03T22:36:15.272Z,1395.3
2022-10-03T22:37:58.699Z,1392.6
2022-10-03T22:39:42.056Z,1393.2
2022-10-03T22:43:08.548Z,1394.5
2022-10-03T22:44:51.880Z,1395.6
2022-10-03T22:46:35.377Z,1391.3
2022-10-03T22:48:18.668Z,1390
2022-10-03T22:50:02.080Z,1389.6
2022-10-03T22:51:45.559Z,1389.3
2022-10-03T22:53:28.846Z,1391.7
2022-10-03T22:55:12.273Z,1393.7
2022-10-03T22:58:38.751Z,1392.8
2022-10-03T23:00:22.126Z,1392.5
2022-10-03T23:02:05.560Z,1393.2
2022-10-03T23:03:48.919Z,1391.8
2022-10-03T23:05:32.318Z,1388.3
2022-10-03T23:07:15.763Z,1385.4
2022-10-03T23:08:59.121Z,1379.1
2022-10-03T23:10:43.046Z,1368.8
2022-10-03T23:14:09.013Z,1356
2022-10-03T23:15:52.401Z,1351
2022-10-03T23:17:35.827Z,1347.6
2022-10-03T23:19:19.209Z,1342.8
2022-10-03T23:21:02.592Z,1338.2
2022-10-03T23:22:46.025Z,1331.3
2022-10-03T23:24:29.345Z,1325.2
2022-10-03T23:26:12.770Z,1317.3
2022-10-03T23:29:39.285Z,1307.5
2022-10-03T23:31:22.623Z,1304.5
2022-10-03T23:33:06.094Z,1300.7
2022-10-03T23:34:49.456Z,1292.3
2022-10-03T23:36:32.815Z,1287
2022-10-03T23:38:16.279Z,1284.2
2022-10-03T23:39:59.616Z,1280.7
2022-10-03T23:41:43.013Z,1273.6
2022-10-03T23:46:52.268Z,1257.6
2022-10-03T23:48:35.696Z,1252.3
2022-10-03T23:50:19.028Z,1249
2022-10-03T23:52:02.479Z,1246.6
2022-10-03T23:53:45.846Z,1242.4
2022-10-03T23:55:29.226Z,1237
2022-10-03T23:57:12.778Z,1232.4
2022-10-03T23:58:56.034Z,1226.1
