createdAt,value
2023-01-19T00:01:09.222Z,15.00
2023-01-19T00:03:37.015Z,15.02
2023-01-19T00:06:07.443Z,17.92
2023-01-19T00:08:35.496Z,17.85
2023-01-19T00:11:02.599Z,14.48
2023-01-19T00:13:29.410Z,13.73
2023-01-19T00:15:56.510Z,16.13
2023-01-19T00:18:23.124Z,16.35
2023-01-19T00:20:49.741Z,17.35
2023-01-19T00:23:16.335Z,20.30
2023-01-19T00:25:43.779Z,15.90
2023-01-19T00:28:15.776Z,15.73
2023-01-19T00:30:42.836Z,19.40
2023-01-19T00:33:10.141Z,19.52
2023-01-19T00:35:36.788Z,15.88
2023-01-19T00:38:03.605Z,17.33
2023-01-19T00:40:30.198Z,15.43
2023-01-19T00:42:56.823Z,20.98
2023-01-19T00:45:24.461Z,17.75
2023-01-19T00:47:56.873Z,15.82
2023-01-19T00:50:24.984Z,15.20
2023-01-19T00:52:52.649Z,16.17
2023-01-19T00:55:19.417Z,18.90
2023-01-19T00:57:46.032Z,22.63
2023-01-19T01:00:17.751Z,18.67
2023-01-19T01:02:44.936Z,21.50
2023-01-19T01:05:12.373Z,21.30
2023-01-19T01:07:41.742Z,17.25
2023-01-19T01:10:15.303Z,17.25
2023-01-19T01:12:54.857Z,17.73
2023-01-19T01:15:26.366Z,19.50
2023-01-19T01:17:53.207Z,20.00
2023-01-19T01:20:23.430Z,19.67
2023-01-19T01:22:51.646Z,19.50
2023-01-19T01:25:22.679Z,21.00
2023-01-19T01:27:49.460Z,16.67
2023-01-19T01:30:16.810Z,21.30
2023-01-19T01:32:43.847Z,20.42
2023-01-19T01:35:11.167Z,18.13
2023-01-19T01:37:38.066Z,22.35
2023-01-19T01:40:06.498Z,20.27
2023-01-19T01:45:02.231Z,22.27
2023-01-19T01:47:34.652Z,20.35
2023-01-19T01:50:04.239Z,21.38
2023-01-19T01:52:32.287Z,20.77
2023-01-19T01:55:02.493Z,21.77
2023-01-19T01:57:29.952Z,20.48
2023-01-19T01:59:57.459Z,20.37
2023-01-19T02:02:44.748Z,20.93
2023-01-19T02:05:26.648Z,22.67
2023-01-19T02:08:31.764Z,20.77
2023-01-19T02:11:17.424Z,21.85
2023-01-19T02:13:45.251Z,20.33
2023-01-19T02:16:13.036Z,22.05
2023-01-19T02:18:40.362Z,22.53
2023-01-19T02:21:19.214Z,20.20
2023-01-19T02:23:50.501Z,19.10
2023-01-19T02:26:25.802Z,22.60
2023-01-19T02:28:57.535Z,20.77
2023-01-19T02:31:24.913Z,21.73
2023-01-19T02:33:51.781Z,22.90
2023-01-19T02:36:21.345Z,25.42
2023-01-19T02:38:49.020Z,28.90
2023-01-19T02:41:19.601Z,20.10
2023-01-19T02:43:47.363Z,19.35
2023-01-19T02:46:15.704Z,21.15
2023-01-19T02:51:23.459Z,24.95
2023-01-19T02:54:17.296Z,29.25
2023-01-19T02:57:17.978Z,19.88
2023-01-19T02:59:48.416Z,20.02
2023-01-19T03:02:16.658Z,26.85
2023-01-19T03:07:38.223Z,21.40
2023-01-19T03:10:19.581Z,20.38
2023-01-19T03:13:10.930Z,20.25
2023-01-19T03:15:50.601Z,25.00
2023-01-19T03:18:20.837Z,21.98
2023-01-19T03:20:49.444Z,19.52
2023-01-19T03:23:16.925Z,21.73
2023-01-19T03:25:45.925Z,23.87
2023-01-19T03:28:14.166Z,26.58
2023-01-19T03:30:45.519Z,21.48
2023-01-19T03:33:23.817Z,19.42
2023-01-19T03:38:20.181Z,23.42
2023-01-19T03:40:47.636Z,20.30
2023-01-19T03:43:16.733Z,21.53
2023-01-19T03:45:43.497Z,19.95
2023-01-19T03:48:10.328Z,19.88
2023-01-19T03:50:36.957Z,23.00
2023-01-19T03:53:06.691Z,19.00
2023-01-19T03:55:34.324Z,23.10
2023-01-19T03:58:00.910Z,18.38
2023-01-19T04:00:27.588Z,26.20
2023-01-19T04:02:55.480Z,21.60
2023-01-19T04:05:22.436Z,21.17
2023-01-19T04:07:52.840Z,27.60
2023-01-19T04:10:19.916Z,22.40
2023-01-19T04:12:46.569Z,25.10
2023-01-19T04:15:13.507Z,24.45
2023-01-19T04:17:40.280Z,22.77
2023-01-19T04:20:07.275Z,22.58
2023-01-19T04:22:34.156Z,26.58
2023-01-19T04:25:00.869Z,24.95
2023-01-19T04:27:27.429Z,22.67
2023-01-19T04:29:53.984Z,21.75
2023-01-19T04:32:20.564Z,22.10
2023-01-19T04:34:47.293Z,23.55
2023-01-19T04:37:14.280Z,22.92
2023-01-19T04:39:40.857Z,21.90
2023-01-19T04:42:07.688Z,22.05
2023-01-19T04:44:34.273Z,25.75
2023-01-19T04:47:01.662Z,21.73
2023-01-19T04:49:28.223Z,21.30
2023-01-19T04:51:54.944Z,21.10
2023-01-19T04:54:21.920Z,22.40
2023-01-19T04:56:48.890Z,21.63
2023-01-19T04:59:15.502Z,18.45
2023-01-19T05:01:42.137Z,21.50
2023-01-19T05:04:09.215Z,21.88
2023-01-19T05:06:35.949Z,26.45
2023-01-19T05:09:02.973Z,23.45
2023-01-19T05:11:29.553Z,21.52
2023-01-19T05:13:56.112Z,21.35
2023-01-19T05:16:22.743Z,25.40
2023-01-19T05:18:49.505Z,23.95
2023-01-19T05:21:16.085Z,18.95
2023-01-19T05:23:42.719Z,22.88
2023-01-19T05:26:10.291Z,20.00
2023-01-19T05:28:38.079Z,21.70
2023-01-19T05:31:05.274Z,20.45
2023-01-19T05:33:31.894Z,22.70
2023-01-19T05:35:58.521Z,18.70
2023-01-19T05:38:34.757Z,23.73
2023-01-19T05:41:03.137Z,19.02
2023-01-19T05:43:29.694Z,23.08
2023-01-19T05:45:56.258Z,21.38
2023-01-19T05:48:22.932Z,18.90
2023-01-19T05:50:49.725Z,23.42
2023-01-19T05:53:17.187Z,17.92
2023-01-19T05:55:43.798Z,23.70
2023-01-19T05:58:10.381Z,19.75
2023-01-19T06:00:37.002Z,20.05
2023-01-19T06:03:04.178Z,20.48
2023-01-19T06:05:31.045Z,19.35
2023-01-19T06:07:57.736Z,23.83
2023-01-19T06:10:24.332Z,24.63
2023-01-19T06:12:52.522Z,20.65
2023-01-19T06:15:19.682Z,20.88
2023-01-19T06:17:46.283Z,23.23
2023-01-19T06:20:14.177Z,22.75
2023-01-19T06:22:40.804Z,22.50
2023-01-19T06:25:07.673Z,25.70
2023-01-19T06:27:34.434Z,24.02
2023-01-19T06:30:01.023Z,25.33
2023-01-19T06:32:27.643Z,22.20
2023-01-19T06:34:54.299Z,20.00
2023-01-19T06:37:21.076Z,22.23
2023-01-19T06:39:47.698Z,20.10
2023-01-19T06:42:14.450Z,18.00
2023-01-19T06:44:47.318Z,21.60
2023-01-19T06:47:16.365Z,19.17
2023-01-19T06:49:43.333Z,18.55
2023-01-19T06:52:11.490Z,18.55
2023-01-19T06:54:38.204Z,16.80
2023-01-19T06:57:04.865Z,18.35
2023-01-19T06:59:31.814Z,17.38
2023-01-19T07:01:59.046Z,15.23
2023-01-19T07:04:27.114Z,16.17
2023-01-19T07:06:53.917Z,15.20
2023-01-19T07:09:20.638Z,14.40
2023-01-19T07:11:48.244Z,16.23
2023-01-19T07:14:15.049Z,15.20
2023-01-19T07:16:41.671Z,13.48
2023-01-19T07:19:10.699Z,14.45
2023-01-19T07:21:37.464Z,13.65
2023-01-19T07:24:04.064Z,15.48
2023-01-19T07:26:30.958Z,16.60
2023-01-19T07:28:57.610Z,14.20
2023-01-19T07:31:24.552Z,13.77
2023-01-19T07:33:51.379Z,13.60
2023-01-19T07:36:18.054Z,16.83
2023-01-19T07:38:44.643Z,14.60
2023-01-19T07:41:11.212Z,13.95
2023-01-19T07:43:37.859Z,14.60
2023-01-19T07:46:06.019Z,14.90
2023-01-19T07:48:32.753Z,14.70
2023-01-19T07:51:01.229Z,16.60
2023-01-19T07:53:27.841Z,16.35
2023-01-19T07:55:56.798Z,15.02
2023-01-19T07:58:25.160Z,19.33
2023-01-19T08:00:52.219Z,14.73
2023-01-19T08:03:19.126Z,14.60
2023-01-19T08:05:45.754Z,14.27
2023-01-19T08:08:12.758Z,14.07
2023-01-19T08:10:39.298Z,14.00
2023-01-19T08:13:05.949Z,15.43
2023-01-19T08:15:32.537Z,14.82
2023-01-19T08:18:00.719Z,14.05
2023-01-19T08:20:28.352Z,13.52
2023-01-19T08:23:03.031Z,14.15
2023-01-19T08:25:38.385Z,14.15
2023-01-19T08:28:06.498Z,14.30
2023-01-19T08:30:33.295Z,14.95
2023-01-19T08:33:08.156Z,14.35
2023-01-19T08:35:43.093Z,18.33
2023-01-19T08:38:10.816Z,16.58
2023-01-19T08:40:39.566Z,20.15
2023-01-19T08:43:08.842Z,16.33
2023-01-19T08:45:36.937Z,17.75
2023-01-19T08:48:04.985Z,19.83
2023-01-19T08:50:32.588Z,15.98
2023-01-19T08:53:00.960Z,18.58
2023-01-19T08:55:29.045Z,16.23
2023-01-19T08:58:00.553Z,16.60
2023-01-19T09:00:27.942Z,18.95
2023-01-19T09:02:55.049Z,16.63
2023-01-19T09:05:21.812Z,16.85
2023-01-19T09:07:48.522Z,16.88
2023-01-19T09:10:15.914Z,17.48
2023-01-19T09:12:43.529Z,15.25
2023-01-19T09:15:12.315Z,19.23
2023-01-19T09:17:38.974Z,16.42
2023-01-19T09:20:06.218Z,17.02
2023-01-19T09:22:33.465Z,18.05
2023-01-19T09:25:00.348Z,17.25
2023-01-19T09:27:26.920Z,15.32
2023-01-19T09:29:54.076Z,16.90
2023-01-19T09:32:21.657Z,15.20
2023-01-19T09:34:48.329Z,13.52
2023-01-19T09:37:16.160Z,14.60
2023-01-19T09:39:42.816Z,12.32
2023-01-19T09:42:22.509Z,12.85
2023-01-19T09:44:51.077Z,14.77
2023-01-19T09:47:22.010Z,14.50
2023-01-19T09:50:27.126Z,14.73
2023-01-19T09:53:07.455Z,13.88
2023-01-19T09:55:34.125Z,14.88
2023-01-19T09:58:01.168Z,12.00
2023-01-19T10:00:29.706Z,16.05
2023-01-19T10:05:29.126Z,15.25
2023-01-19T10:08:15.259Z,14.20
2023-01-19T10:10:46.331Z,14.57
2023-01-19T10:13:30.052Z,14.45
2023-01-19T10:16:38.644Z,13.88
2023-01-19T10:19:30.737Z,14.32
2023-01-19T10:21:59.161Z,16.73
2023-01-19T10:26:59.898Z,13.45
2023-01-19T10:29:36.405Z,13.68
2023-01-19T10:32:21.227Z,14.07
2023-01-19T10:34:49.732Z,15.07
2023-01-19T10:39:44.453Z,14.98
2023-01-19T10:42:13.485Z,15.55
2023-01-19T10:44:40.209Z,16.27
2023-01-19T10:47:14.066Z,14.25
2023-01-19T10:49:44.629Z,20.90
2023-01-19T10:52:27.117Z,17.13
2023-01-19T10:54:54.155Z,16.63
2023-01-19T10:57:29.457Z,13.70
2023-01-19T10:59:56.367Z,13.43
2023-01-19T11:02:28.291Z,13.85
2023-01-19T11:04:57.633Z,13.45
2023-01-19T11:07:35.649Z,14.13
2023-01-19T11:10:24.116Z,13.05
2023-01-19T11:13:03.219Z,12.57
2023-01-19T11:15:31.921Z,13.38
2023-01-19T11:20:28.595Z,12.75
2023-01-19T11:23:28.541Z,19.88
2023-01-19T11:25:58.866Z,20.60
2023-01-19T11:28:32.045Z,13.93
2023-01-19T11:31:19.664Z,17.20
2023-01-19T11:33:54.694Z,15.55
2023-01-19T11:36:23.503Z,17.67
2023-01-19T11:38:54.893Z,18.13
2023-01-19T11:41:36.216Z,15.40
2023-01-19T11:44:08.617Z,17.02
2023-01-19T11:46:36.525Z,16.63
2023-01-19T11:49:05.404Z,14.30
2023-01-19T11:51:40.162Z,19.10
2023-01-19T11:54:18.127Z,15.02
2023-01-19T11:56:45.197Z,26.02
2023-01-19T11:59:12.556Z,25.70
2023-01-19T12:01:45.417Z,18.85
2023-01-19T12:04:19.535Z,17.83
2023-01-19T12:06:50.210Z,15.52
2023-01-19T12:09:27.294Z,14.68
2023-01-19T12:12:04.245Z,10.68
2023-01-19T12:14:49.001Z,14.77
2023-01-19T12:17:26.089Z,14.15
2023-01-19T12:20:00.604Z,23.25
2023-01-19T12:22:28.994Z,13.55
2023-01-19T12:25:06.527Z,18.33
2023-01-19T12:27:38.116Z,15.07
2023-01-19T12:30:06.004Z,15.07
2023-01-19T12:32:34.887Z,20.90
2023-01-19T12:35:01.542Z,9.40
2023-01-19T12:37:30.896Z,11.05
2023-01-19T12:40:00.125Z,15.20
2023-01-19T12:42:27.033Z,17.17
2023-01-19T12:45:14.737Z,16.15
2023-01-19T12:47:53.556Z,14.13
2023-01-19T12:50:23.341Z,10.70
2023-01-19T12:52:51.766Z,11.27
2023-01-19T12:58:00.433Z,11.98
2023-01-19T13:00:35.630Z,13.20
2023-01-19T13:03:05.426Z,6.65
2023-01-19T13:05:33.198Z,13.00
2023-01-19T13:08:03.179Z,11.95
2023-01-19T13:11:16.338Z,14.18
2023-01-19T13:13:46.330Z,12.48
2023-01-19T13:16:18.662Z,19.50
2023-01-19T13:19:06.741Z,13.75
2023-01-19T13:21:33.265Z,15.85
2023-01-19T13:24:23.813Z,17.52
2023-01-19T13:26:50.457Z,13.82
2023-01-19T13:29:30.352Z,11.95
2023-01-19T13:32:04.952Z,15.00
2023-01-19T13:34:47.848Z,12.43
2023-01-19T13:37:37.348Z,11.48
2023-01-19T13:40:04.720Z,14.40
2023-01-19T13:42:37.355Z,17.85
2023-01-19T13:45:16.452Z,18.20
2023-01-19T13:47:45.564Z,18.05
2023-01-19T13:50:24.938Z,13.23
2023-01-19T13:52:53.972Z,9.85
2023-01-19T13:55:20.917Z,11.07
2023-01-19T13:57:49.298Z,12.25
2023-01-19T14:00:20.496Z,10.93
2023-01-19T14:02:53.574Z,17.45
2023-01-19T14:05:26.269Z,13.82
2023-01-19T14:08:13.867Z,11.82
2023-01-19T14:10:43.350Z,19.35
2023-01-19T14:13:19.053Z,23.55
2023-01-19T14:15:47.534Z,17.48
2023-01-19T14:20:41.000Z,14.57
2023-01-19T14:23:39.691Z,8.52
2023-01-19T14:26:25.786Z,11.55
2023-01-19T14:28:52.581Z,15.95
2023-01-19T14:31:25.174Z,12.13
2023-01-19T14:33:54.181Z,13.27
2023-01-19T14:36:39.145Z,13.35
2023-01-19T14:39:06.671Z,17.70
2023-01-19T14:41:37.806Z,17.90
2023-01-19T14:44:11.529Z,20.40
2023-01-19T14:46:38.498Z,22.75
2023-01-19T14:49:06.617Z,16.48
2023-01-19T14:51:33.344Z,13.88
2023-01-19T14:54:01.615Z,16.58
2023-01-19T14:56:33.056Z,14.50
2023-01-19T14:59:01.318Z,19.25
2023-01-19T15:01:28.739Z,16.02
2023-01-19T15:03:58.809Z,18.10
2023-01-19T15:06:26.121Z,16.15
2023-01-19T15:08:53.595Z,20.00
2023-01-19T15:11:32.875Z,17.98
2023-01-19T15:13:59.797Z,18.50
2023-01-19T15:16:28.112Z,21.45
2023-01-19T15:18:55.312Z,20.58
2023-01-19T15:21:28.830Z,21.85
2023-01-19T15:23:55.785Z,17.83
2023-01-19T15:26:24.641Z,20.73
2023-01-19T15:28:51.717Z,14.98
2023-01-19T15:31:21.221Z,19.10
2023-01-19T15:33:47.876Z,19.73
2023-01-19T15:36:17.956Z,15.98
2023-01-19T15:38:45.397Z,19.73
2023-01-19T15:41:30.335Z,16.40
2023-01-19T15:43:57.493Z,26.58
2023-01-19T15:46:25.446Z,19.05
2023-01-19T15:48:53.192Z,15.77
2023-01-19T15:51:21.685Z,17.10
2023-01-19T15:56:21.118Z,21.50
2023-01-19T15:58:47.854Z,20.88
2023-01-19T16:01:17.453Z,32.15
2023-01-19T16:03:44.210Z,22.75
2023-01-19T16:06:10.879Z,29.90
2023-01-19T16:08:37.791Z,28.38
2023-01-19T16:11:10.361Z,25.80
2023-01-19T16:13:36.971Z,22.75
2023-01-19T16:16:04.923Z,33.95
2023-01-19T16:18:31.591Z,30.70
2023-01-19T16:20:58.428Z,31.13
2023-01-19T16:23:25.397Z,31.67
2023-01-19T16:26:07.845Z,32.60
2023-01-19T16:28:35.540Z,28.13
2023-01-19T16:31:02.236Z,30.48
2023-01-19T16:33:28.905Z,29.10
2023-01-19T16:35:55.494Z,32.55
2023-01-19T16:38:23.309Z,35.78
2023-01-19T16:40:49.901Z,29.02
2023-01-19T16:43:16.557Z,29.63
2023-01-19T16:46:02.662Z,24.15
2023-01-19T16:48:29.256Z,34.22
2023-01-19T16:51:03.853Z,25.80
2023-01-19T16:53:31.953Z,32.05
2023-01-19T16:55:58.504Z,31.40
2023-01-19T16:58:25.095Z,33.92
2023-01-19T17:00:51.750Z,37.72
2023-01-19T17:03:18.432Z,31.30
2023-01-19T17:05:51.535Z,35.92
2023-01-19T17:08:19.827Z,32.88
2023-01-19T17:10:47.716Z,38.63
2023-01-19T17:13:14.426Z,46.17
2023-01-19T17:15:41.122Z,37.20
2023-01-19T17:18:07.800Z,37.05
2023-01-19T17:20:34.358Z,37.42
2023-01-19T17:23:01.020Z,44.45
2023-01-19T17:25:27.693Z,35.72
2023-01-19T17:27:54.290Z,39.28
2023-01-19T17:30:20.964Z,34.60
2023-01-19T17:32:47.514Z,38.15
2023-01-19T17:35:14.095Z,41.08
2023-01-19T17:37:40.655Z,44.13
2023-01-19T17:40:07.747Z,40.90
2023-01-19T17:42:39.232Z,37.10
2023-01-19T17:45:06.193Z,47.50
2023-01-19T17:47:32.820Z,32.70
2023-01-19T17:49:59.430Z,37.70
2023-01-19T17:52:25.994Z,46.45
2023-01-19T17:54:52.531Z,31.95
2023-01-19T17:57:19.079Z,36.17
2023-01-19T17:59:47.257Z,31.17
2023-01-19T18:02:13.908Z,34.10
2023-01-19T18:04:40.963Z,39.03
2023-01-19T18:07:07.572Z,38.83
2023-01-19T18:09:34.095Z,41.97
2023-01-19T18:12:00.712Z,31.65
2023-01-19T18:14:27.287Z,39.95
2023-01-19T18:16:53.829Z,39.88
2023-01-19T18:19:22.254Z,40.25
2023-01-19T18:24:15.327Z,39.85
2023-01-19T18:26:42.722Z,41.72
2023-01-19T18:29:09.535Z,36.30
2023-01-19T18:31:36.240Z,35.55
2023-01-19T18:34:03.028Z,36.47
2023-01-19T18:36:32.123Z,38.83
2023-01-19T18:38:58.708Z,38.53
2023-01-19T18:41:25.265Z,41.58
2023-01-19T18:43:53.583Z,34.17
2023-01-19T18:46:21.309Z,35.33
2023-01-19T18:48:47.958Z,47.10
2023-01-19T18:51:16.015Z,44.85
2023-01-19T18:53:43.680Z,44.10
2023-01-19T18:56:14.233Z,53.17
2023-01-19T18:58:41.151Z,49.60
2023-01-19T19:01:25.568Z,45.13
2023-01-19T19:03:53.647Z,53.13
2023-01-19T19:06:21.062Z,49.15
2023-01-19T19:08:49.837Z,50.90
2023-01-19T19:11:17.304Z,48.00
2023-01-19T19:13:43.901Z,47.80
2023-01-19T19:16:12.041Z,48.05
2023-01-19T19:18:39.084Z,50.30
2023-01-19T19:21:11.462Z,46.45
2023-01-19T19:23:38.701Z,51.05
2023-01-19T19:26:10.834Z,53.25
2023-01-19T19:28:38.976Z,53.75
2023-01-19T19:31:11.117Z,50.45
2023-01-19T19:33:38.793Z,64.57
2023-01-19T19:36:06.408Z,56.75
2023-01-19T19:38:33.583Z,55.50
2023-01-19T19:41:05.137Z,57.72
2023-01-19T19:43:32.998Z,54.83
2023-01-19T19:46:02.557Z,62.30
2023-01-19T19:48:29.203Z,49.35
2023-01-19T19:50:58.623Z,57.05
2023-01-19T19:53:26.852Z,60.05
2023-01-19T19:55:58.127Z,51.90
2023-01-19T19:58:25.298Z,57.25
2023-01-19T20:00:51.996Z,53.33
2023-01-19T20:03:18.729Z,57.45
2023-01-19T20:05:45.823Z,65.47
2023-01-19T20:08:12.448Z,51.67
2023-01-19T20:10:39.024Z,45.40
2023-01-19T20:13:08.951Z,51.30
2023-01-19T20:15:37.917Z,48.08
2023-01-19T20:18:06.184Z,59.25
2023-01-19T20:20:33.951Z,54.33
2023-01-19T20:23:01.529Z,48.85
2023-01-19T20:25:28.740Z,58.47
2023-01-19T20:27:56.999Z,46.85
2023-01-19T20:30:23.626Z,56.15
2023-01-19T20:32:51.444Z,51.20
2023-01-19T20:35:18.234Z,48.05
2023-01-19T20:37:44.828Z,46.00
2023-01-19T20:40:11.509Z,42.78
2023-01-19T20:42:41.323Z,42.17
2023-01-19T20:45:08.502Z,40.17
2023-01-19T20:47:35.191Z,47.50
2023-01-19T20:50:01.896Z,45.75
2023-01-19T20:52:28.534Z,44.75
2023-01-19T20:54:55.235Z,42.53
2023-01-19T20:57:21.779Z,44.92
2023-01-19T20:59:48.460Z,50.88
2023-01-19T21:02:16.128Z,44.45
2023-01-19T21:04:43.175Z,54.67
2023-01-19T21:07:09.794Z,44.83
2023-01-19T21:09:37.443Z,44.55
2023-01-19T21:12:04.115Z,47.55
2023-01-19T21:14:30.745Z,51.08
2023-01-19T21:16:58.508Z,44.88
2023-01-19T21:19:25.613Z,45.47
2023-01-19T21:21:52.244Z,43.70
2023-01-19T21:24:18.847Z,52.92
2023-01-19T21:26:45.400Z,48.08
2023-01-19T21:29:14.557Z,54.83
2023-01-19T21:31:41.977Z,42.55
2023-01-19T21:34:09.116Z,40.43
2023-01-19T21:36:35.713Z,45.80
2023-01-19T21:39:02.317Z,45.78
2023-01-19T21:41:30.200Z,40.25
2023-01-19T21:43:58.503Z,48.30
2023-01-19T21:46:33.173Z,40.92
2023-01-19T21:49:05.433Z,43.72
2023-01-19T21:51:33.661Z,39.58
2023-01-19T21:54:04.526Z,42.30
2023-01-19T21:56:31.317Z,42.55
2023-01-19T21:58:58.312Z,40.15
2023-01-19T22:01:25.129Z,39.95
2023-01-19T22:03:55.913Z,43.35
2023-01-19T22:06:23.237Z,43.38
2023-01-19T22:08:49.942Z,53.55
2023-01-19T22:11:18.949Z,42.30
2023-01-19T22:13:45.755Z,40.15
2023-01-19T22:16:17.229Z,43.70
2023-01-19T22:18:46.300Z,45.20
2023-01-19T22:21:13.900Z,40.10
2023-01-19T22:23:40.714Z,44.38
2023-01-19T22:26:08.281Z,44.05
2023-01-19T22:28:35.268Z,45.73
2023-01-19T22:31:05.889Z,42.08
2023-01-19T22:33:33.066Z,46.78
2023-01-19T22:36:13.828Z,44.22
2023-01-19T22:38:40.889Z,46.92
2023-01-19T22:41:18.309Z,45.08
2023-01-19T22:43:45.237Z,50.83
2023-01-19T22:46:12.028Z,47.88
2023-01-19T22:48:40.496Z,45.95
2023-01-19T22:53:33.615Z,47.28
2023-01-19T22:56:00.222Z,45.25
2023-01-19T22:58:26.782Z,45.50
2023-01-19T23:00:53.391Z,54.20
2023-01-19T23:03:19.995Z,53.55
2023-01-19T23:05:46.636Z,56.47
2023-01-19T23:08:13.393Z,47.53
2023-01-19T23:10:40.227Z,50.83
2023-01-19T23:13:06.842Z,53.20
2023-01-19T23:15:34.047Z,54.88
2023-01-19T23:18:00.655Z,45.50
2023-01-19T23:20:27.272Z,46.60
2023-01-19T23:22:53.867Z,51.03
2023-01-19T23:25:20.494Z,56.67
2023-01-19T23:27:47.043Z,54.30
2023-01-19T23:30:14.008Z,52.92
2023-01-19T23:32:40.701Z,58.20
2023-01-19T23:35:09.354Z,51.20
2023-01-19T23:37:35.937Z,51.92
2023-01-19T23:40:02.488Z,56.80
2023-01-19T23:42:29.036Z,55.03
2023-01-19T23:44:55.605Z,55.28
2023-01-19T23:47:22.157Z,49.83
2023-01-19T23:49:48.904Z,62.60
2023-01-19T23:52:15.538Z,57.08
2023-01-19T23:54:42.107Z,52.42
2023-01-19T23:57:08.687Z,49.50
2023-01-19T23:59:35.280Z,51.97
