createdAt,value
2016-08-02T00:00:50.478Z,14.11
2016-08-02T00:01:49.638Z,14.23
2016-08-02T00:02:49.637Z,14.28
2016-08-02T00:03:49.815Z,14.17
2016-08-02T00:04:49.946Z,14.15
2016-08-02T00:05:50.079Z,14.12
2016-08-02T00:06:49.139Z,14.15
2016-08-02T00:07:49.672Z,14.14
2016-08-02T00:08:50.347Z,14.12
2016-08-02T00:09:50.883Z,14.11
2016-08-02T00:10:50.007Z,14.12
2016-08-02T00:11:49.982Z,14.2
2016-08-02T00:12:50.475Z,14.25
2016-08-02T00:13:50.129Z,14.15
2016-08-02T00:14:50.437Z,14.28
2016-08-02T00:15:49.765Z,14.11
2016-08-02T00:16:51.440Z,14.04
2016-08-02T00:17:50.362Z,14.18
2016-08-02T00:18:49.685Z,14.14
2016-08-02T00:20:50.321Z,14.15
2016-08-02T00:21:49.756Z,14.23
2016-08-02T00:22:50.953Z,14.28
2016-08-02T00:23:50.259Z,14.18
2016-08-02T00:24:50.212Z,14.15
2016-08-02T00:25:50.314Z,14.11
2016-08-02T00:26:50.128Z,14.17
2016-08-02T00:27:49.678Z,14.2
2016-08-02T00:28:51.409Z,14.14
2016-08-02T00:29:50.707Z,14.17
2016-08-02T00:30:51.046Z,14.14
2016-08-02T00:31:49.483Z,14.08
2016-08-02T00:32:51.441Z,14.15
2016-08-02T00:33:49.981Z,14.11
2016-08-02T00:34:51.813Z,14.14
2016-08-02T00:35:50.786Z,14.03
2016-08-02T00:36:50.819Z,14.15
2016-08-02T00:37:51.126Z,14.17
2016-08-02T00:38:49.703Z,14.15
2016-08-02T00:39:50.102Z,14.1
2016-08-02T00:40:50.363Z,14.14
2016-08-02T00:41:51.249Z,14.2
2016-08-02T00:42:49.750Z,14.17
2016-08-02T00:43:51.097Z,14.18
2016-08-02T00:44:50.260Z,14.14
2016-08-02T00:45:49.929Z,14.1
2016-08-02T00:46:50.790Z,14.08
2016-08-02T00:47:51.406Z,14.12
2016-08-02T00:48:50.432Z,14.12
2016-08-02T00:49:50.176Z,14.05
2016-08-02T00:50:49.936Z,14.14
2016-08-02T00:51:50.690Z,14.14
2016-08-02T00:52:50.676Z,14.07
2016-08-02T00:54:50.840Z,14.28
2016-08-02T00:55:50.226Z,14.15
2016-08-02T00:56:50.701Z,14.12
2016-08-02T00:57:51.665Z,14.15
2016-08-02T00:58:50.773Z,14.2
2016-08-02T00:59:50.812Z,14.15
2016-08-02T01:00:50.789Z,14.08
2016-08-02T01:01:51.048Z,14.05
2016-08-02T01:02:51.677Z,14.11
2016-08-02T01:03:51.024Z,14.14
2016-08-02T01:04:50.549Z,14.18
2016-08-02T01:05:51.872Z,14.14
2016-08-02T01:06:50.715Z,14.17
2016-08-02T01:07:51.201Z,14.15
2016-08-02T01:09:50.878Z,14.1
2016-08-02T01:10:50.874Z,14.23
2016-08-02T01:11:51.970Z,14.25
2016-08-02T01:12:50.545Z,14.08
2016-08-02T01:13:50.577Z,14.15
2016-08-02T01:14:51.042Z,14.23
2016-08-02T01:15:51.069Z,14.12
2016-08-02T01:16:50.860Z,14.2
2016-08-02T01:17:52.524Z,14.11
2016-08-02T01:18:50.963Z,14.25
2016-08-02T01:19:51.793Z,14.15
2016-08-02T01:20:50.491Z,14.26
2016-08-02T01:21:50.551Z,14.1
2016-08-02T01:22:50.713Z,14.04
2016-08-02T01:24:51.097Z,14.18
2016-08-02T01:25:53.258Z,14.22
2016-08-02T01:26:51.341Z,14.2
2016-08-02T01:27:50.936Z,14.17
2016-08-02T01:28:51.279Z,14.25
2016-08-02T01:29:51.334Z,14.3
2016-08-02T01:30:52.042Z,14.29
2016-08-02T01:31:51.071Z,14.36
2016-08-02T01:32:50.869Z,14.23
2016-08-02T01:33:52.262Z,14.15
2016-08-02T01:34:51.265Z,14.1
2016-08-02T01:35:50.998Z,14.28
2016-08-02T01:36:52.271Z,14.18
2016-08-02T01:37:52.420Z,14.28
2016-08-02T01:39:51.473Z,14.32
2016-08-02T01:40:52.551Z,14.15
2016-08-02T01:41:51.083Z,14.14
2016-08-02T01:42:52.253Z,14.14
2016-08-02T01:43:51.780Z,14.22
2016-08-02T01:44:52.138Z,14.15
2016-08-02T01:45:51.469Z,14.15
2016-08-02T01:46:52.372Z,14.17
2016-08-02T01:47:50.884Z,14.15
2016-08-02T01:48:50.977Z,14.29
2016-08-02T01:49:53.167Z,14.22
2016-08-02T01:50:51.630Z,14.15
2016-08-02T01:51:53.391Z,14.22
2016-08-02T01:52:52.775Z,14.15
2016-08-02T01:54:51.640Z,14.18
2016-08-02T01:55:52.155Z,14.17
2016-08-02T01:56:52.751Z,14.12
2016-08-02T01:57:53.558Z,14.15
2016-08-02T01:58:52.168Z,14.05
2016-08-02T01:59:51.990Z,14.03
2016-08-02T02:00:52.562Z,13.99
2016-08-02T02:01:52.131Z,14.1
2016-08-02T02:02:51.384Z,13.99
2016-08-02T02:03:53.717Z,13.99
2016-08-02T02:04:52.939Z,13.85
2016-08-02T02:05:51.370Z,13.75
2016-08-02T02:06:52.299Z,13.78
2016-08-02T02:07:52.496Z,13.89
2016-08-02T02:09:52.503Z,13.95
2016-08-02T02:10:52.737Z,14
2016-08-02T02:11:52.420Z,13.99
2016-08-02T02:12:52.657Z,14.1
2016-08-02T02:13:52.081Z,13.89
2016-08-02T02:14:52.805Z,13.74
2016-08-02T02:15:53.154Z,13.7
2016-08-02T02:16:52.701Z,13.62
2016-08-02T02:17:53.187Z,13.6
2016-08-02T02:18:53.088Z,13.79
2016-08-02T02:19:52.558Z,13.81
2016-08-02T02:20:52.399Z,13.74
2016-08-02T02:21:53.040Z,13.7
2016-08-02T02:22:53.239Z,13.83
2016-08-02T02:23:52.121Z,14.04
2016-08-02T02:24:52.752Z,13.93
2016-08-02T02:25:52.981Z,13.9
2016-08-02T02:26:53.319Z,14
2016-08-02T02:27:52.887Z,14.14
2016-08-02T02:28:53.188Z,14.15
2016-08-02T02:29:53.894Z,14.15
2016-08-02T02:30:52.675Z,14.17
2016-08-02T02:31:53.321Z,14.15
2016-08-02T02:32:53.813Z,13.97
2016-08-02T02:33:52.688Z,14
2016-08-02T02:34:53.086Z,14.03
2016-08-02T02:35:52.822Z,14.2
2016-08-02T02:36:53.928Z,13.99
2016-08-02T02:37:54.038Z,14.05
2016-08-02T02:38:53.346Z,14.15
2016-08-02T02:39:52.733Z,14.12
2016-08-02T02:40:55.159Z,14.15
2016-08-02T02:41:53.887Z,13.97
2016-08-02T02:42:52.533Z,14.12
2016-08-02T02:43:53.878Z,13.97
2016-08-02T02:44:54.080Z,14.11
2016-08-02T02:45:52.909Z,14.08
2016-08-02T02:46:55.067Z,14.03
2016-08-02T02:47:53.636Z,14.03
2016-08-02T02:48:52.924Z,14.07
2016-08-02T02:49:53.010Z,14.03
2016-08-02T02:50:53.928Z,13.89
2016-08-02T02:51:53.462Z,13.86
2016-08-02T02:52:54.769Z,13.72
2016-08-02T02:53:54.671Z,13.78
2016-08-02T02:54:53.700Z,13.71
2016-08-02T02:55:53.152Z,13.7
2016-08-02T02:56:54.599Z,13.6
2016-08-02T02:57:53.093Z,13.7
2016-08-02T02:58:53.010Z,13.87
2016-08-02T02:59:53.179Z,13.97
2016-08-02T03:00:53.881Z,13.89
2016-08-02T03:01:53.180Z,13.68
2016-08-02T03:02:53.968Z,13.77
2016-08-02T03:03:53.656Z,13.68
2016-08-02T03:04:53.392Z,13.74
2016-08-02T03:05:53.262Z,13.7
2016-08-02T03:06:54.041Z,13.74
2016-08-02T03:07:53.092Z,13.79
2016-08-02T03:08:53.744Z,13.87
2016-08-02T03:09:54.246Z,13.83
2016-08-02T03:10:53.903Z,14
2016-08-02T03:11:54.785Z,13.92
2016-08-02T03:12:53.204Z,13.87
2016-08-02T03:13:54.830Z,13.92
2016-08-02T03:14:54.689Z,13.9
2016-08-02T03:15:53.364Z,13.9
2016-08-02T03:16:53.372Z,14.03
2016-08-02T03:17:53.859Z,13.87
2016-08-02T03:18:55.153Z,13.92
2016-08-02T03:19:53.718Z,14.03
2016-08-02T03:20:53.581Z,13.99
2016-08-02T03:21:55.055Z,13.9
2016-08-02T03:22:53.545Z,13.77
2016-08-02T03:23:55.106Z,13.79
2016-08-02T03:24:53.785Z,13.75
2016-08-02T03:25:53.572Z,13.87
2016-08-02T03:26:54.859Z,13.92
2016-08-02T03:27:54.608Z,13.95
2016-08-02T03:28:54.850Z,13.9
2016-08-02T03:29:54.635Z,13.99
2016-08-02T03:30:53.642Z,13.99
2016-08-02T03:31:55.378Z,14.07
2016-08-02T03:32:54.629Z,14.03
2016-08-02T03:33:54.033Z,14.03
2016-08-02T03:34:54.483Z,14.03
2016-08-02T03:35:54.188Z,14.15
2016-08-02T03:36:55.387Z,14.11
2016-08-02T03:37:54.900Z,14.12
2016-08-02T03:38:54.201Z,14.17
2016-08-02T03:39:53.986Z,14.11
2016-08-02T03:40:55.113Z,14.11
2016-08-02T03:41:54.676Z,14.18
2016-08-02T03:42:55.115Z,14.15
2016-08-02T03:43:55.113Z,14.08
2016-08-02T03:44:54.586Z,14.2
2016-08-02T03:45:54.057Z,14.12
2016-08-02T03:46:55.096Z,14.17
2016-08-02T03:47:54.518Z,14.15
2016-08-02T03:48:54.041Z,14.11
2016-08-02T03:49:55.289Z,14.15
2016-08-02T03:50:54.452Z,14.15
2016-08-02T03:51:54.474Z,14.11
2016-08-02T03:52:54.995Z,14.17
2016-08-02T03:53:54.792Z,14.2
2016-08-02T03:54:54.074Z,14.2
2016-08-02T03:55:55.048Z,14.1
2016-08-02T03:56:55.751Z,14.04
2016-08-02T03:57:55.458Z,14.17
2016-08-02T03:58:55.361Z,14.17
2016-08-02T03:59:54.755Z,14.2
2016-08-02T04:00:55.239Z,14.15
2016-08-02T04:01:55.219Z,14.26
2016-08-02T04:02:55.280Z,14
2016-08-02T04:03:56.073Z,14.17
2016-08-02T04:04:57.020Z,14.14
2016-08-02T04:05:55.896Z,14.11
2016-08-02T04:06:55.251Z,14.17
2016-08-02T04:07:55.312Z,14.2
2016-08-02T04:08:56.071Z,14.11
2016-08-02T04:09:54.986Z,14.17
2016-08-02T04:10:55.731Z,14.18
2016-08-02T04:11:56.269Z,14.17
2016-08-02T04:12:55.680Z,14.2
2016-08-02T04:13:55.802Z,14.15
2016-08-02T04:14:56.157Z,14.14
2016-08-02T04:15:55.850Z,14.11
2016-08-02T04:16:55.566Z,14.12
2016-08-02T04:17:56.102Z,14.11
2016-08-02T04:18:54.762Z,14.18
2016-08-02T04:19:56.413Z,14.17
2016-08-02T04:20:56.086Z,14.18
2016-08-02T04:21:56.120Z,14.23
2016-08-02T04:22:54.777Z,14.25
2016-08-02T04:23:56.003Z,14.1
2016-08-02T04:24:56.515Z,14.17
2016-08-02T04:25:56.736Z,14.17
2016-08-02T04:26:56.042Z,14.25
2016-08-02T04:27:56.548Z,14.28
2016-08-02T04:28:57.712Z,14.15
2016-08-02T04:29:54.955Z,14.15
2016-08-02T04:30:56.109Z,14.18
2016-08-02T04:31:58.058Z,14.2
2016-08-02T04:32:56.455Z,14.12
2016-08-02T04:33:56.454Z,14.15
2016-08-02T04:34:55.451Z,14.2
2016-08-02T04:35:55.683Z,14.26
2016-08-02T04:36:56.114Z,14.1
2016-08-02T04:37:54.873Z,14.08
2016-08-02T04:38:55.439Z,14.2
2016-08-02T04:40:55.949Z,14.11
2016-08-02T04:41:55.358Z,14.17
2016-08-02T04:42:55.458Z,14.18
2016-08-02T04:43:56.418Z,14.15
2016-08-02T04:44:56.449Z,14.15
2016-08-02T04:45:55.940Z,14.26
2016-08-02T04:46:56.428Z,14.25
2016-08-02T04:47:55.711Z,14.18
2016-08-02T04:48:55.793Z,14.25
2016-08-02T04:49:55.505Z,14.14
2016-08-02T04:50:55.865Z,14.2
2016-08-02T04:51:56.254Z,14.22
2016-08-02T04:52:57.330Z,14.28
2016-08-02T04:53:56.739Z,14.08
2016-08-02T04:54:55.620Z,14.23
2016-08-02T04:55:55.377Z,14.17
2016-08-02T04:56:55.788Z,14.2
2016-08-02T04:57:57.462Z,14.14
2016-08-02T04:58:56.493Z,14.17
2016-08-02T04:59:57.076Z,14.18
2016-08-02T05:00:58.774Z,14.26
2016-08-02T05:01:57.300Z,14.23
2016-08-02T05:02:56.286Z,14.32
2016-08-02T05:03:56.019Z,14.25
2016-08-02T05:04:56.441Z,14.08
2016-08-02T05:05:55.948Z,14.18
2016-08-02T05:06:56.175Z,14.18
2016-08-02T05:07:56.199Z,14.14
2016-08-02T05:08:55.957Z,14.33
2016-08-02T05:09:56.704Z,14.32
2016-08-02T05:10:57.177Z,14.26
2016-08-02T05:11:55.898Z,14.35
2016-08-02T05:12:57.391Z,14.32
2016-08-02T05:13:57.463Z,14.32
2016-08-02T05:14:57.183Z,14.37
2016-08-02T05:15:57.148Z,14.23
2016-08-02T05:16:57.645Z,14.32
2016-08-02T05:17:57.339Z,14.25
2016-08-02T05:18:56.253Z,14.17
2016-08-02T05:19:56.092Z,14.22
2016-08-02T05:20:56.463Z,14.32
2016-08-02T05:21:57.312Z,14.32
2016-08-02T05:22:56.280Z,14.22
2016-08-02T05:23:57.515Z,14.3
2016-08-02T05:24:56.365Z,14.4
2016-08-02T05:25:57.523Z,14.3
2016-08-02T05:26:56.486Z,14.33
2016-08-02T05:27:56.429Z,14.28
2016-08-02T05:28:57.756Z,14.28
2016-08-02T05:29:57.498Z,14.32
2016-08-02T05:30:57.095Z,14.36
2016-08-02T05:31:58.263Z,14.29
2016-08-02T05:32:57.251Z,14.35
2016-08-02T05:33:56.452Z,14.36
2016-08-02T05:34:56.734Z,14.35
2016-08-02T05:35:57.124Z,14.36
2016-08-02T05:36:58.463Z,14.33
2016-08-02T05:37:57.611Z,14.2
2016-08-02T05:38:57.432Z,14.23
2016-08-02T05:39:56.570Z,14.3
2016-08-02T05:40:57.426Z,14.37
2016-08-02T05:41:58.530Z,14.36
2016-08-02T05:42:57.299Z,14.41
2016-08-02T05:43:57.377Z,14.37
2016-08-02T05:44:57.097Z,14.4
2016-08-02T05:45:57.044Z,14.37
2016-08-02T05:46:57.361Z,14.33
2016-08-02T05:47:58.145Z,14.37
2016-08-02T05:48:58.734Z,14.48
2016-08-02T05:49:57.950Z,14.41
2016-08-02T05:50:58.168Z,14.48
2016-08-02T05:51:56.589Z,14.35
2016-08-02T05:52:56.702Z,14.43
2016-08-02T05:53:57.465Z,14.51
2016-08-02T05:54:57.716Z,14.5
2016-08-02T05:55:58.476Z,14.54
2016-08-02T05:56:56.975Z,14.5
2016-08-02T05:57:57.552Z,14.43
2016-08-02T05:58:57.685Z,14.47
2016-08-02T05:59:56.774Z,14.58
2016-08-02T06:00:58.127Z,14.54
2016-08-02T06:01:59.175Z,14.54
2016-08-02T06:02:58.179Z,14.63
2016-08-02T06:03:56.691Z,14.51
2016-08-02T06:04:58.520Z,14.63
2016-08-02T06:05:57.835Z,14.58
2016-08-02T06:06:58.169Z,14.58
2016-08-02T06:07:57.909Z,14.66
2016-08-02T06:08:57.782Z,14.7
2016-08-02T06:09:58.050Z,14.65
2016-08-02T06:10:57.718Z,14.82
2016-08-02T06:11:58.777Z,14.65
2016-08-02T06:12:59.864Z,14.73
2016-08-02T06:13:58.893Z,14.73
2016-08-02T06:14:57.492Z,14.77
2016-08-02T06:15:59.784Z,14.63
2016-08-02T06:16:58.689Z,14.66
2016-08-02T06:17:58.622Z,14.68
2016-08-02T06:18:58.260Z,14.68
2016-08-02T06:19:57.910Z,14.58
2016-08-02T06:20:59.354Z,14.55
2016-08-02T06:21:57.988Z,14.69
2016-08-02T06:23:00.372Z,14.65
2016-08-02T06:23:58.099Z,14.62
2016-08-02T06:24:57.553Z,14.69
2016-08-02T06:25:59.224Z,14.72
2016-08-02T06:26:59.582Z,14.63
2016-08-02T06:27:58.742Z,14.68
2016-08-02T06:28:58.928Z,14.63
2016-08-02T06:29:58.647Z,14.55
2016-08-02T06:30:58.695Z,14.53
2016-08-02T06:31:59.324Z,14.6
2016-08-02T06:32:59.131Z,14.72
2016-08-02T06:33:57.772Z,14.62
2016-08-02T06:34:57.853Z,14.69
2016-08-02T06:35:58.830Z,14.63
2016-08-02T06:36:57.759Z,14.68
2016-08-02T06:37:58.209Z,14.78
2016-08-02T06:38:59.572Z,14.65
2016-08-02T06:39:59.049Z,14.69
2016-08-02T06:40:59.100Z,14.69
2016-08-02T06:41:58.347Z,14.81
2016-08-02T06:42:58.486Z,14.72
2016-08-02T06:43:59.537Z,14.6
2016-08-02T06:44:59.850Z,14.81
2016-08-02T06:45:59.418Z,14.77
2016-08-02T06:47:01.309Z,14.7
2016-08-02T06:47:59.432Z,14.69
2016-08-02T06:48:58.411Z,14.72
2016-08-02T06:50:00.341Z,14.65
2016-08-02T06:50:58.468Z,14.73
2016-08-02T06:51:59.386Z,14.81
2016-08-02T06:52:59.375Z,14.73
2016-08-02T06:53:59.414Z,14.81
2016-08-02T06:54:58.568Z,14.86
2016-08-02T06:56:00.968Z,14.91
2016-08-02T06:57:00.051Z,14.99
2016-08-02T06:57:58.444Z,15.06
2016-08-02T06:58:59.940Z,15.06
2016-08-02T06:59:58.813Z,15.07
2016-08-02T07:01:00.084Z,15.06
2016-08-02T07:02:01.126Z,15.09
2016-08-02T07:03:00.225Z,15.07
2016-08-02T07:03:59.147Z,15.02
2016-08-02T07:04:58.692Z,15.06
2016-08-02T07:05:58.849Z,15.11
2016-08-02T07:07:00.168Z,15.09
2016-08-02T07:08:00.353Z,15.07
2016-08-02T07:08:59.068Z,15.1
2016-08-02T07:10:00.160Z,15.03
2016-08-02T07:10:59.697Z,15.07
2016-08-02T07:12:00.396Z,15.06
2016-08-02T07:13:00.090Z,15.17
2016-08-02T07:13:59.969Z,15.02
2016-08-02T07:15:00.356Z,15.11
2016-08-02T07:15:59.891Z,15.14
2016-08-02T07:16:59.772Z,15.17
2016-08-02T07:18:01.186Z,15.18
2016-08-02T07:19:00.202Z,15.24
2016-08-02T07:20:00.209Z,15.24
2016-08-02T07:21:00.634Z,15.11
2016-08-02T07:21:59.550Z,15.21
2016-08-02T07:22:59.482Z,15.15
2016-08-02T07:24:00.436Z,15.21
2016-08-02T07:24:59.570Z,15.22
2016-08-02T07:25:59.562Z,15.19
2016-08-02T07:26:59.934Z,15.18
2016-08-02T07:28:00.152Z,15.22
2016-08-02T07:29:00.504Z,15.22
2016-08-02T07:29:59.696Z,15.21
2016-08-02T07:31:00.145Z,15.24
2016-08-02T07:32:00.827Z,15.35
2016-08-02T07:33:01.486Z,15.27
2016-08-02T07:33:59.941Z,15.28
2016-08-02T07:35:00.283Z,15.24
2016-08-02T07:36:00.775Z,15.22
2016-08-02T07:37:01.548Z,15.29
2016-08-02T07:37:59.958Z,15.24
2016-08-02T07:38:59.758Z,15.29
2016-08-02T07:40:00.130Z,15.28
2016-08-02T07:41:28.777Z,15.29
2016-08-02T07:42:28.873Z,15.27
2016-08-02T07:43:29.268Z,15.28
2016-08-02T07:44:29.347Z,15.21
2016-08-02T07:45:28.734Z,15.22
2016-08-02T07:46:29.242Z,15.39
2016-08-02T07:47:14.512Z,15.33
2016-08-02T07:48:01.265Z,15.47
2016-08-02T07:49:01.225Z,15.43
2016-08-02T07:50:00.407Z,15.4
2016-08-02T07:51:00.172Z,15.42
2016-08-02T07:52:00.209Z,15.52
2016-08-02T07:53:15.425Z,15.44
2016-08-02T07:54:00.766Z,15.52
2016-08-02T07:55:00.396Z,15.9
2016-08-02T07:56:00.757Z,16.01
2016-08-02T07:57:00.087Z,16.42
2016-08-02T07:58:00.108Z,16.17
2016-08-02T07:59:02.457Z,16.1
2016-08-02T08:00:01.757Z,16.38
2016-08-02T08:01:00.690Z,16.26
2016-08-02T08:02:00.758Z,16.17
2016-08-02T08:02:59.938Z,16.17
2016-08-02T08:04:01.469Z,16.46
2016-08-02T08:05:00.734Z,16.57
2016-08-02T08:06:00.887Z,16.61
2016-08-02T08:07:00.585Z,16.68
2016-08-02T08:08:01.236Z,16.71
2016-08-02T08:09:01.285Z,16.71
2016-08-02T08:11:00.681Z,16.64
2016-08-02T08:12:01.079Z,16.72
2016-08-02T08:13:01.330Z,16.74
2016-08-02T08:14:00.701Z,16.75
2016-08-02T08:15:01.490Z,16.87
2016-08-02T08:16:01.651Z,16.74
2016-08-02T08:17:00.642Z,16.72
2016-08-02T08:18:01.213Z,16.76
2016-08-02T08:19:00.557Z,16.91
2016-08-02T08:20:01.046Z,16.86
2016-08-02T08:21:01.960Z,17.06
2016-08-02T08:22:00.798Z,17.09
2016-08-02T08:23:01.361Z,16.93
2016-08-02T08:24:01.936Z,17.15
2016-08-02T08:26:01.955Z,17.15
2016-08-02T08:27:01.914Z,17.29
2016-08-02T08:28:02.298Z,17.24
2016-08-02T08:29:01.414Z,17.52
2016-08-02T08:30:01.809Z,17.51
2016-08-02T08:31:01.203Z,17.78
2016-08-02T08:32:01.878Z,17.86
2016-08-02T08:33:02.795Z,18.08
2016-08-02T08:34:01.398Z,18.11
2016-08-02T08:35:01.398Z,18.15
2016-08-02T08:36:02.408Z,18.05
2016-08-02T08:37:16.342Z,18.22
2016-08-02T08:38:02.665Z,18.28
2016-08-02T08:39:01.529Z,18.44
2016-08-02T08:41:01.501Z,18.31
2016-08-02T08:42:02.345Z,18.44
2016-08-02T08:43:02.462Z,18.45
2016-08-02T08:44:02.621Z,18.33
2016-08-02T08:45:02.986Z,18.41
2016-08-02T08:47:01.640Z,18.44
2016-08-02T08:48:02.033Z,18.5
2016-08-02T08:49:02.807Z,18.25
2016-08-02T08:50:01.136Z,18.47
2016-08-02T08:51:02.216Z,18.43
2016-08-02T08:52:01.525Z,18.35
2016-08-02T08:53:01.408Z,18.44
2016-08-02T08:54:01.594Z,18.37
2016-08-02T08:56:01.776Z,18.63
2016-08-02T08:57:03.663Z,18.1
2016-08-02T08:58:01.665Z,18.23
2016-08-02T08:59:01.406Z,18.47
2016-08-02T09:00:01.250Z,18.53
2016-08-02T09:01:02.622Z,18.73
2016-08-02T09:02:01.967Z,18.52
2016-08-02T09:03:01.519Z,18.41
2016-08-02T09:04:01.931Z,18.47
2016-08-02T09:05:01.627Z,18.18
2016-08-02T09:06:01.835Z,18.49
2016-08-02T09:07:01.957Z,18.45
2016-08-02T09:08:02.643Z,18.56
2016-08-02T09:09:02.764Z,18.43
2016-08-02T09:10:01.320Z,18.4
2016-08-02T09:11:04.121Z,18.26
2016-08-02T09:12:03.284Z,18.29
2016-08-02T09:13:01.996Z,18.33
2016-08-02T09:14:02.851Z,18.22
2016-08-02T09:15:01.899Z,18.03
2016-08-02T09:16:01.849Z,18.13
2016-08-02T09:17:01.947Z,17.92
2016-08-02T09:18:03.032Z,18.03
2016-08-02T09:19:01.798Z,18.01
2016-08-02T09:20:02.526Z,18.08
2016-08-02T09:21:03.353Z,18.2
2016-08-02T09:22:02.632Z,18.16
2016-08-02T09:23:03.427Z,18.26
2016-08-02T09:24:02.788Z,18.07
2016-08-02T09:25:03.260Z,18.19
2016-08-02T09:26:03.371Z,18.15
2016-08-02T09:27:03.755Z,18.03
2016-08-02T09:28:02.459Z,18.15
2016-08-02T09:29:01.924Z,18.2
2016-08-02T09:30:04.188Z,18.15
2016-08-02T09:31:01.877Z,18.34
2016-08-02T09:32:03.049Z,18.43
2016-08-02T09:33:02.126Z,18.2
2016-08-02T09:34:04.308Z,18.1
2016-08-02T09:35:02.489Z,18.04
2016-08-02T09:36:04.026Z,18.15
2016-08-02T09:37:02.781Z,18.29
2016-08-02T09:38:04.352Z,18.13
2016-08-02T09:39:03.604Z,18.35
2016-08-02T09:40:04.268Z,18.44
2016-08-02T09:41:02.958Z,18.6
2016-08-02T09:42:02.450Z,18.55
2016-08-02T09:43:03.773Z,18.53
2016-08-02T09:44:03.848Z,18.37
2016-08-02T09:45:02.877Z,18.58
2016-08-02T09:46:03.594Z,18.44
2016-08-02T09:47:03.002Z,18.77
2016-08-02T09:48:03.245Z,18.96
2016-08-02T09:49:03.846Z,18.66
2016-08-02T09:50:03.836Z,18.74
2016-08-02T09:51:03.490Z,18.37
2016-08-02T09:52:04.445Z,18.52
2016-08-02T09:53:03.062Z,18.55
2016-08-02T09:54:03.185Z,18.92
2016-08-02T09:55:05.247Z,19.04
2016-08-02T09:56:04.579Z,19.08
2016-08-02T09:57:03.183Z,18.95
2016-08-02T09:58:04.102Z,18.95
2016-08-02T09:59:04.827Z,18.77
2016-08-02T10:00:03.478Z,18.95
2016-08-02T10:01:03.802Z,19.09
2016-08-02T10:02:04.376Z,19.58
2016-08-02T10:03:03.531Z,19.88
2016-08-02T10:04:04.357Z,19.29
2016-08-02T10:05:04.477Z,19.73
2016-08-02T10:06:04.286Z,19.85
2016-08-02T10:07:05.353Z,20.04
2016-08-02T10:08:03.133Z,20.07
2016-08-02T10:09:03.751Z,19.52
2016-08-02T10:10:05.933Z,19.59
2016-08-02T10:11:04.334Z,19.92
2016-08-02T10:12:03.817Z,19.96
2016-08-02T10:13:04.379Z,19.39
2016-08-02T10:14:03.379Z,19.76
2016-08-02T10:15:04.380Z,19.82
2016-08-02T10:16:04.284Z,19.95
2016-08-02T10:17:04.039Z,20.1
2016-08-02T10:18:03.568Z,19.86
2016-08-02T10:19:05.042Z,19.58
2016-08-02T10:20:04.184Z,19.56
2016-08-02T10:21:04.632Z,19.79
2016-08-02T10:22:05.332Z,20
2016-08-02T10:23:04.813Z,19.88
2016-08-02T10:24:05.146Z,19.84
2016-08-02T10:25:03.360Z,19.49
2016-08-02T10:26:03.686Z,19.47
2016-08-02T10:27:04.773Z,19.48
2016-08-02T10:28:05.127Z,19.88
2016-08-02T10:29:04.165Z,19.67
2016-08-02T10:30:05.785Z,19.58
2016-08-02T10:31:04.735Z,19.55
2016-08-02T10:32:04.721Z,19.99
2016-08-02T10:33:05.228Z,20.07
2016-08-02T10:34:05.245Z,20.09
2016-08-02T10:35:04.690Z,20.03
2016-08-02T10:36:04.608Z,20.11
2016-08-02T10:37:05.167Z,19.79
2016-08-02T10:38:05.329Z,19.63
2016-08-02T10:39:06.441Z,19.71
2016-08-02T10:40:04.585Z,19.77
2016-08-02T10:41:04.239Z,19.66
2016-08-02T10:42:04.176Z,19.51
2016-08-02T10:43:04.978Z,19.51
2016-08-02T10:44:05.063Z,19.69
2016-08-02T10:45:05.768Z,19.55
2016-08-02T10:46:06.360Z,19.58
2016-08-02T10:47:04.559Z,19.39
2016-08-02T10:48:04.412Z,20.26
2016-08-02T10:49:05.047Z,20.95
2016-08-02T10:50:04.816Z,21.62
2016-08-02T10:51:06.233Z,21.89
2016-08-02T10:52:04.883Z,21.72
2016-08-02T10:53:04.682Z,22.38
2016-08-02T10:54:05.365Z,22.26
2016-08-02T10:55:06.277Z,22.28
2016-08-02T10:56:04.960Z,22.41
2016-08-02T10:57:07.030Z,22.39
2016-08-02T10:58:05.190Z,22.1
2016-08-02T10:59:04.728Z,21.64
2016-08-02T11:00:06.590Z,21.62
2016-08-02T11:01:05.955Z,21.69
2016-08-02T11:02:05.924Z,21.48
2016-08-02T11:03:05.730Z,21.48
2016-08-02T11:04:05.708Z,21.64
2016-08-02T11:05:05.342Z,21.57
2016-08-02T11:06:05.516Z,21.17
2016-08-02T11:07:05.825Z,21.36
2016-08-02T11:08:07.396Z,21.43
2016-08-02T11:09:06.123Z,21.57
2016-08-02T11:10:06.412Z,21.54
2016-08-02T11:11:05.508Z,21.42
2016-08-02T11:12:05.640Z,21.45
2016-08-02T11:13:06.052Z,21.24
2016-08-02T11:14:05.865Z,20.87
2016-08-02T11:15:06.482Z,21.24
2016-08-02T11:16:07.450Z,20.77
2016-08-02T11:17:06.046Z,21.27
2016-08-02T11:18:07.314Z,20.7
2016-08-02T11:19:06.172Z,20.56
2016-08-02T11:20:05.216Z,20.96
2016-08-02T11:21:06.403Z,20.75
2016-08-02T11:22:05.829Z,21.17
2016-08-02T11:23:07.351Z,21.12
2016-08-02T11:24:05.377Z,20.92
2016-08-02T11:25:06.553Z,20.75
2016-08-02T11:26:05.503Z,21.2
2016-08-02T11:27:06.370Z,21.55
2016-08-02T11:28:06.613Z,21.93
2016-08-02T11:29:06.278Z,21.36
2016-08-02T11:30:20.531Z,21.33
2016-08-02T11:31:20.219Z,21.4
2016-08-02T11:32:20.109Z,21.14
2016-08-02T11:33:20.359Z,20.6
2016-08-02T11:34:20.828Z,21.3
2016-08-02T11:35:20.647Z,20.84
2016-08-02T11:36:06.269Z,20.62
2016-08-02T11:37:07.321Z,20.59
2016-08-02T11:38:07.356Z,20.77
2016-08-02T11:39:07.204Z,20.4
2016-08-02T11:40:06.225Z,20.1
2016-08-02T11:41:07.199Z,19.95
2016-08-02T11:42:05.949Z,19.41
2016-08-02T11:43:07.158Z,19.27
2016-08-02T11:44:07.320Z,19.49
2016-08-02T11:45:06.990Z,19.7
2016-08-02T11:46:07.399Z,19.54
2016-08-02T11:47:07.948Z,19.4
2016-08-02T11:48:06.148Z,19.88
2016-08-02T11:49:06.362Z,19.67
2016-08-02T11:50:07.253Z,20
2016-08-02T11:51:07.347Z,20.37
2016-08-02T11:52:06.684Z,20.36
2016-08-02T11:53:06.691Z,20.55
2016-08-02T11:54:08.095Z,20.69
2016-08-02T11:55:07.584Z,20.96
2016-08-02T11:56:06.556Z,20.26
2016-08-02T11:57:07.223Z,20.36
2016-08-02T11:58:07.357Z,20.21
2016-08-02T11:59:07.324Z,19.99
2016-08-02T12:00:07.530Z,20.1
2016-08-02T12:01:06.584Z,20.31
2016-08-02T12:02:07.580Z,20.56
2016-08-02T12:03:08.000Z,20.58
2016-08-02T12:04:07.611Z,20.43
2016-08-02T12:05:06.688Z,20.9
2016-08-02T12:06:07.483Z,21.14
2016-08-02T12:07:07.545Z,21.22
2016-08-02T12:08:07.844Z,21.3
2016-08-02T12:09:07.754Z,21.02
2016-08-02T12:10:07.155Z,20.74
2016-08-02T12:11:07.834Z,20.39
2016-08-02T12:12:08.214Z,20.52
2016-08-02T12:13:07.864Z,21.32
2016-08-02T12:14:07.415Z,20.97
2016-08-02T12:15:07.677Z,21
2016-08-02T12:16:09.059Z,21.05
2016-08-02T12:17:07.236Z,21.02
2016-08-02T12:18:08.170Z,20.77
2016-08-02T12:19:07.401Z,20.29
2016-08-02T12:20:07.825Z,20.72
2016-08-02T12:21:07.416Z,21.02
2016-08-02T12:22:07.514Z,20.77
2016-08-02T12:23:09.596Z,20.7
2016-08-02T12:24:08.753Z,20.5
2016-08-02T12:25:07.917Z,20.62
2016-08-02T12:26:07.673Z,20.81
2016-08-02T12:27:08.611Z,20.31
2016-08-02T12:28:10.113Z,20.28
2016-08-02T12:29:08.525Z,19.89
2016-08-02T12:30:08.102Z,19.76
2016-08-02T12:31:08.310Z,19.7
2016-08-02T12:32:09.904Z,19.88
2016-08-02T12:33:08.488Z,20.11
2016-08-02T12:34:08.665Z,20.19
2016-08-02T12:35:08.012Z,20
2016-08-02T12:36:07.680Z,20.22
2016-08-02T12:37:08.820Z,20.21
2016-08-02T12:38:08.642Z,20.16
2016-08-02T12:39:07.511Z,20.5
2016-08-02T12:40:10.857Z,20.11
2016-08-02T12:41:09.404Z,20.44
2016-08-02T12:42:08.794Z,20.92
2016-08-02T12:43:07.998Z,21.42
2016-08-02T12:44:08.905Z,21.32
2016-08-02T12:45:07.931Z,21.05
2016-08-02T12:46:08.362Z,21.07
2016-08-02T12:47:08.879Z,21.33
2016-08-02T12:48:08.126Z,21.35
2016-08-02T12:49:10.071Z,21.7
2016-08-02T12:50:07.882Z,21.5
2016-08-02T12:51:08.844Z,21.46
2016-08-02T12:52:08.214Z,20.97
2016-08-02T12:53:08.050Z,21.05
2016-08-02T12:54:08.765Z,21.45
2016-08-02T12:55:09.472Z,21.72
2016-08-02T12:56:08.418Z,21.27
2016-08-02T12:57:09.258Z,21.02
2016-08-02T12:58:08.531Z,20.96
2016-08-02T12:59:09.614Z,20.97
2016-08-02T13:00:08.648Z,20.9
2016-08-02T13:01:08.152Z,20.84
2016-08-02T13:02:08.859Z,21.06
2016-08-02T13:03:10.781Z,20.75
2016-08-02T13:04:08.914Z,20.8
2016-08-02T13:05:09.323Z,20.65
2016-08-02T13:06:09.823Z,20.88
2016-08-02T13:07:08.680Z,21.2
2016-08-02T13:08:09.324Z,21.27
2016-08-02T13:09:09.882Z,21.35
2016-08-02T13:10:09.799Z,21.17