createdAt,value
2019-02-21T00:00:02.269Z,12.60
2019-02-21T00:02:33.485Z,12.60
2019-02-21T00:05:04.294Z,12.60
2019-02-21T00:07:33.912Z,12.60
2019-02-21T00:10:03.554Z,12.60
2019-02-21T00:12:33.216Z,12.60
2019-02-21T00:15:02.813Z,12.60
2019-02-21T00:17:34.094Z,12.60
2019-02-21T00:20:04.544Z,12.60
2019-02-21T00:22:34.170Z,12.50
2019-02-21T00:25:03.704Z,12.50
2019-02-21T00:27:33.366Z,12.50
2019-02-21T00:30:03.031Z,12.50
2019-02-21T00:32:32.686Z,12.50
2019-02-21T00:35:02.304Z,12.50
2019-02-21T00:37:31.934Z,12.50
2019-02-21T00:40:01.586Z,12.50
2019-02-21T00:42:31.185Z,12.50
2019-02-21T00:45:00.799Z,12.50
2019-02-21T00:47:30.461Z,12.50
2019-02-21T00:50:00.089Z,12.50
2019-02-21T00:52:31.449Z,12.50
2019-02-21T00:55:01.154Z,12.50
2019-02-21T00:57:30.769Z,12.50
2019-02-21T01:00:00.365Z,12.40
2019-02-21T01:02:29.973Z,12.50
2019-02-21T01:04:59.600Z,12.40
2019-02-21T01:07:29.485Z,12.40
2019-02-21T01:09:59.090Z,12.40
2019-02-21T01:12:28.624Z,12.40
2019-02-21T01:14:58.251Z,12.40
2019-02-21T01:17:27.857Z,12.40
2019-02-21T01:19:57.475Z,12.40
2019-02-21T01:22:27.034Z,12.40
2019-02-21T01:24:59.344Z,12.40
2019-02-21T01:27:28.977Z,12.40
2019-02-21T01:29:58.585Z,12.40
2019-02-21T01:32:28.188Z,12.40
2019-02-21T01:34:57.775Z,12.40
2019-02-21T01:37:27.349Z,12.30
2019-02-21T01:39:56.964Z,12.40
2019-02-21T01:42:26.564Z,12.30
2019-02-21T01:44:56.164Z,12.30
2019-02-21T01:47:25.758Z,12.30
2019-02-21T01:49:55.381Z,12.30
2019-02-21T01:52:25.026Z,12.30
2019-02-21T01:54:54.727Z,12.30
2019-02-21T01:57:24.370Z,12.30
2019-02-21T01:59:53.921Z,12.30
2019-02-21T02:02:23.573Z,12.30
2019-02-21T02:04:53.152Z,12.30
2019-02-21T02:07:22.747Z,12.30
2019-02-21T02:09:52.385Z,12.30
2019-02-21T02:12:21.976Z,12.30
2019-02-21T02:14:53.699Z,12.30
2019-02-21T02:17:23.305Z,12.30
2019-02-21T02:19:52.885Z,12.30
2019-02-21T02:22:23.411Z,12.30
2019-02-21T02:24:52.952Z,12.20
2019-02-21T02:27:22.589Z,12.20
2019-02-21T02:29:52.161Z,12.20
2019-02-21T02:32:21.801Z,12.20
2019-02-21T02:34:51.421Z,12.20
2019-02-21T02:37:20.997Z,12.20
2019-02-21T02:39:50.537Z,12.20
2019-02-21T02:42:20.177Z,12.20
2019-02-21T02:44:49.756Z,12.20
2019-02-21T02:47:19.319Z,12.20
2019-02-21T02:49:48.939Z,12.20
2019-02-21T02:52:18.528Z,12.20
2019-02-21T02:54:48.104Z,12.20
2019-02-21T02:57:17.664Z,12.20
2019-02-21T02:59:47.276Z,12.20
2019-02-21T03:02:16.847Z,12.20
2019-02-21T03:04:46.486Z,12.20
2019-02-21T03:07:16.131Z,12.10
2019-02-21T03:09:45.709Z,12.10
2019-02-21T03:12:15.284Z,12.10
2019-02-21T03:14:46.524Z,12.10
2019-02-21T03:17:16.139Z,12.10
2019-02-21T03:19:45.730Z,12.10
2019-02-21T03:22:15.323Z,12.10
2019-02-21T03:24:44.875Z,12.10
2019-02-21T03:27:14.480Z,12.10
2019-02-21T03:29:44.094Z,12.10
2019-02-21T03:32:13.676Z,12.10
2019-02-21T03:34:43.318Z,12.10
2019-02-21T03:37:14.536Z,12.10
2019-02-21T03:39:44.100Z,12.10
2019-02-21T03:42:13.689Z,12.00
2019-02-21T03:44:43.337Z,12.00
2019-02-21T03:47:12.933Z,12.00
2019-02-21T03:49:42.551Z,12.00
2019-02-21T03:52:12.087Z,12.00
2019-02-21T03:54:41.705Z,12.00
2019-02-21T03:57:11.289Z,12.00
2019-02-21T03:59:41.610Z,12.00
2019-02-21T04:02:11.173Z,12.00
2019-02-21T04:04:40.781Z,12.00
2019-02-21T04:07:10.547Z,12.00
2019-02-21T04:09:40.155Z,12.00
2019-02-21T04:12:09.806Z,12.00
2019-02-21T04:14:39.587Z,12.00
2019-02-21T04:17:09.186Z,12.00
2019-02-21T04:19:38.806Z,12.00
2019-02-21T04:22:08.468Z,12.00
2019-02-21T04:24:38.083Z,12.00
2019-02-21T04:27:07.654Z,12.00
2019-02-21T04:29:37.258Z,12.00
2019-02-21T04:32:16.654Z,11.90
2019-02-21T04:34:38.128Z,11.90
2019-02-21T04:37:07.738Z,11.90
2019-02-21T04:39:37.358Z,11.90
2019-02-21T04:42:06.971Z,11.90
2019-02-21T04:44:37.246Z,11.90
2019-02-21T04:47:06.871Z,11.90
2019-02-21T04:49:36.492Z,11.90
2019-02-21T04:52:06.062Z,11.90
2019-02-21T04:54:35.634Z,11.90
2019-02-21T04:57:05.227Z,11.90
2019-02-21T04:59:34.850Z,11.90
2019-02-21T05:02:04.459Z,11.90
2019-02-21T05:04:34.044Z,11.90
2019-02-21T05:07:03.654Z,11.90
2019-02-21T05:09:33.240Z,11.90
2019-02-21T05:12:02.874Z,11.90
2019-02-21T05:14:32.515Z,11.90
2019-02-21T05:17:02.098Z,11.90
2019-02-21T05:19:31.689Z,11.90
2019-02-21T05:22:01.277Z,11.90
2019-02-21T05:24:30.861Z,11.90
2019-02-21T05:27:25.797Z,11.90
2019-02-21T05:29:55.416Z,11.90
2019-02-21T05:32:48.464Z,11.80
2019-02-21T05:35:40.303Z,11.80
2019-02-21T05:38:21.150Z,11.80
2019-02-21T05:41:04.810Z,11.80
2019-02-21T05:43:56.217Z,11.80
2019-02-21T05:46:44.883Z,11.80
2019-02-21T05:49:24.333Z,11.80
2019-02-21T05:52:05.286Z,11.80
2019-02-21T05:54:44.453Z,11.80
2019-02-21T05:57:48.306Z,11.80
2019-02-21T06:00:46.233Z,11.80
2019-02-21T06:03:36.128Z,11.70
2019-02-21T06:06:28.426Z,11.70
2019-02-21T06:09:13.119Z,11.70
2019-02-21T06:11:52.780Z,11.70
2019-02-21T06:14:32.406Z,11.70
2019-02-21T06:17:34.232Z,11.70
2019-02-21T06:20:14.528Z,11.70
2019-02-21T06:23:02.097Z,11.70
2019-02-21T06:25:59.148Z,11.70
2019-02-21T06:28:31.782Z,11.70
2019-02-21T06:31:04.424Z,11.70
2019-02-21T06:33:34.026Z,11.70
2019-02-21T06:36:03.599Z,11.70
2019-02-21T06:38:33.797Z,11.70
2019-02-21T06:41:03.955Z,11.60
2019-02-21T06:43:33.596Z,11.60
2019-02-21T06:46:03.198Z,11.60
2019-02-21T06:48:34.862Z,11.60
2019-02-21T06:51:04.058Z,11.60
2019-02-21T06:53:33.653Z,11.60
2019-02-21T06:56:03.212Z,11.60
2019-02-21T06:58:32.859Z,11.60
2019-02-21T07:01:02.468Z,11.60
2019-02-21T07:03:32.077Z,11.60
2019-02-21T07:06:01.718Z,11.60
2019-02-21T07:08:31.261Z,11.60
2019-02-21T07:11:06.335Z,11.60
2019-02-21T07:13:32.194Z,11.60
2019-02-21T07:16:01.818Z,11.60
2019-02-21T07:18:31.394Z,11.70
2019-02-21T07:21:00.953Z,11.60
2019-02-21T07:23:42.590Z,11.60
2019-02-21T07:26:10.647Z,11.60
2019-02-21T07:28:41.709Z,11.60
2019-02-21T07:31:11.531Z,11.60
2019-02-21T07:33:41.228Z,11.60
2019-02-21T07:36:11.157Z,11.60
2019-02-21T07:38:42.241Z,11.60
2019-02-21T07:41:11.925Z,11.60
2019-02-21T07:43:41.531Z,11.60
2019-02-21T07:46:11.128Z,11.60
2019-02-21T07:48:40.689Z,11.60
2019-02-21T07:51:10.306Z,11.60
2019-02-21T07:53:39.894Z,11.60
2019-02-21T07:56:09.558Z,11.60
2019-02-21T07:58:39.715Z,11.60
2019-02-21T08:01:09.867Z,11.60
2019-02-21T08:03:57.461Z,11.50
2019-02-21T08:06:45.225Z,11.60
2019-02-21T08:09:32.894Z,11.60
2019-02-21T08:12:23.094Z,11.60
2019-02-21T08:15:11.920Z,11.60
2019-02-21T08:17:59.308Z,11.60
2019-02-21T08:20:47.069Z,11.50
2019-02-21T08:23:34.618Z,11.60
2019-02-21T08:26:22.359Z,11.60
2019-02-21T08:29:09.620Z,11.60
2019-02-21T08:31:57.301Z,11.60
2019-02-21T08:34:44.597Z,11.60
2019-02-21T08:37:32.086Z,11.60
2019-02-21T08:40:19.824Z,11.60
2019-02-21T08:43:07.376Z,11.60
2019-02-21T08:45:57.573Z,11.60
2019-02-21T08:48:47.631Z,11.60
2019-02-21T08:51:34.020Z,11.60
2019-02-21T08:54:21.801Z,11.60
2019-02-21T08:57:09.319Z,11.60
2019-02-21T08:59:56.853Z,11.60
2019-02-21T09:02:44.453Z,11.60
2019-02-21T09:05:31.791Z,11.60
2019-02-21T09:08:19.454Z,11.60
2019-02-21T09:11:07.109Z,11.60
2019-02-21T09:13:55.859Z,11.60
2019-02-21T09:16:43.907Z,11.60
2019-02-21T09:19:31.271Z,11.60
2019-02-21T09:22:18.942Z,11.60
2019-02-21T09:25:06.555Z,11.60
2019-02-21T09:27:54.117Z,11.60
2019-02-21T09:30:41.632Z,11.60
2019-02-21T09:33:29.030Z,11.60
2019-02-21T09:36:16.756Z,11.60
2019-02-21T09:39:04.136Z,11.60
2019-02-21T09:41:53.231Z,11.60
2019-02-21T09:44:40.865Z,11.70
2019-02-21T09:47:30.865Z,11.60
2019-02-21T09:50:17.526Z,11.70
2019-02-21T09:53:06.132Z,11.70
2019-02-21T09:55:54.089Z,11.70
2019-02-21T09:58:41.562Z,11.70
2019-02-21T10:01:29.218Z,11.70
2019-02-21T10:04:16.822Z,11.70
2019-02-21T10:07:04.457Z,11.70
2019-02-21T10:09:53.094Z,11.70
2019-02-21T10:12:40.470Z,11.70
2019-02-21T10:15:31.527Z,11.70
2019-02-21T10:18:19.544Z,11.70
2019-02-21T10:21:06.860Z,11.70
2019-02-21T10:23:56.576Z,11.70
2019-02-21T10:26:43.746Z,11.80
2019-02-21T10:29:31.041Z,11.80
2019-02-21T10:32:00.615Z,11.80
2019-02-21T10:34:30.233Z,11.80
2019-02-21T10:36:59.907Z,11.80
2019-02-21T10:39:29.583Z,11.90
2019-02-21T10:41:59.188Z,11.90
2019-02-21T10:44:30.123Z,11.90
2019-02-21T10:46:59.781Z,12.00
2019-02-21T10:49:29.424Z,12.00
2019-02-21T10:51:59.062Z,12.00
2019-02-21T10:54:28.691Z,12.00
2019-02-21T10:56:58.331Z,12.00
2019-02-21T10:59:29.550Z,12.00
2019-02-21T11:01:59.126Z,12.00
2019-02-21T11:04:30.398Z,12.10
2019-02-21T11:06:59.972Z,12.00
2019-02-21T11:09:29.566Z,12.00
2019-02-21T11:11:59.154Z,12.00
2019-02-21T11:14:28.799Z,12.00
2019-02-21T11:16:58.396Z,12.00
2019-02-21T11:19:27.993Z,12.00
2019-02-21T11:21:57.571Z,12.00
2019-02-21T11:24:27.230Z,12.10
2019-02-21T11:26:56.784Z,12.10
2019-02-21T11:29:26.381Z,12.00
2019-02-21T11:31:55.970Z,12.00
2019-02-21T11:34:25.619Z,12.00
2019-02-21T11:36:55.228Z,12.10
2019-02-21T11:39:24.903Z,12.10
2019-02-21T11:41:54.514Z,12.10
2019-02-21T11:44:24.138Z,12.00
2019-02-21T11:46:53.717Z,12.00
2019-02-21T11:49:23.397Z,12.00
2019-02-21T11:51:53.721Z,12.00
2019-02-21T11:54:27.023Z,12.10
2019-02-21T11:56:54.637Z,12.10
2019-02-21T11:59:24.257Z,12.10
2019-02-21T12:01:54.001Z,12.10
2019-02-21T12:04:24.501Z,12.10
2019-02-21T12:06:54.687Z,12.10
2019-02-21T12:09:24.292Z,12.10
2019-02-21T12:11:53.899Z,12.10
2019-02-21T12:14:23.452Z,12.10
2019-02-21T12:16:53.080Z,12.10
2019-02-21T12:19:22.676Z,12.10
2019-02-21T12:21:59.063Z,12.10
2019-02-21T12:24:23.583Z,12.20
2019-02-21T12:26:53.239Z,12.20
2019-02-21T12:29:22.929Z,12.20
2019-02-21T12:31:52.550Z,12.20
2019-02-21T12:34:22.138Z,12.20
2019-02-21T12:36:51.683Z,12.20
2019-02-21T12:39:21.313Z,12.20
2019-02-21T12:41:50.914Z,12.20
2019-02-21T12:44:20.633Z,12.20
2019-02-21T12:46:50.245Z,12.20
2019-02-21T12:49:21.429Z,12.20
2019-02-21T12:51:51.072Z,12.20
2019-02-21T12:54:20.694Z,12.20
2019-02-21T12:56:50.277Z,12.20
2019-02-21T12:59:19.926Z,12.20
2019-02-21T13:01:49.510Z,12.20
2019-02-21T13:04:19.133Z,12.20
2019-02-21T13:06:48.785Z,12.20
2019-02-21T13:09:18.365Z,12.20
2019-02-21T13:11:47.939Z,12.20
2019-02-21T13:14:17.521Z,12.20
2019-02-21T13:16:47.115Z,12.20
2019-02-21T13:19:16.675Z,12.20
2019-02-21T13:21:46.293Z,12.20
2019-02-21T13:24:15.948Z,12.20
2019-02-21T13:26:45.541Z,12.20
2019-02-21T13:29:15.149Z,12.20
2019-02-21T13:31:44.813Z,12.20
2019-02-21T13:34:14.427Z,12.20
2019-02-21T13:36:45.302Z,12.20
2019-02-21T13:39:14.901Z,12.20
2019-02-21T13:41:44.489Z,12.20
2019-02-21T13:44:14.070Z,12.20
2019-02-21T13:46:43.649Z,12.20
2019-02-21T13:49:13.272Z,12.20
2019-02-21T13:51:49.893Z,12.20
2019-02-21T13:54:19.508Z,12.20
2019-02-21T13:56:49.117Z,12.20
2019-02-21T13:59:18.729Z,12.20
2019-02-21T14:01:48.333Z,12.20
2019-02-21T14:04:18.037Z,12.20
2019-02-21T14:06:49.350Z,12.20
2019-02-21T14:09:18.937Z,12.20
2019-02-21T14:11:48.513Z,12.20
2019-02-21T14:14:18.117Z,12.20
2019-02-21T14:16:47.705Z,12.20
2019-02-21T14:19:17.314Z,12.20
2019-02-21T14:21:46.895Z,12.20
2019-02-21T14:24:16.488Z,12.10
2019-02-21T14:26:46.077Z,12.20
2019-02-21T14:29:15.843Z,12.20
2019-02-21T14:31:45.421Z,12.20
2019-02-21T14:34:15.334Z,12.20
2019-02-21T14:36:44.935Z,12.20
2019-02-21T14:39:14.617Z,12.20
2019-02-21T14:41:44.178Z,12.20
2019-02-21T14:44:13.841Z,12.20
2019-02-21T14:46:43.417Z,12.20
2019-02-21T14:49:13.112Z,12.20
2019-02-21T14:51:42.775Z,12.20
2019-02-21T14:54:12.396Z,12.20
2019-02-21T14:56:41.997Z,12.20
2019-02-21T14:59:11.686Z,12.20
2019-02-21T15:01:41.288Z,12.20
2019-02-21T15:04:10.874Z,12.20
2019-02-21T15:06:40.469Z,12.20
2019-02-21T15:09:11.701Z,12.20
2019-02-21T15:11:41.362Z,12.20
2019-02-21T15:14:12.599Z,12.10
2019-02-21T15:16:42.262Z,12.20
2019-02-21T15:19:11.874Z,12.10
2019-02-21T15:21:41.567Z,12.10
2019-02-21T15:24:13.011Z,12.10
2019-02-21T15:26:42.509Z,12.10
2019-02-21T15:29:12.119Z,12.10
2019-02-21T15:31:41.698Z,12.10
2019-02-21T15:34:12.161Z,12.10
2019-02-21T15:36:42.609Z,12.10
2019-02-21T15:39:12.216Z,12.10
2019-02-21T15:41:41.802Z,12.10
2019-02-21T15:44:11.398Z,12.10
2019-02-21T15:46:41.007Z,12.10
2019-02-21T15:49:10.614Z,12.10
2019-02-21T15:51:40.235Z,12.10
2019-02-21T15:54:12.325Z,12.10
2019-02-21T15:56:42.706Z,12.10
2019-02-21T15:59:13.738Z,12.10
2019-02-21T16:01:47.510Z,12.10
2019-02-21T16:04:17.198Z,12.10
2019-02-21T16:06:51.741Z,12.10
2019-02-21T16:09:18.798Z,12.00
2019-02-21T16:11:48.416Z,12.00
2019-02-21T16:14:18.024Z,12.10
2019-02-21T16:16:47.606Z,12.10
2019-02-21T16:19:17.284Z,12.00
2019-02-21T16:22:05.061Z,12.00
2019-02-21T16:24:34.752Z,12.10
2019-02-21T16:27:06.509Z,12.10
2019-02-21T16:29:36.163Z,12.10
2019-02-21T16:32:05.763Z,12.00
2019-02-21T16:34:35.375Z,12.10
2019-02-21T16:37:04.962Z,12.10
2019-02-21T16:39:34.568Z,12.00
2019-02-21T16:42:04.236Z,12.10
2019-02-21T16:44:33.853Z,12.00
2019-02-21T16:47:05.657Z,12.00
2019-02-21T16:49:34.812Z,12.00
2019-02-21T16:52:04.513Z,12.00
2019-02-21T16:54:34.534Z,12.00
2019-02-21T16:57:04.195Z,12.00
2019-02-21T16:59:33.822Z,12.00
2019-02-21T17:02:03.452Z,12.00
2019-02-21T17:04:34.638Z,12.00
2019-02-21T17:07:13.529Z,12.00
2019-02-21T17:09:36.516Z,12.00
2019-02-21T17:12:06.084Z,12.00
2019-02-21T17:14:35.789Z,12.00
2019-02-21T17:17:05.374Z,12.00
2019-02-21T17:19:36.676Z,12.00
2019-02-21T17:22:06.359Z,12.00
2019-02-21T17:24:35.956Z,12.00
2019-02-21T17:27:05.622Z,12.00
2019-02-21T17:29:35.224Z,12.00
2019-02-21T17:32:04.818Z,12.00
2019-02-21T17:34:34.435Z,12.00
2019-02-21T17:37:04.044Z,12.00
2019-02-21T17:39:33.678Z,12.00
2019-02-21T17:42:03.270Z,12.00
2019-02-21T17:44:32.845Z,12.00
2019-02-21T17:47:02.414Z,12.00
2019-02-21T17:49:31.989Z,12.00
2019-02-21T17:52:03.268Z,12.00
2019-02-21T17:54:32.922Z,12.00
2019-02-21T17:57:02.697Z,12.00
2019-02-21T17:59:32.315Z,12.00
2019-02-21T18:02:01.921Z,12.00
2019-02-21T18:04:31.597Z,12.00
2019-02-21T18:07:01.165Z,12.00
2019-02-21T18:09:30.764Z,11.90
2019-02-21T18:12:00.349Z,11.90
2019-02-21T18:14:29.957Z,12.00
2019-02-21T18:16:59.542Z,11.90
2019-02-21T18:19:29.125Z,11.90
2019-02-21T18:21:58.723Z,12.00
2019-02-21T18:24:28.329Z,11.90
2019-02-21T18:26:57.950Z,11.90
2019-02-21T18:29:29.149Z,11.90
2019-02-21T18:32:00.397Z,11.90
2019-02-21T18:34:30.019Z,11.90
2019-02-21T18:36:59.611Z,11.90
2019-02-21T18:39:29.196Z,11.90
2019-02-21T18:41:58.848Z,11.90
2019-02-21T18:44:28.520Z,11.90
2019-02-21T18:46:58.056Z,11.90
2019-02-21T18:49:27.760Z,11.90
2019-02-21T18:51:57.359Z,11.90
2019-02-21T18:54:26.981Z,11.90
2019-02-21T18:56:56.578Z,11.90
2019-02-21T18:59:31.818Z,11.90
2019-02-21T19:01:57.552Z,11.90
2019-02-21T19:04:27.136Z,11.90
2019-02-21T19:06:56.756Z,11.90
2019-02-21T19:09:26.354Z,11.90
2019-02-21T19:11:55.974Z,11.90
2019-02-21T19:14:25.591Z,11.90
2019-02-21T19:16:55.279Z,11.90
2019-02-21T19:19:24.901Z,11.90
2019-02-21T19:21:54.507Z,11.90
2019-02-21T19:24:24.179Z,11.90
2019-02-21T19:26:53.839Z,11.90
2019-02-21T19:29:23.447Z,11.90
2019-02-21T19:31:53.125Z,11.90
2019-02-21T19:34:22.709Z,11.90
2019-02-21T19:36:52.349Z,11.90
2019-02-21T19:39:21.933Z,11.90
2019-02-21T19:41:51.563Z,11.90
2019-02-21T19:44:21.165Z,11.90
2019-02-21T19:46:50.769Z,11.80
2019-02-21T19:49:20.341Z,11.90
2019-02-21T19:51:49.995Z,11.80
2019-02-21T19:54:19.610Z,11.90
2019-02-21T19:56:49.241Z,11.90
2019-02-21T19:59:18.867Z,11.80
2019-02-21T20:01:48.585Z,11.90
2019-02-21T20:04:18.208Z,11.90
2019-02-21T20:06:47.892Z,11.80
2019-02-21T20:09:18.502Z,11.80
2019-02-21T20:11:48.154Z,11.80
2019-02-21T20:14:17.890Z,11.80
2019-02-21T20:16:48.420Z,11.80
2019-02-21T20:19:18.100Z,11.80
2019-02-21T20:21:47.842Z,11.80
2019-02-21T20:24:17.462Z,11.80
2019-02-21T20:26:47.138Z,11.80
2019-02-21T20:29:16.755Z,11.80
2019-02-21T20:31:46.347Z,11.80
2019-02-21T20:34:16.028Z,11.80
2019-02-21T20:36:51.148Z,11.80
2019-02-21T20:39:16.988Z,11.80
2019-02-21T20:41:46.648Z,11.80
2019-02-21T20:44:16.290Z,11.80
2019-02-21T20:46:45.949Z,11.80
2019-02-21T20:49:18.254Z,11.80
2019-02-21T20:54:37.137Z,11.80
2019-02-21T20:57:06.797Z,11.80
2019-02-21T20:59:36.433Z,11.80
2019-02-21T21:02:06.060Z,11.80
2019-02-21T21:04:35.648Z,11.80
2019-02-21T21:07:05.377Z,11.80
2019-02-21T21:09:35.055Z,11.80
2019-02-21T21:12:04.737Z,11.80
2019-02-21T21:14:34.457Z,11.80
2019-02-21T21:17:04.114Z,11.80
2019-02-21T21:19:33.719Z,11.80
2019-02-21T21:22:03.293Z,11.80
2019-02-21T21:24:32.914Z,11.70
2019-02-21T21:27:02.498Z,11.70
2019-02-21T21:29:32.098Z,11.80
2019-02-21T21:32:03.419Z,11.70
2019-02-21T21:34:33.076Z,11.70
2019-02-21T21:37:02.700Z,11.70
2019-02-21T21:39:32.386Z,11.70
2019-02-21T21:42:02.014Z,11.70
2019-02-21T21:44:31.597Z,11.70
2019-02-21T21:47:01.242Z,11.70
2019-02-21T21:49:30.907Z,11.70
2019-02-21T21:52:00.504Z,11.70
2019-02-21T21:54:30.236Z,11.70
2019-02-21T21:56:59.855Z,11.70
2019-02-21T21:59:29.465Z,11.70
2019-02-21T22:01:58.994Z,11.70
2019-02-21T22:04:28.669Z,11.70
2019-02-21T22:06:58.263Z,11.70
2019-02-21T22:09:27.865Z,11.70
2019-02-21T22:11:57.567Z,11.70
2019-02-21T22:14:27.152Z,11.70
2019-02-21T22:16:57.761Z,11.70
2019-02-21T22:19:27.361Z,11.70
2019-02-21T22:21:56.948Z,11.70
2019-02-21T22:24:26.552Z,11.70
2019-02-21T22:26:56.316Z,11.70
2019-02-21T22:29:27.533Z,11.70
2019-02-21T22:31:57.155Z,11.70
2019-02-21T22:34:26.727Z,11.70
2019-02-21T22:36:56.348Z,11.70
2019-02-21T22:39:26.039Z,11.70
2019-02-21T22:41:56.360Z,11.70
2019-02-21T22:44:25.961Z,11.70
2019-02-21T22:46:55.565Z,11.60
2019-02-21T22:49:25.262Z,11.60
2019-02-21T22:51:54.833Z,11.60
2019-02-21T22:54:24.485Z,11.60
2019-02-21T22:56:54.090Z,11.70
2019-02-21T22:59:24.739Z,11.70
2019-02-21T23:01:55.453Z,11.70
2019-02-21T23:05:12.719Z,11.60
2019-02-21T23:08:10.062Z,11.60
2019-02-21T23:10:39.741Z,11.60
2019-02-21T23:13:09.379Z,11.60
2019-02-21T23:15:38.995Z,11.60
2019-02-21T23:18:09.206Z,11.60
2019-02-21T23:20:38.834Z,11.60
2019-02-21T23:23:08.517Z,11.60
2019-02-21T23:25:38.188Z,11.60
2019-02-21T23:28:07.848Z,11.60
2019-02-21T23:30:37.436Z,11.60
2019-02-21T23:33:07.039Z,11.60
2019-02-21T23:35:36.661Z,11.60
2019-02-21T23:38:06.278Z,11.60
2019-02-21T23:40:37.028Z,11.60
2019-02-21T23:43:07.331Z,11.60
2019-02-21T23:45:36.939Z,11.60
2019-02-21T23:48:06.582Z,11.60
2019-02-21T23:50:36.194Z,11.60
2019-02-21T23:53:05.856Z,11.60
2019-02-21T23:55:36.520Z,11.60
2019-02-21T23:58:06.306Z,11.60
