createdAt,value
2024-01-20T00:00:39.054Z,1012.00
2024-01-20T00:01:39.079Z,1012.03
2024-01-20T00:02:39.024Z,1012.06
2024-01-20T00:03:39.021Z,1012.06
2024-01-20T00:04:39.091Z,1012.04
2024-01-20T00:05:39.038Z,1012.05
2024-01-20T00:06:39.025Z,1012.03
2024-01-20T00:07:38.976Z,1012.00
2024-01-20T00:08:38.963Z,1012.01
2024-01-20T00:09:46.367Z,1011.93
2024-01-20T00:10:40.015Z,1011.96
2024-01-20T00:11:38.913Z,1011.92
2024-01-20T00:12:38.908Z,1011.86
2024-01-20T00:13:38.912Z,1011.90
2024-01-20T00:14:38.895Z,1011.93
2024-01-20T00:15:38.889Z,1011.92
2024-01-20T00:16:38.875Z,1011.95
2024-01-20T00:17:39.038Z,1011.90
2024-01-20T00:18:38.964Z,1011.92
2024-01-20T00:19:38.957Z,1011.91
2024-01-20T00:20:38.830Z,1011.96
2024-01-20T00:21:38.828Z,1011.96
2024-01-20T00:22:38.979Z,1011.94
2024-01-20T00:23:38.783Z,1011.91
2024-01-20T00:24:38.792Z,1011.95
2024-01-20T00:25:38.770Z,1011.91
2024-01-20T00:26:38.814Z,1011.98
2024-01-20T00:27:38.751Z,1011.98
2024-01-20T00:28:38.754Z,1012.01
2024-01-20T00:29:38.725Z,1012.00
2024-01-20T00:30:38.734Z,1012.01
2024-01-20T00:31:38.751Z,1011.98
2024-01-20T00:32:38.920Z,1011.97
2024-01-20T00:33:38.798Z,1011.96
2024-01-20T00:34:51.131Z,1012.00
2024-01-20T00:35:39.734Z,1011.96
2024-01-20T00:36:38.660Z,1011.97
2024-01-20T00:37:38.946Z,1011.97
2024-01-20T00:38:38.642Z,1011.93
2024-01-20T00:39:38.640Z,1011.96
2024-01-20T00:40:38.662Z,1011.93
2024-01-20T00:41:38.622Z,1011.94
2024-01-20T00:42:38.638Z,1011.98
2024-01-20T00:43:38.627Z,1011.92
2024-01-20T00:44:38.599Z,1011.96
2024-01-20T00:45:38.594Z,1011.96
2024-01-20T00:46:38.634Z,1011.94
2024-01-20T00:47:39.848Z,1011.92
2024-01-20T00:48:38.576Z,1011.95
2024-01-20T00:49:38.549Z,1011.95
2024-01-20T00:50:38.521Z,1011.95
2024-01-20T00:51:38.515Z,1011.96
2024-01-20T00:52:38.551Z,1011.97
2024-01-20T00:53:38.476Z,1011.98
2024-01-20T00:54:38.475Z,1011.96
2024-01-20T00:55:38.526Z,1012.01
2024-01-20T00:56:38.456Z,1011.99
2024-01-20T00:57:38.457Z,1012.01
2024-01-20T00:58:38.482Z,1012.01
2024-01-20T00:59:38.436Z,1012.02
2024-01-20T01:00:38.456Z,1012.00
2024-01-20T01:01:38.442Z,1011.98
2024-01-20T01:02:38.414Z,1011.98
2024-01-20T01:03:38.613Z,1011.96
2024-01-20T01:04:38.401Z,1011.99
2024-01-20T01:05:38.357Z,1011.99
2024-01-20T01:06:38.411Z,1012.00
2024-01-20T01:07:38.374Z,1012.04
2024-01-20T01:08:38.331Z,1012.03
2024-01-20T01:09:38.328Z,1012.02
2024-01-20T01:10:38.384Z,1012.04
2024-01-20T01:11:38.290Z,1012.04
2024-01-20T01:12:38.298Z,1012.03
2024-01-20T01:13:38.400Z,1012.03
2024-01-20T01:14:38.283Z,1012.12
2024-01-20T01:15:38.259Z,1012.08
2024-01-20T01:16:38.294Z,1012.07
2024-01-20T01:17:38.271Z,1012.10
2024-01-20T01:18:38.252Z,1012.08
2024-01-20T01:19:38.258Z,1012.09
2024-01-20T01:20:38.251Z,1012.09
2024-01-20T01:21:38.185Z,1012.11
2024-01-20T01:22:38.230Z,1012.07
2024-01-20T01:23:38.178Z,1012.16
2024-01-20T01:24:38.186Z,1012.18
2024-01-20T01:25:38.220Z,1012.18
2024-01-20T01:26:39.125Z,1012.19
2024-01-20T01:27:38.159Z,1012.16
2024-01-20T01:28:38.146Z,1012.18
2024-01-20T01:29:38.200Z,1012.28
2024-01-20T01:30:38.121Z,1012.29
2024-01-20T01:31:38.160Z,1012.24
2024-01-20T01:32:38.146Z,1012.29
2024-01-20T01:33:38.193Z,1012.23
2024-01-20T01:34:38.087Z,1012.23
2024-01-20T01:35:38.069Z,1012.23
2024-01-20T01:36:38.038Z,1012.21
2024-01-20T01:37:38.062Z,1012.27
2024-01-20T01:38:38.022Z,1012.24
2024-01-20T01:39:38.007Z,1012.27
2024-01-20T01:40:38.017Z,1012.27
2024-01-20T01:41:38.023Z,1012.28
2024-01-20T01:42:37.979Z,1012.27
2024-01-20T01:43:37.983Z,1012.33
2024-01-20T01:44:37.958Z,1012.36
2024-01-20T01:45:37.945Z,1012.35
2024-01-20T01:46:37.963Z,1012.45
2024-01-20T01:47:37.972Z,1012.45
2024-01-20T01:48:38.032Z,1012.51
2024-01-20T01:49:37.947Z,1012.50
2024-01-20T01:50:37.896Z,1012.49
2024-01-20T01:51:37.873Z,1012.44
2024-01-20T01:52:37.906Z,1012.46
2024-01-20T01:53:37.915Z,1012.43
2024-01-20T01:54:37.846Z,1012.39
2024-01-20T01:55:37.845Z,1012.46
2024-01-20T01:56:37.859Z,1012.47
2024-01-20T01:57:37.813Z,1012.46
2024-01-20T01:58:37.803Z,1012.50
2024-01-20T01:59:37.812Z,1012.47
2024-01-20T02:00:37.918Z,1012.53
2024-01-20T02:01:37.782Z,1012.51
2024-01-20T02:02:37.779Z,1012.53
2024-01-20T02:03:37.791Z,1012.59
2024-01-20T02:04:37.754Z,1012.58
2024-01-20T02:05:37.754Z,1012.56
2024-01-20T02:06:37.774Z,1012.56
2024-01-20T02:07:37.705Z,1012.54
2024-01-20T02:08:37.721Z,1012.55
2024-01-20T02:09:37.688Z,1012.60
2024-01-20T02:10:37.677Z,1012.60
2024-01-20T02:11:37.670Z,1012.60
2024-01-20T02:12:37.679Z,1012.59
2024-01-20T02:13:37.664Z,1012.61
2024-01-20T02:14:37.637Z,1012.57
2024-01-20T02:15:37.859Z,1012.51
2024-01-20T02:16:37.613Z,1012.52
2024-01-20T02:17:38.545Z,1012.53
2024-01-20T02:18:37.742Z,1012.56
2024-01-20T02:19:37.732Z,1012.55
2024-01-20T02:20:37.591Z,1012.59
2024-01-20T02:21:37.585Z,1012.59
2024-01-20T02:22:37.551Z,1012.57
2024-01-20T02:23:37.560Z,1012.57
2024-01-20T02:24:37.528Z,1012.57
2024-01-20T02:25:37.530Z,1012.54
2024-01-20T02:26:37.523Z,1012.51
2024-01-20T02:27:37.512Z,1012.50
2024-01-20T02:28:37.507Z,1012.49
2024-01-20T02:29:37.486Z,1012.48
2024-01-20T02:30:37.493Z,1012.49
2024-01-20T02:31:37.460Z,1012.43
2024-01-20T02:32:37.524Z,1012.44
2024-01-20T02:33:37.585Z,1012.47
2024-01-20T02:34:37.445Z,1012.47
2024-01-20T02:35:37.414Z,1012.47
2024-01-20T02:36:37.406Z,1012.47
2024-01-20T02:37:37.426Z,1012.50
2024-01-20T02:38:37.405Z,1012.46
2024-01-20T02:39:37.372Z,1012.55
2024-01-20T02:40:37.363Z,1012.57
2024-01-20T02:41:37.368Z,1012.59
2024-01-20T02:42:37.341Z,1012.57
2024-01-20T02:43:37.336Z,1012.55
2024-01-20T02:44:37.382Z,1012.60
2024-01-20T02:45:37.335Z,1012.61
2024-01-20T02:46:37.299Z,1012.59
2024-01-20T02:47:37.336Z,1012.66
2024-01-20T02:48:37.373Z,1012.65
2024-01-20T02:49:37.379Z,1012.69
2024-01-20T02:50:37.316Z,1012.72
2024-01-20T02:51:37.305Z,1012.67
2024-01-20T02:52:37.242Z,1012.63
2024-01-20T02:53:37.280Z,1012.62
2024-01-20T02:54:37.250Z,1012.60
2024-01-20T02:55:37.210Z,1012.61
2024-01-20T02:56:37.254Z,1012.58
2024-01-20T02:57:37.215Z,1012.60
2024-01-20T02:58:37.306Z,1012.59
2024-01-20T02:59:37.185Z,1012.66
2024-01-20T03:00:37.257Z,1012.65
2024-01-20T03:01:37.141Z,1012.70
2024-01-20T03:02:37.135Z,1012.75
2024-01-20T03:03:37.253Z,1012.70
2024-01-20T03:04:37.223Z,1012.69
2024-01-20T03:05:37.172Z,1012.66
2024-01-20T03:06:37.333Z,1012.68
2024-01-20T03:07:37.124Z,1012.71
2024-01-20T03:08:37.075Z,1012.76
2024-01-20T03:09:37.139Z,1012.73
2024-01-20T03:10:37.049Z,1012.73
2024-01-20T03:11:37.054Z,1012.72
2024-01-20T03:12:37.077Z,1012.73
2024-01-20T03:13:37.053Z,1012.75
2024-01-20T03:14:37.057Z,1012.73
2024-01-20T03:15:37.064Z,1012.76
2024-01-20T03:16:37.003Z,1012.78
2024-01-20T03:17:37.002Z,1012.77
2024-01-20T03:18:37.019Z,1012.78
2024-01-20T03:19:37.035Z,1012.75
2024-01-20T03:20:36.975Z,1012.71
2024-01-20T03:21:36.986Z,1012.75
2024-01-20T03:22:36.968Z,1012.73
2024-01-20T03:23:36.927Z,1012.66
2024-01-20T03:24:36.965Z,1012.70
2024-01-20T03:25:36.916Z,1012.66
2024-01-20T03:26:36.920Z,1012.66
2024-01-20T03:27:36.956Z,1012.69
2024-01-20T03:28:36.871Z,1012.67
2024-01-20T03:29:36.872Z,1012.70
2024-01-20T03:30:36.896Z,1012.68
2024-01-20T03:31:36.869Z,1012.69
2024-01-20T03:32:36.896Z,1012.70
2024-01-20T03:33:36.966Z,1012.71
2024-01-20T03:34:36.925Z,1012.73
2024-01-20T03:35:36.842Z,1012.70
2024-01-20T03:36:36.855Z,1012.68
2024-01-20T03:37:36.802Z,1012.71
2024-01-20T03:38:36.801Z,1012.69
2024-01-20T03:39:36.818Z,1012.70
2024-01-20T03:40:36.756Z,1012.68
2024-01-20T03:41:36.749Z,1012.76
2024-01-20T03:42:36.790Z,1012.74
2024-01-20T03:43:36.745Z,1012.74
2024-01-20T03:44:36.720Z,1012.75
2024-01-20T03:45:36.747Z,1012.79
2024-01-20T03:46:36.694Z,1012.78
2024-01-20T03:47:36.716Z,1012.84
2024-01-20T03:48:36.820Z,1012.83
2024-01-20T03:49:36.812Z,1012.88
2024-01-20T03:50:36.670Z,1012.95
2024-01-20T03:51:36.675Z,1012.88
2024-01-20T03:52:36.656Z,1012.85
2024-01-20T03:53:36.629Z,1012.87
2024-01-20T03:54:36.639Z,1012.91
2024-01-20T03:55:36.621Z,1012.86
2024-01-20T03:56:36.581Z,1012.91
2024-01-20T03:57:36.593Z,1012.94
2024-01-20T03:58:36.585Z,1012.96
2024-01-20T03:59:36.553Z,1012.99
2024-01-20T04:00:36.572Z,1013.06
2024-01-20T04:01:36.538Z,1013.07
2024-01-20T04:02:36.522Z,1013.08
2024-01-20T04:03:36.610Z,1013.10
2024-01-20T04:04:36.523Z,1013.10
2024-01-20T04:05:36.493Z,1013.12
2024-01-20T04:06:36.476Z,1013.08
2024-01-20T04:07:36.492Z,1013.05
2024-01-20T04:08:36.455Z,1013.08
2024-01-20T04:09:36.455Z,1013.08
2024-01-20T04:10:36.530Z,1013.04
2024-01-20T04:11:36.481Z,1013.08
2024-01-20T04:12:37.031Z,1013.00
2024-01-20T04:13:36.418Z,1013.01
2024-01-20T04:14:36.395Z,1013.04
2024-01-20T04:15:36.408Z,1013.07
2024-01-20T04:16:36.400Z,1013.07
2024-01-20T04:17:36.416Z,1013.07
2024-01-20T04:18:36.534Z,1013.07
2024-01-20T04:19:36.369Z,1013.02
2024-01-20T04:20:36.350Z,1013.07
2024-01-20T04:21:36.326Z,1013.09
2024-01-20T04:22:36.357Z,1013.08
2024-01-20T04:23:36.309Z,1013.14
2024-01-20T04:24:36.287Z,1013.14
2024-01-20T04:25:36.289Z,1013.12
2024-01-20T04:26:36.295Z,1013.07
2024-01-20T04:27:36.409Z,1013.08
2024-01-20T04:28:36.278Z,1013.07
2024-01-20T04:29:36.247Z,1013.10
2024-01-20T04:30:36.276Z,1013.03
2024-01-20T04:31:36.226Z,1013.06
2024-01-20T04:32:36.281Z,1013.09
2024-01-20T04:33:36.418Z,1013.11
2024-01-20T04:34:36.259Z,1013.11
2024-01-20T04:35:36.212Z,1013.11
2024-01-20T04:36:36.234Z,1013.12
2024-01-20T04:37:36.154Z,1013.17
2024-01-20T04:38:36.158Z,1013.22
2024-01-20T04:39:36.191Z,1013.18
2024-01-20T04:40:36.125Z,1013.18
2024-01-20T04:41:36.138Z,1013.20
2024-01-20T04:42:36.206Z,1013.17
2024-01-20T04:43:36.102Z,1013.20
2024-01-20T04:44:36.098Z,1013.18
2024-01-20T04:45:36.261Z,1013.18
2024-01-20T04:46:36.085Z,1013.19
2024-01-20T04:47:36.106Z,1013.21
2024-01-20T04:48:36.187Z,1013.23
2024-01-20T04:49:36.330Z,1013.16
2024-01-20T04:50:36.049Z,1013.23
2024-01-20T04:51:36.070Z,1013.14
2024-01-20T04:52:36.054Z,1013.20
2024-01-20T04:53:35.995Z,1013.21
2024-01-20T04:54:36.016Z,1013.15
2024-01-20T04:55:35.990Z,1013.19
2024-01-20T04:56:35.988Z,1013.19
2024-01-20T04:57:36.070Z,1013.16
2024-01-20T04:58:35.969Z,1013.16
2024-01-20T04:59:35.932Z,1013.12
2024-01-20T05:00:36.090Z,1013.14
2024-01-20T05:01:38.315Z,1013.11
2024-01-20T05:02:35.905Z,1013.13
2024-01-20T05:03:35.993Z,1013.11
2024-01-20T05:04:36.073Z,1013.14
2024-01-20T05:05:35.882Z,1013.17
2024-01-20T05:06:35.917Z,1013.17
2024-01-20T05:07:35.849Z,1013.16
2024-01-20T05:08:35.837Z,1013.17
2024-01-20T05:09:35.857Z,1013.17
2024-01-20T05:10:35.816Z,1013.20
2024-01-20T05:11:35.834Z,1013.26
2024-01-20T05:12:35.857Z,1013.21
2024-01-20T05:13:35.790Z,1013.21
2024-01-20T05:14:35.816Z,1013.22
2024-01-20T05:15:35.832Z,1013.27
2024-01-20T05:16:35.755Z,1013.29
2024-01-20T05:17:35.779Z,1013.27
2024-01-20T05:18:35.875Z,1013.32
2024-01-20T05:19:35.851Z,1013.29
2024-01-20T05:20:35.861Z,1013.26
2024-01-20T05:21:35.722Z,1013.29
2024-01-20T05:22:35.720Z,1013.29
2024-01-20T05:23:35.685Z,1013.32
2024-01-20T05:24:36.065Z,1013.32
2024-01-20T05:25:35.667Z,1013.30
2024-01-20T05:26:36.494Z,1013.35
2024-01-20T05:27:35.701Z,1013.35
2024-01-20T05:28:35.653Z,1013.35
2024-01-20T05:29:35.627Z,1013.36
2024-01-20T05:30:35.851Z,1013.37
2024-01-20T05:31:35.603Z,1013.39
2024-01-20T05:32:35.659Z,1013.40
2024-01-20T05:33:35.685Z,1013.39
2024-01-20T05:34:35.727Z,1013.42
2024-01-20T05:35:35.565Z,1013.44
2024-01-20T05:36:35.579Z,1013.43
2024-01-20T05:37:35.565Z,1013.46
2024-01-20T05:38:35.549Z,1013.39
2024-01-20T05:39:35.543Z,1013.50
2024-01-20T05:40:35.509Z,1013.42
2024-01-20T05:41:35.522Z,1013.46
2024-01-20T05:42:35.526Z,1013.47
2024-01-20T05:43:35.484Z,1013.50
2024-01-20T05:44:35.482Z,1013.50
2024-01-20T05:45:35.546Z,1013.52
2024-01-20T05:46:35.488Z,1013.50
2024-01-20T05:47:35.440Z,1013.54
2024-01-20T05:48:35.567Z,1013.55
2024-01-20T05:49:35.503Z,1013.60
2024-01-20T05:50:35.425Z,1013.59
2024-01-20T05:51:35.443Z,1013.61
2024-01-20T05:52:35.387Z,1013.56
2024-01-20T05:53:35.380Z,1013.56
2024-01-20T05:54:35.547Z,1013.58
2024-01-20T05:55:35.354Z,1013.55
2024-01-20T05:56:35.366Z,1013.59
2024-01-20T05:57:35.415Z,1013.60
2024-01-20T05:58:35.333Z,1013.55
2024-01-20T05:59:35.319Z,1013.59
2024-01-20T06:00:35.384Z,1013.60
2024-01-20T06:01:35.324Z,1013.67
2024-01-20T06:02:35.302Z,1013.69
2024-01-20T06:03:35.385Z,1013.68
2024-01-20T06:04:35.270Z,1013.68
2024-01-20T06:05:35.252Z,1013.67
2024-01-20T06:06:35.287Z,1013.68
2024-01-20T06:07:35.262Z,1013.65
2024-01-20T06:08:35.242Z,1013.69
2024-01-20T06:09:35.240Z,1013.69
2024-01-20T06:10:35.234Z,1013.66
2024-01-20T06:11:35.192Z,1013.65
2024-01-20T06:12:35.294Z,1013.63
2024-01-20T06:13:35.211Z,1013.61
2024-01-20T06:14:35.160Z,1013.63
2024-01-20T06:15:35.225Z,1013.62
2024-01-20T06:16:35.173Z,1013.63
2024-01-20T06:17:35.216Z,1013.64
2024-01-20T06:18:35.319Z,1013.62
2024-01-20T06:19:35.184Z,1013.66
2024-01-20T06:20:35.109Z,1013.66
2024-01-20T06:21:35.279Z,1013.66
2024-01-20T06:22:35.128Z,1013.69
2024-01-20T06:23:35.074Z,1013.66
2024-01-20T06:24:35.133Z,1013.65
2024-01-20T06:25:35.068Z,1013.68
2024-01-20T06:26:35.089Z,1013.67
2024-01-20T06:27:35.049Z,1013.67
2024-01-20T06:28:35.110Z,1013.64
2024-01-20T06:29:35.012Z,1013.68
2024-01-20T06:30:42.102Z,1013.68
2024-01-20T06:31:34.987Z,1013.67
2024-01-20T06:32:35.071Z,1013.67
2024-01-20T06:33:35.111Z,1013.66
2024-01-20T06:34:35.100Z,1013.70
2024-01-20T06:35:34.974Z,1013.70
2024-01-20T06:36:34.975Z,1013.70
2024-01-20T06:37:34.948Z,1013.76
2024-01-20T06:38:34.951Z,1013.69
2024-01-20T06:39:34.999Z,1013.76
2024-01-20T06:40:34.908Z,1013.79
2024-01-20T06:41:34.913Z,1013.75
2024-01-20T06:42:34.976Z,1013.79
2024-01-20T06:43:34.866Z,1013.82
2024-01-20T06:44:34.883Z,1013.81
2024-01-20T06:45:35.016Z,1013.83
2024-01-20T06:46:34.833Z,1013.81
2024-01-20T06:47:34.900Z,1013.85
2024-01-20T06:48:34.947Z,1013.85
2024-01-20T06:49:34.944Z,1013.87
2024-01-20T06:50:34.811Z,1013.88
2024-01-20T06:51:34.880Z,1013.94
2024-01-20T06:52:34.770Z,1013.92
2024-01-20T06:53:34.763Z,1013.93
2024-01-20T06:54:34.888Z,1013.94
2024-01-20T06:55:34.794Z,1013.92
2024-01-20T06:56:34.745Z,1013.94
2024-01-20T06:57:34.806Z,1013.98
2024-01-20T06:58:34.743Z,1013.96
2024-01-20T06:59:34.752Z,1013.97
2024-01-20T07:00:34.822Z,1014.03
2024-01-20T07:01:34.685Z,1014.03
2024-01-20T07:02:34.679Z,1014.08
2024-01-20T07:03:34.802Z,1014.04
2024-01-20T07:04:34.727Z,1014.06
2024-01-20T07:05:34.703Z,1014.07
2024-01-20T07:06:34.684Z,1014.07
2024-01-20T07:07:34.617Z,1014.12
2024-01-20T07:08:34.633Z,1014.14
2024-01-20T07:09:34.644Z,1014.08
2024-01-20T07:10:34.649Z,1014.09
2024-01-20T07:11:34.598Z,1014.04
2024-01-20T07:12:34.711Z,1013.99
2024-01-20T07:13:34.559Z,1014.02
2024-01-20T07:14:34.557Z,1014.00
2024-01-20T07:15:34.621Z,1014.03
2024-01-20T07:16:34.532Z,1014.01
2024-01-20T07:17:34.602Z,1014.03
2024-01-20T07:18:34.566Z,1014.06
2024-01-20T07:19:34.571Z,1014.08
2024-01-20T07:20:34.511Z,1014.06
2024-01-20T07:21:34.497Z,1014.08
2024-01-20T07:22:34.491Z,1014.13
2024-01-20T07:23:34.479Z,1014.05
2024-01-20T07:24:34.559Z,1014.13
2024-01-20T07:25:34.438Z,1014.11
2024-01-20T07:26:34.423Z,1014.15
2024-01-20T07:27:34.428Z,1014.13
2024-01-20T07:28:34.413Z,1014.10
2024-01-20T07:29:34.408Z,1014.15
2024-01-20T07:30:34.488Z,1014.14
2024-01-20T07:31:34.381Z,1014.16
2024-01-20T07:32:34.379Z,1014.27
2024-01-20T07:33:34.472Z,1014.24
2024-01-20T07:34:34.394Z,1014.20
2024-01-20T07:35:34.370Z,1014.21
2024-01-20T07:36:34.478Z,1014.36
2024-01-20T07:37:34.322Z,1014.26
2024-01-20T07:38:34.322Z,1014.35
2024-01-20T07:39:34.351Z,1014.34
2024-01-20T07:40:34.920Z,1014.46
2024-01-20T07:41:34.297Z,1014.43
2024-01-20T07:42:34.310Z,1014.39
2024-01-20T07:43:34.247Z,1014.44
2024-01-20T07:44:35.211Z,1014.39
2024-01-20T07:45:34.273Z,1014.39
2024-01-20T07:46:34.257Z,1014.40
2024-01-20T07:47:34.216Z,1014.42
2024-01-20T07:48:34.292Z,1014.41
2024-01-20T07:49:34.260Z,1014.42
2024-01-20T07:50:34.193Z,1014.37
2024-01-20T07:51:34.214Z,1014.41
2024-01-20T07:52:36.055Z,1014.40
2024-01-20T07:53:34.163Z,1014.40
2024-01-20T07:54:34.193Z,1014.45
2024-01-20T07:55:34.121Z,1014.48
2024-01-20T07:56:34.127Z,1014.52
2024-01-20T07:57:34.189Z,1014.59
2024-01-20T07:58:34.116Z,1014.50
2024-01-20T07:59:34.082Z,1014.65
2024-01-20T08:00:34.111Z,1014.62
2024-01-20T08:01:34.108Z,1014.68
2024-01-20T08:02:34.095Z,1014.70
2024-01-20T08:03:34.127Z,1014.76
2024-01-20T08:04:34.137Z,1014.75
2024-01-20T08:05:35.478Z,1014.72
2024-01-20T08:06:34.119Z,1014.74
2024-01-20T08:07:34.000Z,1014.76
2024-01-20T08:08:34.003Z,1014.78
2024-01-20T08:09:34.041Z,1014.76
2024-01-20T08:10:33.990Z,1014.77
2024-01-20T08:11:33.959Z,1014.76
2024-01-20T08:12:34.052Z,1014.80
2024-01-20T08:13:33.943Z,1014.84
2024-01-20T08:14:33.946Z,1014.84
2024-01-20T08:15:34.037Z,1014.84
2024-01-20T08:16:33.997Z,1014.83
2024-01-20T08:17:33.974Z,1014.92
2024-01-20T08:18:34.079Z,1014.88
2024-01-20T08:19:34.125Z,1014.90
2024-01-20T08:20:33.875Z,1014.94
2024-01-20T08:21:33.957Z,1014.88
2024-01-20T08:22:33.900Z,1014.89
2024-01-20T08:23:33.832Z,1014.91
2024-01-20T08:24:33.868Z,1014.90
2024-01-20T08:25:33.817Z,1014.89
2024-01-20T08:26:33.859Z,1014.92
2024-01-20T08:27:33.959Z,1014.91
2024-01-20T08:28:33.789Z,1014.97
2024-01-20T08:29:33.789Z,1015.00
2024-01-20T08:30:33.833Z,1015.04
2024-01-20T08:31:33.749Z,1014.93
2024-01-20T08:32:33.802Z,1014.91
2024-01-20T08:33:33.827Z,1014.92
2024-01-20T08:34:33.747Z,1014.92
2024-01-20T08:35:33.731Z,1014.95
2024-01-20T08:36:33.802Z,1014.96
2024-01-20T08:37:33.684Z,1014.98
2024-01-20T08:38:33.709Z,1015.02
2024-01-20T08:39:33.692Z,1015.00
2024-01-20T08:40:33.664Z,1015.00
2024-01-20T08:41:33.649Z,1015.01
2024-01-20T08:42:33.708Z,1014.99
2024-01-20T08:43:33.627Z,1015.04
2024-01-20T08:44:33.657Z,1015.01
2024-01-20T08:45:33.650Z,1014.99
2024-01-20T08:46:33.604Z,1014.95
2024-01-20T08:47:33.613Z,1014.98
2024-01-20T08:48:33.718Z,1014.95
2024-01-20T08:49:33.568Z,1015.01
2024-01-20T08:50:33.593Z,1014.98
2024-01-20T08:51:33.574Z,1014.97
2024-01-20T08:52:33.575Z,1014.97
2024-01-20T08:53:33.535Z,1014.97
2024-01-20T08:54:33.742Z,1014.99
2024-01-20T08:55:33.516Z,1014.97
2024-01-20T08:56:34.795Z,1014.96
2024-01-20T08:57:33.688Z,1015.00
2024-01-20T08:58:33.530Z,1014.98
2024-01-20T08:59:33.470Z,1014.94
2024-01-20T09:00:33.581Z,1014.94
2024-01-20T09:01:33.462Z,1014.97
2024-01-20T09:02:33.473Z,1014.96
2024-01-20T09:03:33.585Z,1014.93
2024-01-20T09:04:33.464Z,1014.95
2024-01-20T09:05:38.167Z,1014.92
2024-01-20T09:06:34.430Z,1014.93
2024-01-20T09:07:33.378Z,1014.92
2024-01-20T09:08:33.375Z,1014.88
2024-01-20T09:09:33.434Z,1014.92
2024-01-20T09:10:33.369Z,1014.89
2024-01-20T09:11:33.342Z,1014.93
2024-01-20T09:12:33.407Z,1014.96
2024-01-20T09:13:33.322Z,1014.97
2024-01-20T09:14:33.331Z,1014.99
2024-01-20T09:15:33.362Z,1015.03
2024-01-20T09:16:33.292Z,1014.98
2024-01-20T09:17:33.310Z,1015.03
2024-01-20T09:18:33.549Z,1015.03
2024-01-20T09:19:33.497Z,1015.00
2024-01-20T09:20:33.402Z,1014.94
2024-01-20T09:21:33.319Z,1014.95
2024-01-20T09:22:33.222Z,1014.93
2024-01-20T09:23:33.243Z,1014.99
2024-01-20T09:24:33.215Z,1014.97
2024-01-20T09:25:33.183Z,1015.00
2024-01-20T09:26:33.167Z,1015.00
2024-01-20T09:27:33.227Z,1014.98
2024-01-20T09:28:33.171Z,1015.01
2024-01-20T09:29:33.174Z,1015.03
2024-01-20T09:30:33.198Z,1015.02
2024-01-20T09:31:33.109Z,1015.02
2024-01-20T09:32:33.138Z,1015.02
2024-01-20T09:33:33.222Z,1015.02
2024-01-20T09:34:33.171Z,1014.99
2024-01-20T09:35:33.085Z,1015.04
2024-01-20T09:36:33.083Z,1015.02
2024-01-20T09:37:33.063Z,1015.09
2024-01-20T09:38:33.068Z,1015.10
2024-01-20T09:39:33.074Z,1015.12
2024-01-20T09:40:33.010Z,1015.15
2024-01-20T09:41:33.024Z,1015.13
2024-01-20T09:42:33.041Z,1015.16
2024-01-20T09:43:33.749Z,1015.21
2024-01-20T09:44:32.983Z,1015.13
2024-01-20T09:45:33.017Z,1015.14
2024-01-20T09:46:33.032Z,1015.18
2024-01-20T09:47:32.950Z,1015.16
2024-01-20T09:48:33.074Z,1015.22
2024-01-20T09:49:33.084Z,1015.16
2024-01-20T09:50:32.906Z,1015.21
2024-01-20T09:51:33.080Z,1015.20
2024-01-20T09:52:33.937Z,1015.22
2024-01-20T09:53:32.876Z,1015.19
2024-01-20T09:54:32.965Z,1015.19
2024-01-20T09:55:32.843Z,1015.20
2024-01-20T09:56:32.859Z,1015.21
2024-01-20T09:57:32.899Z,1015.24
2024-01-20T09:58:32.818Z,1015.24
2024-01-20T09:59:32.793Z,1015.14
2024-01-20T10:00:32.901Z,1015.15
2024-01-20T10:01:32.856Z,1015.19
2024-01-20T10:02:32.791Z,1015.10
2024-01-20T10:03:32.852Z,1015.13
2024-01-20T10:04:32.806Z,1015.12
2024-01-20T10:05:32.805Z,1015.11
2024-01-20T10:06:32.763Z,1015.14
2024-01-20T10:07:32.726Z,1015.09
2024-01-20T10:08:34.971Z,1015.12
2024-01-20T10:09:32.710Z,1015.16
2024-01-20T10:10:32.832Z,1015.16
2024-01-20T10:11:32.681Z,1015.14
2024-01-20T10:12:32.769Z,1015.17
2024-01-20T10:13:32.677Z,1015.15
2024-01-20T10:14:32.651Z,1015.15
2024-01-20T10:15:34.714Z,1015.21
2024-01-20T10:16:32.641Z,1015.14
2024-01-20T10:17:32.617Z,1015.19
2024-01-20T10:18:33.441Z,1015.14
2024-01-20T10:19:32.621Z,1015.14
2024-01-20T10:20:32.690Z,1015.13
2024-01-20T10:21:32.588Z,1015.13
2024-01-20T10:22:32.578Z,1015.15
2024-01-20T10:23:32.545Z,1015.18
2024-01-20T10:24:32.587Z,1015.15
2024-01-20T10:25:32.516Z,1015.18
2024-01-20T10:26:33.371Z,1015.13
2024-01-20T10:27:32.593Z,1015.15
2024-01-20T10:28:32.486Z,1015.13
2024-01-20T10:29:32.503Z,1015.13
2024-01-20T10:30:32.493Z,1015.20
2024-01-20T10:31:32.467Z,1015.16
2024-01-20T10:32:42.852Z,1015.15
2024-01-20T10:33:33.604Z,1015.16
2024-01-20T10:34:32.570Z,1015.19
2024-01-20T10:35:32.478Z,1015.19
2024-01-20T10:36:32.466Z,1015.18
2024-01-20T10:37:32.426Z,1015.18
2024-01-20T10:38:32.410Z,1015.17
2024-01-20T10:39:32.416Z,1015.16
2024-01-20T10:40:32.403Z,1015.16
2024-01-20T10:41:32.391Z,1015.21
2024-01-20T10:42:32.442Z,1015.17
2024-01-20T10:43:32.370Z,1015.17
2024-01-20T10:44:32.338Z,1015.12
2024-01-20T10:45:32.401Z,1015.12
2024-01-20T10:46:32.342Z,1015.10
2024-01-20T10:47:32.390Z,1015.09
2024-01-20T10:48:32.366Z,1015.19
2024-01-20T10:49:32.354Z,1015.19
2024-01-20T10:50:32.301Z,1015.18
2024-01-20T10:51:32.357Z,1015.17
2024-01-20T10:52:32.381Z,1015.18
2024-01-20T10:53:32.258Z,1015.18
2024-01-20T10:54:32.324Z,1015.11
2024-01-20T10:55:32.232Z,1015.09
2024-01-20T10:56:32.211Z,1015.11
2024-01-20T10:57:32.264Z,1015.14
2024-01-20T10:58:32.197Z,1015.14
2024-01-20T10:59:32.185Z,1015.06
2024-01-20T11:00:32.290Z,1015.16
2024-01-20T11:01:32.163Z,1015.07
2024-01-20T11:02:32.194Z,1015.14
2024-01-20T11:03:32.214Z,1015.10
2024-01-20T11:04:32.177Z,1015.09
2024-01-20T11:05:32.155Z,1015.04
2024-01-20T11:06:32.282Z,1015.06
2024-01-20T11:07:32.901Z,1015.07
2024-01-20T11:08:32.105Z,1015.07
2024-01-20T11:09:32.146Z,1015.01
2024-01-20T11:10:32.116Z,1015.01
2024-01-20T11:11:32.101Z,1014.98
2024-01-20T11:12:32.079Z,1014.97
2024-01-20T11:13:32.062Z,1014.90
2024-01-20T11:14:32.056Z,1014.88
2024-01-20T11:15:32.040Z,1014.84
2024-01-20T11:16:32.064Z,1014.86
2024-01-20T11:17:32.053Z,1014.87
2024-01-20T11:18:32.023Z,1014.82
2024-01-20T11:19:32.057Z,1014.88
2024-01-20T11:20:31.985Z,1014.83
2024-01-20T11:21:31.998Z,1014.77
2024-01-20T11:22:31.996Z,1014.70
2024-01-20T11:23:31.997Z,1014.68
2024-01-20T11:24:31.966Z,1014.74
2024-01-20T11:25:32.001Z,1014.76
2024-01-20T11:26:31.944Z,1014.70
2024-01-20T11:27:32.010Z,1014.70
2024-01-20T11:28:31.897Z,1014.68
2024-01-20T11:29:31.904Z,1014.67
2024-01-20T11:30:31.903Z,1014.66
2024-01-20T11:31:31.920Z,1014.60
2024-01-20T11:32:31.997Z,1014.59
2024-01-20T11:33:32.125Z,1014.67
2024-01-20T11:34:31.994Z,1014.69
2024-01-20T11:35:31.847Z,1014.62
2024-01-20T11:36:31.917Z,1014.66
2024-01-20T11:37:31.826Z,1014.59
2024-01-20T11:38:31.806Z,1014.60
2024-01-20T11:39:31.889Z,1014.60
2024-01-20T11:40:31.792Z,1014.63
2024-01-20T11:41:31.789Z,1014.57
2024-01-20T11:42:31.782Z,1014.61
2024-01-20T11:43:31.742Z,1014.59
2024-01-20T11:44:31.725Z,1014.56
2024-01-20T11:45:31.746Z,1014.49
2024-01-20T11:46:31.727Z,1014.55
2024-01-20T11:47:31.734Z,1014.57
2024-01-20T11:48:31.845Z,1014.56
2024-01-20T11:49:31.794Z,1014.51
2024-01-20T11:50:31.708Z,1014.54
2024-01-20T11:51:31.661Z,1014.50
2024-01-20T11:52:31.644Z,1014.50
2024-01-20T11:53:31.634Z,1014.51
2024-01-20T11:54:31.696Z,1014.51
2024-01-20T11:55:31.655Z,1014.49
2024-01-20T11:56:31.592Z,1014.47
2024-01-20T11:57:31.658Z,1014.47
2024-01-20T11:58:31.587Z,1014.49
2024-01-20T11:59:31.571Z,1014.42
2024-01-20T12:00:31.677Z,1014.40
2024-01-20T12:01:31.605Z,1014.37
2024-01-20T12:02:31.529Z,1014.36
2024-01-20T12:03:31.534Z,1014.42
2024-01-20T12:04:31.540Z,1014.39
2024-01-20T12:05:31.572Z,1014.39