createdAt,value
2022-09-28T00:04:05.906Z,8.70
2022-09-28T00:11:08.019Z,8.60
2022-09-28T00:18:08.376Z,8.60
2022-09-28T00:25:09.493Z,8.60
2022-09-28T00:32:13.245Z,8.60
2022-09-28T00:39:14.626Z,8.60
2022-09-28T00:46:27.922Z,8.60
2022-09-28T00:53:32.268Z,8.50
2022-09-28T01:00:32.411Z,8.50
2022-09-28T01:07:33.317Z,8.50
2022-09-28T01:14:34.447Z,8.40
2022-09-28T01:21:43.901Z,8.40
2022-09-28T01:28:47.151Z,8.40
2022-09-28T01:35:59.597Z,8.40
2022-09-28T01:43:09.195Z,8.40
2022-09-28T01:50:19.901Z,8.40
2022-09-28T01:57:25.704Z,8.40
2022-09-28T02:04:37.260Z,8.40
2022-09-28T02:11:41.418Z,8.50
2022-09-28T02:18:43.077Z,8.40
2022-09-28T02:25:55.951Z,8.40
2022-09-28T02:33:01.749Z,8.50
2022-09-28T02:40:02.290Z,8.50
2022-09-28T02:47:33.044Z,8.50
2022-09-28T02:54:47.622Z,8.50
2022-09-28T03:02:07.171Z,8.50
2022-09-28T03:09:18.691Z,8.50
2022-09-28T03:16:20.315Z,8.60
2022-09-28T03:23:25.104Z,8.50
2022-09-28T03:30:25.779Z,8.60
2022-09-28T03:37:27.588Z,8.60
2022-09-28T03:44:28.234Z,8.60
2022-09-28T03:51:28.569Z,8.60
2022-09-28T03:58:28.935Z,8.60
2022-09-28T04:05:29.351Z,8.60
2022-09-28T04:12:29.736Z,8.60
2022-09-28T04:19:30.254Z,8.60
2022-09-28T04:26:49.837Z,8.60
2022-09-28T04:33:51.694Z,8.60
2022-09-28T04:40:52.190Z,8.60
2022-09-28T04:47:53.734Z,8.60
2022-09-28T04:55:13.876Z,8.60
2022-09-28T05:02:15.300Z,8.60
2022-09-28T05:09:38.285Z,8.70
2022-09-28T05:16:39.399Z,8.70
2022-09-28T05:24:07.297Z,8.70
2022-09-28T05:31:09.310Z,8.70
2022-09-28T05:38:30.388Z,8.70
2022-09-28T05:45:30.599Z,8.70
2022-09-28T05:52:31.107Z,8.80
2022-09-28T05:59:31.604Z,8.70
2022-09-28T06:06:32.225Z,8.80
2022-09-28T06:13:32.717Z,8.80
2022-09-28T06:20:35.842Z,8.80
2022-09-28T06:28:01.784Z,8.70
2022-09-28T06:35:01.959Z,8.70
2022-09-28T06:42:03.793Z,8.80
2022-09-28T06:49:24.793Z,8.80
2022-09-28T06:56:43.492Z,8.80
2022-09-28T07:03:46.629Z,8.80
2022-09-28T07:11:07.238Z,8.80
2022-09-28T07:18:34.030Z,8.80
2022-09-28T07:25:36.302Z,8.80
2022-09-28T07:32:45.580Z,8.80
2022-09-28T07:40:30.318Z,8.90
2022-09-28T07:47:35.047Z,9.00
2022-09-28T07:55:06.829Z,9.10
2022-09-28T08:02:26.791Z,9.20
2022-09-28T08:09:27.422Z,9.30
2022-09-28T08:16:48.571Z,9.40
2022-09-28T08:24:15.391Z,9.40
2022-09-28T08:31:17.279Z,9.60
2022-09-28T08:38:40.346Z,9.70
2022-09-28T08:46:12.236Z,10.00
2022-09-28T08:54:01.360Z,10.10
2022-09-28T09:01:14.117Z,10.10
2022-09-28T09:08:35.082Z,10.10
2022-09-28T09:16:09.629Z,10.10
2022-09-28T09:23:55.295Z,10.30
2022-09-28T09:31:33.453Z,10.40
2022-09-28T09:39:07.751Z,10.40
2022-09-28T09:46:45.405Z,10.30
2022-09-28T09:54:11.509Z,10.40
2022-09-28T10:01:16.187Z,10.50
2022-09-28T10:08:58.242Z,10.60
2022-09-28T10:16:00.141Z,10.70
2022-09-28T10:23:17.304Z,10.90
2022-09-28T10:30:21.046Z,11.10
2022-09-28T10:37:21.433Z,11.40
2022-09-28T10:45:07.093Z,11.50
2022-09-28T10:52:36.331Z,11.60
2022-09-28T10:59:41.746Z,11.70
2022-09-28T11:07:15.390Z,11.80
2022-09-28T11:14:42.046Z,12.00
2022-09-28T11:21:47.824Z,12.10
2022-09-28T11:28:52.988Z,12.10
2022-09-28T11:36:16.535Z,12.00
2022-09-28T11:43:40.022Z,12.00
2022-09-28T11:50:48.138Z,12.00
2022-09-28T11:58:00.220Z,12.10
2022-09-28T12:05:24.932Z,12.30
2022-09-28T12:12:31.430Z,12.40
2022-09-28T12:20:02.199Z,12.50
2022-09-28T12:27:11.209Z,12.60
2022-09-28T12:34:11.450Z,12.60
2022-09-28T12:41:18.451Z,12.60
2022-09-28T12:48:43.190Z,12.80
2022-09-28T12:55:57.320Z,13.00
2022-09-28T13:03:18.471Z,13.10
2022-09-28T13:10:33.623Z,13.30
2022-09-28T13:17:46.144Z,13.40
2022-09-28T13:24:47.285Z,13.50
2022-09-28T13:31:54.947Z,13.70
2022-09-28T13:38:59.704Z,13.60
2022-09-28T13:46:10.268Z,13.40
2022-09-28T13:53:30.647Z,13.10
2022-09-28T14:01:07.422Z,13.70
2022-09-28T14:08:34.789Z,14.10
2022-09-28T14:15:39.349Z,14.70
2022-09-28T14:23:17.437Z,17.00
2022-09-28T14:30:23.478Z,19.00
2022-09-28T14:37:51.301Z,17.70
2022-09-28T14:45:06.647Z,15.70
2022-09-28T14:52:10.798Z,14.80
2022-09-28T14:59:26.774Z,14.30
2022-09-28T15:06:43.163Z,14.10
2022-09-28T15:13:43.851Z,13.80
2022-09-28T15:20:47.810Z,13.40
2022-09-28T15:27:53.967Z,13.10
2022-09-28T15:34:57.074Z,13.80
2022-09-28T15:41:59.013Z,15.40
2022-09-28T15:49:00.142Z,15.00
2022-09-28T15:56:09.484Z,14.20
2022-09-28T16:03:09.748Z,13.80
2022-09-28T16:10:13.241Z,13.50
2022-09-28T16:17:21.121Z,13.30
2022-09-28T16:24:34.638Z,13.00
2022-09-28T16:31:34.780Z,12.70
2022-09-28T16:38:38.731Z,12.20
2022-09-28T16:45:39.101Z,11.80
2022-09-28T16:53:11.677Z,11.60
2022-09-28T17:00:23.372Z,11.50
2022-09-28T17:07:23.978Z,11.30
2022-09-28T17:14:24.697Z,11.10
2022-09-28T17:21:25.747Z,11.00
2022-09-28T17:28:31.116Z,10.90
2022-09-28T17:35:33.208Z,10.80
2022-09-28T17:42:34.355Z,10.80
2022-09-28T17:49:34.834Z,10.70
2022-09-28T17:56:36.121Z,10.70
2022-09-28T18:03:36.295Z,10.60
2022-09-28T18:10:36.956Z,10.50
2022-09-28T18:17:38.709Z,10.40
2022-09-28T18:24:39.172Z,10.20
2022-09-28T18:31:39.579Z,10.20
2022-09-28T18:38:40.078Z,10.00
2022-09-28T18:45:40.601Z,10.00
2022-09-28T18:52:42.915Z,9.80
2022-09-28T18:59:43.517Z,9.60
2022-09-28T19:06:44.630Z,9.50
2022-09-28T19:13:45.193Z,9.40
2022-09-28T19:20:45.690Z,9.50
2022-09-28T19:27:47.793Z,9.30
2022-09-28T19:34:48.723Z,9.20
2022-09-28T19:41:51.123Z,9.30
2022-09-28T19:48:53.003Z,9.20
2022-09-28T19:55:55.359Z,9.20
2022-09-28T20:02:56.551Z,9.20
2022-09-28T20:09:58.148Z,9.10
2022-09-28T20:16:59.435Z,9.10
2022-09-28T20:24:00.552Z,9.00
2022-09-28T20:31:10.036Z,9.00
2022-09-28T20:38:10.895Z,9.00
2022-09-28T20:45:13.132Z,8.90
2022-09-28T20:52:14.198Z,8.90
2022-09-28T20:59:15.012Z,8.90
2022-09-28T21:06:17.531Z,8.80
2022-09-28T21:13:18.326Z,8.80
2022-09-28T21:20:19.194Z,8.80
2022-09-28T21:27:19.838Z,8.70
2022-09-28T21:34:21.448Z,8.70
2022-09-28T21:41:26.225Z,8.70
2022-09-28T21:48:28.578Z,8.70
2022-09-28T21:55:28.951Z,8.70
2022-09-28T22:02:30.718Z,8.80
2022-09-28T22:09:31.568Z,8.80
2022-09-28T22:16:32.724Z,8.80
2022-09-28T22:23:34.066Z,8.80
2022-09-28T22:30:34.850Z,8.80
2022-09-28T22:37:35.384Z,8.80
2022-09-28T22:44:35.848Z,8.80
2022-09-28T22:51:36.644Z,8.80
2022-09-28T22:58:38.027Z,8.80
2022-09-28T23:05:39.131Z,8.90
2022-09-28T23:12:39.785Z,8.90
2022-09-28T23:19:40.444Z,8.90
2022-09-28T23:26:40.597Z,8.90
2022-09-28T23:33:41.068Z,8.90
2022-09-28T23:40:42.084Z,8.90
2022-09-28T23:47:42.821Z,8.90
2022-09-28T23:54:43.643Z,8.90
