createdAt,value
2022-10-08T00:06:28.763Z,11.67
2022-10-08T00:16:36.430Z,11.45
2022-10-08T00:26:44.137Z,11.21
2022-10-08T00:36:53.821Z,11.02
2022-10-08T00:46:59.503Z,10.76
2022-10-08T00:57:06.433Z,10.51
2022-10-08T01:07:18.964Z,10.33
2022-10-08T01:17:31.354Z,10.34
2022-10-08T01:27:43.196Z,10.46
2022-10-08T01:37:50.139Z,10.65
2022-10-08T01:47:57.201Z,10.84
2022-10-08T01:58:07.694Z,10.96
2022-10-08T02:08:13.885Z,10.99
2022-10-08T02:18:23.903Z,11.02
2022-10-08T02:28:35.919Z,11.16
2022-10-08T02:38:46.259Z,11.25
2022-10-08T02:48:57.439Z,11.25
2022-10-08T02:59:05.034Z,11.31
2022-10-08T03:09:15.451Z,11.33
2022-10-08T03:19:21.917Z,11.30
2022-10-08T03:29:27.692Z,11.33
2022-10-08T03:39:33.285Z,11.36
2022-10-08T03:49:38.834Z,11.40
2022-10-08T03:59:44.435Z,11.48
2022-10-08T04:09:50.051Z,11.60
2022-10-08T04:19:57.276Z,11.72
2022-10-08T04:30:02.910Z,11.79
2022-10-08T04:40:10.334Z,11.90
2022-10-08T04:50:16.045Z,12.00
2022-10-08T05:00:21.893Z,12.10
2022-10-08T05:10:27.492Z,12.17
2022-10-08T05:20:33.176Z,12.25
2022-10-08T05:30:38.764Z,12.34
2022-10-08T05:40:44.411Z,12.51
2022-10-08T05:50:49.995Z,12.72
2022-10-08T06:01:00.915Z,12.93
2022-10-08T06:11:07.317Z,13.08
2022-10-08T06:21:15.064Z,13.23
2022-10-08T06:31:21.226Z,13.50
2022-10-08T06:41:30.262Z,13.83
2022-10-08T06:51:36.043Z,14.06
2022-10-08T07:01:42.015Z,14.56
2022-10-08T07:11:47.689Z,15.18
2022-10-08T07:21:55.801Z,15.58
2022-10-08T07:32:03.503Z,15.95
2022-10-08T07:42:09.254Z,16.62
2022-10-08T07:52:14.835Z,19.47
2022-10-08T08:02:20.488Z,24.20
2022-10-08T08:12:26.131Z,29.35
2022-10-08T08:22:32.156Z,30.64
2022-10-08T08:32:37.735Z,29.80
2022-10-08T08:42:45.507Z,29.35
2022-10-08T08:52:51.608Z,28.32
2022-10-08T09:02:59.703Z,27.09
2022-10-08T09:13:12.534Z,24.77
2022-10-08T09:23:20.311Z,24.16
2022-10-08T09:33:32.172Z,24.00
2022-10-08T09:43:38.240Z,23.63
2022-10-08T09:53:46.514Z,23.36
2022-10-08T10:03:55.012Z,23.18
2022-10-08T10:14:07.144Z,22.91
2022-10-08T10:24:39.085Z,22.07
2022-10-08T10:34:48.678Z,20.90
2022-10-08T10:44:57.809Z,20.35
2022-10-08T10:55:18.645Z,20.77
2022-10-08T11:05:27.056Z,20.90
2022-10-08T11:15:38.468Z,20.42
2022-10-08T11:26:15.297Z,20.35
2022-10-08T11:36:32.988Z,20.64
2022-10-08T11:46:39.036Z,20.83
2022-10-08T11:56:47.707Z,20.86
2022-10-08T12:07:05.601Z,20.78
2022-10-08T12:17:10.569Z,20.58
2022-10-08T12:27:27.288Z,20.11
2022-10-08T12:37:56.247Z,19.66
2022-10-08T12:48:05.956Z,19.56
2022-10-08T12:58:20.205Z,19.94
2022-10-08T13:08:36.066Z,20.02
2022-10-08T13:18:43.989Z,19.73
2022-10-08T13:28:59.936Z,19.73
2022-10-08T13:39:06.245Z,19.59
2022-10-08T13:49:22.281Z,19.43
2022-10-08T13:59:30.648Z,19.22
2022-10-08T14:09:36.796Z,18.94
2022-10-08T14:19:42.401Z,18.46
2022-10-08T14:29:48.005Z,18.11
2022-10-08T14:39:54.201Z,17.76
2022-10-08T14:50:00.190Z,17.46
2022-10-08T15:00:07.237Z,17.27
2022-10-08T15:10:13.027Z,16.93
2022-10-08T15:20:19.164Z,16.40
2022-10-08T15:30:24.822Z,16.10
2022-10-08T15:40:32.429Z,15.78
2022-10-08T15:50:39.165Z,15.38
2022-10-08T16:00:44.891Z,15.12
2022-10-08T16:10:56.115Z,14.95
2022-10-08T16:21:05.677Z,14.83
2022-10-08T16:31:11.614Z,14.64
2022-10-08T16:41:20.289Z,14.53
2022-10-08T16:51:28.243Z,14.42
2022-10-08T17:01:34.609Z,14.24
2022-10-08T17:11:41.563Z,14.05
2022-10-08T17:21:47.228Z,13.83
2022-10-08T17:31:52.893Z,13.58
2022-10-08T17:41:58.434Z,13.41
2022-10-08T17:52:04.057Z,13.25
2022-10-08T18:02:11.294Z,13.18
2022-10-08T18:12:17.230Z,13.05
2022-10-08T18:22:23.183Z,12.93
2022-10-08T18:32:28.785Z,12.87
2022-10-08T18:42:34.452Z,12.73
2022-10-08T18:52:40.014Z,12.65
2022-10-08T19:02:46.030Z,12.58
2022-10-08T19:12:51.919Z,12.52
2022-10-08T19:22:57.504Z,12.44
2022-10-08T19:33:03.387Z,12.36
2022-10-08T19:43:09.095Z,12.22
2022-10-08T19:53:15.013Z,12.08
2022-10-08T20:03:20.775Z,11.98
2022-10-08T20:13:26.738Z,11.90
2022-10-08T20:23:32.442Z,11.76
2022-10-08T20:33:38.177Z,11.83
2022-10-08T20:43:43.913Z,11.97
2022-10-08T20:53:50.849Z,12.04
2022-10-08T21:03:57.344Z,11.99
2022-10-08T21:14:03.712Z,11.76
2022-10-08T21:24:10.438Z,11.47
2022-10-08T21:34:16.251Z,11.16
2022-10-08T21:44:22.061Z,10.85
2022-10-08T21:54:27.829Z,10.92
2022-10-08T22:04:33.671Z,10.97
2022-10-08T22:14:39.601Z,10.93
2022-10-08T22:24:45.384Z,10.59
2022-10-08T22:34:50.990Z,10.24
2022-10-08T22:44:56.634Z,10.00
2022-10-08T22:55:02.257Z,9.91
2022-10-08T23:05:09.628Z,9.87
2022-10-08T23:15:15.661Z,9.66
2022-10-08T23:25:21.326Z,9.41
2022-10-08T23:35:26.932Z,9.15
2022-10-08T23:45:32.717Z,8.94
2022-10-08T23:55:38.430Z,8.78
