createdAt,value
2023-03-23T00:02:18.672Z,25.75
2023-03-23T00:06:18.660Z,25.73
2023-03-23T00:10:18.713Z,25.73
2023-03-23T00:14:18.723Z,25.75
2023-03-23T00:18:18.627Z,25.73
2023-03-23T00:22:18.582Z,25.75
2023-03-23T00:26:18.549Z,25.73
2023-03-23T00:30:18.540Z,25.73
2023-03-23T00:34:18.510Z,25.72
2023-03-23T00:38:18.478Z,25.70
2023-03-23T00:42:18.687Z,25.72
2023-03-23T00:46:18.658Z,25.72
2023-03-23T00:50:22.254Z,25.70
2023-03-23T00:54:19.584Z,25.70
2023-03-23T00:58:18.616Z,25.69
2023-03-23T01:02:18.862Z,25.69
2023-03-23T01:06:18.816Z,25.70
2023-03-23T01:10:18.765Z,25.69
2023-03-23T01:14:18.704Z,25.70
2023-03-23T01:18:18.875Z,25.68
2023-03-23T01:22:19.834Z,25.70
2023-03-23T01:26:18.843Z,25.70
2023-03-23T01:30:19.061Z,25.68
2023-03-23T01:34:19.243Z,25.68
2023-03-23T01:38:19.447Z,25.68
2023-03-23T01:42:19.660Z,25.68
2023-03-23T01:46:19.844Z,25.66
2023-03-23T01:50:20.051Z,25.68
2023-03-23T01:54:20.252Z,25.65
2023-03-23T01:58:20.416Z,25.66
2023-03-23T02:02:20.624Z,25.69
2023-03-23T02:06:20.798Z,25.66
2023-03-23T02:10:20.969Z,25.65
2023-03-23T02:14:21.106Z,25.66
2023-03-23T02:18:21.306Z,25.65
2023-03-23T02:22:21.469Z,25.65
2023-03-23T02:26:21.669Z,25.65
2023-03-23T02:30:21.845Z,25.64
2023-03-23T02:34:22.013Z,25.64
2023-03-23T02:38:22.171Z,25.65
2023-03-23T02:42:22.439Z,25.65
2023-03-23T02:46:22.588Z,25.65
2023-03-23T02:50:22.745Z,25.62
2023-03-23T02:54:22.876Z,25.62
2023-03-23T02:58:23.044Z,25.61
2023-03-23T03:02:23.183Z,25.65
2023-03-23T03:06:23.334Z,25.62
2023-03-23T03:10:23.473Z,25.62
2023-03-23T03:14:23.649Z,25.61
2023-03-23T03:18:23.814Z,25.61
2023-03-23T03:22:23.947Z,25.61
2023-03-23T03:26:24.117Z,25.61
2023-03-23T03:30:24.326Z,25.61
2023-03-23T03:34:24.492Z,25.62
2023-03-23T03:38:24.706Z,25.59
2023-03-23T03:42:24.843Z,25.61
2023-03-23T03:46:24.978Z,25.61
2023-03-23T03:50:25.121Z,25.59
2023-03-23T03:54:25.324Z,25.61
2023-03-23T03:58:25.478Z,25.59
2023-03-23T04:02:25.599Z,25.61
2023-03-23T04:06:25.764Z,25.59
2023-03-23T04:10:32.600Z,25.61
2023-03-23T04:14:26.853Z,25.61
2023-03-23T04:18:25.817Z,25.62
2023-03-23T04:22:25.982Z,25.61
2023-03-23T04:26:26.149Z,25.59
2023-03-23T04:30:26.311Z,25.58
2023-03-23T04:34:26.491Z,25.61
2023-03-23T04:38:26.649Z,25.58
2023-03-23T04:42:26.803Z,25.58
2023-03-23T04:46:26.961Z,25.59
2023-03-23T04:50:27.112Z,25.58
2023-03-23T04:54:27.267Z,25.59
2023-03-23T04:58:28.042Z,25.58
2023-03-23T05:02:29.310Z,25.55
2023-03-23T05:06:27.705Z,25.53
2023-03-23T05:10:27.805Z,25.57
2023-03-23T05:14:27.976Z,25.57
2023-03-23T05:18:28.052Z,25.61
2023-03-23T05:22:28.521Z,25.59
2023-03-23T05:26:28.498Z,25.59
2023-03-23T05:30:28.493Z,25.59
2023-03-23T05:34:28.602Z,25.59
2023-03-23T05:38:28.961Z,25.61
2023-03-23T05:42:28.975Z,25.65
2023-03-23T05:46:29.132Z,25.68
2023-03-23T05:50:29.303Z,25.73
2023-03-23T05:54:29.522Z,25.83
2023-03-23T05:58:29.476Z,26.26
2023-03-23T06:02:29.430Z,26.78
2023-03-23T06:06:29.391Z,27.43
2023-03-23T06:10:29.473Z,27.89
2023-03-23T06:14:29.475Z,27.67
2023-03-23T06:18:29.319Z,27.51
2023-03-23T06:22:29.238Z,27.07
2023-03-23T06:26:29.217Z,26.79
2023-03-23T06:30:29.214Z,26.55
2023-03-23T06:34:29.144Z,26.44
2023-03-23T06:38:29.536Z,26.41
2023-03-23T06:42:29.515Z,26.40
2023-03-23T06:46:29.056Z,26.48
2023-03-23T06:50:28.984Z,26.54
2023-03-23T06:54:28.977Z,26.55
2023-03-23T06:58:29.063Z,26.61
2023-03-23T07:02:29.166Z,26.65
2023-03-23T07:06:29.282Z,26.71
2023-03-23T07:10:29.518Z,26.71
2023-03-23T07:14:29.542Z,26.75
2023-03-23T07:18:30.053Z,26.79
2023-03-23T07:22:30.050Z,26.81
2023-03-23T07:26:30.006Z,26.82
2023-03-23T07:30:30.037Z,26.82
2023-03-23T07:34:29.780Z,26.84
2023-03-23T07:38:30.020Z,26.89
2023-03-23T07:42:30.014Z,26.92
2023-03-23T07:46:30.033Z,27.06
2023-03-23T07:50:30.084Z,27.43
2023-03-23T07:54:29.966Z,29.02
2023-03-23T07:58:30.064Z,30.42
2023-03-23T08:02:30.275Z,29.99
2023-03-23T08:06:31.291Z,29.53
2023-03-23T08:10:30.200Z,29.04
2023-03-23T08:14:30.223Z,28.59
2023-03-23T08:18:30.275Z,28.27
2023-03-23T08:22:30.477Z,28.01
2023-03-23T08:26:30.552Z,27.88
2023-03-23T08:30:30.359Z,27.72
2023-03-23T08:34:30.565Z,27.68
2023-03-23T08:38:30.340Z,27.65
2023-03-23T08:42:30.275Z,27.50
2023-03-23T08:46:30.208Z,27.39
2023-03-23T08:50:30.185Z,27.28
2023-03-23T08:54:30.577Z,27.17
2023-03-23T08:58:30.096Z,27.13
2023-03-23T09:02:30.563Z,27.02
2023-03-23T09:06:30.063Z,27.03
2023-03-23T09:10:29.985Z,27.09
2023-03-23T09:14:29.955Z,27.13
2023-03-23T09:18:29.917Z,27.16
2023-03-23T09:22:30.075Z,27.10
2023-03-23T09:26:30.018Z,26.99
2023-03-23T09:30:30.157Z,26.67
2023-03-23T09:34:30.135Z,26.55
2023-03-23T09:38:30.094Z,26.57
2023-03-23T09:42:30.058Z,26.82
2023-03-23T09:46:30.005Z,27.01
2023-03-23T09:50:30.072Z,27.16
2023-03-23T09:54:30.115Z,27.28
2023-03-23T09:58:30.579Z,27.40
2023-03-23T10:02:29.895Z,27.50
2023-03-23T10:06:29.863Z,27.61
2023-03-23T10:10:30.114Z,27.81
2023-03-23T10:14:30.093Z,28.05
2023-03-23T10:18:30.098Z,28.15
2023-03-23T10:22:29.701Z,28.16
2023-03-23T10:26:30.107Z,28.11
2023-03-23T10:30:30.087Z,27.89
2023-03-23T10:34:30.107Z,27.92
2023-03-23T10:38:30.096Z,27.91
2023-03-23T10:42:29.599Z,27.87
2023-03-23T10:46:32.170Z,27.80
2023-03-23T10:50:29.549Z,27.77
2023-03-23T10:54:29.609Z,27.57
2023-03-23T10:58:29.473Z,27.49
2023-03-23T11:02:29.830Z,27.49
2023-03-23T11:06:29.601Z,27.39
2023-03-23T11:10:29.330Z,27.39
2023-03-23T11:14:29.316Z,27.34
2023-03-23T11:18:29.255Z,27.10
2023-03-23T11:22:29.686Z,27.05
2023-03-23T11:26:29.639Z,27.10
2023-03-23T11:30:29.625Z,27.17
2023-03-23T11:34:29.156Z,27.25
2023-03-23T11:38:29.126Z,27.30
2023-03-23T11:42:29.131Z,27.34
2023-03-23T11:46:29.006Z,27.36
2023-03-23T11:50:28.949Z,27.40
2023-03-23T11:54:28.935Z,27.44
2023-03-23T11:58:29.138Z,27.50
2023-03-23T12:02:29.134Z,27.60
2023-03-23T12:06:29.623Z,27.62
2023-03-23T12:10:40.571Z,27.61
2023-03-23T12:14:36.595Z,27.62
2023-03-23T12:18:30.621Z,27.61
2023-03-23T12:22:29.660Z,27.60
2023-03-23T12:26:29.297Z,27.57
2023-03-23T12:30:29.242Z,27.57
2023-03-23T12:34:29.195Z,27.57
2023-03-23T12:38:29.221Z,27.58
2023-03-23T12:42:29.191Z,27.60
2023-03-23T12:46:29.169Z,27.62
2023-03-23T12:50:29.148Z,27.61
2023-03-23T12:54:29.063Z,27.61
2023-03-23T12:58:29.036Z,27.58
2023-03-23T13:02:28.987Z,27.58
2023-03-23T13:06:32.748Z,27.58
2023-03-23T13:10:28.952Z,27.60
2023-03-23T13:14:28.875Z,27.56
2023-03-23T13:18:28.847Z,27.54
2023-03-23T13:22:28.789Z,27.50
2023-03-23T13:26:28.857Z,27.49
2023-03-23T13:30:28.785Z,27.43
2023-03-23T13:34:28.970Z,27.40
2023-03-23T13:38:29.138Z,27.37
2023-03-23T13:42:29.329Z,27.32
2023-03-23T13:46:29.587Z,27.33
2023-03-23T13:50:29.712Z,27.30
2023-03-23T13:54:29.885Z,27.33
2023-03-23T13:58:30.190Z,27.30
2023-03-23T14:02:30.710Z,27.33
2023-03-23T14:06:30.400Z,27.33
2023-03-23T14:10:30.680Z,27.30
2023-03-23T14:14:30.730Z,27.29
2023-03-23T14:18:30.758Z,27.26
2023-03-23T14:22:30.850Z,27.29
2023-03-23T14:26:30.907Z,27.30
2023-03-23T14:30:31.222Z,27.32
2023-03-23T14:34:31.129Z,27.30
2023-03-23T14:38:31.703Z,27.32
2023-03-23T14:42:31.395Z,27.29
2023-03-23T14:46:31.457Z,27.30
2023-03-23T14:50:32.270Z,27.30
2023-03-23T14:54:31.703Z,27.30
2023-03-23T14:58:32.566Z,27.28
2023-03-23T15:02:31.771Z,27.26
2023-03-23T15:06:31.776Z,27.20
2023-03-23T15:10:31.798Z,27.14
2023-03-23T15:14:31.773Z,27.12
2023-03-23T15:18:31.795Z,27.06
2023-03-23T15:22:31.830Z,27.07
2023-03-23T15:26:31.806Z,27.10
2023-03-23T15:30:31.765Z,27.09
2023-03-23T15:34:31.786Z,27.10
2023-03-23T15:38:31.825Z,27.10
2023-03-23T15:42:31.792Z,27.06
2023-03-23T15:46:31.878Z,27.05
2023-03-23T15:50:31.786Z,27.02
2023-03-23T15:54:31.775Z,27.02
2023-03-23T15:58:31.797Z,26.96
2023-03-23T16:02:31.905Z,26.93
2023-03-23T16:06:31.820Z,26.91
2023-03-23T16:10:31.830Z,26.91
2023-03-23T16:14:31.818Z,26.89
2023-03-23T16:18:31.866Z,26.86
2023-03-23T16:22:31.866Z,26.81
2023-03-23T16:26:31.936Z,26.77
2023-03-23T16:30:32.035Z,26.77
2023-03-23T16:34:32.258Z,26.77
2023-03-23T16:38:32.237Z,26.72
2023-03-23T16:42:32.200Z,26.67
2023-03-23T16:46:32.357Z,26.68
2023-03-23T16:50:32.356Z,26.62
2023-03-23T16:54:32.535Z,26.65
2023-03-23T16:58:32.568Z,26.59
2023-03-23T17:02:32.773Z,26.55
2023-03-23T17:06:32.832Z,26.58
2023-03-23T17:10:32.914Z,26.55
2023-03-23T17:14:33.031Z,26.51
2023-03-23T17:18:33.199Z,26.50
2023-03-23T17:22:33.305Z,26.50
2023-03-23T17:26:33.442Z,26.48
2023-03-23T17:30:33.566Z,26.44
2023-03-23T17:34:33.717Z,26.41
2023-03-23T17:38:33.838Z,26.40
2023-03-23T17:42:33.986Z,26.40
2023-03-23T17:46:34.206Z,26.37
2023-03-23T17:50:34.300Z,26.37
2023-03-23T17:54:34.447Z,26.37
2023-03-23T17:58:34.682Z,26.31
2023-03-23T18:02:34.869Z,26.33
2023-03-23T18:06:34.911Z,26.31
2023-03-23T18:10:35.093Z,26.31
2023-03-23T18:14:35.271Z,26.30
2023-03-23T18:18:35.446Z,26.27
2023-03-23T18:22:35.643Z,26.27
2023-03-23T18:26:35.831Z,26.26
2023-03-23T18:30:36.002Z,26.27
2023-03-23T18:34:36.191Z,26.21
2023-03-23T18:38:38.124Z,26.21
2023-03-23T18:42:36.581Z,26.21
2023-03-23T18:46:36.832Z,26.21
2023-03-23T18:50:36.990Z,26.19
2023-03-23T18:54:37.169Z,26.20
2023-03-23T18:58:37.387Z,26.19
2023-03-23T19:02:37.659Z,26.15
2023-03-23T19:06:38.314Z,26.15
2023-03-23T19:10:38.028Z,26.15
2023-03-23T19:14:38.207Z,26.10
2023-03-23T19:18:38.430Z,26.12
2023-03-23T19:22:38.660Z,26.10
2023-03-23T19:26:38.877Z,26.12
2023-03-23T19:30:39.115Z,26.10
2023-03-23T19:34:39.154Z,26.10
2023-03-23T19:38:39.011Z,26.07
2023-03-23T19:42:40.272Z,26.03
2023-03-23T19:46:39.062Z,26.03
2023-03-23T19:50:38.892Z,26.04
2023-03-23T19:54:39.179Z,26.03
2023-03-23T19:58:39.025Z,26.03
2023-03-23T20:02:39.018Z,26.01
2023-03-23T20:06:39.043Z,25.99
2023-03-23T20:10:39.774Z,25.99
2023-03-23T20:14:38.849Z,25.99
2023-03-23T20:18:38.919Z,25.99
2023-03-23T20:22:38.840Z,25.97
2023-03-23T20:26:38.796Z,25.97
2023-03-23T20:30:38.824Z,25.96
2023-03-23T20:34:38.878Z,25.95
2023-03-23T20:38:39.005Z,25.95
2023-03-23T20:42:38.985Z,25.93
2023-03-23T20:46:38.931Z,25.95
2023-03-23T20:50:38.907Z,25.93
2023-03-23T20:54:38.917Z,25.95
2023-03-23T20:58:38.861Z,25.92
2023-03-23T21:02:38.792Z,25.90
2023-03-23T21:06:38.741Z,25.90
2023-03-23T21:10:38.707Z,25.89
2023-03-23T21:14:38.670Z,25.89
2023-03-23T21:18:38.625Z,25.88
2023-03-23T21:22:38.709Z,25.88
2023-03-23T21:26:38.929Z,25.89
2023-03-23T21:30:39.078Z,25.88
2023-03-23T21:34:39.333Z,25.86
2023-03-23T21:38:39.445Z,25.86
2023-03-23T21:42:39.528Z,25.86
2023-03-23T21:46:39.399Z,25.85
2023-03-23T21:50:39.382Z,25.85
2023-03-23T21:54:39.300Z,25.85
2023-03-23T21:58:39.294Z,25.83
2023-03-23T22:02:39.253Z,25.86
2023-03-23T22:06:39.201Z,25.82
2023-03-23T22:10:39.149Z,25.83
2023-03-23T22:14:39.165Z,25.85
2023-03-23T22:18:39.076Z,25.80
2023-03-23T22:22:39.024Z,25.78
2023-03-23T22:26:38.988Z,25.83
2023-03-23T22:30:38.950Z,25.80
2023-03-23T22:34:38.920Z,25.80
2023-03-23T22:38:38.870Z,25.80
2023-03-23T22:42:38.862Z,25.80
2023-03-23T22:46:38.898Z,25.79
2023-03-23T22:50:38.958Z,25.79
2023-03-23T22:54:38.991Z,25.79
2023-03-23T22:58:39.030Z,25.80
2023-03-23T23:02:39.095Z,25.78
2023-03-23T23:06:39.176Z,25.78
2023-03-23T23:10:39.295Z,25.76
2023-03-23T23:14:39.340Z,25.76
2023-03-23T23:18:39.361Z,25.73
2023-03-23T23:22:39.435Z,25.75
2023-03-23T23:26:39.469Z,25.75
2023-03-23T23:30:39.554Z,25.72
2023-03-23T23:34:39.576Z,25.76
2023-03-23T23:38:39.646Z,25.73
2023-03-23T23:42:39.617Z,25.73
2023-03-23T23:46:39.643Z,25.73
2023-03-23T23:50:39.647Z,25.72
2023-03-23T23:54:39.623Z,25.72
2023-03-23T23:58:39.633Z,25.73
