createdAt,value
2018-01-31T01:52:20.431Z,5.85
2018-01-31T01:53:01.824Z,3.80
2018-01-31T01:55:31.380Z,3.77
2018-01-31T01:58:01.275Z,3.83
2018-01-31T02:00:30.851Z,3.90
2018-01-31T02:03:00.449Z,4.27
2018-01-31T02:05:30.109Z,4.17
2018-01-31T02:07:59.928Z,4.40
2018-01-31T02:10:30.024Z,3.87
2018-01-31T02:13:00.549Z,3.73
2018-01-31T02:15:30.464Z,4.87
2018-01-31T02:18:00.147Z,3.93
2018-01-31T02:20:29.674Z,4.33
2018-01-31T02:22:59.373Z,5.70
2018-01-31T02:25:29.334Z,5.00
2018-01-31T02:27:59.404Z,4.53
2018-01-31T02:30:30.176Z,5.17
2018-01-31T02:33:00.093Z,5.10
2018-01-31T02:35:29.798Z,5.20
2018-01-31T02:37:59.383Z,4.80
2018-01-31T02:40:29.326Z,4.70
2018-01-31T02:42:58.892Z,5.17
2018-01-31T02:45:28.464Z,5.20
2018-01-31T02:47:58.468Z,5.70
2018-01-31T02:50:28.002Z,4.60
2018-01-31T02:52:57.559Z,5.10
2018-01-31T02:55:27.396Z,5.03
2018-01-31T02:57:57.276Z,4.73
2018-01-31T03:00:26.903Z,4.83
2018-01-31T03:02:56.713Z,5.43
2018-01-31T03:05:28.061Z,4.83
2018-01-31T03:07:59.402Z,5.23
2018-01-31T03:10:29.450Z,4.83
2018-01-31T03:12:59.607Z,6.13
2018-01-31T03:15:29.308Z,5.20
2018-01-31T03:17:59.198Z,4.97
2018-01-31T03:20:28.920Z,4.10
2018-01-31T03:22:59.249Z,5.13
2018-01-31T03:25:29.029Z,5.13
2018-01-31T03:27:59.017Z,7.90
2018-01-31T03:30:29.016Z,5.23
2018-01-31T03:32:59.286Z,4.30
2018-01-31T03:35:29.337Z,5.30
2018-01-31T03:37:59.577Z,5.23
2018-01-31T03:40:29.317Z,5.43
2018-01-31T03:42:59.715Z,5.27
2018-01-31T03:45:29.514Z,5.07
2018-01-31T03:47:59.059Z,5.30
2018-01-31T03:50:29.128Z,6.30
2018-01-31T03:52:59.276Z,5.43
2018-01-31T03:55:29.161Z,6.30
2018-01-31T03:57:59.218Z,5.40
2018-01-31T04:00:29.243Z,5.77
2018-01-31T04:02:59.482Z,5.07
2018-01-31T04:05:29.587Z,8.60
2018-01-31T04:07:59.776Z,5.10
2018-01-31T04:10:30.585Z,4.53
2018-01-31T04:13:00.590Z,7.20
2018-01-31T04:15:30.334Z,4.80
2018-01-31T04:18:00.462Z,5.20
2018-01-31T04:20:30.420Z,4.70
2018-01-31T04:23:00.303Z,4.80
2018-01-31T04:25:30.411Z,4.93
2018-01-31T04:28:00.676Z,3.90
2018-01-31T04:30:30.653Z,3.70
2018-01-31T04:33:01.429Z,4.70
2018-01-31T04:35:31.474Z,4.70
2018-01-31T04:38:01.153Z,4.10
2018-01-31T04:40:31.085Z,3.57
2018-01-31T04:43:00.934Z,3.90
2018-01-31T04:45:30.753Z,4.57
2018-01-31T04:48:00.700Z,3.90
2018-01-31T04:50:31.113Z,4.60
2018-01-31T04:53:01.004Z,5.10
2018-01-31T04:55:31.098Z,4.07
2018-01-31T04:58:01.188Z,3.93
2018-01-31T05:00:31.080Z,4.77
2018-01-31T05:03:01.080Z,4.60
2018-01-31T05:05:31.322Z,3.67
2018-01-31T05:08:01.253Z,4.10
2018-01-31T05:10:31.193Z,3.97
2018-01-31T05:13:01.275Z,3.60
2018-01-31T05:15:31.122Z,4.23
2018-01-31T05:18:00.872Z,4.20
2018-01-31T05:20:30.609Z,3.57
2018-01-31T05:23:00.624Z,3.50
2018-01-31T05:25:30.739Z,3.67
2018-01-31T05:28:00.468Z,3.50
2018-01-31T05:30:30.777Z,3.80
2018-01-31T05:33:00.697Z,4.13
2018-01-31T05:35:30.883Z,3.67
2018-01-31T05:38:00.608Z,4.17
2018-01-31T05:40:30.190Z,4.10
2018-01-31T05:43:00.543Z,3.90
2018-01-31T05:45:30.134Z,4.13
2018-01-31T05:48:00.153Z,4.23
2018-01-31T05:50:30.127Z,4.47
2018-01-31T05:52:59.948Z,3.90
2018-01-31T05:55:30.013Z,4.50
2018-01-31T05:58:00.266Z,4.10
2018-01-31T06:00:30.194Z,5.77
2018-01-31T06:02:59.774Z,4.43
2018-01-31T06:05:29.775Z,3.93
2018-01-31T06:08:00.101Z,3.70
2018-01-31T06:10:30.056Z,3.80
2018-01-31T06:12:59.657Z,3.30
2018-01-31T06:15:29.747Z,3.33
2018-01-31T06:17:59.665Z,3.47
2018-01-31T06:20:29.592Z,3.30
2018-01-31T06:22:59.649Z,3.60
2018-01-31T06:25:29.201Z,3.20
2018-01-31T06:27:59.104Z,2.83
2018-01-31T06:30:28.985Z,2.50
2018-01-31T06:33:00.071Z,2.50
2018-01-31T06:35:29.693Z,2.60
2018-01-31T06:38:00.172Z,2.57
2018-01-31T06:40:29.910Z,2.40
2018-01-31T06:42:59.512Z,2.90
2018-01-31T06:45:29.302Z,2.10
2018-01-31T06:47:59.385Z,1.83
2018-01-31T06:50:28.972Z,1.47
2018-01-31T06:52:58.585Z,1.67
2018-01-31T06:55:28.504Z,2.13
2018-01-31T06:57:58.048Z,1.37
2018-01-31T07:00:27.669Z,1.60
2018-01-31T07:02:57.835Z,1.50
2018-01-31T07:05:27.622Z,1.10
2018-01-31T07:07:57.197Z,1.10
2018-01-31T07:10:27.060Z,0.97
2018-01-31T07:12:56.781Z,0.90
2018-01-31T07:15:26.988Z,0.90
2018-01-31T07:17:57.007Z,0.70
2018-01-31T07:20:26.586Z,0.70
2018-01-31T07:22:56.364Z,0.70
2018-01-31T07:25:25.936Z,0.70
2018-01-31T07:27:56.008Z,0.80
2018-01-31T07:30:25.556Z,0.57
2018-01-31T07:32:55.309Z,0.50
2018-01-31T07:35:25.326Z,0.73
2018-01-31T07:37:54.999Z,0.73
2018-01-31T07:40:25.269Z,0.60
2018-01-31T07:42:54.896Z,0.60
2018-01-31T07:45:24.744Z,0.60
2018-01-31T07:47:54.343Z,2.20
2018-01-31T07:50:23.882Z,0.70
2018-01-31T07:52:53.740Z,2.20
2018-01-31T07:55:23.408Z,0.83
2018-01-31T07:57:53.082Z,0.80
2018-01-31T08:00:23.583Z,0.93
2018-01-31T08:02:53.510Z,1.03
2018-01-31T08:05:23.625Z,1.13
2018-01-31T08:07:53.651Z,1.30
2018-01-31T08:10:23.310Z,3.70
2018-01-31T08:12:52.957Z,1.13
2018-01-31T08:15:23.166Z,1.33
2018-01-31T08:17:53.468Z,1.83
2018-01-31T08:20:23.076Z,1.50
2018-01-31T08:22:53.324Z,1.67
2018-01-31T08:25:22.901Z,1.37
2018-01-31T08:27:52.542Z,1.93
2018-01-31T08:30:23.491Z,3.00
2018-01-31T08:32:53.050Z,1.57
2018-01-31T08:35:22.607Z,1.30
2018-01-31T08:37:52.223Z,1.20
2018-01-31T08:40:22.281Z,1.37
2018-01-31T08:42:51.944Z,1.40
2018-01-31T08:45:21.697Z,1.33
2018-01-31T08:47:51.648Z,1.27
2018-01-31T08:50:21.310Z,0.90
2018-01-31T08:52:51.050Z,1.00
2018-01-31T08:55:21.104Z,1.03
2018-01-31T08:57:50.836Z,0.93
2018-01-31T09:00:20.518Z,0.93
2018-01-31T09:02:50.417Z,2.10
2018-01-31T09:05:20.302Z,1.00
2018-01-31T09:07:49.853Z,1.60
2018-01-31T09:10:19.770Z,0.90
2018-01-31T09:12:49.389Z,0.90
2018-01-31T09:15:19.460Z,4.73
2018-01-31T09:17:49.128Z,0.70
2018-01-31T09:20:19.029Z,0.97
2018-01-31T09:22:48.653Z,0.70
2018-01-31T09:25:18.331Z,1.10
2018-01-31T09:27:48.292Z,0.80
2018-01-31T09:30:18.030Z,1.03
2018-01-31T09:32:47.781Z,0.70
2018-01-31T09:35:17.766Z,0.70
2018-01-31T09:37:48.289Z,0.80
2018-01-31T09:40:18.284Z,0.80
2018-01-31T09:42:48.576Z,0.70
2018-01-31T09:45:18.322Z,0.70
2018-01-31T09:47:47.905Z,0.90
2018-01-31T09:50:17.828Z,0.90
2018-01-31T09:52:47.461Z,1.10
2018-01-31T09:55:17.048Z,0.90
2018-01-31T09:57:46.940Z,0.80
2018-01-31T10:00:16.521Z,0.90
2018-01-31T10:02:46.124Z,1.23
2018-01-31T10:05:16.092Z,0.80
2018-01-31T10:07:45.794Z,0.80
2018-01-31T10:10:15.369Z,0.83
2018-01-31T10:12:45.293Z,1.30
2018-01-31T10:15:15.285Z,1.10
2018-01-31T10:17:45.528Z,0.80
2018-01-31T10:20:15.127Z,0.93
2018-01-31T10:22:45.095Z,0.83
2018-01-31T10:25:14.859Z,0.97
2018-01-31T10:27:44.552Z,1.17
2018-01-31T10:30:14.619Z,0.80
2018-01-31T10:32:44.295Z,2.47
2018-01-31T10:35:13.944Z,0.80
2018-01-31T10:37:43.636Z,0.77
2018-01-31T10:40:13.524Z,0.90
2018-01-31T10:42:43.740Z,0.70
2018-01-31T10:45:13.408Z,0.70
2018-01-31T10:47:43.342Z,1.37
2018-01-31T10:50:13.041Z,1.67
2018-01-31T10:52:42.848Z,0.80
2018-01-31T10:57:28.401Z,0.80
2018-01-31T10:57:42.985Z,0.83
2018-01-31T11:00:12.910Z,0.70
2018-01-31T11:02:42.880Z,0.67
2018-01-31T11:05:12.503Z,0.70
2018-01-31T11:07:42.695Z,0.80
2018-01-31T11:10:12.954Z,0.80
2018-01-31T11:12:42.605Z,0.90
2018-01-31T11:15:12.373Z,0.73
2018-01-31T11:17:42.018Z,0.70
2018-01-31T11:20:11.957Z,0.70
2018-01-31T11:22:41.727Z,0.60
2018-01-31T11:25:11.477Z,0.60
2018-01-31T11:27:41.566Z,0.70
2018-01-31T11:30:11.554Z,0.80
2018-01-31T11:32:41.300Z,0.70
2018-01-31T11:35:11.378Z,0.70
2018-01-31T11:37:41.352Z,0.70
2018-01-31T11:40:11.105Z,0.60
2018-01-31T11:42:40.701Z,0.70
2018-01-31T11:45:10.376Z,0.53
2018-01-31T11:47:40.265Z,0.90
2018-01-31T11:50:10.362Z,0.70
2018-01-31T11:52:39.931Z,2.20
2018-01-31T11:55:09.874Z,0.77
2018-01-31T11:57:39.463Z,0.70
2018-01-31T12:00:09.300Z,0.70
2018-01-31T12:02:39.217Z,0.90
2018-01-31T12:05:09.261Z,0.77
2018-01-31T12:07:38.989Z,0.80
2018-01-31T12:10:09.206Z,0.63
2018-01-31T12:12:47.403Z,0.63
2018-01-31T12:15:25.943Z,1.90
2018-01-31T12:17:55.521Z,0.90
2018-01-31T12:20:35.812Z,1.90
2018-01-31T12:25:21.704Z,1.33
2018-01-31T12:28:02.221Z,0.70
2018-01-31T12:30:41.736Z,0.70
2018-01-31T12:35:30.263Z,0.67
2018-01-31T12:38:11.060Z,1.33
2018-01-31T12:40:39.091Z,0.70
2018-01-31T12:43:07.165Z,1.10
2018-01-31T12:45:35.465Z,1.87
2018-01-31T12:48:05.312Z,0.70
2018-01-31T12:51:52.679Z,0.73
2018-01-31T12:54:33.056Z,0.97
2018-01-31T12:57:46.334Z,0.70
2018-01-31T13:01:00.449Z,0.80
2018-01-31T13:05:41.713Z,0.70
2018-01-31T13:09:25.401Z,0.80
2018-01-31T13:12:06.065Z,0.77
2018-01-31T13:14:48.056Z,0.60
2018-01-31T13:17:30.309Z,1.03
2018-01-31T13:22:15.496Z,0.77
2018-01-31T13:24:55.778Z,1.43
2018-01-31T13:27:32.831Z,0.80
2018-01-31T13:32:15.697Z,0.70
2018-01-31T13:35:08.001Z,0.93
2018-01-31T13:37:54.214Z,0.70
2018-01-31T13:42:42.544Z,0.60
2018-01-31T13:47:30.423Z,0.73
2018-01-31T13:50:10.697Z,0.80
2018-01-31T13:54:55.216Z,0.70
2018-01-31T13:57:39.459Z,0.90
2018-01-31T14:00:19.999Z,0.70
2018-01-31T14:03:00.183Z,0.80
2018-01-31T14:05:40.850Z,0.70
2018-01-31T14:10:25.485Z,0.80
2018-01-31T14:15:12.490Z,0.80
2018-01-31T14:19:56.957Z,0.70
2018-01-31T14:24:45.524Z,0.80
2018-01-31T14:29:30.528Z,0.80
2018-01-31T14:35:26.480Z,1.23
2018-01-31T14:37:59.922Z,0.80
2018-01-31T14:40:34.514Z,0.70
2018-01-31T14:43:04.485Z,0.80
2018-01-31T14:45:32.832Z,0.80
2018-01-31T14:48:00.759Z,0.70
2018-01-31T14:50:29.006Z,3.50
2018-01-31T14:53:01.038Z,0.80
2018-01-31T14:55:32.337Z,0.60
2018-01-31T14:58:05.057Z,0.70
2018-01-31T15:00:35.199Z,0.80
2018-01-31T15:03:06.605Z,0.70
2018-01-31T15:05:35.986Z,1.00
2018-01-31T15:08:04.738Z,0.60
2018-01-31T15:10:33.591Z,1.63
2018-01-31T15:13:02.912Z,0.90
2018-01-31T15:15:32.332Z,1.00
2018-01-31T15:18:01.423Z,0.80
2018-01-31T15:20:32.291Z,0.60
2018-01-31T15:23:02.786Z,0.70
2018-01-31T15:25:33.888Z,0.70
2018-01-31T15:28:04.237Z,0.80
2018-01-31T15:30:35.642Z,1.00
2018-01-31T15:33:05.240Z,0.83
2018-01-31T15:35:34.741Z,0.63
2018-01-31T15:38:07.051Z,1.93
2018-01-31T15:40:35.786Z,0.70
2018-01-31T15:43:07.570Z,0.80
2018-01-31T15:45:36.462Z,0.93
2018-01-31T15:48:06.273Z,0.87
2018-01-31T15:50:51.353Z,1.17
2018-01-31T15:53:22.749Z,1.27
2018-01-31T15:55:54.969Z,1.00
2018-01-31T15:58:27.699Z,0.80
2018-01-31T16:01:05.183Z,0.70
2018-01-31T16:03:39.755Z,1.00
2018-01-31T16:06:08.341Z,0.70
2018-01-31T16:08:36.288Z,1.17
2018-01-31T16:11:06.375Z,0.70
2018-01-31T16:13:34.583Z,1.00
2018-01-31T16:16:02.544Z,1.10
2018-01-31T16:18:40.943Z,0.90
2018-01-31T16:21:24.606Z,0.93
2018-01-31T16:23:54.252Z,0.90
2018-01-31T16:26:28.111Z,1.00
2018-01-31T16:29:08.515Z,1.03
2018-01-31T16:33:57.683Z,1.00
2018-01-31T16:36:28.084Z,1.80
2018-01-31T16:38:59.122Z,1.10
2018-01-31T16:41:29.346Z,1.53
2018-01-31T16:43:59.656Z,1.67
2018-01-31T16:46:29.585Z,1.63
2018-01-31T16:48:59.149Z,3.80
2018-01-31T16:51:56.585Z,1.40
2018-01-31T16:54:26.501Z,1.43
2018-01-31T16:56:56.310Z,1.30
2018-01-31T16:59:26.144Z,1.30
2018-01-31T17:01:56.513Z,1.00
2018-01-31T17:04:26.142Z,1.00
2018-01-31T17:06:55.987Z,0.90
2018-01-31T17:09:25.845Z,1.00
2018-01-31T17:11:55.417Z,1.17
2018-01-31T17:14:25.180Z,1.00
2018-01-31T17:16:55.148Z,1.10
2018-01-31T17:19:24.724Z,1.10
2018-01-31T17:21:54.238Z,1.27
2018-01-31T17:24:24.122Z,0.97
2018-01-31T17:26:53.952Z,1.20
2018-01-31T17:29:23.556Z,0.90
2018-01-31T17:31:53.442Z,1.00
2018-01-31T17:34:23.282Z,1.27
2018-01-31T17:36:52.806Z,1.03
2018-01-31T17:39:22.790Z,1.80
2018-01-31T17:41:52.505Z,1.13
2018-01-31T17:44:22.139Z,1.20
2018-01-31T17:46:52.393Z,1.33
2018-01-31T17:49:21.985Z,1.20
2018-01-31T17:51:51.671Z,1.40
2018-01-31T17:54:21.659Z,1.97
2018-01-31T17:56:51.247Z,1.13
2018-01-31T17:59:20.919Z,0.97
2018-01-31T18:01:50.874Z,0.80
2018-01-31T18:04:20.557Z,0.87
2018-01-31T18:06:50.123Z,1.00
2018-01-31T18:09:20.261Z,1.53
2018-01-31T18:11:49.909Z,0.93
2018-01-31T18:14:19.919Z,1.00
2018-01-31T18:16:49.952Z,0.80
2018-01-31T18:19:19.776Z,1.00
2018-01-31T18:21:50.420Z,0.80
2018-01-31T18:24:20.350Z,0.90
2018-01-31T18:26:50.586Z,1.00
2018-01-31T18:29:20.806Z,1.00
2018-01-31T18:31:50.791Z,1.00
2018-01-31T18:34:22.685Z,0.70
2018-01-31T18:36:55.730Z,1.00
2018-01-31T18:39:29.215Z,0.80
2018-01-31T18:42:02.304Z,0.90
2018-01-31T18:44:34.214Z,0.83
2018-01-31T18:47:04.152Z,1.00
2018-01-31T18:49:33.735Z,0.83
2018-01-31T18:52:03.384Z,0.70
2018-01-31T18:54:33.297Z,0.87
2018-01-31T18:57:02.988Z,0.90
2018-01-31T18:59:32.584Z,0.90
2018-01-31T19:02:02.849Z,0.90
2018-01-31T19:04:32.438Z,0.83
2018-01-31T19:07:02.197Z,1.10
2018-01-31T19:09:32.299Z,0.73
2018-01-31T19:12:02.257Z,0.80
2018-01-31T19:14:31.884Z,0.70
2018-01-31T19:17:01.937Z,0.80
2018-01-31T19:19:31.685Z,0.97
2018-01-31T19:22:01.420Z,0.73
2018-01-31T19:24:33.165Z,1.00
2018-01-31T19:27:02.777Z,0.80
2018-01-31T19:29:32.454Z,0.80
2018-01-31T19:32:02.434Z,0.80
2018-01-31T19:34:32.271Z,0.80
2018-01-31T19:37:02.229Z,0.80
2018-01-31T19:39:32.217Z,0.70
2018-01-31T19:42:02.240Z,0.90
2018-01-31T19:44:32.069Z,0.87
2018-01-31T19:47:02.152Z,0.80
2018-01-31T19:49:33.253Z,1.00
2018-01-31T19:52:02.848Z,0.80
2018-01-31T19:54:32.841Z,0.80
