createdAt,value
2023-05-16T00:06:16.907Z,10.7
2023-05-16T00:16:18.663Z,10.7
2023-05-16T00:26:20.973Z,10.6
2023-05-16T00:46:24.872Z,10.4
2023-05-16T00:56:26.641Z,10.3
2023-05-16T01:16:30.785Z,10.1
2023-05-16T01:26:33.072Z,9.6
2023-05-16T01:36:34.888Z,9.2
2023-05-16T01:46:37.373Z,9
2023-05-16T01:56:39.935Z,8.9
2023-05-16T02:06:42.107Z,8.9
2023-05-16T02:16:43.947Z,8.9
2023-05-16T02:36:47.640Z,8.9
2023-05-16T02:56:51.985Z,8.9
2023-05-16T03:06:53.805Z,8.8
2023-05-16T03:16:56.390Z,8.7
2023-05-16T03:26:58.678Z,8.6
2023-05-16T03:47:02.501Z,8.4
2023-05-16T03:57:04.424Z,8.3
2023-05-16T04:07:06.392Z,8.1
2023-05-16T04:17:08.215Z,8
2023-05-16T04:27:10.217Z,7.9
2023-05-16T04:47:15.068Z,7.9
2023-05-16T05:07:19.340Z,8.1
2023-05-16T05:17:21.850Z,8.3
2023-05-16T05:27:23.572Z,9.1
2023-05-16T05:37:25.265Z,9.7
2023-05-16T05:47:27.876Z,10.2
2023-05-16T05:57:29.982Z,10.8
2023-05-16T06:07:32.545Z,11
2023-05-16T06:17:34.514Z,11.5
2023-05-16T06:27:36.911Z,11.7
2023-05-16T06:37:40.094Z,10.8
2023-05-16T06:47:41.474Z,10.9
2023-05-16T06:57:44.011Z,10.9
2023-05-16T07:07:46.124Z,11.4
2023-05-16T07:17:47.870Z,11.8
2023-05-16T07:27:49.992Z,11.9
2023-05-16T07:37:51.786Z,10.9
2023-05-16T07:47:54.268Z,11
2023-05-16T07:57:56.472Z,12.2
2023-05-16T08:07:58.562Z,12.4
2023-05-16T08:18:00.831Z,12.3
2023-05-16T08:28:03.223Z,12
2023-05-16T08:38:05.560Z,12.1
2023-05-16T08:48:09.548Z,12.6
2023-05-16T08:58:09.738Z,12.9
2023-05-16T09:08:11.601Z,13.1
2023-05-16T09:18:14.141Z,12.9
2023-05-16T09:18:38.054Z,12.9
2023-05-16T09:28:23.657Z,12.7
2023-05-16T09:38:25.316Z,13.2
2023-05-16T09:48:27.479Z,13.1
2023-05-16T09:58:29.426Z,13.2
2023-05-16T10:08:31.615Z,13.4
2023-05-16T10:18:33.525Z,13.1
2023-05-16T10:28:35.957Z,13.4
2023-05-16T10:38:38.127Z,13.5
2023-05-16T10:48:39.786Z,13.8
2023-05-16T10:58:41.741Z,13.9
2023-05-16T11:08:43.787Z,14.3
2023-05-16T11:28:48.018Z,13.8
2023-05-16T11:38:50.513Z,13.5
2023-05-16T11:48:52.907Z,13.2
2023-05-16T11:58:54.689Z,13.6
2023-05-16T12:08:56.371Z,14.4
2023-05-16T12:18:58.852Z,14.2
2023-05-16T12:29:01.289Z,14.2
2023-05-16T12:39:03.798Z,14.7
2023-05-16T12:49:05.571Z,14.3
2023-05-16T12:59:07.925Z,14.4
2023-05-16T13:09:10.157Z,16.1
2023-05-16T13:19:11.943Z,15.9
2023-05-16T13:29:14.119Z,16
2023-05-16T13:39:16.138Z,16.3
2023-05-16T13:49:17.857Z,16.1
2023-05-16T13:59:27.432Z,15.5
2023-05-16T14:19:24.257Z,16.1
2023-05-16T14:29:26.210Z,16
2023-05-16T14:39:28.213Z,15.3
2023-05-16T14:59:33.478Z,15.1
2023-05-16T15:09:35.352Z,14.4
2023-05-16T15:19:37.971Z,14
2023-05-16T15:29:39.840Z,13.7
2023-05-16T15:39:42.284Z,13.5
2023-05-16T15:49:44.630Z,13.5
2023-05-16T15:59:46.657Z,13.9
2023-05-16T16:09:49.103Z,14.1
2023-05-16T16:19:51.127Z,13.9
2023-05-16T16:29:53.692Z,13.6
2023-05-16T16:39:55.518Z,13.5
2023-05-16T16:49:58.147Z,13.3
2023-05-16T17:00:00.544Z,12.5
2023-05-16T17:10:02.681Z,12.6
2023-05-16T17:20:04.383Z,12.6
2023-05-16T17:30:06.394Z,12.6
2023-05-16T17:40:08.265Z,12.6
2023-05-16T17:50:10.580Z,12.5
2023-05-16T18:00:12.714Z,12.4
2023-05-16T18:10:15.237Z,12.4
2023-05-16T18:20:16.961Z,12.3
2023-05-16T18:30:18.978Z,12.2
2023-05-16T18:40:21.021Z,12.1
2023-05-16T18:50:22.942Z,12.1
2023-05-16T19:00:24.797Z,12
2023-05-16T19:10:27.826Z,11.9
2023-05-16T19:30:31.268Z,11.8
2023-05-16T19:40:33.296Z,11.6
2023-05-16T19:50:35.175Z,11.6
2023-05-16T20:00:36.868Z,11.5
2023-05-16T20:10:38.906Z,11.1
2023-05-16T20:20:40.675Z,10.8
2023-05-16T20:30:43.199Z,10.5
2023-05-16T20:40:45.541Z,10.4
2023-05-16T20:50:48.016Z,10.7
2023-05-16T21:00:49.688Z,10.8
2023-05-16T21:10:51.315Z,10.7
2023-05-16T21:20:53.016Z,10.4
2023-05-16T21:30:54.803Z,9.8
2023-05-16T21:40:56.865Z,9.4
2023-05-16T21:50:59.147Z,9.5
2023-05-16T22:01:01.030Z,9.6
2023-05-16T22:11:03.057Z,9.5
2023-05-16T22:21:04.779Z,9.4
2023-05-16T22:31:07.207Z,9.3
2023-05-16T22:41:09.635Z,9.2
2023-05-16T22:51:12.218Z,8.8
2023-05-16T23:01:14.705Z,8.4
2023-05-16T23:11:17.074Z,8.1
2023-05-16T23:21:18.735Z,7.9
2023-05-16T23:31:20.778Z,7.8
2023-05-16T23:41:23.437Z,7.7
2023-05-16T23:51:25.096Z,7.5
