createdAt,value
2023-02-14T06:03:15.920Z,17.00
2023-02-14T06:05:42.499Z,17.00
2023-02-14T06:08:09.038Z,17.00
2023-02-14T06:10:35.772Z,17.00
2023-02-14T06:13:02.363Z,17.00
2023-02-14T06:15:28.952Z,17.00
2023-02-14T06:17:56.283Z,17.00
2023-02-14T06:20:24.093Z,17.00
2023-02-14T06:22:51.034Z,17.10
2023-02-14T06:25:17.615Z,17.10
2023-02-14T06:27:44.296Z,17.40
2023-02-14T06:30:11.291Z,17.20
2023-02-14T06:32:37.935Z,17.40
2023-02-14T06:35:05.233Z,17.40
2023-02-14T06:37:32.037Z,17.40
2023-02-14T06:39:58.671Z,17.30
2023-02-14T06:42:25.332Z,17.40
2023-02-14T06:44:52.080Z,16.90
2023-02-14T06:47:18.889Z,17.30
2023-02-14T06:49:45.471Z,17.20
2023-02-14T06:52:12.031Z,17.50
2023-02-14T06:54:38.630Z,17.20
2023-02-14T06:57:05.185Z,17.20
2023-02-14T06:59:31.780Z,17.20
2023-02-14T07:01:58.348Z,17.20
2023-02-14T07:04:24.922Z,17.70
2023-02-14T07:06:51.526Z,17.10
2023-02-14T07:09:18.336Z,17.40
2023-02-14T07:11:45.707Z,17.10
2023-02-14T07:14:12.678Z,17.10
2023-02-14T07:16:39.500Z,17.10
2023-02-14T07:19:06.113Z,17.10
2023-02-14T07:21:32.714Z,17.10
2023-02-14T07:23:59.270Z,17.10
2023-02-14T07:26:25.840Z,17.00
2023-02-14T07:28:52.477Z,17.10
2023-02-14T07:31:19.971Z,17.00
2023-02-14T07:33:46.682Z,16.60
2023-02-14T07:36:13.334Z,17.00
2023-02-14T07:38:39.912Z,17.00
2023-02-14T07:41:06.710Z,17.00
2023-02-14T07:43:34.502Z,17.20
2023-02-14T07:46:01.565Z,17.00
2023-02-14T07:48:30.984Z,17.00
2023-02-14T07:50:58.808Z,17.00
2023-02-14T07:53:25.822Z,17.00
2023-02-14T07:55:52.724Z,17.00
2023-02-14T07:58:19.287Z,17.00
2023-02-14T08:00:48.876Z,17.00
2023-02-14T08:03:15.655Z,17.00
2023-02-14T08:05:42.261Z,17.00
2023-02-14T08:08:08.858Z,17.00
2023-02-14T08:10:35.400Z,17.00
2023-02-14T08:13:02.203Z,17.00
2023-02-14T08:15:52.707Z,17.00
2023-02-14T08:18:20.526Z,17.00
2023-02-14T08:20:49.729Z,17.00
2023-02-14T08:23:18.958Z,17.00
2023-02-14T08:25:45.838Z,17.00
2023-02-14T08:28:13.780Z,17.10
2023-02-14T08:30:41.063Z,17.10
2023-02-14T08:33:07.941Z,17.20
2023-02-14T08:35:34.597Z,17.20
2023-02-14T08:38:01.285Z,17.20
2023-02-14T08:40:28.325Z,17.20
2023-02-14T08:42:54.889Z,17.30
2023-02-14T08:45:21.800Z,17.20
2023-02-14T08:47:48.359Z,17.20
2023-02-14T08:50:16.247Z,17.10
2023-02-14T08:52:46.308Z,17.10
2023-02-14T08:55:13.642Z,17.00
2023-02-14T08:57:40.675Z,17.10
2023-02-14T09:00:08.949Z,17.10
2023-02-14T09:02:35.687Z,17.10
2023-02-14T09:05:02.255Z,17.10
2023-02-14T09:07:29.070Z,17.10
2023-02-14T09:09:55.745Z,17.10
2023-02-14T09:12:22.335Z,17.10
2023-02-14T09:14:48.947Z,17.00
2023-02-14T09:17:16.165Z,17.00
2023-02-14T09:19:43.022Z,16.90
2023-02-14T09:22:10.542Z,16.90
2023-02-14T09:24:37.790Z,16.80
2023-02-14T09:27:05.023Z,16.90
2023-02-14T09:29:32.284Z,16.90
2023-02-14T09:32:00.277Z,16.90
2023-02-14T09:34:27.711Z,16.90
2023-02-14T09:36:54.343Z,17.00
2023-02-14T09:39:20.973Z,16.90
2023-02-14T09:42:06.562Z,16.80
2023-02-14T09:44:33.097Z,16.90
2023-02-14T09:47:05.136Z,16.90
2023-02-14T09:49:32.953Z,16.80
2023-02-14T09:52:01.040Z,16.80
2023-02-14T09:54:28.439Z,16.80
2023-02-14T09:57:13.874Z,16.80
2023-02-14T09:59:47.040Z,16.80
2023-02-14T10:02:32.399Z,16.90
2023-02-14T10:04:58.967Z,16.90
2023-02-14T10:07:44.322Z,16.90
2023-02-14T10:10:16.535Z,16.90
2023-02-14T10:12:43.171Z,17.00
2023-02-14T10:15:13.873Z,17.00
2023-02-14T10:17:42.260Z,17.20
2023-02-14T10:20:18.498Z,17.10
2023-02-14T10:22:49.851Z,17.10
2023-02-14T10:25:22.433Z,17.10
2023-02-14T10:27:49.623Z,17.20
2023-02-14T10:30:16.361Z,17.20
2023-02-14T10:32:45.920Z,17.10
2023-02-14T10:35:23.445Z,17.10
2023-02-14T10:38:22.510Z,17.10
2023-02-14T10:41:04.217Z,17.10
2023-02-14T10:43:54.772Z,17.10
2023-02-14T10:46:21.370Z,17.00
2023-02-14T10:48:48.011Z,17.00
2023-02-14T10:51:16.586Z,17.00
2023-02-14T10:53:57.252Z,17.00
2023-02-14T10:56:32.157Z,16.90
2023-02-14T10:59:00.999Z,17.00
2023-02-14T11:01:28.160Z,17.00
2023-02-14T11:03:55.890Z,16.90
2023-02-14T11:06:22.506Z,16.90
2023-02-14T11:08:49.165Z,16.90
2023-02-14T11:11:25.108Z,17.10
2023-02-14T11:13:51.769Z,16.90
2023-02-14T11:16:29.115Z,16.90
2023-02-14T11:19:22.181Z,16.90
2023-02-14T11:21:50.737Z,16.90
2023-02-14T11:24:17.336Z,16.90
2023-02-14T11:26:48.354Z,16.90
2023-02-14T11:29:16.429Z,16.90
2023-02-14T11:31:43.336Z,16.90
2023-02-14T11:34:23.747Z,16.90
2023-02-14T11:36:50.449Z,16.90
2023-02-14T11:39:21.893Z,16.90
2023-02-14T11:41:50.165Z,16.90
2023-02-14T11:44:22.511Z,16.90
2023-02-14T11:46:54.024Z,16.90
2023-02-14T11:49:32.041Z,16.90
2023-02-14T11:52:00.343Z,16.90
2023-02-14T11:54:37.260Z,16.90
2023-02-14T11:57:08.499Z,16.90
2023-02-14T11:59:41.872Z,16.90
2023-02-14T12:02:22.895Z,16.90
2023-02-14T12:04:51.278Z,16.90
2023-02-14T12:07:22.913Z,16.80
2023-02-14T12:10:06.961Z,16.80
2023-02-14T12:12:37.341Z,17.10
2023-02-14T12:15:22.459Z,16.90
2023-02-14T12:17:49.835Z,16.90
2023-02-14T12:20:19.421Z,16.90
2023-02-14T12:22:45.945Z,16.90
2023-02-14T12:25:15.736Z,17.00
2023-02-14T12:27:47.220Z,17.00
2023-02-14T12:30:19.940Z,17.10
2023-02-14T12:32:50.786Z,17.10
2023-02-14T12:35:40.779Z,17.10
2023-02-14T12:38:26.155Z,17.10
2023-02-14T12:41:02.282Z,17.10
2023-02-14T12:43:32.004Z,17.00
2023-02-14T12:46:21.106Z,17.00
2023-02-14T12:48:53.851Z,17.00
2023-02-14T12:51:23.694Z,17.00
2023-02-14T12:54:02.459Z,17.00
2023-02-14T12:56:42.137Z,17.00
2023-02-14T12:59:08.701Z,17.00
2023-02-14T13:01:38.766Z,17.00
2023-02-14T13:04:15.261Z,17.00
2023-02-14T13:06:47.455Z,16.90
2023-02-14T13:09:32.482Z,16.90
2023-02-14T13:12:08.321Z,16.90
2023-02-14T13:14:50.198Z,16.90
2023-02-14T13:17:22.311Z,17.10
2023-02-14T13:20:18.266Z,16.90
2023-02-14T13:22:45.294Z,16.80
2023-02-14T13:25:33.809Z,16.80
2023-02-14T13:28:02.978Z,16.80
2023-02-14T13:30:32.313Z,16.90
2023-02-14T13:33:02.098Z,16.90
2023-02-14T13:35:30.209Z,16.90
2023-02-14T13:38:05.118Z,16.90
2023-02-14T13:40:32.566Z,16.80
2023-02-14T13:43:00.144Z,16.80
2023-02-14T13:45:29.406Z,16.80
2023-02-14T13:48:07.143Z,16.90
2023-02-14T13:50:36.837Z,16.80
2023-02-14T13:53:04.138Z,16.80
2023-02-14T13:55:34.799Z,16.90
2023-02-14T13:58:24.167Z,16.90
2023-02-14T14:00:51.464Z,16.90
2023-02-14T14:03:30.088Z,17.00
2023-02-14T14:05:58.736Z,17.10
2023-02-14T14:08:28.763Z,17.10
2023-02-14T14:10:59.762Z,17.10
2023-02-14T14:13:41.626Z,17.20
2023-02-14T14:16:29.467Z,17.20
2023-02-14T14:18:58.527Z,17.20
2023-02-14T14:21:28.444Z,17.20
2023-02-14T14:24:03.981Z,17.20
2023-02-14T14:26:35.690Z,17.20
2023-02-14T14:29:09.433Z,17.10
2023-02-14T14:31:36.888Z,17.10
2023-02-14T14:34:03.908Z,17.10
2023-02-14T14:36:33.746Z,17.10
2023-02-14T14:39:00.453Z,17.10
2023-02-14T14:41:28.959Z,17.10
2023-02-14T14:43:55.862Z,17.10
2023-02-14T14:46:22.983Z,16.90
2023-02-14T14:48:57.153Z,17.00
2023-02-14T14:51:28.988Z,16.90
2023-02-14T14:54:00.158Z,16.90
2023-02-14T14:56:31.917Z,16.90
2023-02-14T14:58:58.707Z,16.90
2023-02-14T15:01:38.282Z,16.90
2023-02-14T15:04:11.794Z,16.90
2023-02-14T15:06:39.180Z,16.90
2023-02-14T15:09:13.483Z,16.90
2023-02-14T15:12:00.123Z,16.90
2023-02-14T15:14:28.119Z,16.90
2023-02-14T15:16:57.639Z,16.90
2023-02-14T15:19:37.301Z,17.00
2023-02-14T15:22:27.194Z,16.90
2023-02-14T15:24:53.819Z,16.90
2023-02-14T15:27:22.405Z,16.90
2023-02-14T15:30:02.530Z,16.90
2023-02-14T15:32:30.977Z,16.80
2023-02-14T15:34:58.058Z,16.80
2023-02-14T15:37:25.243Z,16.80
2023-02-14T15:39:53.142Z,16.80
2023-02-14T15:42:22.683Z,16.90
2023-02-14T15:44:49.269Z,16.90
2023-02-14T15:47:16.237Z,17.10
2023-02-14T15:49:44.050Z,16.90
2023-02-14T15:52:12.185Z,17.00
2023-02-14T15:54:41.303Z,17.00
2023-02-14T15:57:16.466Z,17.10
2023-02-14T15:59:43.174Z,17.10
2023-02-14T16:02:17.155Z,17.10
2023-02-14T16:04:43.925Z,17.20
2023-02-14T16:07:20.372Z,17.20
2023-02-14T16:09:47.582Z,17.20
2023-02-14T16:12:24.144Z,17.20
2023-02-14T16:15:08.870Z,17.20
2023-02-14T16:17:35.755Z,17.20
2023-02-14T16:20:21.231Z,17.10
2023-02-14T16:22:47.819Z,17.10
2023-02-14T16:25:14.944Z,17.10
2023-02-14T16:27:42.227Z,17.00
2023-02-14T16:30:15.350Z,17.10
2023-02-14T16:32:42.348Z,17.00
2023-02-14T16:35:19.660Z,17.10
2023-02-14T16:37:47.582Z,17.00
2023-02-14T16:40:15.158Z,17.00
2023-02-14T16:42:41.992Z,17.00
2023-02-14T16:45:14.251Z,17.10
2023-02-14T16:47:40.809Z,17.00
2023-02-14T16:50:07.499Z,17.00
2023-02-14T16:52:34.391Z,17.00
2023-02-14T16:55:01.275Z,16.90
2023-02-14T16:57:29.542Z,17.00
2023-02-14T16:59:56.629Z,16.90
2023-02-14T17:02:26.300Z,16.90
2023-02-14T17:04:52.975Z,16.90
2023-02-14T17:07:19.606Z,16.90
2023-02-14T17:09:48.175Z,16.90
2023-02-14T17:12:16.946Z,16.90
2023-02-14T17:14:45.849Z,16.70
2023-02-14T17:17:12.931Z,16.90
2023-02-14T17:19:39.744Z,16.90
2023-02-14T17:22:06.449Z,16.90
2023-02-14T17:24:33.127Z,16.90
2023-02-14T17:26:59.854Z,16.90
2023-02-14T17:29:26.412Z,16.90
2023-02-14T17:31:53.474Z,16.90
2023-02-14T17:34:20.134Z,16.90
2023-02-14T17:36:46.849Z,16.90
2023-02-14T17:39:14.767Z,16.90
2023-02-14T17:41:41.329Z,17.10
2023-02-14T17:44:08.391Z,17.00
2023-02-14T17:46:35.053Z,16.90
2023-02-14T17:49:02.636Z,17.00
2023-02-14T17:51:29.768Z,17.00
2023-02-14T17:53:58.893Z,17.10
2023-02-14T17:56:26.015Z,17.50
2023-02-14T17:58:53.019Z,17.20
2023-02-14T18:01:20.905Z,17.20
2023-02-14T18:03:47.622Z,17.20
2023-02-14T18:06:14.614Z,17.30
2023-02-14T18:08:46.038Z,17.20
2023-02-14T18:11:13.158Z,17.30
2023-02-14T18:13:39.962Z,17.30
2023-02-14T18:16:07.980Z,17.20
2023-02-14T18:18:34.710Z,17.10
2023-02-14T18:21:02.512Z,17.10
2023-02-14T18:23:30.680Z,17.10
2023-02-14T18:25:58.330Z,17.10
2023-02-14T18:28:25.695Z,17.10
2023-02-14T18:30:53.014Z,17.00
2023-02-14T18:33:20.266Z,17.00
2023-02-14T18:35:50.524Z,17.00
2023-02-14T18:38:17.071Z,17.00
2023-02-14T18:40:43.637Z,17.00
2023-02-14T18:43:10.269Z,17.00
2023-02-14T18:45:37.550Z,17.00
2023-02-14T18:48:04.477Z,17.10
2023-02-14T18:50:31.251Z,17.10
2023-02-14T18:52:57.855Z,17.00
2023-02-14T18:55:25.023Z,17.00
2023-02-14T18:57:51.603Z,17.00
2023-02-14T19:00:18.360Z,17.00
2023-02-14T19:02:44.912Z,17.00
2023-02-14T19:05:11.503Z,17.30
2023-02-14T19:07:38.037Z,17.00
2023-02-14T19:10:05.548Z,17.00
2023-02-14T19:12:33.334Z,17.00
2023-02-14T19:15:00.523Z,17.10
2023-02-14T19:17:27.323Z,17.10
2023-02-14T19:19:54.295Z,17.20
2023-02-14T19:22:21.261Z,17.30
2023-02-14T19:24:48.218Z,17.40
2023-02-14T19:27:14.789Z,17.60
2023-02-14T19:29:41.344Z,17.30
2023-02-14T19:32:08.749Z,17.40
2023-02-14T19:34:36.043Z,17.30
2023-02-14T19:37:02.711Z,17.30
2023-02-14T19:39:30.332Z,17.20
2023-02-14T19:41:57.200Z,17.20
2023-02-14T19:44:25.734Z,17.20
2023-02-14T19:46:54.361Z,17.10
2023-02-14T19:49:21.283Z,17.10
2023-02-14T19:51:48.660Z,17.10
2023-02-14T19:54:15.906Z,17.00
2023-02-14T19:56:43.421Z,17.00
2023-02-14T19:59:10.652Z,17.20
2023-02-14T20:01:37.734Z,17.00
2023-02-14T20:04:05.181Z,17.00
2023-02-14T20:06:31.775Z,17.00
2023-02-14T20:08:58.353Z,17.00
2023-02-14T20:11:31.293Z,17.00
2023-02-14T20:13:58.397Z,17.00
2023-02-14T20:16:25.997Z,17.00
2023-02-14T20:18:53.344Z,17.00
2023-02-14T20:21:24.455Z,17.00
2023-02-14T20:23:51.474Z,16.90
2023-02-14T20:26:18.410Z,17.00
2023-02-14T20:28:45.162Z,16.90
2023-02-14T20:31:13.600Z,16.90
2023-02-14T20:33:40.726Z,16.90
2023-02-14T20:36:08.033Z,17.00
2023-02-14T20:38:34.852Z,17.00
2023-02-14T20:41:05.260Z,17.10
2023-02-14T20:43:32.047Z,17.10
2023-02-14T20:46:02.185Z,17.10
2023-02-14T20:48:29.417Z,17.20
2023-02-14T20:50:56.006Z,17.30
2023-02-14T20:53:22.871Z,17.20
2023-02-14T20:55:52.743Z,17.30
2023-02-14T20:58:19.937Z,17.30
2023-02-14T21:00:46.745Z,17.30
2023-02-14T21:03:13.321Z,17.40
2023-02-14T21:05:40.289Z,17.30
2023-02-14T21:08:06.872Z,17.20
2023-02-14T21:10:33.417Z,17.20
2023-02-14T21:13:00.094Z,17.20
2023-02-14T21:15:27.455Z,17.20
2023-02-14T21:17:54.075Z,17.10
2023-02-14T21:20:20.754Z,17.10
2023-02-14T21:22:47.621Z,17.10
2023-02-14T21:25:14.292Z,17.10
2023-02-14T21:27:41.326Z,17.10
2023-02-14T21:30:08.276Z,17.10
2023-02-14T21:32:34.834Z,17.10
2023-02-14T21:35:01.418Z,17.10
2023-02-14T21:37:27.939Z,17.10
2023-02-14T21:39:54.556Z,17.10
2023-02-14T21:42:21.327Z,17.00
2023-02-14T21:45:06.394Z,17.00
2023-02-14T21:47:35.930Z,17.00
2023-02-14T21:50:20.926Z,17.00
2023-02-14T21:52:47.528Z,17.00
2023-02-14T21:55:14.164Z,17.20
2023-02-14T21:57:40.720Z,17.10
2023-02-14T22:00:07.603Z,17.00
2023-02-14T22:02:34.212Z,17.00
2023-02-14T22:05:00.758Z,17.00
2023-02-14T22:07:28.217Z,17.10
2023-02-14T22:09:54.782Z,17.00
2023-02-14T22:12:21.354Z,16.90
2023-02-14T22:14:47.900Z,17.00
2023-02-14T22:17:14.454Z,17.00
2023-02-14T22:19:41.108Z,17.00
2023-02-14T22:22:08.120Z,17.00
2023-02-14T22:24:34.646Z,17.00
2023-02-14T22:27:01.223Z,17.30
2023-02-14T22:29:29.001Z,16.90
2023-02-14T22:31:55.683Z,17.00
2023-02-14T22:34:22.402Z,17.00
2023-02-14T22:36:49.579Z,17.10
2023-02-14T22:39:16.656Z,17.10
2023-02-14T22:41:43.365Z,17.20
2023-02-14T22:44:10.037Z,17.20
2023-02-14T22:46:36.917Z,17.20
2023-02-14T22:49:04.400Z,17.10
2023-02-14T22:51:35.520Z,17.10
2023-02-14T22:54:03.631Z,17.10
2023-02-14T22:56:32.179Z,17.10
2023-02-14T22:58:59.748Z,17.10
2023-02-14T23:01:26.765Z,17.30
2023-02-14T23:03:54.413Z,17.00
2023-02-14T23:06:21.252Z,17.10
2023-02-14T23:08:47.927Z,17.00
2023-02-14T23:11:15.862Z,17.00
2023-02-14T23:14:01.238Z,17.00
2023-02-14T23:16:46.355Z,17.00
2023-02-14T23:19:32.457Z,17.00
2023-02-14T23:22:03.889Z,17.00
2023-02-14T23:24:32.992Z,17.00
2023-02-14T23:26:59.562Z,17.20
2023-02-14T23:29:29.012Z,17.30
2023-02-14T23:31:55.674Z,16.90
2023-02-14T23:34:26.036Z,17.00
2023-02-14T23:36:52.792Z,17.00
2023-02-14T23:39:19.378Z,17.00
2023-02-14T23:41:49.144Z,17.00
2023-02-14T23:44:17.080Z,17.00
2023-02-14T23:46:43.656Z,17.20
2023-02-14T23:49:10.369Z,17.00
2023-02-14T23:51:37.266Z,16.50
2023-02-14T23:54:03.942Z,17.00
2023-02-14T23:56:31.225Z,17.00
2023-02-14T23:58:58.190Z,17.00
