createdAt,value
2018-09-21T07:13:55.876Z,58.02
2018-09-21T07:14:54.851Z,58.42
2018-09-21T07:15:54.571Z,58.02
2018-09-21T07:16:54.277Z,58.12
2018-09-21T07:17:54.668Z,58.35
2018-09-21T07:20:03.178Z,59.25
2018-09-21T07:21:03.125Z,59.48
2018-09-21T07:22:02.454Z,60.08
2018-09-21T07:23:03.034Z,60.68
2018-09-21T07:24:02.316Z,60.71
2018-09-21T07:25:03.055Z,60.81
2018-09-21T07:26:03.790Z,61.11
2018-09-21T07:27:03.331Z,61.21
2018-09-21T07:28:02.113Z,61.31
2018-09-21T07:29:03.078Z,61.91
2018-09-21T07:30:03.590Z,60.91
2018-09-21T07:31:02.815Z,62.01
2018-09-21T07:32:02.438Z,61.11
2018-09-21T07:33:03.218Z,61.81
2018-09-21T07:34:03.156Z,61.61
2018-09-21T07:35:04.018Z,61.71
2018-09-21T07:36:03.035Z,61.51
2018-09-21T07:37:02.349Z,61.81
2018-09-21T07:38:02.934Z,61.61
2018-09-21T07:39:01.993Z,61.31
2018-09-21T07:40:02.894Z,61.61
2018-09-21T07:43:46.557Z,61.68
2018-09-21T07:44:19.481Z,62.08
2018-09-21T10:06:55.696Z,53.49
2018-09-21T10:07:55.056Z,52.79
2018-09-21T10:08:56.574Z,52.99
2018-09-21T10:09:55.433Z,52.49
2018-09-21T10:10:55.836Z,52.39
2018-09-21T10:11:55.378Z,52.67
2018-09-21T10:12:56.093Z,52.79
2018-09-21T10:13:55.356Z,52.79
2018-09-21T10:14:55.494Z,52.67
2018-09-21T10:15:56.995Z,52.39
2018-09-21T10:16:55.954Z,52.89
2018-09-21T10:17:55.613Z,52.67
2018-09-21T10:18:55.255Z,52.69
2018-09-21T10:19:56.895Z,53.29
2018-09-21T10:20:55.736Z,52.67
2018-09-21T10:21:55.096Z,52.79
2018-09-21T10:22:55.511Z,52.97
2018-09-21T10:23:55.045Z,52.67
2018-09-21T10:24:54.994Z,52.29
2018-09-21T10:25:55.775Z,52.79
2018-09-21T10:26:56.328Z,52.67
2018-09-21T10:27:55.738Z,52.37
2018-09-21T10:28:55.517Z,52.17
2018-09-21T10:29:56.842Z,52.67
2018-09-21T10:30:55.499Z,52.37
2018-09-21T10:31:55.211Z,52.57
2018-09-21T10:32:55.176Z,52.39
2018-09-21T10:33:54.955Z,52.39
2018-09-21T10:34:56.054Z,51.97
2018-09-21T10:35:55.570Z,52.59
2018-09-21T10:36:56.103Z,52.09
2018-09-21T10:37:55.134Z,52.17
2018-09-21T10:38:55.889Z,52.27
2018-09-21T10:39:54.899Z,52.37
2018-09-21T10:40:55.417Z,53.09
2018-09-21T10:41:55.039Z,52.76
2018-09-21T10:42:55.110Z,52.47
2018-09-21T10:43:54.851Z,52.37
2018-09-21T10:44:55.197Z,52.27
2018-09-21T10:45:55.815Z,52.37
2018-09-21T10:46:55.435Z,52.47
2018-09-21T10:47:54.813Z,52.17
2018-09-21T10:48:55.833Z,52.17
2018-09-21T10:49:54.775Z,52.07
2018-09-21T10:50:55.274Z,52.14
2018-09-21T10:51:54.912Z,52.74
2018-09-21T10:52:54.876Z,51.95
2018-09-21T10:53:55.241Z,52.34
2018-09-21T10:54:55.611Z,51.95
2018-09-21T10:55:55.217Z,51.35
2018-09-21T10:56:54.783Z,51.65
2018-09-21T10:57:55.274Z,51.65
2018-09-21T10:58:55.455Z,51.84
2018-09-21T10:59:54.876Z,51.35
2018-09-21T11:00:54.969Z,51.84
2018-09-21T11:01:55.591Z,51.84
2018-09-21T11:02:54.875Z,51.25
2018-09-21T11:03:55.033Z,51.95
2018-09-21T11:04:54.857Z,51.45
2018-09-21T11:05:54.651Z,51.75
2018-09-21T11:06:55.925Z,51.72
2018-09-21T11:07:55.175Z,51.42
2018-09-21T11:08:55.718Z,51.65
2018-09-21T11:09:54.710Z,51.75
2018-09-21T11:10:56.315Z,51.62
2018-09-21T11:11:55.490Z,51.62
2018-09-21T11:12:54.538Z,51.62
2018-09-21T11:13:54.533Z,51.62
2018-09-21T11:14:55.112Z,51.72
2018-09-21T11:15:54.538Z,51.42
2018-09-21T11:16:55.141Z,51.22
2018-09-21T11:17:54.796Z,50.93
