createdAt,value
2022-08-23T00:02:27.930Z,67.90
2022-08-23T00:05:08.285Z,67.90
2022-08-23T00:07:38.990Z,68.30
2022-08-23T00:10:07.738Z,67.50
2022-08-23T00:12:34.526Z,67.40
2022-08-23T00:15:01.414Z,67.30
2022-08-23T00:17:34.508Z,66.90
2022-08-23T00:20:01.982Z,67.00
2022-08-23T00:22:28.730Z,66.90
2022-08-23T00:24:55.477Z,68.20
2022-08-23T00:27:22.183Z,68.60
2022-08-23T00:29:51.468Z,68.10
2022-08-23T00:32:21.111Z,67.30
2022-08-23T00:34:49.592Z,67.50
2022-08-23T00:37:17.211Z,66.80
2022-08-23T00:39:44.556Z,67.20
2022-08-23T00:42:15.202Z,67.60
2022-08-23T00:44:41.948Z,67.70
2022-08-23T00:47:10.027Z,67.90
2022-08-23T00:49:38.685Z,67.70
2022-08-23T00:52:10.729Z,67.60
2022-08-23T00:54:39.778Z,67.50
2022-08-23T00:57:11.933Z,67.10
2022-08-23T00:59:39.014Z,67.60
2022-08-23T01:02:07.240Z,68.10
2022-08-23T01:04:39.186Z,68.00
2022-08-23T01:07:15.094Z,67.50
2022-08-23T01:09:44.049Z,67.00
2022-08-23T01:12:16.188Z,67.10
2022-08-23T01:14:51.781Z,67.70
2022-08-23T01:17:23.544Z,68.80
2022-08-23T01:19:53.941Z,68.30
2022-08-23T01:22:28.488Z,68.50
2022-08-23T01:25:07.332Z,68.80
2022-08-23T01:27:35.924Z,68.80
2022-08-23T01:30:04.274Z,68.70
2022-08-23T01:32:31.022Z,67.70
2022-08-23T01:34:57.758Z,67.70
2022-08-23T01:37:24.502Z,67.30
2022-08-23T01:39:51.375Z,67.30
2022-08-23T01:42:19.486Z,68.40
2022-08-23T01:44:46.226Z,68.60
2022-08-23T01:47:13.044Z,68.20
2022-08-23T01:49:39.782Z,68.30
2022-08-23T01:52:06.654Z,68.90
2022-08-23T01:54:33.437Z,68.30
2022-08-23T01:57:00.381Z,68.10
2022-08-23T01:59:28.517Z,67.70
2022-08-23T02:01:55.638Z,68.20
2022-08-23T02:04:22.536Z,68.60
2022-08-23T02:06:49.278Z,68.30
2022-08-23T02:09:17.765Z,68.10
2022-08-23T02:11:45.537Z,68.10
2022-08-23T02:14:14.837Z,68.20
2022-08-23T02:16:58.092Z,68.50
2022-08-23T02:19:31.390Z,67.70
2022-08-23T02:21:58.146Z,67.80
2022-08-23T02:24:25.346Z,68.20
2022-08-23T02:26:56.720Z,69.00
2022-08-23T02:29:26.740Z,69.40
2022-08-23T02:31:55.705Z,69.40
2022-08-23T02:34:38.048Z,68.80
2022-08-23T02:37:05.489Z,68.50
2022-08-23T02:39:32.402Z,68.10
2022-08-23T02:41:59.204Z,68.70
2022-08-23T02:44:25.996Z,68.40
2022-08-23T02:46:55.381Z,68.50
2022-08-23T02:49:22.239Z,69.50
2022-08-23T02:51:49.094Z,69.40
2022-08-23T02:54:15.914Z,69.00
2022-08-23T02:56:42.765Z,68.80
2022-08-23T02:59:09.643Z,69.20
2022-08-23T03:01:38.926Z,68.60
2022-08-23T03:04:09.532Z,69.20
2022-08-23T03:06:36.960Z,68.40
2022-08-23T03:09:05.844Z,68.20
2022-08-23T03:11:33.153Z,68.80
2022-08-23T03:13:59.981Z,68.20
2022-08-23T03:16:26.861Z,68.50
2022-08-23T03:18:53.740Z,68.30
2022-08-23T03:21:22.360Z,68.10
2022-08-23T03:23:49.241Z,67.90
2022-08-23T03:26:17.099Z,68.50
2022-08-23T03:28:45.367Z,68.70
2022-08-23T03:31:13.131Z,69.00
2022-08-23T03:33:40.031Z,68.40
2022-08-23T03:36:09.033Z,68.80
2022-08-23T03:38:37.803Z,68.60
2022-08-23T03:41:05.020Z,68.70
2022-08-23T03:43:31.760Z,69.40
2022-08-23T03:45:58.525Z,70.50
2022-08-23T03:48:25.862Z,69.20
2022-08-23T03:50:54.432Z,68.70
2022-08-23T03:53:21.919Z,69.00
2022-08-23T03:55:50.731Z,69.40
2022-08-23T03:58:17.655Z,69.00
2022-08-23T04:00:44.389Z,68.70
2022-08-23T04:03:11.171Z,69.60
2022-08-23T04:05:37.947Z,69.70
2022-08-23T04:08:08.265Z,68.70
2022-08-23T04:10:35.320Z,69.30
2022-08-23T04:13:03.456Z,69.80
2022-08-23T04:15:30.544Z,69.70
2022-08-23T04:17:58.747Z,69.00
2022-08-23T04:20:25.682Z,69.10
2022-08-23T04:22:54.851Z,68.60
2022-08-23T04:25:34.673Z,68.80
2022-08-23T04:28:04.081Z,68.90
2022-08-23T04:30:31.683Z,68.70
2022-08-23T04:32:58.507Z,69.00
2022-08-23T04:35:25.938Z,69.20
2022-08-23T04:37:53.410Z,68.80
2022-08-23T04:40:20.268Z,68.50
2022-08-23T04:42:47.108Z,69.30
2022-08-23T04:45:15.181Z,69.10
2022-08-23T04:47:41.919Z,70.50
2022-08-23T04:50:09.121Z,70.20
2022-08-23T04:52:35.932Z,70.50
2022-08-23T04:55:03.048Z,70.60
2022-08-23T04:57:29.802Z,70.80
2022-08-23T04:59:56.523Z,70.20
2022-08-23T05:02:24.646Z,70.40
2022-08-23T05:04:51.427Z,70.10
2022-08-23T05:07:18.211Z,70.10
2022-08-23T05:09:44.969Z,70.30
2022-08-23T05:12:11.720Z,70.20
2022-08-23T05:14:38.484Z,70.10
2022-08-23T05:17:05.419Z,70.40
2022-08-23T05:19:33.497Z,70.70
2022-08-23T05:22:01.317Z,71.50
2022-08-23T05:24:28.054Z,71.10
2022-08-23T05:26:54.788Z,71.30
2022-08-23T05:29:21.521Z,71.00
2022-08-23T05:31:49.927Z,71.40
2022-08-23T05:34:16.971Z,72.10
2022-08-23T05:36:55.715Z,72.10
2022-08-23T05:39:28.716Z,72.10
2022-08-23T05:42:03.790Z,72.00
2022-08-23T05:44:30.553Z,72.20
2022-08-23T05:47:03.084Z,72.80
2022-08-23T05:49:29.974Z,73.30
2022-08-23T05:51:58.120Z,73.40
2022-08-23T05:54:24.830Z,73.40
2022-08-23T05:56:51.574Z,73.40
2022-08-23T05:59:18.305Z,73.80
2022-08-23T06:01:45.061Z,74.00
2022-08-23T06:04:12.736Z,74.50
2022-08-23T06:06:41.061Z,73.80
2022-08-23T06:09:11.067Z,74.40
2022-08-23T06:11:38.067Z,75.10
2022-08-23T06:14:06.082Z,74.70
2022-08-23T06:16:35.308Z,76.10
2022-08-23T06:19:02.817Z,75.60
2022-08-23T06:21:30.523Z,76.80
2022-08-23T06:23:57.656Z,76.70
2022-08-23T06:26:27.944Z,77.90
2022-08-23T06:28:57.059Z,78.60
2022-08-23T06:31:25.662Z,75.70
2022-08-23T06:33:55.768Z,74.50
2022-08-23T06:36:22.548Z,77.20
2022-08-23T06:38:49.283Z,74.10
2022-08-23T06:41:16.058Z,74.70
2022-08-23T06:43:44.129Z,74.30
2022-08-23T06:46:13.353Z,72.50
2022-08-23T06:48:42.003Z,72.00
2022-08-23T06:51:12.575Z,71.20
2022-08-23T06:53:39.615Z,70.90
2022-08-23T06:56:07.295Z,70.10
2022-08-23T06:58:34.095Z,70.00
2022-08-23T07:01:44.756Z,69.90
2022-08-23T07:04:12.958Z,69.50
2022-08-23T07:06:39.765Z,69.50
2022-08-23T07:09:07.505Z,69.30
2022-08-23T07:11:34.563Z,69.10
2022-08-23T07:14:03.389Z,68.80
2022-08-23T07:16:35.272Z,68.80
2022-08-23T07:19:02.713Z,68.80
2022-08-23T07:21:29.954Z,69.00
2022-08-23T07:23:56.733Z,68.80
2022-08-23T07:26:24.313Z,68.70
2022-08-23T07:28:51.052Z,68.70
2022-08-23T07:31:21.915Z,69.00
2022-08-23T07:33:50.293Z,69.00
2022-08-23T07:36:19.858Z,68.80
2022-08-23T07:38:47.659Z,68.80
2022-08-23T07:41:14.705Z,68.60
2022-08-23T07:43:41.883Z,68.80
2022-08-23T07:46:09.547Z,68.70
2022-08-23T07:48:53.554Z,68.80
2022-08-23T07:51:22.628Z,68.90
2022-08-23T07:53:49.389Z,68.50
2022-08-23T07:56:18.502Z,68.40
2022-08-23T07:58:45.413Z,68.50
2022-08-23T08:01:15.000Z,68.50
2022-08-23T08:03:42.752Z,68.60
2022-08-23T08:06:11.767Z,69.00
2022-08-23T08:08:41.722Z,69.10
2022-08-23T08:11:09.640Z,69.10
2022-08-23T08:13:38.135Z,69.60
2022-08-23T08:16:05.788Z,70.00
2022-08-23T08:18:32.586Z,70.30
2022-08-23T08:20:59.329Z,70.50
2022-08-23T08:23:26.185Z,70.10
2022-08-23T08:26:01.095Z,70.50
2022-08-23T08:28:27.909Z,71.00
2022-08-23T08:30:54.721Z,70.00
2022-08-23T08:33:21.488Z,69.90
2022-08-23T08:35:57.618Z,69.90
2022-08-23T08:38:30.681Z,69.90
2022-08-23T08:41:08.074Z,69.70
2022-08-23T08:43:57.888Z,70.10
2022-08-23T08:46:36.105Z,70.10
2022-08-23T08:49:05.564Z,69.90
2022-08-23T08:51:40.771Z,69.90
2022-08-23T08:54:12.743Z,70.00
2022-08-23T08:56:41.988Z,70.10
2022-08-23T08:59:14.721Z,69.90
2022-08-23T09:01:41.715Z,70.00
2022-08-23T09:04:09.799Z,70.00
2022-08-23T09:06:48.913Z,69.90
2022-08-23T09:09:34.327Z,70.10
2022-08-23T09:12:12.548Z,70.00
2022-08-23T09:14:54.824Z,70.00
2022-08-23T09:17:28.216Z,70.20
2022-08-23T09:19:59.296Z,70.20
2022-08-23T09:22:33.709Z,70.20
2022-08-23T09:25:00.452Z,70.10
2022-08-23T09:27:28.616Z,70.10
2022-08-23T09:30:00.783Z,70.00
2022-08-23T09:32:32.285Z,70.20
2022-08-23T09:35:12.282Z,70.10
2022-08-23T09:37:52.716Z,70.40
2022-08-23T09:40:25.369Z,70.50
2022-08-23T09:43:06.889Z,70.50
2022-08-23T09:45:35.870Z,70.50
2022-08-23T09:48:03.846Z,70.60
2022-08-23T09:50:36.337Z,70.90
2022-08-23T09:53:06.032Z,70.90
2022-08-23T09:55:35.896Z,71.20
2022-08-23T09:58:16.047Z,71.30
2022-08-23T10:00:43.323Z,71.30
2022-08-23T10:03:22.437Z,71.60
2022-08-23T10:05:51.515Z,71.90
2022-08-23T10:08:25.107Z,71.90
2022-08-23T10:10:54.710Z,72.20
2022-08-23T10:13:22.842Z,72.30
2022-08-23T10:16:01.969Z,72.60
2022-08-23T10:18:42.536Z,72.80
2022-08-23T10:21:21.171Z,72.80
2022-08-23T10:24:01.836Z,72.80
2022-08-23T10:26:31.875Z,73.10
2022-08-23T10:29:07.765Z,73.50
2022-08-23T10:31:42.694Z,73.50
2022-08-23T10:34:24.787Z,73.70
2022-08-23T10:37:05.157Z,73.60
2022-08-23T10:39:32.232Z,73.90
2022-08-23T10:42:03.938Z,74.10
2022-08-23T10:44:38.195Z,74.00
2022-08-23T10:47:18.352Z,74.20
2022-08-23T10:49:49.211Z,74.20
2022-08-23T10:52:20.809Z,74.10
2022-08-23T10:54:53.191Z,73.70
2022-08-23T10:57:33.613Z,73.50
2022-08-23T11:00:05.112Z,73.60
2022-08-23T11:02:38.013Z,73.50
2022-08-23T11:05:16.569Z,74.10
2022-08-23T11:07:55.353Z,73.90
2022-08-23T11:10:29.696Z,73.90
2022-08-23T11:13:00.056Z,73.90
2022-08-23T11:15:44.889Z,73.90
2022-08-23T11:18:37.460Z,74.10
2022-08-23T11:21:09.984Z,73.90
2022-08-23T11:23:50.365Z,73.70
2022-08-23T11:27:07.119Z,73.00
2022-08-23T11:29:36.924Z,72.80
2022-08-23T11:32:24.278Z,73.90
2022-08-23T11:35:08.216Z,73.30
2022-08-23T11:37:57.475Z,73.30
2022-08-23T11:41:06.293Z,73.30
2022-08-23T11:43:36.379Z,73.40
2022-08-23T11:46:26.486Z,73.50
2022-08-23T11:49:15.908Z,73.70
2022-08-23T11:51:55.529Z,73.70
2022-08-23T11:54:41.217Z,73.70
2022-08-23T11:57:28.443Z,73.70
2022-08-23T12:00:17.600Z,73.40
2022-08-23T12:02:57.677Z,73.40
2022-08-23T12:05:57.456Z,73.20
2022-08-23T12:08:33.419Z,74.30
2022-08-23T12:11:08.911Z,73.30
2022-08-23T12:14:00.807Z,73.40
2022-08-23T12:16:37.952Z,73.30
2022-08-23T12:19:19.377Z,73.30
2022-08-23T12:21:48.979Z,73.20
2022-08-23T12:24:24.799Z,73.20
2022-08-23T12:27:07.136Z,73.10
2022-08-23T12:29:50.749Z,72.70
2022-08-23T12:32:22.055Z,72.50
2022-08-23T12:35:00.835Z,72.40
2022-08-23T12:37:37.330Z,71.50
2022-08-23T12:40:11.605Z,71.60
2022-08-23T12:42:39.866Z,71.40
2022-08-23T12:45:13.273Z,71.20
2022-08-23T12:47:43.062Z,71.10
2022-08-23T12:50:20.846Z,71.10
2022-08-23T12:52:58.294Z,70.80
2022-08-23T12:55:30.871Z,70.60
2022-08-23T12:57:57.773Z,70.50
2022-08-23T13:00:28.865Z,70.00
2022-08-23T13:02:59.868Z,70.10
2022-08-23T13:05:33.965Z,69.70
2022-08-23T13:08:02.543Z,69.00
2022-08-23T13:10:31.020Z,66.30
2022-08-23T13:12:58.264Z,66.30
2022-08-23T13:15:56.736Z,67.00
2022-08-23T13:18:31.411Z,68.00
2022-08-23T13:21:18.175Z,67.20
2022-08-23T13:23:47.799Z,67.50
2022-08-23T13:26:38.963Z,67.50
2022-08-23T13:29:12.253Z,66.00
2022-08-23T13:32:02.694Z,66.50
2022-08-23T13:34:35.983Z,66.30
2022-08-23T13:37:05.858Z,65.20
2022-08-23T13:39:33.364Z,64.70
2022-08-23T13:42:01.590Z,65.30
2022-08-23T13:44:30.520Z,65.90
2022-08-23T13:46:57.410Z,66.10
2022-08-23T13:49:27.933Z,66.20
2022-08-23T13:52:41.304Z,66.50
2022-08-23T13:54:54.293Z,65.70
2022-08-23T13:57:22.695Z,66.20
2022-08-23T13:59:51.982Z,66.10
2022-08-23T14:02:20.826Z,66.00
2022-08-23T14:04:48.003Z,65.50
2022-08-23T14:07:15.329Z,65.70
2022-08-23T14:09:42.612Z,63.80
2022-08-23T14:12:16.789Z,64.40
2022-08-23T14:14:45.739Z,64.60
2022-08-23T14:17:15.744Z,64.90
2022-08-23T14:22:30.861Z,65.30
2022-08-23T14:24:57.657Z,65.10
2022-08-23T14:27:24.439Z,65.40
2022-08-23T14:29:52.653Z,64.20
2022-08-23T14:32:19.424Z,65.00
2022-08-23T14:34:46.176Z,64.60
2022-08-23T14:39:59.840Z,63.80
2022-08-23T14:42:26.659Z,64.10
2022-08-23T14:44:54.847Z,64.30
2022-08-23T14:47:21.642Z,64.20
2022-08-23T14:49:53.228Z,63.80
2022-08-23T14:52:21.285Z,64.10
2022-08-23T14:54:48.040Z,64.10
2022-08-23T14:57:14.843Z,64.00
2022-08-23T14:59:41.589Z,64.30
2022-08-23T15:02:11.674Z,64.40
2022-08-23T15:04:39.433Z,64.50
2022-08-23T15:07:21.684Z,64.60
2022-08-23T15:09:49.693Z,64.80
2022-08-23T15:15:07.517Z,64.60
2022-08-23T15:17:37.874Z,64.20
2022-08-23T15:20:05.507Z,63.50
2022-08-23T15:22:32.259Z,62.80
2022-08-23T15:24:59.242Z,63.00
2022-08-23T15:27:25.989Z,63.30
2022-08-23T15:29:52.990Z,64.00
2022-08-23T15:32:22.614Z,63.30
2022-08-23T15:34:50.983Z,62.90
2022-08-23T15:37:19.854Z,62.40
2022-08-23T15:39:46.797Z,61.60
2022-08-23T15:42:18.531Z,61.90
2022-08-23T15:44:47.572Z,62.20
2022-08-23T15:47:19.737Z,61.80
2022-08-23T15:49:46.637Z,61.40
2022-08-23T15:52:14.807Z,60.70
2022-08-23T15:54:41.863Z,61.00
2022-08-23T15:57:13.290Z,60.90
2022-08-23T15:59:40.100Z,61.10
2022-08-23T16:02:07.235Z,61.10
2022-08-23T16:04:35.724Z,60.60
2022-08-23T16:07:04.799Z,60.80
2022-08-23T16:09:34.269Z,60.40
2022-08-23T16:12:01.133Z,60.20
2022-08-23T16:14:28.329Z,59.90
2022-08-23T16:16:55.159Z,60.00
2022-08-23T16:19:21.957Z,60.00
2022-08-23T16:21:49.069Z,59.90
2022-08-23T16:24:15.808Z,59.60
2022-08-23T16:26:45.404Z,59.80
2022-08-23T16:29:15.214Z,60.00
2022-08-23T16:31:41.962Z,59.20
2022-08-23T16:34:11.002Z,59.70
2022-08-23T16:36:40.117Z,60.00
2022-08-23T16:39:07.274Z,60.20
2022-08-23T16:41:34.052Z,60.40
2022-08-23T16:44:02.257Z,60.60
2022-08-23T16:46:29.058Z,60.80
2022-08-23T16:48:55.823Z,61.00
2022-08-23T16:51:23.492Z,61.00
2022-08-23T16:53:57.999Z,61.00
2022-08-23T16:56:29.590Z,60.80
2022-08-23T16:58:56.335Z,60.70
2022-08-23T17:01:24.661Z,60.40
2022-08-23T17:03:51.742Z,60.30
2022-08-23T17:06:18.875Z,60.10
2022-08-23T17:08:45.630Z,60.10
2022-08-23T17:11:16.974Z,59.70
2022-08-23T17:13:43.884Z,59.20
2022-08-23T17:16:10.927Z,58.80
2022-08-23T17:18:39.244Z,59.10
2022-08-23T17:21:07.611Z,58.90
2022-08-23T17:23:35.933Z,58.90
2022-08-23T17:26:07.108Z,58.70
2022-08-23T17:28:34.040Z,58.50
2022-08-23T17:31:00.824Z,58.50
2022-08-23T17:33:27.753Z,58.60
2022-08-23T17:35:55.907Z,58.10
2022-08-23T17:38:22.638Z,57.80
2022-08-23T17:40:49.432Z,57.70
2022-08-23T17:43:16.210Z,57.50
2022-08-23T17:45:45.731Z,57.60
2022-08-23T17:48:13.587Z,57.40
2022-08-23T17:50:41.415Z,57.00
2022-08-23T17:53:09.566Z,56.90
2022-08-23T17:55:37.355Z,57.00
2022-08-23T17:58:05.421Z,56.90
2022-08-23T18:00:34.348Z,57.20
2022-08-23T18:03:01.331Z,57.50
2022-08-23T18:05:30.148Z,57.60
2022-08-23T18:07:56.967Z,57.70
2022-08-23T18:10:25.279Z,58.40
2022-08-23T18:12:52.067Z,58.40
2022-08-23T18:15:18.985Z,58.90
2022-08-23T18:17:45.711Z,59.10
2022-08-23T18:20:12.846Z,59.60
2022-08-23T18:22:40.193Z,59.70
2022-08-23T18:25:08.939Z,59.80
2022-08-23T18:27:37.218Z,59.90
2022-08-23T18:30:06.856Z,59.50
2022-08-23T18:32:33.608Z,59.80
2022-08-23T18:35:00.349Z,59.90
2022-08-23T18:37:27.136Z,59.80
2022-08-23T18:39:53.937Z,59.70
2022-08-23T18:42:20.786Z,59.50
2022-08-23T18:44:48.885Z,59.70
2022-08-23T18:47:15.686Z,59.80
2022-08-23T18:49:42.479Z,60.00
2022-08-23T18:52:09.385Z,60.10
2022-08-23T18:54:37.085Z,60.30
2022-08-23T18:57:04.587Z,60.50
2022-08-23T18:59:31.364Z,61.50
2022-08-23T19:01:59.666Z,60.60
2022-08-23T19:04:26.682Z,61.20
2022-08-23T19:06:54.562Z,61.40
2022-08-23T19:09:21.563Z,61.90
2022-08-23T19:11:48.790Z,61.40
2022-08-23T19:14:15.624Z,62.10
2022-08-23T19:16:45.847Z,62.20
2022-08-23T19:19:16.710Z,62.80
2022-08-23T19:21:43.514Z,63.00
2022-08-23T19:24:10.705Z,62.90
2022-08-23T19:26:37.499Z,63.10
2022-08-23T19:29:08.055Z,63.20
2022-08-23T19:31:41.070Z,63.10
2022-08-23T19:34:08.623Z,63.30
2022-08-23T19:36:46.359Z,63.30
2022-08-23T19:39:15.356Z,63.80
2022-08-23T19:41:42.152Z,64.10
2022-08-23T19:44:09.125Z,64.00
2022-08-23T19:46:36.107Z,64.00
2022-08-23T19:49:03.004Z,64.40
2022-08-23T19:51:34.300Z,64.80
2022-08-23T19:54:02.637Z,65.10
2022-08-23T19:56:30.016Z,65.20
2022-08-23T19:58:57.176Z,64.60
2022-08-23T20:01:23.906Z,64.80
2022-08-23T20:03:50.663Z,64.60
2022-08-23T20:06:18.942Z,65.20
2022-08-23T20:08:45.830Z,64.90
2022-08-23T20:11:13.925Z,64.50
2022-08-23T20:13:40.694Z,65.50
2022-08-23T20:16:07.505Z,65.80
2022-08-23T20:18:34.253Z,65.90
2022-08-23T20:21:01.066Z,66.30
2022-08-23T20:23:27.952Z,65.90
2022-08-23T20:25:54.678Z,65.40
2022-08-23T20:28:26.222Z,65.80
2022-08-23T20:30:53.243Z,66.30
2022-08-23T20:33:20.049Z,66.10
2022-08-23T20:35:46.977Z,65.90
2022-08-23T20:38:28.313Z,65.80
2022-08-23T20:41:00.571Z,65.80
2022-08-23T20:43:31.909Z,66.40
2022-08-23T20:45:58.928Z,66.20
2022-08-23T20:48:25.874Z,66.00
2022-08-23T20:50:52.628Z,65.70
2022-08-23T20:53:19.363Z,66.10
2022-08-23T20:55:46.139Z,66.00
2022-08-23T20:58:12.891Z,66.10
2022-08-23T21:00:41.025Z,66.10
2022-08-23T21:03:08.035Z,65.70
2022-08-23T21:05:34.940Z,65.70
2022-08-23T21:08:02.423Z,66.20
2022-08-23T21:10:29.304Z,65.80
2022-08-23T21:12:56.021Z,66.20
2022-08-23T21:15:22.780Z,66.00
2022-08-23T21:17:50.856Z,67.20
2022-08-23T21:20:17.949Z,65.90
2022-08-23T21:22:44.724Z,66.00
2022-08-23T21:25:11.697Z,66.00
2022-08-23T21:27:38.453Z,66.30
2022-08-23T21:30:06.594Z,66.50
2022-08-23T21:32:33.346Z,66.40
2022-08-23T21:35:01.785Z,66.10
2022-08-23T21:37:28.828Z,66.90
2022-08-23T21:39:55.665Z,66.20
2022-08-23T21:42:23.817Z,66.00
2022-08-23T21:44:50.693Z,66.30
2022-08-23T21:47:17.475Z,66.60
2022-08-23T21:49:44.222Z,66.50
2022-08-23T21:52:12.314Z,66.40
2022-08-23T21:54:43.301Z,66.50
2022-08-23T21:57:10.507Z,66.20
2022-08-23T21:59:37.337Z,66.10
2022-08-23T22:02:04.565Z,66.50
2022-08-23T22:04:31.400Z,66.70
2022-08-23T22:07:00.721Z,67.10
2022-08-23T22:09:31.318Z,66.50
2022-08-23T22:11:59.333Z,66.80
2022-08-23T22:14:31.407Z,66.90
2022-08-23T22:16:58.588Z,66.30
2022-08-23T22:19:25.387Z,66.10
2022-08-23T22:21:52.791Z,66.20
2022-08-23T22:27:49.304Z,66.20
2022-08-23T22:30:16.897Z,66.80
2022-08-23T22:32:44.467Z,66.50
2022-08-23T22:35:11.936Z,66.40
2022-08-23T22:37:53.680Z,67.80
2022-08-23T22:40:26.110Z,66.80
2022-08-23T22:42:54.225Z,67.80
2022-08-23T22:45:21.411Z,67.30
2022-08-23T22:47:48.170Z,67.20
2022-08-23T22:50:14.887Z,67.90
2022-08-23T22:52:41.857Z,67.70
2022-08-23T22:55:08.917Z,67.50
2022-08-23T22:57:35.651Z,67.00
2022-08-23T23:00:10.825Z,67.50
2022-08-23T23:02:38.257Z,67.30
2022-08-23T23:05:06.739Z,67.70
2022-08-23T23:07:33.532Z,67.40
2022-08-23T23:10:00.257Z,67.20
2022-08-23T23:12:27.041Z,67.60
2022-08-23T23:14:53.765Z,67.30
2022-08-23T23:17:21.825Z,67.40
2022-08-23T23:19:48.644Z,67.40
2022-08-23T23:22:15.455Z,67.20
2022-08-23T23:24:42.376Z,67.30
2022-08-23T23:27:09.194Z,66.90
2022-08-23T23:29:36.216Z,67.70
2022-08-23T23:32:03.351Z,67.30
2022-08-23T23:34:31.517Z,67.50
2022-08-23T23:36:58.902Z,67.60
2022-08-23T23:39:26.516Z,67.30
2022-08-23T23:41:53.683Z,67.30
2022-08-23T23:44:24.352Z,67.20
2022-08-23T23:46:58.327Z,66.90
2022-08-23T23:49:31.968Z,67.10
2022-08-23T23:52:01.679Z,67.40
2022-08-23T23:54:28.507Z,68.00
2022-08-23T23:56:55.651Z,67.70
2022-08-23T23:59:22.409Z,68.20
