createdAt,value
2023-03-20T00:00:09.509Z,966.48
2023-03-20T00:01:09.516Z,966.43
2023-03-20T00:02:09.504Z,966.48
2023-03-20T00:03:09.586Z,966.44
2023-03-20T00:04:09.624Z,966.45
2023-03-20T00:05:09.492Z,966.44
2023-03-20T00:06:09.451Z,966.45
2023-03-20T00:07:09.395Z,966.43
2023-03-20T00:08:09.384Z,966.50
2023-03-20T00:09:09.398Z,966.52
2023-03-20T00:10:09.405Z,966.49
2023-03-20T00:11:09.398Z,966.47
2023-03-20T00:12:09.385Z,966.48
2023-03-20T00:13:09.384Z,966.49
2023-03-20T00:14:09.383Z,966.52
2023-03-20T00:15:09.318Z,966.54
2023-03-20T00:16:10.419Z,966.53
2023-03-20T00:17:09.348Z,966.56
2023-03-20T00:18:09.279Z,966.51
2023-03-20T00:19:09.258Z,966.51
2023-03-20T00:20:09.262Z,966.46
2023-03-20T00:21:09.276Z,966.52
2023-03-20T00:22:09.252Z,966.48
2023-03-20T00:23:09.258Z,966.51
2023-03-20T00:24:09.264Z,966.46
2023-03-20T00:25:09.192Z,966.53
2023-03-20T00:26:09.210Z,966.48
2023-03-20T00:27:09.233Z,966.50
2023-03-20T00:28:09.186Z,966.46
2023-03-20T00:29:09.187Z,966.48
2023-03-20T00:30:09.222Z,966.52
2023-03-20T00:31:09.197Z,966.48
2023-03-20T00:32:09.167Z,966.46
2023-03-20T00:33:09.149Z,966.49
2023-03-20T00:34:09.133Z,966.45
2023-03-20T00:35:09.163Z,966.41
2023-03-20T00:36:09.165Z,966.46
2023-03-20T00:37:09.062Z,966.45
2023-03-20T00:38:09.055Z,966.45
2023-03-20T00:39:09.069Z,966.46
2023-03-20T00:40:09.079Z,966.41
2023-03-20T00:41:09.026Z,966.46
2023-03-20T00:42:09.077Z,966.49
2023-03-20T00:43:09.025Z,966.50
2023-03-20T00:44:09.003Z,966.52
2023-03-20T00:45:08.992Z,966.50
2023-03-20T00:46:09.009Z,966.50
2023-03-20T00:47:09.060Z,966.49
2023-03-20T00:48:08.943Z,966.47
2023-03-20T00:49:09.944Z,966.48
2023-03-20T00:50:08.946Z,966.51
2023-03-20T00:51:08.942Z,966.52
2023-03-20T00:52:08.893Z,966.52
2023-03-20T00:53:09.776Z,966.50
2023-03-20T00:54:08.884Z,966.52
2023-03-20T00:55:08.866Z,966.53
2023-03-20T00:56:08.878Z,966.56
2023-03-20T00:57:08.872Z,966.57
2023-03-20T00:58:08.882Z,966.54
2023-03-20T00:59:08.832Z,966.56
2023-03-20T01:00:08.811Z,966.48
2023-03-20T01:01:09.383Z,966.51
2023-03-20T01:02:08.889Z,966.51
2023-03-20T01:03:08.769Z,966.51
2023-03-20T01:04:08.776Z,966.49
2023-03-20T01:05:08.744Z,966.50
2023-03-20T01:06:08.753Z,966.45
2023-03-20T01:07:08.743Z,966.47
2023-03-20T01:08:08.746Z,966.47
2023-03-20T01:09:08.708Z,966.48
2023-03-20T01:10:08.708Z,966.47
2023-03-20T01:11:08.676Z,966.49
2023-03-20T01:12:08.680Z,966.50
2023-03-20T01:13:08.683Z,966.48
2023-03-20T01:14:08.684Z,966.47
2023-03-20T01:15:08.685Z,966.46
2023-03-20T01:16:09.340Z,966.54
2023-03-20T01:17:08.640Z,966.48
2023-03-20T01:18:08.613Z,966.50
2023-03-20T01:19:08.612Z,966.48
2023-03-20T01:20:08.570Z,966.54
2023-03-20T01:21:08.566Z,966.57
2023-03-20T01:22:08.590Z,966.53
2023-03-20T01:23:08.583Z,966.51
2023-03-20T01:24:08.575Z,966.56
2023-03-20T01:25:08.548Z,966.50
2023-03-20T01:26:08.554Z,966.54
2023-03-20T01:27:08.502Z,966.53
2023-03-20T01:28:08.500Z,966.48
2023-03-20T01:29:08.519Z,966.52
2023-03-20T01:30:08.909Z,966.48
2023-03-20T01:31:08.515Z,966.50
2023-03-20T01:32:08.535Z,966.51
2023-03-20T01:33:08.476Z,966.48
2023-03-20T01:34:08.441Z,966.52
2023-03-20T01:35:08.476Z,966.55
2023-03-20T01:36:08.467Z,966.50
2023-03-20T01:37:08.438Z,966.53
2023-03-20T01:38:08.368Z,966.52
2023-03-20T01:39:08.542Z,966.49
2023-03-20T01:40:08.384Z,966.49
2023-03-20T01:41:08.365Z,966.54
2023-03-20T01:42:08.365Z,966.56
2023-03-20T01:43:08.371Z,966.54
2023-03-20T01:44:08.309Z,966.60
2023-03-20T01:45:08.392Z,966.55
2023-03-20T01:46:08.507Z,966.56
2023-03-20T01:47:08.361Z,966.55
2023-03-20T01:48:08.304Z,966.51
2023-03-20T01:49:08.254Z,966.48
2023-03-20T01:50:08.313Z,966.53
2023-03-20T01:51:08.260Z,966.52
2023-03-20T01:52:08.266Z,966.51
2023-03-20T01:53:08.273Z,966.52
2023-03-20T01:54:08.249Z,966.56
2023-03-20T01:55:08.181Z,966.49
2023-03-20T01:56:08.174Z,966.51
2023-03-20T01:57:08.825Z,966.49
2023-03-20T01:58:08.171Z,966.50
2023-03-20T01:59:08.209Z,966.48
2023-03-20T02:00:08.132Z,966.49
2023-03-20T02:01:08.171Z,966.50
2023-03-20T02:02:08.119Z,966.48
2023-03-20T02:03:08.141Z,966.49
2023-03-20T02:04:08.112Z,966.50
2023-03-20T02:05:08.245Z,966.50
2023-03-20T02:06:08.127Z,966.45
2023-03-20T02:07:08.068Z,966.49
2023-03-20T02:08:08.086Z,966.51
2023-03-20T02:09:08.053Z,966.47
2023-03-20T02:10:08.056Z,966.45
2023-03-20T02:11:08.077Z,966.49
2023-03-20T02:12:08.016Z,966.44
2023-03-20T02:13:08.009Z,966.48
2023-03-20T02:14:08.011Z,966.51
2023-03-20T02:15:07.988Z,966.48
2023-03-20T02:16:08.138Z,966.54
2023-03-20T02:17:07.938Z,966.48
2023-03-20T02:18:08.005Z,966.55
2023-03-20T02:19:07.952Z,966.50
2023-03-20T02:20:08.838Z,966.47
2023-03-20T02:21:07.932Z,966.52
2023-03-20T02:22:07.937Z,966.50
2023-03-20T02:23:07.953Z,966.47
2023-03-20T02:24:07.952Z,966.53
2023-03-20T02:25:07.879Z,966.51
2023-03-20T02:26:07.862Z,966.49
2023-03-20T02:27:07.860Z,966.53
2023-03-20T02:28:07.862Z,966.49
2023-03-20T02:29:07.876Z,966.49
2023-03-20T02:30:07.842Z,966.57
2023-03-20T02:31:07.890Z,966.55
2023-03-20T02:32:07.794Z,966.56
2023-03-20T02:33:07.882Z,966.53
2023-03-20T02:34:07.801Z,966.59
2023-03-20T02:35:07.863Z,966.61
2023-03-20T02:36:07.853Z,966.54
2023-03-20T02:37:07.726Z,966.59
2023-03-20T02:38:07.775Z,966.59
2023-03-20T02:39:07.749Z,966.59
2023-03-20T02:40:07.676Z,966.56
2023-03-20T02:41:07.695Z,966.59
2023-03-20T02:42:07.761Z,966.56
2023-03-20T02:43:07.665Z,966.62
2023-03-20T02:44:07.690Z,966.55
2023-03-20T02:45:07.678Z,966.61
2023-03-20T02:46:07.690Z,966.61
2023-03-20T02:47:07.614Z,966.57
2023-03-20T02:48:07.625Z,966.56
2023-03-20T02:49:07.660Z,966.58
2023-03-20T02:50:07.607Z,966.56
2023-03-20T02:51:07.650Z,966.56
2023-03-20T02:52:07.660Z,966.52
2023-03-20T02:53:07.557Z,966.58
2023-03-20T02:54:07.538Z,966.56
2023-03-20T02:55:08.370Z,966.50
2023-03-20T02:56:07.559Z,966.57
2023-03-20T02:57:07.595Z,966.52
2023-03-20T02:58:07.561Z,966.55
2023-03-20T02:59:07.498Z,966.52
2023-03-20T03:00:07.518Z,966.51
2023-03-20T03:01:07.600Z,966.57
2023-03-20T03:02:07.482Z,966.58
2023-03-20T03:03:07.492Z,966.60
2023-03-20T03:04:07.434Z,966.59
2023-03-20T03:05:07.416Z,966.53
2023-03-20T03:06:07.414Z,966.55
2023-03-20T03:07:07.416Z,966.57
2023-03-20T03:08:07.523Z,966.62
2023-03-20T03:09:07.369Z,966.56
2023-03-20T03:10:07.345Z,966.56
2023-03-20T03:11:07.385Z,966.62
2023-03-20T03:12:07.390Z,966.61
2023-03-20T03:13:07.363Z,966.63
2023-03-20T03:14:07.304Z,966.62
2023-03-20T03:15:07.302Z,966.61
2023-03-20T03:16:07.450Z,966.60
2023-03-20T03:17:07.288Z,966.65
2023-03-20T03:18:07.294Z,966.69
2023-03-20T03:19:07.300Z,966.68
2023-03-20T03:20:07.303Z,966.71
2023-03-20T03:21:07.233Z,966.71
2023-03-20T03:22:07.220Z,966.73
2023-03-20T03:23:07.243Z,966.69
2023-03-20T03:24:07.237Z,966.73
2023-03-20T03:25:07.175Z,966.72
2023-03-20T03:26:07.161Z,966.67
2023-03-20T03:27:07.389Z,966.67
2023-03-20T03:28:07.162Z,966.74
2023-03-20T03:29:07.164Z,966.75
2023-03-20T03:30:07.189Z,966.74
2023-03-20T03:31:07.232Z,966.74
2023-03-20T03:32:07.105Z,966.73
2023-03-20T03:33:07.158Z,966.77
2023-03-20T03:34:07.095Z,966.77
2023-03-20T03:35:07.114Z,966.83
2023-03-20T03:36:07.130Z,966.79
2023-03-20T03:37:07.057Z,966.77
2023-03-20T03:38:07.045Z,966.82
2023-03-20T03:39:07.048Z,966.75
2023-03-20T03:40:07.039Z,966.76
2023-03-20T03:41:07.044Z,966.78
2023-03-20T03:42:07.057Z,966.81
2023-03-20T03:43:06.987Z,966.77
2023-03-20T03:44:07.002Z,966.78
2023-03-20T03:45:06.962Z,966.83
2023-03-20T03:46:07.126Z,966.82
2023-03-20T03:47:06.932Z,966.77
2023-03-20T03:48:06.918Z,966.84
2023-03-20T03:49:07.009Z,966.84
2023-03-20T03:50:06.936Z,966.82
2023-03-20T03:51:06.910Z,966.83
2023-03-20T03:52:06.897Z,966.86
2023-03-20T03:53:06.886Z,966.89
2023-03-20T03:54:06.952Z,966.86
2023-03-20T03:55:06.906Z,966.90
2023-03-20T03:56:07.381Z,966.88
2023-03-20T03:57:06.875Z,966.91
2023-03-20T03:58:06.851Z,966.90
2023-03-20T03:59:06.869Z,966.89
2023-03-20T04:00:06.885Z,966.95
2023-03-20T04:01:06.881Z,966.98
2023-03-20T04:02:06.878Z,966.99
2023-03-20T04:03:06.776Z,966.99
2023-03-20T04:04:06.793Z,966.96
2023-03-20T04:05:06.939Z,966.97
2023-03-20T04:06:06.937Z,966.96
2023-03-20T04:07:06.737Z,967.01
2023-03-20T04:08:06.798Z,967.00
2023-03-20T04:09:06.723Z,967.01
2023-03-20T04:10:06.870Z,966.98
2023-03-20T04:11:06.680Z,967.04
2023-03-20T04:12:06.647Z,967.05
2023-03-20T04:13:06.800Z,967.05
2023-03-20T04:14:06.664Z,967.05
2023-03-20T04:15:06.664Z,967.05
2023-03-20T04:16:06.664Z,967.05
2023-03-20T04:17:06.604Z,967.05
2023-03-20T04:18:06.633Z,967.10
2023-03-20T04:19:06.592Z,967.08
2023-03-20T04:20:06.599Z,967.05
2023-03-20T04:21:06.625Z,967.07
2023-03-20T04:22:06.548Z,967.06
2023-03-20T04:23:06.548Z,967.01
2023-03-20T04:24:06.562Z,967.02
2023-03-20T04:25:06.538Z,966.97
2023-03-20T04:26:06.549Z,967.05
2023-03-20T04:27:06.500Z,967.07
2023-03-20T04:28:06.578Z,967.03
2023-03-20T04:29:06.477Z,967.07
2023-03-20T04:30:06.507Z,967.15
2023-03-20T04:31:06.480Z,967.14
2023-03-20T04:32:06.474Z,967.14
2023-03-20T04:33:06.482Z,967.17
2023-03-20T04:34:06.419Z,967.16
2023-03-20T04:35:06.515Z,967.22
2023-03-20T04:36:06.513Z,967.23
2023-03-20T04:37:06.379Z,967.22
2023-03-20T04:38:06.418Z,967.26
2023-03-20T04:39:06.357Z,967.26
2023-03-20T04:40:06.567Z,967.23
2023-03-20T04:41:06.369Z,967.25
2023-03-20T04:42:06.346Z,967.25
2023-03-20T04:43:06.338Z,967.20
2023-03-20T04:44:06.366Z,967.29
2023-03-20T04:45:06.356Z,967.21
2023-03-20T04:46:06.363Z,967.28
2023-03-20T04:47:06.300Z,967.25
2023-03-20T04:48:06.288Z,967.26
2023-03-20T04:49:06.456Z,967.25
2023-03-20T04:50:06.307Z,967.26
2023-03-20T04:51:06.239Z,967.21
2023-03-20T04:52:06.212Z,967.25
2023-03-20T04:53:06.371Z,967.25
2023-03-20T04:54:06.230Z,967.27
2023-03-20T04:55:06.168Z,967.29
2023-03-20T04:56:06.161Z,967.30
2023-03-20T04:57:06.253Z,967.33
2023-03-20T04:58:06.155Z,967.31
2023-03-20T04:59:06.185Z,967.30
2023-03-20T05:00:06.169Z,967.26
2023-03-20T05:01:06.186Z,967.28
2023-03-20T05:02:06.102Z,967.36
2023-03-20T05:03:06.490Z,967.32
2023-03-20T05:04:06.165Z,967.36
2023-03-20T05:05:06.130Z,967.34
2023-03-20T05:06:06.105Z,967.36
2023-03-20T05:07:06.036Z,967.38
2023-03-20T05:08:06.039Z,967.36
2023-03-20T05:09:06.055Z,967.35
2023-03-20T05:10:06.027Z,967.27
2023-03-20T05:11:06.038Z,967.33
2023-03-20T05:12:05.979Z,967.29
2023-03-20T05:13:06.036Z,967.29
2023-03-20T05:14:06.994Z,967.37
2023-03-20T05:15:05.982Z,967.36
2023-03-20T05:16:05.967Z,967.36
2023-03-20T05:17:05.963Z,967.43
2023-03-20T05:18:05.910Z,967.41
2023-03-20T05:19:05.899Z,967.43
2023-03-20T05:20:05.973Z,967.48
2023-03-20T05:21:05.897Z,967.46
2023-03-20T05:22:05.900Z,967.43
2023-03-20T05:23:06.431Z,967.44
2023-03-20T05:24:05.845Z,967.47
2023-03-20T05:25:05.858Z,967.49
2023-03-20T05:26:05.852Z,967.45
2023-03-20T05:27:05.944Z,967.45
2023-03-20T05:28:05.848Z,967.41
2023-03-20T05:29:05.781Z,967.42
2023-03-20T05:30:05.854Z,967.48
2023-03-20T05:31:05.846Z,967.52
2023-03-20T05:32:05.804Z,967.49
2023-03-20T05:33:05.794Z,967.51
2023-03-20T05:34:05.871Z,967.55
2023-03-20T05:35:05.810Z,967.53
2023-03-20T05:36:05.924Z,967.56
2023-03-20T05:37:05.697Z,967.58
2023-03-20T05:38:05.713Z,967.58
2023-03-20T05:39:05.723Z,967.58
2023-03-20T05:40:05.717Z,967.60
2023-03-20T05:41:05.736Z,967.62
2023-03-20T05:42:05.798Z,967.60
2023-03-20T05:43:05.642Z,967.58
2023-03-20T05:44:05.674Z,967.59
2023-03-20T05:45:05.647Z,967.62
2023-03-20T05:46:05.859Z,967.62
2023-03-20T05:47:05.618Z,967.65
2023-03-20T05:48:05.602Z,967.65
2023-03-20T05:49:05.600Z,967.68
2023-03-20T05:50:05.613Z,967.64
2023-03-20T05:51:05.587Z,967.68
2023-03-20T05:52:05.525Z,967.71
2023-03-20T05:53:05.546Z,967.66
2023-03-20T05:54:05.563Z,967.65
2023-03-20T05:55:05.546Z,967.71
2023-03-20T05:56:05.611Z,967.66
2023-03-20T05:57:05.600Z,967.73
2023-03-20T05:58:05.480Z,967.70
2023-03-20T05:59:05.476Z,967.72
2023-03-20T06:00:05.485Z,967.75
2023-03-20T06:01:05.452Z,967.78
2023-03-20T06:02:05.480Z,967.74
2023-03-20T06:03:05.552Z,967.76
2023-03-20T06:04:05.497Z,967.78
2023-03-20T06:05:05.390Z,967.84
2023-03-20T06:06:05.397Z,967.79
2023-03-20T06:07:05.393Z,967.77
2023-03-20T06:08:05.369Z,967.81
2023-03-20T06:09:05.422Z,967.82
2023-03-20T06:10:05.349Z,967.84
2023-03-20T06:11:05.323Z,967.89
2023-03-20T06:12:05.359Z,967.87
2023-03-20T06:13:05.331Z,967.83
2023-03-20T06:14:05.339Z,967.85
2023-03-20T06:15:05.275Z,967.87
2023-03-20T06:16:05.389Z,967.85
2023-03-20T06:17:05.462Z,967.86
2023-03-20T06:18:05.298Z,967.85
2023-03-20T06:19:05.276Z,967.88
2023-03-20T06:20:05.240Z,967.87
2023-03-20T06:21:05.217Z,967.87
2023-03-20T06:22:05.227Z,967.88
2023-03-20T06:23:05.199Z,967.89
2023-03-20T06:24:05.205Z,967.94
2023-03-20T06:25:05.207Z,967.93
2023-03-20T06:26:05.231Z,967.93
2023-03-20T06:27:05.155Z,968.02
2023-03-20T06:28:05.135Z,968.01
2023-03-20T06:29:05.173Z,968.07
2023-03-20T06:30:05.153Z,967.98
2023-03-20T06:31:05.194Z,967.96
2023-03-20T06:32:05.165Z,967.99
2023-03-20T06:33:05.144Z,968.03
2023-03-20T06:34:05.120Z,968.04
2023-03-20T06:35:05.125Z,967.98
2023-03-20T06:36:05.125Z,967.99
2023-03-20T06:37:05.023Z,968.01
2023-03-20T06:38:05.025Z,967.96
2023-03-20T06:39:05.003Z,967.95
2023-03-20T06:40:05.136Z,967.97
2023-03-20T06:41:05.013Z,967.94
2023-03-20T06:42:05.017Z,967.98
2023-03-20T06:43:04.955Z,967.97
2023-03-20T06:44:04.964Z,967.99
2023-03-20T06:45:04.971Z,968.01
2023-03-20T06:46:04.943Z,968.00
2023-03-20T06:47:05.020Z,967.99
2023-03-20T06:48:04.949Z,968.00
2023-03-20T06:49:04.893Z,967.96
2023-03-20T06:50:05.008Z,968.01
2023-03-20T06:51:04.932Z,967.94
2023-03-20T06:52:04.878Z,967.95
2023-03-20T06:53:04.905Z,967.91
2023-03-20T06:54:05.002Z,967.95
2023-03-20T06:55:04.900Z,967.95
2023-03-20T06:56:04.929Z,967.93
2023-03-20T06:57:04.924Z,967.90
2023-03-20T06:58:04.809Z,967.92
2023-03-20T06:59:04.852Z,967.95
2023-03-20T07:00:04.838Z,967.95
2023-03-20T07:01:04.835Z,967.93
2023-03-20T07:02:04.879Z,968.00
2023-03-20T07:03:04.806Z,967.97
2023-03-20T07:04:04.756Z,968.04
2023-03-20T07:05:04.887Z,967.97
2023-03-20T07:06:04.707Z,967.98
2023-03-20T07:07:04.733Z,968.05
2023-03-20T07:08:04.688Z,968.00
2023-03-20T07:09:04.740Z,968.01
2023-03-20T07:10:04.701Z,967.99
2023-03-20T07:11:04.655Z,968.03
2023-03-20T07:12:04.779Z,968.05
2023-03-20T07:13:04.636Z,968.08
2023-03-20T07:14:04.644Z,968.02
2023-03-20T07:15:04.643Z,968.08
2023-03-20T07:16:05.241Z,968.07
2023-03-20T07:17:04.588Z,968.10
2023-03-20T07:18:04.654Z,968.15
2023-03-20T07:19:04.577Z,968.21
2023-03-20T07:20:04.577Z,968.23
2023-03-20T07:21:04.570Z,968.23
2023-03-20T07:22:04.583Z,968.23
2023-03-20T07:23:04.533Z,968.25
2023-03-20T07:24:04.544Z,968.28
2023-03-20T07:25:04.944Z,968.27
2023-03-20T07:26:04.523Z,968.27
2023-03-20T07:27:04.521Z,968.29
2023-03-20T07:28:04.478Z,968.28
2023-03-20T07:29:04.465Z,968.26
2023-03-20T07:30:04.439Z,968.34
2023-03-20T07:31:04.493Z,968.31
2023-03-20T07:32:05.402Z,968.31
2023-03-20T07:33:04.511Z,968.33
2023-03-20T07:34:04.463Z,968.37
2023-03-20T07:35:04.386Z,968.36
2023-03-20T07:36:04.536Z,968.33
2023-03-20T07:37:04.381Z,968.34
2023-03-20T07:38:04.381Z,968.29
2023-03-20T07:39:04.385Z,968.38
2023-03-20T07:40:04.366Z,968.36
2023-03-20T07:41:04.346Z,968.36
2023-03-20T07:42:04.318Z,968.32
2023-03-20T07:43:04.316Z,968.37
2023-03-20T07:44:04.338Z,968.34
2023-03-20T07:45:04.262Z,968.38
2023-03-20T07:46:04.327Z,968.40
2023-03-20T07:47:04.244Z,968.39
2023-03-20T07:48:04.362Z,968.39
2023-03-20T07:49:04.254Z,968.43
2023-03-20T07:50:05.755Z,968.43
2023-03-20T07:51:04.246Z,968.48
2023-03-20T07:52:04.197Z,968.42
2023-03-20T07:53:04.212Z,968.45
2023-03-20T07:54:04.191Z,968.49
2023-03-20T07:55:04.215Z,968.43
2023-03-20T07:56:04.458Z,968.39
2023-03-20T07:57:04.123Z,968.41
2023-03-20T07:58:04.433Z,968.42
2023-03-20T07:59:04.140Z,968.42
2023-03-20T08:00:04.121Z,968.44
2023-03-20T08:01:04.292Z,968.49
2023-03-20T08:02:04.107Z,968.41
2023-03-20T08:03:04.179Z,968.44
2023-03-20T08:04:04.290Z,968.45
2023-03-20T08:05:04.069Z,968.44
2023-03-20T08:06:04.055Z,968.44
2023-03-20T08:07:04.035Z,968.45
2023-03-20T08:08:04.005Z,968.51
2023-03-20T08:09:04.011Z,968.48
2023-03-20T08:10:03.988Z,968.48
2023-03-20T08:11:04.216Z,968.46
2023-03-20T08:12:03.994Z,968.52
2023-03-20T08:13:03.983Z,968.43
2023-03-20T08:14:03.981Z,968.45
2023-03-20T08:15:03.946Z,968.46
2023-03-20T08:16:03.941Z,968.42
2023-03-20T08:17:14.437Z,968.43
2023-03-20T08:18:04.972Z,968.46
2023-03-20T08:19:04.124Z,968.43
2023-03-20T08:20:03.881Z,968.47
2023-03-20T08:21:03.868Z,968.46
2023-03-20T08:22:03.985Z,968.46
2023-03-20T08:23:03.893Z,968.44
2023-03-20T08:24:03.972Z,968.39
2023-03-20T08:25:03.952Z,968.48
2023-03-20T08:26:03.904Z,968.41
2023-03-20T08:27:03.994Z,968.37
2023-03-20T08:28:03.810Z,968.38
2023-03-20T08:29:12.623Z,968.31
2023-03-20T08:30:03.810Z,968.33
2023-03-20T08:31:03.839Z,968.31
2023-03-20T08:32:03.862Z,968.33
2023-03-20T08:33:03.926Z,968.31
2023-03-20T08:34:03.741Z,968.31
2023-03-20T08:35:03.728Z,968.31
2023-03-20T08:36:03.770Z,968.31
2023-03-20T08:37:03.770Z,968.27
2023-03-20T08:38:03.698Z,968.30
2023-03-20T08:39:03.738Z,968.30
2023-03-20T08:40:03.665Z,968.34
2023-03-20T08:41:03.661Z,968.35
2023-03-20T08:42:03.659Z,968.34
2023-03-20T08:43:03.656Z,968.34
2023-03-20T08:44:03.704Z,968.34
2023-03-20T08:45:03.627Z,968.33
2023-03-20T08:46:03.650Z,968.28
2023-03-20T08:47:03.599Z,968.31
2023-03-20T08:48:03.575Z,968.35
2023-03-20T08:49:03.664Z,968.33
2023-03-20T08:50:03.558Z,968.29
2023-03-20T08:51:03.565Z,968.31
2023-03-20T08:52:03.563Z,968.31
2023-03-20T08:53:03.576Z,968.29
2023-03-20T08:54:03.551Z,968.37
2023-03-20T08:55:03.497Z,968.32
2023-03-20T08:56:03.501Z,968.35
2023-03-20T08:57:03.470Z,968.34
2023-03-20T08:58:03.463Z,968.31
2023-03-20T08:59:03.502Z,968.29
2023-03-20T09:00:03.439Z,968.32
2023-03-20T09:01:03.469Z,968.26
2023-03-20T09:02:03.486Z,968.29
2023-03-20T09:03:03.440Z,968.28
2023-03-20T09:04:03.400Z,968.20
2023-03-20T09:05:03.461Z,968.26
2023-03-20T09:06:03.361Z,968.33
2023-03-20T09:07:03.378Z,968.37
2023-03-20T09:08:03.372Z,968.34
2023-03-20T09:09:03.381Z,968.34
2023-03-20T09:10:03.391Z,968.30
2023-03-20T09:11:03.306Z,968.36
2023-03-20T09:12:03.447Z,968.34
2023-03-20T09:13:15.514Z,968.30
2023-03-20T09:14:04.317Z,968.36
2023-03-20T09:15:03.291Z,968.37
2023-03-20T09:16:03.351Z,968.40
2023-03-20T09:17:03.304Z,968.39
2023-03-20T09:18:04.121Z,968.42
2023-03-20T09:19:03.235Z,968.49
2023-03-20T09:20:03.243Z,968.44
2023-03-20T09:21:03.208Z,968.48
2023-03-20T09:22:03.252Z,968.49
2023-03-20T09:23:03.252Z,968.46
2023-03-20T09:24:03.177Z,968.45
2023-03-20T09:25:03.212Z,968.50
2023-03-20T09:26:03.145Z,968.52
2023-03-20T09:27:03.814Z,968.53
2023-03-20T09:28:03.147Z,968.56
2023-03-20T09:29:03.110Z,968.57
2023-03-20T09:30:03.171Z,968.52
2023-03-20T09:31:03.180Z,968.55
2023-03-20T09:32:03.088Z,968.54
2023-03-20T09:33:03.141Z,968.53
2023-03-20T09:34:03.055Z,968.51
2023-03-20T09:35:03.074Z,968.52
2023-03-20T09:36:03.204Z,968.51
2023-03-20T09:37:03.194Z,968.57
2023-03-20T09:38:03.020Z,968.49
2023-03-20T09:39:03.058Z,968.54
2023-03-20T09:40:02.995Z,968.52
2023-03-20T09:41:03.004Z,968.53
2023-03-20T09:42:02.997Z,968.53
2023-03-20T09:43:02.954Z,968.52
2023-03-20T09:44:02.971Z,968.45
2023-03-20T09:45:02.962Z,968.46
2023-03-20T09:46:03.002Z,968.47
2023-03-20T09:47:18.894Z,968.46
2023-03-20T09:48:03.925Z,968.42
2023-03-20T09:49:02.934Z,968.45
2023-03-20T09:50:02.910Z,968.42
2023-03-20T09:51:02.866Z,968.41
2023-03-20T09:52:02.874Z,968.44
2023-03-20T09:53:02.916Z,968.43
2023-03-20T09:54:02.922Z,968.42
2023-03-20T09:55:02.885Z,968.40
2023-03-20T09:56:02.832Z,968.39
2023-03-20T09:57:02.959Z,968.38
2023-03-20T09:58:02.913Z,968.36
2023-03-20T09:59:02.807Z,968.36
2023-03-20T10:00:02.818Z,968.38
2023-03-20T10:01:02.761Z,968.40
2023-03-20T10:02:02.755Z,968.35
2023-03-20T10:03:03.031Z,968.34
2023-03-20T10:04:02.818Z,968.42
2023-03-20T10:05:03.217Z,968.33
2023-03-20T10:06:02.748Z,968.32
2023-03-20T10:07:02.701Z,968.39
2023-03-20T10:08:03.028Z,968.29
2023-03-20T10:09:02.664Z,968.34
2023-03-20T10:10:02.679Z,968.37
2023-03-20T10:11:02.687Z,968.38
2023-03-20T10:12:02.695Z,968.27
2023-03-20T10:13:02.646Z,968.26
2023-03-20T10:14:02.631Z,968.29
2023-03-20T10:15:02.605Z,968.25
2023-03-20T10:16:03.499Z,968.25
2023-03-20T10:17:02.572Z,968.27
2023-03-20T10:18:02.624Z,968.32
2023-03-20T10:19:02.578Z,968.31
2023-03-20T10:20:02.623Z,968.29
2023-03-20T10:21:02.553Z,968.33
2023-03-20T10:22:02.669Z,968.35
2023-03-20T10:23:02.510Z,968.30
2023-03-20T10:24:02.530Z,968.34
2023-03-20T10:25:02.526Z,968.32
2023-03-20T10:26:02.511Z,968.36
2023-03-20T10:27:02.500Z,968.34
2023-03-20T10:28:02.508Z,968.34
2023-03-20T10:29:02.505Z,968.33
2023-03-20T10:30:02.461Z,968.30
2023-03-20T10:31:02.550Z,968.24
2023-03-20T10:32:02.455Z,968.25
2023-03-20T10:33:02.639Z,968.16
2023-03-20T10:34:02.383Z,968.20
2023-03-20T10:35:02.522Z,968.14
2023-03-20T10:36:02.425Z,968.14
2023-03-20T10:37:02.357Z,968.21
2023-03-20T10:38:02.364Z,968.15
2023-03-20T10:39:02.593Z,968.17
2023-03-20T10:40:02.323Z,968.15
2023-03-20T10:41:02.369Z,968.12
2023-03-20T10:42:02.361Z,968.14
2023-03-20T10:43:02.313Z,968.05
2023-03-20T10:44:02.395Z,968.02
2023-03-20T10:45:02.302Z,968.08
2023-03-20T10:46:02.314Z,968.07
2023-03-20T10:47:02.292Z,968.06
2023-03-20T10:48:02.253Z,968.03
2023-03-20T10:49:02.230Z,967.99
2023-03-20T10:50:02.551Z,967.97
2023-03-20T10:51:02.291Z,967.95
2023-03-20T10:52:02.298Z,968.01
2023-03-20T10:53:02.215Z,967.95
2023-03-20T10:54:02.170Z,967.97
2023-03-20T10:55:02.228Z,967.94
2023-03-20T10:56:02.224Z,967.94
2023-03-20T10:57:02.194Z,967.95
2023-03-20T10:58:02.183Z,967.92
2023-03-20T10:59:02.106Z,967.96
2023-03-20T11:00:02.151Z,967.93
2023-03-20T11:01:02.200Z,967.92
2023-03-20T11:02:02.108Z,967.91
2023-03-20T11:03:02.071Z,967.97
2023-03-20T11:04:02.212Z,967.92
2023-03-20T11:05:02.048Z,967.88
2023-03-20T11:06:09.723Z,967.87
2023-03-20T11:07:03.119Z,967.84
2023-03-20T11:08:02.017Z,967.91
2023-03-20T11:09:02.078Z,967.83
2023-03-20T11:10:02.014Z,967.81
2023-03-20T11:11:01.984Z,967.81
2023-03-20T11:12:02.091Z,967.79
2023-03-20T11:13:01.996Z,967.83
2023-03-20T11:14:01.947Z,967.83
2023-03-20T11:15:01.958Z,967.88
2023-03-20T11:16:01.966Z,967.84
2023-03-20T11:17:01.997Z,967.77
2023-03-20T11:18:01.930Z,967.82
2023-03-20T11:19:03.660Z,967.81
2023-03-20T11:20:02.010Z,967.83
2023-03-20T11:21:01.942Z,967.81
2023-03-20T11:22:01.897Z,967.86
2023-03-20T11:23:02.013Z,967.82
2023-03-20T11:24:01.869Z,967.89
2023-03-20T11:25:01.908Z,967.85
2023-03-20T11:26:01.832Z,967.80
2023-03-20T11:27:02.290Z,967.83
2023-03-20T11:28:01.832Z,967.83
2023-03-20T11:29:01.905Z,967.84
2023-03-20T11:30:01.805Z,967.85
2023-03-20T11:31:04.850Z,967.89
2023-03-20T11:32:01.788Z,967.84
2023-03-20T11:33:01.776Z,967.89
2023-03-20T11:34:01.727Z,967.91
2023-03-20T11:35:01.785Z,967.92
2023-03-20T11:36:01.792Z,967.93
2023-03-20T11:37:10.259Z,967.92
2023-03-20T11:38:02.678Z,967.88
2023-03-20T11:39:01.738Z,967.88
2023-03-20T11:40:01.665Z,967.89
2023-03-20T11:41:01.717Z,967.91
2023-03-20T11:42:01.686Z,967.89
2023-03-20T11:43:01.636Z,967.87
2023-03-20T11:44:01.638Z,967.85
2023-03-20T11:45:01.609Z,967.86
2023-03-20T11:46:01.673Z,967.90
2023-03-20T11:47:01.676Z,967.81
2023-03-20T11:48:03.886Z,967.85
2023-03-20T11:49:01.765Z,967.84
2023-03-20T11:50:01.610Z,967.81
2023-03-20T11:51:01.593Z,967.80
2023-03-20T11:52:01.537Z,967.85
2023-03-20T11:53:01.543Z,967.83
2023-03-20T11:54:01.515Z,967.87
2023-03-20T11:55:01.544Z,967.78
2023-03-20T11:56:01.482Z,967.84
2023-03-20T11:57:01.498Z,967.80
2023-03-20T11:58:01.481Z,967.83
2023-03-20T11:59:01.483Z,967.78
2023-03-20T12:00:01.446Z,967.76
2023-03-20T12:01:01.440Z,967.78
2023-03-20T12:02:01.512Z,967.76
2023-03-20T12:03:01.417Z,967.81
2023-03-20T12:04:01.477Z,967.71
2023-03-20T12:05:01.374Z,967.78
2023-03-20T12:06:01.368Z,967.74
2023-03-20T12:07:01.353Z,967.73
2023-03-20T12:08:01.548Z,967.76
2023-03-20T12:09:01.362Z,967.72
2023-03-20T12:10:01.353Z,967.72
2023-03-20T12:11:01.359Z,967.67
2023-03-20T12:12:01.381Z,967.70
2023-03-20T12:13:01.290Z,967.67
2023-03-20T12:14:01.332Z,967.70
2023-03-20T12:15:01.295Z,967.67
2023-03-20T12:16:01.279Z,967.62
2023-03-20T12:17:01.254Z,967.60
2023-03-20T12:18:01.260Z,967.60
2023-03-20T12:19:01.262Z,967.58
2023-03-20T12:20:01.360Z,967.57
2023-03-20T12:21:01.230Z,967.59
2023-03-20T12:22:01.191Z,967.57
2023-03-20T12:23:01.189Z,967.59
2023-03-20T12:24:01.190Z,967.60
2023-03-20T12:25:01.205Z,967.56
2023-03-20T12:26:01.168Z,967.56
2023-03-20T12:27:01.236Z,967.56
2023-03-20T12:28:01.297Z,967.53