createdAt,value
2019-02-05T00:01:38.903Z,14.27
2019-02-05T00:04:08.666Z,14.40
2019-02-05T00:06:38.327Z,13.77
2019-02-05T00:09:11.905Z,13.60
2019-02-05T00:11:41.535Z,14.47
2019-02-05T00:14:11.149Z,14.03
2019-02-05T00:16:40.997Z,13.83
2019-02-05T00:19:10.510Z,13.20
2019-02-05T00:21:40.015Z,13.37
2019-02-05T00:24:09.501Z,13.60
2019-02-05T00:26:39.399Z,14.40
2019-02-05T00:29:08.937Z,13.13
2019-02-05T00:31:38.653Z,13.77
2019-02-05T00:34:08.122Z,14.57
2019-02-05T00:36:37.586Z,13.83
2019-02-05T00:39:09.511Z,14.77
2019-02-05T00:41:38.951Z,14.57
2019-02-05T00:44:08.447Z,14.63
2019-02-05T00:46:37.975Z,13.47
2019-02-05T00:49:07.474Z,13.83
2019-02-05T00:51:36.973Z,12.57
2019-02-05T00:54:06.732Z,12.30
2019-02-05T00:56:36.179Z,12.43
2019-02-05T00:59:05.939Z,12.27
2019-02-05T01:01:35.445Z,13.77
2019-02-05T01:04:05.331Z,13.00
2019-02-05T01:06:34.891Z,12.67
2019-02-05T01:09:07.559Z,12.80
2019-02-05T01:11:37.010Z,12.50
2019-02-05T01:14:06.992Z,13.80
2019-02-05T01:16:36.479Z,12.27
2019-02-05T01:19:05.946Z,13.23
2019-02-05T01:21:35.514Z,13.27
2019-02-05T01:24:05.366Z,13.63
2019-02-05T01:26:34.870Z,13.77
2019-02-05T01:29:04.354Z,12.87
2019-02-05T01:31:33.901Z,12.53
2019-02-05T01:34:03.414Z,13.27
2019-02-05T01:36:32.883Z,12.40
2019-02-05T01:39:02.398Z,12.70
2019-02-05T01:41:32.268Z,13.70
2019-02-05T01:44:01.781Z,12.73
2019-02-05T01:46:31.222Z,12.10
2019-02-05T01:49:00.681Z,12.20
2019-02-05T01:51:30.148Z,12.90
2019-02-05T01:53:59.679Z,13.20
2019-02-05T01:56:40.183Z,12.87
2019-02-05T01:59:00.794Z,13.57
2019-02-05T02:01:30.285Z,12.57
2019-02-05T02:03:59.742Z,13.33
2019-02-05T02:06:29.217Z,13.73
2019-02-05T02:08:58.709Z,14.53
2019-02-05T02:11:28.358Z,13.57
2019-02-05T02:13:57.841Z,14.07
2019-02-05T02:16:27.504Z,12.73
2019-02-05T02:18:56.943Z,13.37
2019-02-05T02:21:26.456Z,12.80
2019-02-05T02:23:55.957Z,14.47
2019-02-05T02:26:25.907Z,13.97
2019-02-05T02:28:55.383Z,12.60
2019-02-05T02:31:24.875Z,13.03
2019-02-05T02:33:54.285Z,12.37
2019-02-05T02:36:25.509Z,12.83
2019-02-05T02:38:55.012Z,13.40
2019-02-05T02:41:24.514Z,13.60
2019-02-05T02:43:54.022Z,13.73
2019-02-05T02:46:23.526Z,13.73
2019-02-05T02:48:52.994Z,13.80
2019-02-05T02:51:22.498Z,13.27
2019-02-05T02:53:52.274Z,14.10
2019-02-05T02:56:21.790Z,14.27
2019-02-05T02:58:51.301Z,14.07
2019-02-05T03:01:20.830Z,13.67
2019-02-05T03:03:50.368Z,13.90
2019-02-05T03:06:19.850Z,13.13
2019-02-05T03:08:49.310Z,13.67
2019-02-05T03:11:19.239Z,14.93
2019-02-05T03:13:48.823Z,14.10
2019-02-05T03:16:18.382Z,14.27
2019-02-05T03:18:47.887Z,13.30
2019-02-05T03:21:17.408Z,14.40
2019-02-05T03:23:46.896Z,14.60
2019-02-05T03:26:16.362Z,16.40
2019-02-05T03:28:46.019Z,15.00
2019-02-05T03:31:15.462Z,14.57
2019-02-05T03:33:44.945Z,14.50
2019-02-05T03:36:14.420Z,15.87
2019-02-05T03:38:43.895Z,15.47
2019-02-05T03:41:13.363Z,14.93
2019-02-05T03:43:42.879Z,15.63
2019-02-05T03:46:14.445Z,15.00
2019-02-05T03:48:45.482Z,15.67
2019-02-05T03:51:51.976Z,15.47
2019-02-05T03:54:35.693Z,14.53
2019-02-05T03:57:43.525Z,15.73
2019-02-05T04:00:53.958Z,14.97
2019-02-05T04:04:10.535Z,15.47
2019-02-05T04:07:25.133Z,15.87
2019-02-05T04:10:47.633Z,16.20
2019-02-05T04:14:01.170Z,16.57
2019-02-05T04:17:26.531Z,16.93
2019-02-05T04:20:42.923Z,16.67
2019-02-05T04:23:44.693Z,16.77
2019-02-05T04:27:00.954Z,16.87
2019-02-05T04:29:47.931Z,18.07
2019-02-05T04:32:38.134Z,17.73
2019-02-05T04:35:52.411Z,16.87
2019-02-05T04:39:12.078Z,17.70
2019-02-05T04:42:10.754Z,17.33
2019-02-05T04:45:05.656Z,17.27
2019-02-05T04:48:06.387Z,17.50
2019-02-05T04:51:16.918Z,17.23
2019-02-05T04:54:08.379Z,18.73
2019-02-05T04:57:27.907Z,18.10
2019-02-05T05:00:31.673Z,18.77
2019-02-05T05:03:16.351Z,18.00
2019-02-05T05:06:08.872Z,18.40
2019-02-05T05:09:10.720Z,18.17
2019-02-05T05:11:44.113Z,17.37
2019-02-05T05:14:13.621Z,18.50
2019-02-05T05:16:43.711Z,18.03
2019-02-05T05:19:13.204Z,17.10
2019-02-05T05:21:42.778Z,18.80
2019-02-05T05:24:12.353Z,16.40
2019-02-05T05:26:42.220Z,18.90
2019-02-05T05:29:13.477Z,16.83
2019-02-05T05:31:43.357Z,17.03
2019-02-05T05:34:12.911Z,17.17
2019-02-05T05:36:49.186Z,18.57
2019-02-05T05:39:19.063Z,17.80
2019-02-05T05:41:48.811Z,17.10
2019-02-05T05:44:18.326Z,17.37
2019-02-05T05:46:47.866Z,17.53
2019-02-05T05:49:17.433Z,16.43
2019-02-05T05:51:46.932Z,17.47
2019-02-05T05:54:16.495Z,17.63
2019-02-05T05:56:46.009Z,17.83
2019-02-05T05:59:15.514Z,17.20
2019-02-05T06:01:45.017Z,18.00
2019-02-05T06:04:14.601Z,17.53
2019-02-05T06:06:44.403Z,17.27
2019-02-05T06:09:14.023Z,16.90
2019-02-05T06:11:43.588Z,17.97
2019-02-05T06:14:13.099Z,18.13
2019-02-05T06:16:42.601Z,18.30
2019-02-05T06:19:12.331Z,17.97
2019-02-05T06:21:42.264Z,18.50
2019-02-05T06:24:11.833Z,18.83
2019-02-05T06:26:41.310Z,18.37
2019-02-05T06:29:10.854Z,17.43
2019-02-05T06:31:40.402Z,18.17
2019-02-05T06:34:09.937Z,18.47
2019-02-05T06:36:39.480Z,17.87
2019-02-05T06:39:09.800Z,18.73
2019-02-05T06:41:39.580Z,17.70
2019-02-05T06:44:09.078Z,19.43
2019-02-05T06:46:38.608Z,19.63
2019-02-05T06:49:08.340Z,18.37
2019-02-05T06:51:37.857Z,18.40
2019-02-05T06:54:07.365Z,17.90
2019-02-05T06:56:36.860Z,18.57
2019-02-05T06:59:06.639Z,18.00
2019-02-05T07:01:36.147Z,18.57
2019-02-05T07:04:06.481Z,18.40
2019-02-05T07:06:35.930Z,18.43
2019-02-05T07:09:10.102Z,19.27
2019-02-05T07:11:40.283Z,18.50
2019-02-05T07:14:10.176Z,19.57
2019-02-05T07:16:40.118Z,20.07
2019-02-05T07:19:09.699Z,19.93
2019-02-05T07:21:39.321Z,20.23
2019-02-05T07:24:08.848Z,19.13
2019-02-05T07:26:38.407Z,19.93
2019-02-05T07:29:08.591Z,19.23
2019-02-05T07:31:38.116Z,18.80
2019-02-05T07:34:07.676Z,19.90
2019-02-05T07:36:37.344Z,20.73
2019-02-05T07:39:09.232Z,20.10
2019-02-05T07:41:38.795Z,18.60
2019-02-05T07:44:08.416Z,20.47
2019-02-05T07:46:37.930Z,21.57
2019-02-05T07:49:07.442Z,20.57
2019-02-05T07:51:37.023Z,21.97
2019-02-05T07:54:06.665Z,21.73
2019-02-05T07:56:36.553Z,21.57
2019-02-05T07:59:10.263Z,22.77
2019-02-05T08:01:37.682Z,22.77
2019-02-05T08:04:07.319Z,23.10
2019-02-05T08:06:36.863Z,22.47
2019-02-05T08:09:10.072Z,22.23
2019-02-05T08:11:41.412Z,22.80
2019-02-05T08:14:11.175Z,21.53
2019-02-05T08:16:40.781Z,23.53
2019-02-05T08:19:10.279Z,23.03
2019-02-05T08:21:40.006Z,22.90
2019-02-05T08:24:09.476Z,23.70
2019-02-05T08:26:38.994Z,24.77
2019-02-05T08:29:09.004Z,22.63
2019-02-05T08:31:38.513Z,23.27
2019-02-05T08:34:08.029Z,24.07
2019-02-05T08:36:37.988Z,27.03
2019-02-05T08:39:09.984Z,24.07
2019-02-05T08:41:39.640Z,26.03
2019-02-05T08:44:09.219Z,25.63
2019-02-05T08:46:38.848Z,25.37
2019-02-05T08:49:08.375Z,24.77
2019-02-05T08:51:37.913Z,27.20
2019-02-05T08:54:07.434Z,26.53
2019-02-05T08:56:37.033Z,24.90
2019-02-05T08:59:06.684Z,25.80
2019-02-05T09:01:36.676Z,25.77
2019-02-05T09:04:06.217Z,26.27
2019-02-05T09:06:35.739Z,26.23
2019-02-05T09:09:08.366Z,27.27
2019-02-05T09:11:37.826Z,26.83
2019-02-05T09:14:11.169Z,27.90
2019-02-05T09:16:38.632Z,25.20
2019-02-05T09:19:08.181Z,26.83
2019-02-05T09:21:37.704Z,26.87
2019-02-05T09:24:07.406Z,27.67
2019-02-05T09:26:37.023Z,26.57
2019-02-05T09:29:06.548Z,26.57
2019-02-05T09:31:36.124Z,25.83
2019-02-05T09:34:06.285Z,26.73
2019-02-05T09:36:35.806Z,26.50
2019-02-05T09:39:08.831Z,26.87
2019-02-05T09:41:38.312Z,26.83
2019-02-05T09:44:07.839Z,28.77
2019-02-05T09:46:37.539Z,26.80
2019-02-05T09:49:07.316Z,27.77
2019-02-05T09:51:36.809Z,29.10
2019-02-05T09:54:06.414Z,30.20
2019-02-05T09:56:35.872Z,30.87
2019-02-05T09:59:05.478Z,31.07
2019-02-05T10:01:35.753Z,29.43
2019-02-05T10:04:05.813Z,32.00
2019-02-05T10:06:35.377Z,32.73
2019-02-05T10:09:08.264Z,30.77
2019-02-05T10:11:37.771Z,33.03
2019-02-05T10:14:07.361Z,31.83
2019-02-05T10:16:36.854Z,32.40
2019-02-05T10:19:06.379Z,33.23
2019-02-05T10:21:35.945Z,34.53
2019-02-05T10:24:05.840Z,35.47
2019-02-05T10:26:35.663Z,35.77
2019-02-05T10:29:05.187Z,36.63
2019-02-05T10:31:34.696Z,34.67
2019-02-05T10:34:04.333Z,36.47
2019-02-05T10:36:33.898Z,38.07
2019-02-05T10:39:05.202Z,38.67
2019-02-05T10:41:34.905Z,36.90
2019-02-05T10:44:04.869Z,34.83
2019-02-05T10:46:34.378Z,34.43
2019-02-05T10:49:03.970Z,38.43
2019-02-05T10:51:33.935Z,38.30
2019-02-05T10:54:03.438Z,36.03
2019-02-05T10:56:32.957Z,35.43
2019-02-05T10:59:02.497Z,35.97
2019-02-05T11:01:32.012Z,35.20
2019-02-05T11:04:07.716Z,36.30
2019-02-05T11:06:37.460Z,35.50
2019-02-05T11:09:10.712Z,34.53
2019-02-05T11:11:40.294Z,35.63
2019-02-05T11:14:09.839Z,32.57
2019-02-05T11:16:39.522Z,31.77
2019-02-05T11:19:09.184Z,31.43
2019-02-05T11:21:39.022Z,28.47
2019-02-05T11:24:08.640Z,28.63
2019-02-05T11:26:38.138Z,29.90
2019-02-05T11:29:07.636Z,29.13
2019-02-05T11:31:37.167Z,28.20
2019-02-05T11:34:06.735Z,28.90
2019-02-05T11:36:36.253Z,28.50
2019-02-05T11:39:13.538Z,26.13
2019-02-05T11:41:43.030Z,29.33
2019-02-05T11:44:12.566Z,27.23
2019-02-05T11:46:42.099Z,26.33
2019-02-05T11:49:11.604Z,25.73
2019-02-05T11:51:41.433Z,24.37
2019-02-05T11:54:10.962Z,26.17
2019-02-05T11:56:40.491Z,23.93
2019-02-05T11:59:09.983Z,24.70
2019-02-05T12:01:40.684Z,23.53
2019-02-05T12:04:10.191Z,23.93
2019-02-05T12:06:39.734Z,21.77
2019-02-05T12:09:19.651Z,21.73
2019-02-05T12:11:49.159Z,22.10
2019-02-05T12:14:18.654Z,22.13
2019-02-05T12:16:48.124Z,20.77
2019-02-05T12:19:17.658Z,20.47
2019-02-05T12:21:47.171Z,20.63
2019-02-05T12:24:16.658Z,20.00
2019-02-05T12:26:46.175Z,18.73
2019-02-05T12:29:15.737Z,18.63
2019-02-05T12:31:45.242Z,22.43
2019-02-05T12:34:14.720Z,21.50
2019-02-05T12:36:44.213Z,20.50
2019-02-05T12:39:20.664Z,20.07
2019-02-05T12:41:50.178Z,21.03
2019-02-05T12:44:19.669Z,21.20
2019-02-05T12:46:49.148Z,21.80
2019-02-05T12:49:18.698Z,20.80
2019-02-05T12:51:48.220Z,19.63
2019-02-05T12:54:17.740Z,20.83
2019-02-05T12:56:47.246Z,19.43
2019-02-05T12:59:16.956Z,20.77
2019-02-05T13:01:46.460Z,20.83
2019-02-05T13:04:15.944Z,20.40
2019-02-05T13:06:45.423Z,18.33
2019-02-05T13:09:15.013Z,16.40
2019-02-05T13:11:45.588Z,15.07
2019-02-05T13:14:15.093Z,15.80
2019-02-05T13:16:44.751Z,15.43
2019-02-05T13:19:14.387Z,14.90
2019-02-05T13:21:43.893Z,15.70
2019-02-05T13:24:16.486Z,17.03
2019-02-05T13:26:44.700Z,16.00
2019-02-05T13:29:28.878Z,14.97
2019-02-05T13:31:57.812Z,14.07
2019-02-05T13:34:27.505Z,13.90
2019-02-05T13:36:57.017Z,13.53
2019-02-05T13:39:26.478Z,13.50
2019-02-05T13:41:56.030Z,13.90
2019-02-05T13:44:25.518Z,13.90
2019-02-05T13:46:55.023Z,13.70
2019-02-05T13:49:24.616Z,13.70
2019-02-05T13:51:54.088Z,13.30
2019-02-05T13:54:23.881Z,13.47
2019-02-05T13:56:53.415Z,13.80
2019-02-05T13:59:22.971Z,13.40
2019-02-05T14:01:52.446Z,13.40
2019-02-05T14:04:21.927Z,13.47
2019-02-05T14:06:51.408Z,14.87
2019-02-05T14:09:20.915Z,14.43
2019-02-05T14:11:50.402Z,14.63
2019-02-05T14:14:19.890Z,14.77
2019-02-05T14:16:49.428Z,13.70
2019-02-05T14:19:18.904Z,12.23
2019-02-05T14:21:48.408Z,12.13
2019-02-05T14:24:17.924Z,13.20
2019-02-05T14:26:47.439Z,12.17
2019-02-05T14:29:16.930Z,11.63
2019-02-05T14:31:46.470Z,11.87
2019-02-05T14:34:16.198Z,12.43
2019-02-05T14:36:45.669Z,13.07
2019-02-05T14:39:15.162Z,13.03
2019-02-05T14:41:44.659Z,13.47
2019-02-05T14:44:14.148Z,14.00
2019-02-05T14:46:43.666Z,13.57
2019-02-05T14:49:13.188Z,13.73
2019-02-05T14:51:42.702Z,14.47
2019-02-05T14:54:12.185Z,14.07
2019-02-05T14:56:41.651Z,15.47
2019-02-05T14:59:11.162Z,15.67
2019-02-05T15:01:43.155Z,15.80
2019-02-05T15:04:11.949Z,14.67
2019-02-05T15:06:41.500Z,14.27
2019-02-05T15:09:11.384Z,15.33
2019-02-05T15:11:40.867Z,15.97
2019-02-05T15:14:10.328Z,16.23
2019-02-05T15:16:40.242Z,15.90
2019-02-05T15:19:09.812Z,15.90
2019-02-05T15:21:39.383Z,17.90
2019-02-05T15:24:08.960Z,15.37
2019-02-05T15:26:38.442Z,16.87
2019-02-05T15:29:08.251Z,17.47
2019-02-05T15:31:37.993Z,16.70
2019-02-05T15:34:35.966Z,17.43
2019-02-05T15:37:05.782Z,16.77
2019-02-05T15:39:35.349Z,17.10
2019-02-05T15:42:05.069Z,17.80
2019-02-05T15:44:34.625Z,16.93
2019-02-05T15:47:04.134Z,15.87
2019-02-05T15:49:33.620Z,16.07
2019-02-05T15:52:03.163Z,16.37
2019-02-05T15:54:34.315Z,16.83
2019-02-05T15:57:03.923Z,16.33
2019-02-05T15:59:33.415Z,16.30
2019-02-05T16:02:06.583Z,16.13
2019-02-05T16:04:34.290Z,15.97
2019-02-05T16:07:04.034Z,16.73
2019-02-05T16:09:33.698Z,16.10
2019-02-05T16:12:03.212Z,15.40
2019-02-05T16:14:32.711Z,16.33
2019-02-05T16:17:02.218Z,15.87
2019-02-05T16:19:31.739Z,16.27
2019-02-05T16:22:01.276Z,16.10
2019-02-05T16:24:30.984Z,16.67
2019-02-05T16:27:00.766Z,16.03
2019-02-05T16:29:30.403Z,15.60
2019-02-05T16:32:00.164Z,16.60
2019-02-05T16:34:29.772Z,15.40
2019-02-05T16:36:59.326Z,15.87
2019-02-05T16:39:31.237Z,16.80
2019-02-05T16:42:00.750Z,16.70
2019-02-05T16:44:30.256Z,15.73
2019-02-05T16:46:59.834Z,14.57
2019-02-05T16:49:29.475Z,13.53
2019-02-05T16:51:59.122Z,16.07
2019-02-05T16:54:28.647Z,14.40
2019-02-05T16:56:58.147Z,14.57
2019-02-05T16:59:27.619Z,13.93
2019-02-05T17:01:57.440Z,13.37
2019-02-05T17:04:27.019Z,13.17
2019-02-05T17:06:56.491Z,14.27
2019-02-05T17:09:25.971Z,14.37
2019-02-05T17:11:56.986Z,13.77
2019-02-05T17:14:26.730Z,13.50
2019-02-05T17:16:56.225Z,14.67
2019-02-05T17:19:25.739Z,13.73
2019-02-05T17:21:55.603Z,13.87
2019-02-05T17:24:25.098Z,14.63
2019-02-05T17:26:54.749Z,13.53
2019-02-05T17:29:24.314Z,14.27
2019-02-05T17:31:54.156Z,14.43
2019-02-05T17:34:23.817Z,13.93
2019-02-05T17:36:53.823Z,14.00
2019-02-05T17:39:23.437Z,13.93
2019-02-05T17:41:53.080Z,14.87
2019-02-05T17:44:22.697Z,13.63
2019-02-05T17:46:52.203Z,14.30
2019-02-05T17:49:21.700Z,14.53
2019-02-05T17:51:51.570Z,14.53
2019-02-05T17:54:21.122Z,15.23
2019-02-05T17:56:50.683Z,14.27
2019-02-05T17:59:20.261Z,15.17
2019-02-05T18:01:49.813Z,19.10
2019-02-05T18:04:19.329Z,15.20
2019-02-05T18:06:49.176Z,15.00
2019-02-05T18:09:18.695Z,15.67
2019-02-05T18:11:48.339Z,16.53
2019-02-05T18:14:17.923Z,15.60
2019-02-05T18:16:47.443Z,20.60
2019-02-05T18:19:17.148Z,20.70
2019-02-05T18:21:46.739Z,21.53
2019-02-05T18:24:16.265Z,20.93
2019-02-05T18:26:45.786Z,21.60
2019-02-05T18:29:15.304Z,21.10
2019-02-05T18:31:44.988Z,17.67
2019-02-05T18:34:15.016Z,16.70
2019-02-05T18:36:44.613Z,14.87
2019-02-05T18:39:14.363Z,13.30
2019-02-05T18:41:43.859Z,13.67
2019-02-05T18:44:13.615Z,14.57
2019-02-05T18:46:43.152Z,13.67
2019-02-05T18:49:12.632Z,14.03
2019-02-05T18:51:42.189Z,12.70
2019-02-05T18:54:11.709Z,13.47
2019-02-05T18:56:41.226Z,12.23
2019-02-05T18:59:10.740Z,12.40
2019-02-05T19:01:40.265Z,11.80
2019-02-05T19:04:09.855Z,12.13
2019-02-05T19:06:39.407Z,11.60
2019-02-05T19:09:13.953Z,11.10
2019-02-05T19:11:46.295Z,12.07
2019-02-05T19:14:15.774Z,11.23
2019-02-05T19:16:45.308Z,12.20
2019-02-05T19:19:15.529Z,11.63
2019-02-05T19:21:45.056Z,11.27
2019-02-05T19:24:33.505Z,10.63
2019-02-05T19:27:02.991Z,11.07
2019-02-05T19:29:33.220Z,11.97
2019-02-05T19:32:02.833Z,11.73
2019-02-05T19:34:32.341Z,11.57
2019-02-05T19:37:02.426Z,11.73
2019-02-05T19:39:31.944Z,11.97
2019-02-05T19:42:01.419Z,13.33
2019-02-05T19:44:31.199Z,12.87
2019-02-05T19:47:06.449Z,12.17
2019-02-05T19:49:37.937Z,11.53
2019-02-05T19:52:07.940Z,10.67
2019-02-05T19:54:37.428Z,9.93
2019-02-05T19:57:06.908Z,10.47
2019-02-05T19:59:36.808Z,10.53
2019-02-05T20:02:06.722Z,10.30
2019-02-05T20:04:36.219Z,9.43
2019-02-05T20:07:05.764Z,8.67
2019-02-05T20:09:35.265Z,9.20
2019-02-05T20:12:04.968Z,8.50
2019-02-05T20:14:34.444Z,8.37
2019-02-05T20:17:07.738Z,9.33
2019-02-05T20:19:37.645Z,9.27
2019-02-05T20:22:07.108Z,8.93
2019-02-05T20:24:36.676Z,9.57
2019-02-05T20:27:06.690Z,9.00
2019-02-05T20:29:36.271Z,9.03
2019-02-05T20:32:06.038Z,8.67
2019-02-05T20:34:35.492Z,8.77
2019-02-05T20:37:05.025Z,10.27
2019-02-05T20:39:34.515Z,10.20
2019-02-05T20:42:04.379Z,10.07
2019-02-05T20:44:33.952Z,10.83
2019-02-05T20:47:03.984Z,10.80
2019-02-05T20:49:33.466Z,11.13
2019-02-05T20:52:03.940Z,10.80
2019-02-05T20:54:33.407Z,10.33
2019-02-05T20:57:02.887Z,10.87
2019-02-05T20:59:32.377Z,11.67
2019-02-05T21:02:01.885Z,12.20
2019-02-05T21:04:31.911Z,12.20
2019-02-05T21:07:01.383Z,12.80
2019-02-05T21:09:30.975Z,12.70
2019-02-05T21:12:00.410Z,13.47
2019-02-05T21:14:29.924Z,14.17
2019-02-05T21:16:59.420Z,13.83
2019-02-05T21:19:29.145Z,17.27
2019-02-05T21:21:58.664Z,18.77
2019-02-05T21:24:28.174Z,19.87
2019-02-05T21:26:57.668Z,21.10
2019-02-05T21:29:27.121Z,19.87
2019-02-05T21:31:56.648Z,18.73
2019-02-05T21:34:26.536Z,13.70
2019-02-05T21:36:56.046Z,13.87
2019-02-05T21:39:25.525Z,13.80
2019-02-05T21:41:55.033Z,12.70
2019-02-05T21:44:24.629Z,14.27
2019-02-05T21:46:54.127Z,13.70
2019-02-05T21:49:23.641Z,17.47
2019-02-05T21:51:53.985Z,16.17
2019-02-05T21:54:23.460Z,15.57
2019-02-05T21:56:52.927Z,17.27
2019-02-05T21:59:22.416Z,14.80
2019-02-05T22:01:51.915Z,16.73
2019-02-05T22:04:27.010Z,18.10
2019-02-05T22:06:52.662Z,20.23
2019-02-05T22:09:22.106Z,19.27
2019-02-05T22:11:51.886Z,19.67
2019-02-05T22:14:21.406Z,20.43
2019-02-05T22:16:50.933Z,19.30
2019-02-05T22:19:21.165Z,17.07
2019-02-05T22:21:51.172Z,15.90
2019-02-05T22:24:20.656Z,13.80
2019-02-05T22:26:50.106Z,14.63
2019-02-05T22:29:19.951Z,14.07
2019-02-05T22:31:49.469Z,13.53
2019-02-05T22:34:19.319Z,12.17
2019-02-05T22:36:48.822Z,9.50
2019-02-05T22:39:18.320Z,7.80
2019-02-05T22:41:47.930Z,7.47
2019-02-05T22:44:17.883Z,6.50
2019-02-05T22:46:47.829Z,6.70
2019-02-05T22:49:17.345Z,6.63
2019-02-05T22:51:47.272Z,6.90
2019-02-05T22:54:16.778Z,7.00
2019-02-05T22:56:46.543Z,7.13
2019-02-05T22:59:16.984Z,6.13
2019-02-05T23:01:55.701Z,6.63
2019-02-05T23:05:02.989Z,6.10
2019-02-05T23:07:32.624Z,6.50
2019-02-05T23:10:20.191Z,6.93
2019-02-05T23:12:56.462Z,6.77
2019-02-05T23:15:29.102Z,6.17
2019-02-05T23:17:58.434Z,6.40
2019-02-05T23:20:28.295Z,6.93
2019-02-05T23:22:58.162Z,6.27
2019-02-05T23:25:27.666Z,6.43
2019-02-05T23:27:57.210Z,6.63
2019-02-05T23:30:28.421Z,6.33
2019-02-05T23:32:58.196Z,5.93
2019-02-05T23:35:28.110Z,6.87
2019-02-05T23:37:57.596Z,6.70
2019-02-05T23:40:27.120Z,6.67
2019-02-05T23:42:56.747Z,6.53
2019-02-05T23:45:26.233Z,6.47
2019-02-05T23:47:55.783Z,6.33
2019-02-05T23:50:25.643Z,6.07
2019-02-05T23:52:55.194Z,5.80
2019-02-05T23:55:24.745Z,4.90
2019-02-05T23:57:54.280Z,4.97
