createdAt,value
2019-01-25T00:00:51.327Z,33.25
2019-01-25T00:03:20.397Z,31.20
2019-01-25T01:35:55.753Z,35.55
2019-01-25T01:38:27.721Z,37.63
2019-01-25T01:40:57.134Z,34.75
2019-01-25T01:43:26.531Z,36.23
2019-01-25T01:45:55.649Z,36.10
2019-01-25T01:48:24.740Z,36.53
2019-01-25T01:50:53.848Z,37.73
2019-01-25T01:53:23.220Z,35.10
2019-01-25T01:55:52.317Z,37.00
2019-01-25T01:58:21.433Z,36.38
2019-01-25T02:00:50.521Z,37.65
2019-01-25T02:03:19.596Z,36.63
2019-01-25T02:05:49.042Z,37.10
2019-01-25T02:08:18.405Z,36.38
2019-01-25T02:10:47.806Z,35.60
2019-01-25T02:17:55.118Z,35.20
2019-01-25T02:20:27.648Z,37.40
2019-01-25T02:30:32.444Z,36.33
2019-01-25T02:33:01.796Z,38.80
2019-01-25T02:35:30.852Z,37.33
2019-01-25T02:37:59.971Z,37.13
2019-01-25T02:40:29.045Z,40.50
2019-01-25T02:42:58.124Z,39.03
2019-01-25T02:45:27.252Z,39.53
2019-01-25T02:47:56.664Z,38.13
2019-01-25T02:50:26.058Z,38.75
2019-01-25T02:53:03.559Z,43.23
2019-01-25T02:55:26.043Z,38.95
2019-01-25T02:57:55.386Z,37.60
2019-01-25T03:00:25.928Z,35.65
2019-01-25T03:02:55.124Z,38.75
2019-01-25T03:05:25.026Z,34.10
2019-01-25T03:07:54.210Z,35.25
2019-01-25T03:10:28.450Z,35.30
2019-01-25T03:12:54.131Z,37.05
2019-01-25T03:15:26.030Z,36.10
2019-01-25T03:17:55.432Z,35.33
2019-01-25T03:20:24.497Z,35.15
2019-01-25T03:22:53.612Z,35.00
2019-01-25T03:25:25.698Z,35.68
2019-01-25T03:27:55.087Z,34.23
2019-01-25T03:30:26.148Z,33.67
2019-01-25T03:32:55.234Z,34.30
2019-01-25T03:35:26.596Z,34.45
2019-01-25T03:37:56.071Z,35.13
2019-01-25T03:40:27.607Z,35.83
2019-01-25T03:42:57.033Z,34.25
2019-01-25T03:45:26.147Z,35.65
2019-01-25T03:47:55.213Z,32.98
2019-01-25T03:50:27.587Z,36.77
2019-01-25T03:52:56.704Z,33.73
2019-01-25T03:55:26.402Z,33.45
2019-01-25T03:57:55.458Z,34.35
2019-01-25T04:00:29.810Z,34.53
2019-01-25T04:02:58.973Z,34.03
2019-01-25T04:05:27.992Z,36.58
2019-01-25T04:07:57.106Z,34.20
2019-01-25T04:10:28.390Z,35.52
2019-01-25T04:12:57.904Z,33.67
2019-01-25T04:15:30.746Z,35.35
2019-01-25T04:17:59.809Z,36.93
2019-01-25T04:20:29.084Z,36.60
2019-01-25T04:22:58.519Z,39.45
2019-01-25T04:25:27.609Z,38.95
2019-01-25T04:27:56.672Z,38.53
2019-01-25T04:30:28.951Z,39.65
2019-01-25T04:32:58.021Z,38.95
2019-01-25T04:35:27.095Z,38.58
2019-01-25T04:37:56.226Z,40.52
2019-01-25T04:40:25.567Z,38.20
2019-01-25T04:42:54.648Z,42.00
2019-01-25T04:45:24.413Z,39.65
2019-01-25T04:47:53.770Z,39.20
2019-01-25T04:50:24.929Z,38.70
2019-01-25T04:52:54.132Z,40.55
2019-01-25T04:55:29.986Z,39.13
2019-01-25T04:58:12.525Z,41.05
2019-01-25T05:00:41.598Z,40.58
2019-01-25T05:03:11.006Z,44.50
2019-01-25T05:05:40.128Z,43.80
2019-01-25T05:08:16.390Z,38.02
2019-01-25T05:10:45.537Z,44.27
2019-01-25T05:13:14.611Z,40.78
2019-01-25T05:15:43.923Z,46.18
2019-01-25T05:18:13.053Z,37.25
2019-01-25T05:20:42.425Z,41.23
2019-01-25T05:23:11.538Z,37.53
2019-01-25T05:25:40.642Z,38.67
2019-01-25T05:28:16.615Z,42.90
2019-01-25T05:30:56.745Z,38.85
2019-01-25T05:33:25.817Z,38.67
2019-01-25T05:35:54.958Z,40.80
2019-01-25T05:38:24.110Z,38.83
2019-01-25T05:40:53.533Z,38.05
2019-01-25T05:43:22.600Z,36.83
2019-01-25T05:45:52.015Z,37.30
2019-01-25T05:48:25.028Z,38.23
2019-01-25T05:50:54.119Z,40.92
2019-01-25T05:53:23.516Z,38.30
2019-01-25T05:55:52.601Z,38.35
2019-01-25T05:58:22.014Z,38.33
2019-01-25T06:00:51.404Z,37.63
2019-01-25T06:03:20.813Z,38.60
2019-01-25T06:05:49.882Z,38.25
2019-01-25T06:08:30.165Z,38.80
2019-01-25T06:11:01.744Z,30.40
2019-01-25T06:13:31.115Z,32.30
2019-01-25T06:16:00.236Z,38.10
2019-01-25T06:18:29.318Z,40.25
2019-01-25T06:20:59.334Z,38.88
2019-01-25T06:23:28.441Z,36.73
2019-01-25T06:25:59.418Z,37.17
2019-01-25T06:28:28.752Z,43.58
2019-01-25T06:30:57.923Z,44.40
2019-01-25T06:33:27.249Z,43.05
2019-01-25T06:35:56.691Z,41.98
2019-01-25T06:38:25.786Z,44.70
2019-01-25T06:40:54.877Z,43.87
2019-01-25T06:43:23.932Z,45.95
2019-01-25T06:45:53.046Z,44.55
2019-01-25T06:48:22.451Z,44.35
2019-01-25T06:50:51.520Z,43.92
2019-01-25T06:53:20.891Z,46.23
2019-01-25T06:55:49.957Z,44.17
2019-01-25T06:58:20.995Z,44.43
2019-01-25T07:00:52.025Z,44.27
2019-01-25T07:03:21.106Z,43.40
2019-01-25T07:05:50.180Z,42.80
2019-01-25T07:08:20.073Z,41.13
2019-01-25T07:10:49.151Z,42.00
2019-01-25T07:13:18.513Z,42.67
2019-01-25T07:15:47.635Z,41.08
2019-01-25T07:18:16.718Z,41.88
2019-01-25T07:20:45.790Z,40.63
2019-01-25T07:23:15.213Z,40.93
2019-01-25T07:25:44.618Z,40.50
2019-01-25T07:28:13.684Z,37.83
2019-01-25T07:30:43.114Z,40.80
2019-01-25T07:33:12.179Z,38.50
2019-01-25T07:35:41.637Z,39.83
2019-01-25T07:38:11.010Z,40.35
2019-01-25T07:40:42.817Z,39.45
2019-01-25T07:43:12.159Z,39.63
2019-01-25T07:45:41.575Z,39.43
2019-01-25T07:48:10.969Z,39.95
2019-01-25T07:50:40.037Z,39.23
2019-01-25T07:53:09.187Z,39.83
2019-01-25T07:55:38.241Z,41.25
2019-01-25T07:58:07.338Z,42.45
2019-01-25T08:00:36.427Z,41.63
2019-01-25T08:03:05.504Z,41.97
2019-01-25T08:05:34.541Z,44.27
2019-01-25T08:08:03.687Z,41.83
2019-01-25T08:10:33.218Z,41.83
2019-01-25T08:13:02.425Z,41.30
2019-01-25T08:15:31.583Z,43.05
2019-01-25T08:18:00.695Z,42.25
2019-01-25T08:20:29.934Z,42.27
2019-01-25T08:22:59.042Z,37.23
2019-01-25T08:25:28.199Z,38.00
2019-01-25T08:27:57.350Z,38.63
2019-01-25T08:30:26.943Z,39.67
2019-01-25T08:32:55.984Z,38.02
2019-01-25T08:35:25.034Z,39.70
2019-01-25T08:37:54.406Z,38.15
2019-01-25T08:40:23.544Z,40.23
2019-01-25T08:42:52.615Z,40.30
2019-01-25T08:45:22.076Z,39.27
2019-01-25T08:47:51.094Z,39.17
2019-01-25T08:50:27.496Z,38.90
2019-01-25T08:52:56.900Z,38.73
2019-01-25T08:55:26.486Z,39.67
2019-01-25T08:57:55.713Z,40.93
2019-01-25T09:00:27.026Z,39.90
2019-01-25T09:02:56.425Z,39.07
2019-01-25T09:05:25.767Z,39.88
2019-01-25T09:07:55.138Z,39.75
2019-01-25T09:10:27.080Z,38.63
2019-01-25T09:12:56.199Z,37.67
2019-01-25T09:15:29.747Z,39.38
2019-01-25T09:17:59.092Z,38.33
2019-01-25T09:20:28.230Z,37.88
2019-01-25T09:22:57.306Z,35.83
2019-01-25T09:25:26.436Z,34.08
2019-01-25T09:27:57.225Z,34.50
2019-01-25T09:30:28.268Z,34.08
2019-01-25T09:32:57.336Z,34.55
2019-01-25T09:35:26.463Z,31.50
2019-01-25T09:37:55.846Z,31.30
2019-01-25T09:40:26.825Z,32.17
2019-01-25T09:42:55.915Z,32.53
2019-01-25T09:45:25.289Z,32.10
2019-01-25T09:47:54.353Z,29.00
2019-01-25T09:50:23.844Z,30.43
2019-01-25T09:52:53.461Z,27.90
2019-01-25T09:55:25.563Z,27.70
2019-01-25T09:58:02.551Z,25.03
2019-01-25T10:00:45.190Z,27.60
2019-01-25T10:03:14.542Z,25.93
2019-01-25T10:05:43.587Z,24.50
2019-01-25T10:08:12.940Z,19.10
2019-01-25T10:10:43.691Z,23.87
2019-01-25T10:13:12.720Z,32.87
2019-01-25T10:15:41.756Z,29.63
2019-01-25T10:18:10.826Z,22.37
2019-01-25T10:20:40.152Z,23.45
2019-01-25T10:23:11.851Z,28.47
2019-01-25T10:25:40.989Z,32.53
2019-01-25T10:28:10.048Z,22.93
2019-01-25T10:30:39.402Z,26.90
2019-01-25T10:33:08.567Z,29.40
2019-01-25T10:35:37.903Z,25.80
2019-01-25T10:38:06.973Z,22.00
2019-01-25T10:40:36.080Z,21.23
2019-01-25T10:43:05.500Z,20.95
2019-01-25T10:45:39.189Z,22.77
2019-01-25T10:48:09.168Z,23.18
2019-01-25T10:50:38.298Z,18.45
2019-01-25T10:53:08.940Z,18.30
2019-01-25T10:55:39.221Z,21.42
2019-01-25T10:58:08.547Z,19.05
2019-01-25T11:00:37.684Z,20.75
2019-01-25T11:03:07.053Z,21.77
2019-01-25T11:05:36.106Z,17.35
2019-01-25T11:08:05.445Z,17.82
2019-01-25T11:10:34.869Z,15.50
2019-01-25T11:13:03.933Z,20.45
2019-01-25T11:15:32.998Z,17.92
2019-01-25T11:18:02.107Z,20.10
2019-01-25T11:20:31.172Z,20.60
2019-01-25T11:23:00.237Z,15.90
2019-01-25T11:25:36.322Z,16.40
2019-01-25T11:28:05.446Z,15.72
2019-01-25T11:30:34.799Z,20.88
2019-01-25T11:33:04.188Z,12.90
2019-01-25T11:35:33.254Z,13.83
2019-01-25T11:38:02.321Z,15.85
2019-01-25T11:40:38.847Z,15.70
2019-01-25T11:43:08.964Z,14.70
2019-01-25T11:45:38.975Z,14.73
2019-01-25T11:48:12.004Z,17.00
2019-01-25T11:50:41.072Z,15.98
2019-01-25T11:53:10.133Z,14.78
2019-01-25T11:55:39.246Z,16.10
2019-01-25T11:58:08.673Z,14.03
2019-01-25T12:00:39.714Z,15.98
2019-01-25T12:03:08.814Z,15.58
2019-01-25T12:05:37.888Z,14.78
2019-01-25T12:08:06.948Z,14.47
2019-01-25T12:10:36.058Z,16.15
2019-01-25T12:13:05.388Z,14.53
2019-01-25T12:15:34.453Z,13.68
2019-01-25T12:18:03.999Z,13.38
2019-01-25T12:20:34.324Z,12.70
2019-01-25T12:23:03.721Z,13.58
2019-01-25T12:25:32.860Z,14.07
2019-01-25T12:28:05.339Z,14.58
2019-01-25T12:30:38.192Z,13.70
2019-01-25T12:33:08.518Z,14.60
2019-01-25T12:35:40.307Z,13.80
2019-01-25T12:38:09.371Z,14.47
2019-01-25T12:40:42.136Z,14.83
2019-01-25T12:43:09.265Z,13.28
2019-01-25T12:45:38.324Z,13.35
2019-01-25T12:48:07.760Z,13.00
2019-01-25T12:50:41.395Z,13.65
2019-01-25T12:53:12.515Z,14.45
2019-01-25T12:55:41.578Z,13.55
2019-01-25T12:58:10.906Z,14.65
2019-01-25T13:00:41.557Z,12.68
2019-01-25T13:03:11.227Z,13.75
2019-01-25T13:05:40.368Z,16.20
2019-01-25T13:08:09.536Z,13.88
2019-01-25T13:10:38.948Z,15.55
2019-01-25T13:13:08.012Z,14.85
2019-01-25T13:15:37.129Z,15.28
2019-01-25T13:18:06.441Z,16.05
2019-01-25T13:20:39.529Z,18.35
2019-01-25T13:23:06.925Z,16.32
2019-01-25T13:25:36.273Z,15.63
2019-01-25T13:28:08.277Z,14.45
2019-01-25T13:30:37.396Z,19.57
2019-01-25T13:33:06.730Z,16.67
2019-01-25T13:35:35.802Z,18.37
2019-01-25T13:38:05.246Z,15.53
2019-01-25T13:40:34.315Z,15.60
2019-01-25T13:43:03.390Z,15.55
2019-01-25T13:45:32.554Z,14.35
2019-01-25T13:48:01.620Z,15.70
2019-01-25T13:50:31.252Z,13.55
2019-01-25T13:53:00.419Z,18.25
2019-01-25T13:55:29.647Z,16.15
2019-01-25T13:57:59.026Z,14.03
2019-01-25T14:00:34.062Z,13.70
2019-01-25T14:03:03.131Z,15.23
2019-01-25T14:05:32.445Z,15.50
2019-01-25T14:08:01.558Z,14.53
2019-01-25T14:10:36.891Z,13.22
2019-01-25T14:13:06.283Z,14.38
2019-01-25T14:15:35.352Z,13.18
2019-01-25T14:18:04.860Z,14.87
2019-01-25T14:20:34.443Z,13.00
2019-01-25T14:23:03.505Z,11.97
2019-01-25T14:25:32.886Z,14.65
2019-01-25T14:28:02.000Z,12.30
2019-01-25T14:30:41.159Z,12.18
2019-01-25T14:33:10.518Z,13.22
2019-01-25T14:35:39.585Z,17.55
2019-01-25T14:38:08.711Z,13.43
2019-01-25T14:40:38.106Z,16.20
2019-01-25T14:43:07.184Z,11.80
2019-01-25T14:45:36.516Z,13.28
2019-01-25T14:48:05.978Z,14.50
2019-01-25T14:50:35.314Z,9.83
2019-01-25T14:53:04.850Z,13.53
2019-01-25T14:55:34.233Z,14.25
2019-01-25T14:58:03.637Z,15.18
2019-01-25T15:00:32.718Z,14.40
2019-01-25T15:03:02.131Z,14.58
2019-01-25T15:05:31.194Z,13.55
2019-01-25T15:08:00.257Z,13.60
2019-01-25T15:10:29.363Z,12.55
2019-01-25T15:12:58.717Z,14.75
2019-01-25T15:15:27.792Z,14.10
2019-01-25T15:17:57.096Z,14.47
2019-01-25T15:20:28.703Z,13.88
2019-01-25T15:22:58.070Z,13.22
2019-01-25T15:25:27.174Z,11.88
2019-01-25T15:27:56.261Z,13.48
2019-01-25T15:30:28.733Z,13.28
2019-01-25T15:32:57.852Z,12.82
2019-01-25T15:35:26.981Z,13.58
2019-01-25T15:37:56.043Z,14.85
2019-01-25T15:40:25.410Z,14.05
2019-01-25T15:42:56.155Z,15.65
2019-01-25T15:45:25.451Z,16.35
2019-01-25T15:47:54.543Z,16.17
2019-01-25T15:50:27.120Z,16.10
2019-01-25T15:52:56.177Z,15.03
2019-01-25T15:55:25.434Z,15.58
2019-01-25T15:57:54.826Z,16.48
2019-01-25T16:00:27.915Z,16.60
2019-01-25T16:02:57.335Z,17.35
2019-01-25T16:05:26.406Z,14.87
2019-01-25T16:07:55.539Z,16.42
2019-01-25T16:10:24.638Z,16.97
2019-01-25T16:12:53.830Z,17.80
2019-01-25T16:15:28.663Z,16.55
2019-01-25T16:17:57.810Z,16.23
2019-01-25T16:20:26.879Z,16.05
2019-01-25T16:22:56.845Z,17.07
2019-01-25T16:25:32.336Z,16.32
2019-01-25T16:28:01.411Z,15.90
2019-01-25T16:30:35.949Z,15.55
2019-01-25T16:33:05.492Z,15.50
2019-01-25T16:35:34.559Z,15.73
2019-01-25T16:38:04.146Z,16.20
2019-01-25T16:40:34.839Z,16.60
2019-01-25T16:43:04.163Z,15.67
2019-01-25T16:45:41.536Z,16.00
2019-01-25T16:48:11.083Z,16.85
2019-01-25T16:50:40.154Z,16.15
2019-01-25T16:53:10.627Z,14.40
2019-01-25T16:55:39.958Z,15.80
2019-01-25T16:58:09.018Z,14.63
2019-01-25T17:00:41.944Z,15.10
2019-01-25T17:03:11.091Z,14.28
2019-01-25T17:05:40.440Z,16.02
2019-01-25T17:08:09.818Z,15.05
2019-01-25T17:10:39.243Z,15.88
2019-01-25T17:13:08.306Z,15.60
2019-01-25T17:15:37.436Z,13.62
2019-01-25T17:18:07.243Z,13.78
2019-01-25T17:20:36.300Z,14.63
2019-01-25T17:23:05.411Z,14.95
2019-01-25T17:25:34.475Z,14.47
2019-01-25T17:28:04.448Z,13.43
2019-01-25T17:30:37.321Z,15.10
2019-01-25T17:33:06.496Z,13.10
2019-01-25T17:35:35.559Z,12.70
2019-01-25T17:38:05.331Z,14.73
2019-01-25T17:40:46.378Z,10.48
2019-01-25T17:43:12.518Z,15.00
2019-01-25T17:45:41.578Z,12.37
2019-01-25T17:48:10.697Z,11.22
2019-01-25T17:50:39.831Z,12.15
2019-01-25T17:53:08.885Z,12.35
2019-01-25T17:55:40.669Z,12.68
2019-01-25T17:58:10.005Z,12.03
2019-01-25T18:00:40.711Z,12.68
2019-01-25T18:03:12.866Z,10.28
2019-01-25T18:05:41.969Z,7.60
2019-01-25T18:08:11.036Z,12.65
2019-01-25T18:10:40.154Z,11.73
2019-01-25T18:13:09.248Z,11.55
2019-01-25T18:15:38.311Z,12.50
2019-01-25T18:18:07.648Z,12.98
2019-01-25T18:20:36.825Z,12.68
2019-01-25T18:23:06.144Z,10.60
2019-01-25T18:25:42.762Z,13.53
2019-01-25T18:28:19.551Z,12.82
2019-01-25T18:31:17.955Z,13.45
2019-01-25T18:33:47.272Z,13.35
2019-01-25T18:36:16.371Z,13.88
2019-01-25T18:38:45.468Z,12.78
2019-01-25T18:41:14.866Z,12.30
2019-01-25T18:43:43.945Z,13.72
2019-01-25T18:46:13.057Z,12.85
2019-01-25T18:48:42.458Z,12.68
2019-01-25T18:51:11.518Z,11.30
2019-01-25T18:53:40.686Z,12.60
2019-01-25T18:56:10.517Z,11.93
2019-01-25T18:58:39.569Z,11.57
2019-01-25T19:01:08.779Z,12.90
2019-01-25T19:03:37.820Z,12.50
2019-01-25T19:06:06.879Z,12.33
2019-01-25T19:08:35.981Z,10.38
2019-01-25T19:11:05.335Z,10.53
2019-01-25T19:13:34.386Z,12.75
2019-01-25T19:16:03.548Z,9.83
2019-01-25T19:18:32.623Z,13.13
2019-01-25T19:21:02.040Z,11.48
2019-01-25T19:23:31.151Z,10.63
2019-01-25T19:26:00.263Z,11.70
2019-01-25T19:28:29.332Z,10.32
2019-01-25T19:30:58.442Z,11.15
2019-01-25T19:33:27.816Z,12.50
2019-01-25T19:35:58.612Z,10.00
2019-01-25T19:38:27.819Z,13.68
2019-01-25T19:40:57.139Z,10.05
2019-01-25T19:43:26.201Z,11.15
2019-01-25T19:45:55.326Z,10.63
2019-01-25T19:48:24.732Z,11.18
2019-01-25T19:50:53.787Z,10.95
2019-01-25T19:53:23.731Z,12.53
2019-01-25T19:55:52.829Z,10.78
2019-01-25T19:58:21.891Z,9.38
2019-01-25T20:00:51.058Z,11.03
2019-01-25T20:03:20.117Z,9.80
2019-01-25T20:05:49.173Z,9.85
2019-01-25T20:08:18.281Z,10.85
2019-01-25T20:10:47.341Z,10.65
2019-01-25T20:13:16.405Z,11.00
2019-01-25T20:15:45.767Z,9.33
2019-01-25T20:18:14.831Z,8.80
2019-01-25T20:20:43.890Z,9.25
2019-01-25T20:23:13.003Z,10.35
2019-01-25T20:25:42.379Z,10.78
2019-01-25T20:28:12.004Z,10.30
2019-01-25T20:30:41.503Z,10.30
2019-01-25T20:33:10.560Z,8.43
2019-01-25T20:35:43.130Z,8.98
2019-01-25T20:38:12.574Z,10.20
2019-01-25T20:40:41.629Z,9.35
2019-01-25T20:43:10.689Z,8.63
2019-01-25T20:45:42.506Z,8.65
2019-01-25T20:48:11.568Z,8.83
2019-01-25T20:50:40.620Z,7.60
2019-01-25T20:53:13.241Z,8.08
2019-01-25T20:55:43.113Z,10.72
2019-01-25T20:58:12.170Z,8.78
2019-01-25T21:00:41.515Z,8.50
2019-01-25T21:03:14.390Z,8.28
2019-01-25T21:05:43.454Z,11.03
2019-01-25T21:08:12.560Z,8.43
2019-01-25T21:10:41.867Z,7.28
2019-01-25T21:13:12.558Z,9.45
2019-01-25T21:15:41.909Z,8.83
2019-01-25T21:18:10.978Z,8.53
2019-01-25T21:20:44.002Z,7.83
2019-01-25T21:23:13.449Z,9.15
2019-01-25T21:25:42.453Z,7.65
2019-01-25T21:28:11.510Z,9.88
2019-01-25T21:30:40.897Z,9.83
2019-01-25T21:33:10.272Z,11.22
2019-01-25T21:35:39.702Z,11.00
2019-01-25T21:38:08.802Z,12.88
2019-01-25T21:40:38.189Z,11.75
2019-01-25T21:43:07.253Z,11.65
2019-01-25T21:45:43.040Z,11.48
2019-01-25T21:48:09.057Z,10.23
2019-01-25T21:50:41.870Z,12.68
2019-01-25T21:53:10.933Z,10.13
2019-01-25T21:55:40.330Z,11.57
2019-01-25T21:58:09.443Z,11.60
2019-01-25T22:00:38.569Z,13.25
2019-01-25T22:03:07.921Z,12.53
2019-01-25T22:05:37.030Z,14.20
2019-01-25T22:08:06.091Z,13.70
2019-01-25T22:10:40.167Z,11.20
2019-01-25T22:13:09.272Z,13.18
2019-01-25T22:15:38.390Z,13.35
2019-01-25T22:18:07.453Z,11.25
2019-01-25T22:20:36.566Z,12.50
2019-01-25T22:23:05.626Z,13.30
2019-01-25T22:25:34.711Z,13.83
2019-01-25T22:28:04.138Z,13.83
2019-01-25T22:30:33.969Z,11.22
2019-01-25T22:33:03.348Z,14.15
2019-01-25T22:35:32.743Z,14.55
2019-01-25T22:38:02.129Z,15.15
2019-01-25T22:40:31.813Z,12.78
2019-01-25T22:43:00.935Z,13.83
2019-01-25T22:45:30.746Z,12.78
2019-01-25T22:48:00.642Z,13.72
2019-01-25T22:50:33.308Z,13.15
2019-01-25T22:53:02.367Z,13.10
2019-01-25T22:55:31.437Z,14.60
2019-01-25T22:58:00.547Z,13.13
2019-01-25T23:00:48.875Z,14.50
2019-01-25T23:03:44.288Z,13.98
2019-01-25T23:06:21.265Z,13.40
2019-01-25T23:08:50.425Z,16.00
2019-01-25T23:11:19.979Z,16.10
2019-01-25T23:13:49.024Z,17.23
2019-01-25T23:16:18.131Z,14.95
2019-01-25T23:18:50.409Z,14.93
2019-01-25T23:21:19.482Z,14.93
2019-01-25T23:23:48.592Z,17.87
2019-01-25T23:26:17.649Z,20.68
2019-01-25T23:28:46.783Z,17.25
2019-01-25T23:31:15.885Z,19.87
2019-01-25T23:33:44.936Z,20.55
2019-01-25T23:36:13.995Z,21.70
2019-01-25T23:38:43.106Z,18.62
2019-01-25T23:41:12.470Z,19.17
2019-01-25T23:43:41.538Z,18.05
2019-01-25T23:46:13.878Z,20.15
2019-01-25T23:48:41.773Z,19.65
2019-01-25T23:51:10.841Z,21.57
2019-01-25T23:53:41.651Z,20.05
2019-01-25T23:56:11.058Z,21.75
2019-01-25T23:58:40.128Z,21.02
