createdAt,value
2019-02-06T00:00:52.520Z,4.40
2019-02-06T00:03:22.706Z,4.30
2019-02-06T00:05:52.412Z,4.20
2019-02-06T00:08:21.697Z,4.20
2019-02-06T00:10:51.013Z,4.20
2019-02-06T00:13:20.586Z,4.10
2019-02-06T00:15:50.439Z,4.10
2019-02-06T00:18:19.722Z,4.10
2019-02-06T00:20:49.326Z,4.00
2019-02-06T00:23:18.565Z,4.00
2019-02-06T00:25:47.811Z,3.90
2019-02-06T00:28:17.386Z,3.90
2019-02-06T00:30:47.254Z,3.90
2019-02-06T00:33:16.729Z,3.80
2019-02-06T00:35:46.284Z,3.80
2019-02-06T00:38:15.495Z,3.80
2019-02-06T00:40:44.709Z,3.80
2019-02-06T00:43:14.792Z,3.70
2019-02-06T00:45:44.428Z,3.70
2019-02-06T00:48:13.718Z,3.70
2019-02-06T00:50:42.961Z,3.70
2019-02-06T00:53:12.130Z,3.70
2019-02-06T00:55:41.382Z,3.70
2019-02-06T00:58:10.593Z,3.70
2019-02-06T01:00:40.484Z,3.70
2019-02-06T01:03:10.076Z,3.70
2019-02-06T01:05:39.332Z,3.80
2019-02-06T01:08:08.570Z,3.80
2019-02-06T01:10:37.830Z,3.90
2019-02-06T01:13:07.240Z,3.90
2019-02-06T01:15:36.503Z,3.90
2019-02-06T01:18:05.841Z,4.00
2019-02-06T01:20:35.042Z,4.00
2019-02-06T01:23:04.366Z,4.00
2019-02-06T01:25:33.885Z,4.00
2019-02-06T01:28:03.552Z,4.10
2019-02-06T01:30:39.457Z,4.00
2019-02-06T01:33:08.679Z,4.00
2019-02-06T01:35:49.248Z,4.00
2019-02-06T01:38:09.151Z,3.90
2019-02-06T01:40:38.701Z,3.90
2019-02-06T01:43:08.814Z,3.90
2019-02-06T01:45:38.762Z,3.80
2019-02-06T01:48:08.051Z,3.80
2019-02-06T01:50:37.221Z,3.70
2019-02-06T01:53:06.388Z,3.70
2019-02-06T01:55:35.548Z,3.60
2019-02-06T01:58:04.887Z,3.60
2019-02-06T02:00:34.210Z,3.50
2019-02-06T02:03:03.463Z,3.50
2019-02-06T02:05:32.728Z,3.40
2019-02-06T02:08:01.876Z,3.40
2019-02-06T02:10:31.064Z,3.40
2019-02-06T02:13:00.349Z,3.40
2019-02-06T02:15:29.745Z,3.50
2019-02-06T02:17:58.971Z,3.50
2019-02-06T02:20:29.320Z,3.50
2019-02-06T02:22:58.884Z,3.50
2019-02-06T02:25:28.053Z,3.60
2019-02-06T02:27:57.199Z,3.60
2019-02-06T02:30:34.432Z,3.60
2019-02-06T02:33:03.696Z,3.50
2019-02-06T02:35:33.195Z,3.50
2019-02-06T02:38:02.375Z,3.50
2019-02-06T02:40:31.600Z,3.50
2019-02-06T02:43:00.801Z,3.50
2019-02-06T02:45:30.383Z,3.50
2019-02-06T02:47:59.828Z,3.50
2019-02-06T02:50:29.061Z,3.50
2019-02-06T02:52:58.606Z,3.60
2019-02-06T02:55:28.126Z,3.60
2019-02-06T02:57:57.727Z,3.60
2019-02-06T03:00:40.117Z,3.60
2019-02-06T03:03:46.749Z,3.60
2019-02-06T03:06:27.518Z,3.60
2019-02-06T03:08:47.000Z,3.60
2019-02-06T03:11:16.164Z,3.60
2019-02-06T03:13:45.361Z,3.50
2019-02-06T03:16:14.849Z,3.50
2019-02-06T03:18:44.043Z,3.60
2019-02-06T03:21:13.161Z,3.60
2019-02-06T03:23:42.342Z,3.60
2019-02-06T03:26:11.563Z,3.60
2019-02-06T03:28:40.773Z,3.60
2019-02-06T03:31:10.060Z,3.70
2019-02-06T03:33:39.612Z,3.70
2019-02-06T03:36:08.841Z,3.70
2019-02-06T03:38:38.067Z,3.80
2019-02-06T03:41:07.239Z,3.80
2019-02-06T03:43:36.401Z,3.80
2019-02-06T03:46:05.640Z,3.80
2019-02-06T03:48:34.870Z,3.90
2019-02-06T03:51:04.701Z,3.90
2019-02-06T03:53:34.170Z,3.90
2019-02-06T03:56:03.724Z,3.90
2019-02-06T03:58:32.891Z,3.90
2019-02-06T04:01:02.177Z,3.80
2019-02-06T04:03:31.319Z,3.80
2019-02-06T04:06:00.621Z,3.80
2019-02-06T04:08:30.119Z,3.80
2019-02-06T04:10:59.259Z,3.80
2019-02-06T04:13:28.430Z,3.80
2019-02-06T04:15:57.599Z,3.80
2019-02-06T04:18:26.809Z,3.80
2019-02-06T04:20:55.968Z,3.80
2019-02-06T04:23:25.185Z,3.80
2019-02-06T04:25:54.369Z,3.80
2019-02-06T04:28:23.523Z,3.80
2019-02-06T04:30:52.766Z,3.70
2019-02-06T04:33:21.971Z,3.70
2019-02-06T04:35:51.487Z,3.70
2019-02-06T04:38:20.754Z,3.60
2019-02-06T04:40:50.190Z,3.60
2019-02-06T04:43:19.295Z,3.60
2019-02-06T04:45:48.452Z,3.60
2019-02-06T04:48:17.643Z,3.60
2019-02-06T04:50:46.826Z,3.60
2019-02-06T04:53:16.012Z,3.60
2019-02-06T04:55:45.552Z,3.60
2019-02-06T04:58:14.718Z,3.60
2019-02-06T05:00:43.871Z,3.60
2019-02-06T05:03:13.337Z,3.60
2019-02-06T05:05:42.583Z,3.60
2019-02-06T05:08:12.378Z,3.60
2019-02-06T05:10:41.910Z,3.60
2019-02-06T05:13:11.487Z,3.60
2019-02-06T05:15:40.737Z,3.60
2019-02-06T05:18:09.979Z,3.60
2019-02-06T05:20:40.583Z,3.60
2019-02-06T05:23:10.431Z,3.60
2019-02-06T05:25:39.682Z,3.60
2019-02-06T05:28:08.885Z,3.70
2019-02-06T05:30:38.038Z,3.80
2019-02-06T05:33:07.419Z,3.90
2019-02-06T05:35:37.014Z,4.00
2019-02-06T05:38:06.988Z,4.10
2019-02-06T05:40:36.191Z,4.20
2019-02-06T05:43:05.526Z,4.30
2019-02-06T05:45:35.144Z,4.30
2019-02-06T05:48:04.341Z,4.30
2019-02-06T05:50:33.809Z,4.30
2019-02-06T05:53:03.030Z,4.40
2019-02-06T05:55:32.290Z,4.40
2019-02-06T05:58:02.174Z,4.40
2019-02-06T06:00:35.562Z,4.40
2019-02-06T06:03:05.567Z,4.40
2019-02-06T06:05:34.820Z,4.40
2019-02-06T06:08:03.973Z,4.40
2019-02-06T06:10:33.187Z,4.40
2019-02-06T06:13:03.060Z,4.30
2019-02-06T06:15:32.227Z,4.30
2019-02-06T06:18:02.394Z,4.20
2019-02-06T06:20:31.610Z,4.20
2019-02-06T06:23:02.249Z,4.20
2019-02-06T06:25:32.140Z,4.20
2019-02-06T06:28:01.436Z,4.20
2019-02-06T06:30:30.953Z,4.30
2019-02-06T06:33:00.152Z,4.30
2019-02-06T06:35:29.728Z,4.40
2019-02-06T06:38:01.758Z,4.40
2019-02-06T06:40:30.012Z,4.30
2019-02-06T06:42:59.280Z,4.30
2019-02-06T06:45:28.838Z,4.30
2019-02-06T06:47:58.127Z,4.20
2019-02-06T06:50:27.519Z,4.30
2019-02-06T06:52:56.714Z,4.30
2019-02-06T06:55:27.103Z,4.50
2019-02-06T06:57:57.047Z,4.60
2019-02-06T07:00:28.429Z,4.80
2019-02-06T07:02:58.010Z,5.00
2019-02-06T07:05:28.031Z,5.10
2019-02-06T07:08:08.813Z,5.10
2019-02-06T07:10:29.118Z,5.10
2019-02-06T07:12:58.450Z,5.10
2019-02-06T07:15:30.151Z,5.00
2019-02-06T07:17:59.428Z,4.90
2019-02-06T07:20:29.024Z,4.90
2019-02-06T07:22:59.292Z,5.00
2019-02-06T07:25:28.630Z,5.00
2019-02-06T07:27:58.941Z,5.00
2019-02-06T07:30:30.441Z,5.10
2019-02-06T07:33:00.487Z,5.20
2019-02-06T07:35:35.152Z,5.30
2019-02-06T07:38:07.698Z,5.40
2019-02-06T07:40:42.753Z,5.50
2019-02-06T07:43:12.078Z,5.60
2019-02-06T07:45:42.191Z,5.70
2019-02-06T07:48:11.843Z,5.70
2019-02-06T07:50:41.456Z,5.70
2019-02-06T07:53:12.222Z,5.80
2019-02-06T07:55:42.078Z,5.80
2019-02-06T07:58:11.437Z,5.80
2019-02-06T08:00:42.050Z,5.90
2019-02-06T08:03:11.660Z,6.00
2019-02-06T08:05:41.058Z,6.20
2019-02-06T08:08:10.393Z,6.30
2019-02-06T08:10:39.984Z,6.40
2019-02-06T08:13:09.561Z,6.40
2019-02-06T08:15:39.442Z,6.40
2019-02-06T08:18:09.123Z,6.40
2019-02-06T08:20:38.486Z,6.60
2019-02-06T08:23:07.797Z,6.50
2019-02-06T08:25:37.431Z,6.50
2019-02-06T08:28:06.636Z,6.40
2019-02-06T08:30:38.315Z,6.30
2019-02-06T08:33:07.666Z,6.30
2019-02-06T08:35:37.150Z,6.20
2019-02-06T08:38:10.420Z,6.20
2019-02-06T08:40:40.010Z,6.20
2019-02-06T08:43:09.295Z,6.10
2019-02-06T08:45:38.886Z,6.10
2019-02-06T08:48:11.849Z,6.10
2019-02-06T08:50:43.347Z,6.20
2019-02-06T08:53:14.667Z,6.20
2019-02-06T08:55:44.094Z,6.30
2019-02-06T08:58:16.285Z,6.40
2019-02-06T09:00:45.675Z,6.30
2019-02-06T09:03:15.046Z,6.40
2019-02-06T09:05:47.728Z,6.50
2019-02-06T09:08:18.968Z,6.60
2019-02-06T09:10:50.181Z,6.70
2019-02-06T09:13:19.550Z,6.80
2019-02-06T09:15:49.294Z,6.90
2019-02-06T09:18:18.604Z,7.00
2019-02-06T09:20:47.967Z,7.10
2019-02-06T09:23:17.486Z,7.30
2019-02-06T09:25:48.038Z,7.40
2019-02-06T09:28:17.689Z,7.50
2019-02-06T09:30:47.225Z,7.50
2019-02-06T09:33:16.511Z,7.50
2019-02-06T09:35:45.718Z,7.60
2019-02-06T09:38:14.935Z,7.70
2019-02-06T09:40:44.174Z,7.70
2019-02-06T09:43:13.431Z,7.70
2019-02-06T09:45:42.642Z,7.60
2019-02-06T09:48:11.870Z,7.60
2019-02-06T09:50:41.054Z,7.90
2019-02-06T09:53:10.367Z,7.90
2019-02-06T09:55:39.499Z,7.90
2019-02-06T09:58:08.670Z,8.10
2019-02-06T10:00:39.063Z,8.10
2019-02-06T10:03:08.607Z,8.40
2019-02-06T10:05:38.019Z,8.50
2019-02-06T10:08:07.571Z,8.50
2019-02-06T10:10:37.340Z,8.60
2019-02-06T10:13:07.737Z,8.60
2019-02-06T10:15:40.849Z,8.60
2019-02-06T10:18:10.271Z,8.50
2019-02-06T10:20:48.270Z,8.50
2019-02-06T10:23:17.582Z,8.50
2019-02-06T10:25:46.951Z,8.60
2019-02-06T10:28:16.299Z,8.70
2019-02-06T10:30:50.513Z,8.60
2019-02-06T10:33:19.868Z,8.60
2019-02-06T10:35:51.999Z,8.70
2019-02-06T10:38:20.085Z,8.90
2019-02-06T10:40:49.394Z,8.90
2019-02-06T10:43:18.996Z,8.90
2019-02-06T10:45:48.229Z,9.00
2019-02-06T10:48:17.540Z,9.00
2019-02-06T10:50:49.053Z,9.00
2019-02-06T10:53:18.381Z,9.10
2019-02-06T10:55:47.629Z,9.00
2019-02-06T10:58:17.322Z,8.90
2019-02-06T11:00:49.865Z,8.90
2019-02-06T11:03:19.238Z,8.90
2019-02-06T11:05:48.527Z,8.90
2019-02-06T11:08:17.795Z,9.00
2019-02-06T11:10:47.104Z,9.10
2019-02-06T11:13:16.654Z,9.10
2019-02-06T11:15:46.024Z,9.20
2019-02-06T11:18:16.362Z,9.20
2019-02-06T11:20:45.725Z,9.20
2019-02-06T11:23:14.988Z,9.20
2019-02-06T11:25:44.261Z,9.20
2019-02-06T11:28:13.988Z,9.30
2019-02-06T11:30:43.258Z,9.40
2019-02-06T11:33:12.621Z,9.40
2019-02-06T11:35:41.922Z,9.50
2019-02-06T11:38:11.134Z,9.60
2019-02-06T11:40:40.507Z,9.60
2019-02-06T11:43:10.349Z,9.50
2019-02-06T11:45:39.592Z,9.50
2019-02-06T11:48:09.096Z,9.40
2019-02-06T11:50:39.628Z,9.30
2019-02-06T11:53:11.213Z,9.40
2019-02-06T11:55:58.401Z,9.50
2019-02-06T11:58:27.738Z,9.60
2019-02-06T12:01:14.740Z,9.70
2019-02-06T12:03:44.056Z,9.70
2019-02-06T12:06:13.709Z,9.60
2019-02-06T12:08:42.923Z,9.60
2019-02-06T12:11:12.314Z,9.60
2019-02-06T12:13:41.542Z,9.60
2019-02-06T12:16:10.901Z,9.60
2019-02-06T12:18:40.206Z,9.60
2019-02-06T12:21:17.901Z,9.70
2019-02-06T12:23:46.492Z,9.80
2019-02-06T12:26:15.799Z,9.90
2019-02-06T12:28:45.055Z,10.10
2019-02-06T12:31:14.337Z,10.00
2019-02-06T12:33:43.699Z,10.00
2019-02-06T12:36:15.723Z,10.00
2019-02-06T12:38:53.176Z,9.80
2019-02-06T12:41:15.140Z,9.70
2019-02-06T12:43:44.418Z,9.70
2019-02-06T12:46:13.555Z,9.60
2019-02-06T12:48:42.804Z,9.60
2019-02-06T12:51:12.001Z,9.70
2019-02-06T12:53:41.494Z,9.70
2019-02-06T12:56:11.905Z,9.80
2019-02-06T12:58:41.573Z,9.90
2019-02-06T13:01:11.121Z,9.90
2019-02-06T13:03:40.856Z,10.10
2019-02-06T13:06:10.389Z,10.10
2019-02-06T13:08:55.988Z,10.10
2019-02-06T13:11:25.823Z,10.10
2019-02-06T13:13:58.512Z,10.20
2019-02-06T13:16:58.324Z,10.30
2019-02-06T13:19:31.235Z,10.30
2019-02-06T13:22:00.746Z,10.30
2019-02-06T13:24:31.120Z,10.30
2019-02-06T13:27:04.513Z,10.20
2019-02-06T13:29:38.634Z,10.00
2019-02-06T13:32:09.870Z,9.90
2019-02-06T13:34:39.734Z,10.00
2019-02-06T13:37:09.909Z,9.90
2019-02-06T13:39:39.755Z,9.90
2019-02-06T13:42:10.506Z,10.00
2019-02-06T13:44:42.515Z,10.20
2019-02-06T13:47:14.788Z,10.30
2019-02-06T13:49:54.184Z,10.30
2019-02-06T13:52:24.097Z,10.20
2019-02-06T13:54:57.324Z,10.10
2019-02-06T13:57:34.239Z,10.20
2019-02-06T14:00:03.899Z,10.10
2019-02-06T14:02:33.662Z,9.90
2019-02-06T14:05:03.350Z,9.90
2019-02-06T14:07:32.724Z,9.90
2019-02-06T14:10:02.525Z,10.00
2019-02-06T14:12:32.295Z,10.00
2019-02-06T14:15:01.747Z,10.10
2019-02-06T14:17:31.238Z,10.20
2019-02-06T14:20:01.349Z,10.20
2019-02-06T14:22:30.929Z,10.30
2019-02-06T14:25:21.379Z,10.40
2019-02-06T14:27:59.413Z,10.50
2019-02-06T14:31:07.686Z,10.60
2019-02-06T14:33:56.512Z,10.60
2019-02-06T14:37:02.053Z,10.60
2019-02-06T14:39:39.633Z,10.60
2019-02-06T14:42:38.449Z,10.50
2019-02-06T14:45:42.436Z,10.50
2019-02-06T14:48:20.564Z,10.40
2019-02-06T14:51:29.661Z,10.40
2019-02-06T14:54:52.164Z,10.40
2019-02-06T14:57:57.044Z,10.30
2019-02-06T15:01:05.001Z,10.40
2019-02-06T15:04:00.786Z,10.40
2019-02-06T15:07:05.780Z,10.40
2019-02-06T15:10:18.071Z,10.40
2019-02-06T15:12:58.672Z,10.40
2019-02-06T15:15:47.182Z,10.50
2019-02-06T15:18:49.642Z,10.50
2019-02-06T15:21:59.868Z,10.60
2019-02-06T15:24:54.013Z,10.60
2019-02-06T15:27:40.741Z,10.70
2019-02-06T15:30:34.817Z,10.80
2019-02-06T15:33:26.844Z,10.70
2019-02-06T15:36:48.877Z,10.70
2019-02-06T15:39:47.237Z,10.60
2019-02-06T15:42:51.731Z,10.60
2019-02-06T15:46:04.069Z,10.50
2019-02-06T15:49:05.479Z,10.30
2019-02-06T15:52:04.905Z,10.20
2019-02-06T15:55:07.268Z,10.20
2019-02-06T15:58:14.421Z,10.10
2019-02-06T16:01:14.884Z,10.10
2019-02-06T16:04:32.412Z,10.10
2019-02-06T16:07:34.835Z,10.00
2019-02-06T16:10:44.367Z,10.00
2019-02-06T16:13:50.904Z,10.00
2019-02-06T16:16:41.409Z,10.00
2019-02-06T16:19:43.797Z,10.00
2019-02-06T16:22:57.148Z,10.00
2019-02-06T16:25:56.119Z,10.00
2019-02-06T16:28:58.777Z,10.00
2019-02-06T16:31:52.381Z,10.00
2019-02-06T16:34:47.271Z,9.90
2019-02-06T16:37:46.794Z,9.90
2019-02-06T16:41:05.721Z,10.00
2019-02-06T16:44:03.031Z,9.90
2019-02-06T16:47:24.453Z,9.90
2019-02-06T16:50:27.365Z,9.90
2019-02-06T16:53:56.014Z,9.90
2019-02-06T16:57:00.023Z,9.90
2019-02-06T16:59:58.911Z,9.90
2019-02-06T17:03:12.889Z,9.90
2019-02-06T17:06:34.698Z,9.90
2019-02-06T17:09:37.330Z,9.90
2019-02-06T17:12:30.420Z,9.90
2019-02-06T17:15:37.011Z,9.90
2019-02-06T17:18:42.669Z,9.80
2019-02-06T17:21:40.987Z,9.90
2019-02-06T17:24:50.177Z,9.80
2019-02-06T17:28:00.284Z,9.80
2019-02-06T17:30:56.907Z,9.80
2019-02-06T17:34:21.916Z,9.80
2019-02-06T17:37:17.758Z,9.80
2019-02-06T17:40:27.380Z,9.70
2019-02-06T17:43:40.748Z,9.60
2019-02-06T17:46:32.712Z,9.40
2019-02-06T17:49:44.662Z,9.40
2019-02-06T17:52:37.631Z,9.40
2019-02-06T17:55:20.638Z,9.40
2019-02-06T17:57:51.924Z,9.40
2019-02-06T18:00:51.584Z,9.50
2019-02-06T18:03:20.903Z,9.50
2019-02-06T18:05:51.326Z,9.60
2019-02-06T18:08:20.576Z,9.60
2019-02-06T18:10:49.887Z,9.60
2019-02-06T18:13:19.131Z,9.70
2019-02-06T18:15:49.458Z,9.70
2019-02-06T18:18:18.718Z,9.70
2019-02-06T18:20:47.950Z,9.70
2019-02-06T18:23:17.129Z,9.70
2019-02-06T18:25:46.793Z,9.80
2019-02-06T18:28:16.308Z,9.80
2019-02-06T18:30:45.702Z,9.80
2019-02-06T18:33:15.056Z,9.80
2019-02-06T18:35:44.777Z,9.80
2019-02-06T18:38:14.015Z,9.80
2019-02-06T18:40:44.208Z,9.70
2019-02-06T18:43:13.827Z,9.70
2019-02-06T18:45:43.180Z,9.60
2019-02-06T18:48:12.471Z,9.70
2019-02-06T18:50:41.857Z,9.60
2019-02-06T18:53:11.111Z,9.70
2019-02-06T18:55:40.569Z,9.70
2019-02-06T18:58:10.951Z,9.80
2019-02-06T19:00:40.406Z,9.70
2019-02-06T19:03:14.895Z,9.70
2019-02-06T19:05:44.275Z,9.70
2019-02-06T19:08:13.522Z,9.70
2019-02-06T19:10:42.950Z,9.70
2019-02-06T19:13:12.634Z,9.60
2019-02-06T19:15:41.978Z,9.70
2019-02-06T19:18:12.161Z,9.70
2019-02-06T19:20:41.489Z,9.70
2019-02-06T19:23:10.785Z,9.60
2019-02-06T19:25:40.149Z,9.60
2019-02-06T19:28:09.441Z,9.60
2019-02-06T19:30:39.615Z,9.60
2019-02-06T19:33:10.513Z,9.60
2019-02-06T19:35:40.952Z,9.70
2019-02-06T19:38:10.253Z,9.70
2019-02-06T19:40:39.568Z,9.60
2019-02-06T19:43:08.902Z,9.60
2019-02-06T19:45:38.593Z,9.70
2019-02-06T19:48:15.764Z,9.60
2019-02-06T19:50:40.225Z,9.60
2019-02-06T19:53:09.471Z,9.60
2019-02-06T19:55:38.770Z,9.50
2019-02-06T19:58:10.406Z,9.50
2019-02-06T20:00:39.709Z,9.50
2019-02-06T20:03:09.238Z,9.50
2019-02-06T20:05:38.637Z,9.50
2019-02-06T20:08:08.179Z,9.50
2019-02-06T20:10:40.175Z,9.60
2019-02-06T20:13:13.829Z,9.50
2019-02-06T20:15:40.591Z,9.50
2019-02-06T20:18:10.357Z,9.50
2019-02-06T20:20:39.684Z,9.50
2019-02-06T20:23:08.949Z,9.50
2019-02-06T20:25:38.274Z,9.50
2019-02-06T20:28:07.608Z,9.50
2019-02-06T20:30:36.908Z,9.50
2019-02-06T20:33:06.151Z,9.50
2019-02-06T20:35:36.012Z,9.40
2019-02-06T20:38:05.349Z,9.40
2019-02-06T20:40:35.898Z,9.40
2019-02-06T20:43:05.208Z,9.40
2019-02-06T20:45:34.414Z,9.40
2019-02-06T20:48:03.746Z,9.50
2019-02-06T20:50:33.634Z,9.50
2019-02-06T20:53:03.314Z,9.50
2019-02-06T20:55:32.699Z,9.40
2019-02-06T20:58:02.009Z,9.40
2019-02-06T21:00:33.204Z,9.40
2019-02-06T21:03:02.506Z,9.40
2019-02-06T21:05:31.838Z,9.40
2019-02-06T21:08:01.563Z,9.40
2019-02-06T21:10:31.346Z,9.40
2019-02-06T21:13:00.578Z,9.30
2019-02-06T21:15:29.779Z,9.30
2019-02-06T21:17:59.040Z,9.30
2019-02-06T21:20:28.282Z,9.30
2019-02-06T21:22:57.936Z,9.40
2019-02-06T21:25:27.249Z,9.30
2019-02-06T21:27:56.560Z,9.30
2019-02-06T21:30:28.050Z,9.30
2019-02-06T21:32:57.295Z,9.30
2019-02-06T21:35:26.587Z,9.30
2019-02-06T21:37:56.164Z,9.30
2019-02-06T21:40:27.328Z,9.30
2019-02-06T21:42:56.608Z,9.30
2019-02-06T21:45:25.884Z,9.20
2019-02-06T21:47:56.258Z,9.20
2019-02-06T21:50:26.920Z,9.20
2019-02-06T21:52:57.089Z,9.20
2019-02-06T21:55:26.355Z,9.20
2019-02-06T21:57:57.266Z,9.20
2019-02-06T22:00:28.761Z,9.10
2019-02-06T22:02:58.033Z,9.00
2019-02-06T22:05:27.329Z,9.00
2019-02-06T22:07:56.596Z,9.00
2019-02-06T22:10:25.825Z,9.00
2019-02-06T22:12:55.068Z,9.00
2019-02-06T22:15:26.049Z,8.90
2019-02-06T22:17:55.483Z,9.00
2019-02-06T22:20:25.493Z,8.90
2019-02-06T22:22:54.789Z,8.90
2019-02-06T22:25:23.998Z,8.90
2019-02-06T22:27:53.251Z,8.90
2019-02-06T22:30:24.257Z,8.90
2019-02-06T22:32:53.624Z,8.90
2019-02-06T22:35:23.347Z,8.90
2019-02-06T22:37:52.641Z,8.90
2019-02-06T22:40:23.552Z,8.90
2019-02-06T22:42:52.830Z,8.90
2019-02-06T22:45:26.581Z,9.00
2019-02-06T22:47:55.833Z,9.00
2019-02-06T22:50:26.294Z,9.00
2019-02-06T22:52:55.585Z,9.00
2019-02-06T22:55:24.854Z,8.90
2019-02-06T22:57:54.190Z,8.90
2019-02-06T23:00:46.780Z,8.90
2019-02-06T23:03:27.954Z,8.90
2019-02-06T23:05:57.158Z,8.90
2019-02-06T23:08:27.564Z,8.90
2019-02-06T23:10:57.147Z,8.90
2019-02-06T23:13:26.345Z,8.90
2019-02-06T23:15:55.713Z,8.90
2019-02-06T23:18:24.890Z,8.90
2019-02-06T23:20:54.145Z,8.90
2019-02-06T23:23:23.389Z,8.90
2019-02-06T23:25:52.930Z,8.90
2019-02-06T23:28:22.229Z,8.90
2019-02-06T23:30:51.408Z,8.90
2019-02-06T23:33:20.662Z,8.90
2019-02-06T23:35:49.869Z,8.90
2019-02-06T23:38:19.106Z,8.90
2019-02-06T23:40:48.667Z,8.90
2019-02-06T23:43:17.873Z,8.90
2019-02-06T23:45:47.053Z,8.90
2019-02-06T23:48:16.192Z,8.90
2019-02-06T23:50:45.492Z,8.90
2019-02-06T23:53:14.644Z,8.90
2019-02-06T23:55:44.283Z,8.90
2019-02-06T23:58:13.520Z,8.80
