createdAt,value
2018-06-14T00:00:39.600Z,10.90
2018-06-14T00:03:08.190Z,10.90
2018-06-14T00:05:43.064Z,10.90
2018-06-14T00:08:11.763Z,10.90
2018-06-14T00:10:40.408Z,10.90
2018-06-14T00:13:10.019Z,11.00
2018-06-14T00:15:38.591Z,10.90
2018-06-14T00:18:07.129Z,10.90
2018-06-14T00:20:35.732Z,10.90
2018-06-14T00:25:32.512Z,10.90
2018-06-14T00:28:01.072Z,10.90
2018-06-14T00:32:57.832Z,10.80
2018-06-14T00:35:26.405Z,10.80
2018-06-14T00:37:54.983Z,10.80
2018-06-14T00:40:23.486Z,10.80
2018-06-14T00:42:52.016Z,10.90
2018-06-14T00:45:20.583Z,10.80
2018-06-14T00:47:49.110Z,10.80
2018-06-14T00:50:17.672Z,10.90
2018-06-14T00:52:46.246Z,10.80
2018-06-14T00:55:14.840Z,10.80
2018-06-14T00:57:43.380Z,10.80
2018-06-14T01:00:12.678Z,10.80
2018-06-14T01:02:42.160Z,10.80
2018-06-14T01:05:11.477Z,10.80
2018-06-14T01:07:40.135Z,10.80
2018-06-14T01:10:08.720Z,10.80
2018-06-14T01:12:37.322Z,10.80
2018-06-14T01:15:05.918Z,10.80
2018-06-14T01:17:34.483Z,10.80
2018-06-14T01:20:03.127Z,10.80
2018-06-14T01:22:31.699Z,10.80
2018-06-14T01:25:00.259Z,10.80
2018-06-14T01:27:28.841Z,10.80
2018-06-14T01:29:57.479Z,10.80
2018-06-14T01:32:26.011Z,10.80
2018-06-14T01:34:54.618Z,10.80
2018-06-14T01:37:34.340Z,10.70
2018-06-14T01:40:02.997Z,10.70
2018-06-14T01:42:31.559Z,10.80
2018-06-14T01:45:00.136Z,10.80
2018-06-14T01:47:28.683Z,10.90
2018-06-14T01:49:57.227Z,10.90
2018-06-14T01:52:25.785Z,10.90
2018-06-14T01:54:54.377Z,10.90
2018-06-14T01:57:22.919Z,11.00
2018-06-14T01:59:51.471Z,11.10
2018-06-14T02:04:48.292Z,11.10
2018-06-14T02:07:16.971Z,11.10
2018-06-14T02:09:45.530Z,11.00
2018-06-14T02:12:14.077Z,11.00
2018-06-14T02:14:42.636Z,10.90
2018-06-14T02:17:11.244Z,10.90
2018-06-14T02:19:39.814Z,10.90
2018-06-14T02:22:08.403Z,10.90
2018-06-14T02:24:36.972Z,10.80
2018-06-14T02:27:05.509Z,10.80
2018-06-14T02:29:34.035Z,10.80
2018-06-14T02:32:02.660Z,10.70
2018-06-14T02:34:31.178Z,10.70
2018-06-14T02:36:59.841Z,10.60
2018-06-14T02:39:28.387Z,10.60
2018-06-14T02:41:56.938Z,10.60
2018-06-14T02:44:25.517Z,10.60
2018-06-14T02:46:54.127Z,10.50
2018-06-14T02:49:22.686Z,10.50
2018-06-14T02:51:51.308Z,10.50
2018-06-14T02:54:19.833Z,10.50
2018-06-14T02:56:48.402Z,10.50
2018-06-14T02:59:16.949Z,10.40
2018-06-14T03:01:45.653Z,10.40
2018-06-14T03:04:14.187Z,10.40
2018-06-14T03:06:42.765Z,10.40
2018-06-14T03:09:11.665Z,10.40
2018-06-14T03:11:40.249Z,10.50
2018-06-14T03:14:08.832Z,10.50
2018-06-14T03:16:37.426Z,10.40
2018-06-14T03:19:05.980Z,10.40
2018-06-14T03:21:34.604Z,10.40
2018-06-14T03:24:03.190Z,10.50
2018-06-14T03:26:32.643Z,10.50
2018-06-14T03:29:01.264Z,10.40
2018-06-14T03:31:29.863Z,10.50
2018-06-14T03:33:58.468Z,10.40
2018-06-14T03:36:27.125Z,10.40
2018-06-14T03:38:55.759Z,10.40
2018-06-14T03:41:24.326Z,10.40
2018-06-14T03:43:52.876Z,10.40
2018-06-14T03:46:21.505Z,10.50
2018-06-14T03:48:49.987Z,10.50
2018-06-14T03:51:18.573Z,10.60
2018-06-14T03:53:47.174Z,10.60
2018-06-14T03:56:15.730Z,10.60
2018-06-14T03:58:44.318Z,10.60
2018-06-14T04:01:12.887Z,10.60
2018-06-14T04:03:41.444Z,10.50
2018-06-14T04:06:09.965Z,10.60
2018-06-14T04:08:38.499Z,10.60
2018-06-14T04:11:07.054Z,10.60
2018-06-14T04:13:35.592Z,10.70
2018-06-14T04:16:04.129Z,10.90
2018-06-14T04:18:32.717Z,11.00
2018-06-14T04:21:01.266Z,11.10
2018-06-14T04:23:29.837Z,11.20
2018-06-14T04:25:58.448Z,11.30
2018-06-14T04:28:26.984Z,11.40
2018-06-14T04:30:55.527Z,11.30
2018-06-14T04:33:24.100Z,11.30
2018-06-14T04:35:52.693Z,11.30
2018-06-14T04:38:21.266Z,11.30
2018-06-14T04:40:49.846Z,11.30
2018-06-14T04:43:18.393Z,11.40
2018-06-14T04:45:46.981Z,11.40
2018-06-14T04:48:15.517Z,11.40
2018-06-14T04:50:44.052Z,11.30
2018-06-14T04:53:12.646Z,11.30
2018-06-14T04:55:41.183Z,11.30
2018-06-14T04:58:09.744Z,11.20
2018-06-14T05:00:38.364Z,11.20
2018-06-14T05:03:06.932Z,11.20
2018-06-14T05:05:35.475Z,11.20
2018-06-14T05:08:04.053Z,11.10
2018-06-14T05:10:32.592Z,11.10
2018-06-14T05:13:01.162Z,11.10
2018-06-14T05:15:29.798Z,11.10
2018-06-14T05:17:58.400Z,11.10
2018-06-14T05:20:26.954Z,11.10
2018-06-14T05:22:55.620Z,11.10
2018-06-14T05:25:24.182Z,11.20
2018-06-14T05:27:52.745Z,11.20
2018-06-14T05:30:21.303Z,11.20
2018-06-14T05:32:49.892Z,11.20
2018-06-14T05:35:18.431Z,11.30
2018-06-14T05:37:46.999Z,11.40
2018-06-14T05:40:15.513Z,11.50
2018-06-14T05:42:44.052Z,11.50
2018-06-14T05:45:12.649Z,11.60
2018-06-14T05:47:41.225Z,11.60
2018-06-14T05:50:09.722Z,11.70
2018-06-14T05:52:38.325Z,11.80
2018-06-14T05:55:07.016Z,11.90
2018-06-14T05:57:35.527Z,12.00
2018-06-14T06:00:04.920Z,12.10
2018-06-14T06:02:33.458Z,12.30
2018-06-14T06:05:01.998Z,12.40
2018-06-14T06:07:30.553Z,12.50
2018-06-14T06:09:59.105Z,12.50
2018-06-14T06:12:27.710Z,12.50
2018-06-14T06:14:56.288Z,12.60
2018-06-14T06:19:53.144Z,12.50
2018-06-14T06:22:21.686Z,12.50
2018-06-14T06:24:50.282Z,12.50
2018-06-14T06:27:18.806Z,12.60
2018-06-14T06:29:47.349Z,12.60
2018-06-14T06:32:15.921Z,12.60
2018-06-14T06:34:44.565Z,12.70
2018-06-14T06:37:13.116Z,12.70
2018-06-14T06:39:41.711Z,12.80
2018-06-14T06:42:10.264Z,12.90
2018-06-14T06:44:38.856Z,13.00
2018-06-14T06:47:07.475Z,13.20
2018-06-14T06:49:35.963Z,13.50
2018-06-14T06:52:05.085Z,13.70
2018-06-14T06:54:33.642Z,13.90
2018-06-14T06:57:02.198Z,14.20
2018-06-14T07:01:58.939Z,14.30
2018-06-14T07:04:27.455Z,14.40
2018-06-14T07:06:56.765Z,14.40
2018-06-14T07:09:25.326Z,14.50
2018-06-14T07:11:53.888Z,14.60
2018-06-14T07:14:22.447Z,14.60
2018-06-14T07:16:51.032Z,14.60
2018-06-14T07:19:19.553Z,14.70
2018-06-14T07:21:48.165Z,14.90
2018-06-14T07:24:16.911Z,14.90
2018-06-14T07:26:45.476Z,14.90
2018-06-14T07:29:14.035Z,14.90
2018-06-14T07:31:42.613Z,14.70
2018-06-14T07:34:11.229Z,14.70
2018-06-14T07:36:39.793Z,14.70
2018-06-14T07:39:11.345Z,14.60
2018-06-14T07:41:39.990Z,14.60
2018-06-14T07:44:08.510Z,14.70
2018-06-14T07:46:37.063Z,14.70
2018-06-14T07:49:05.627Z,14.80
2018-06-14T07:51:34.214Z,14.90
2018-06-14T07:54:03.111Z,15.00
2018-06-14T07:56:31.672Z,15.00
2018-06-14T07:59:00.227Z,15.00
2018-06-14T08:01:28.771Z,15.00
2018-06-14T08:03:57.335Z,15.10
2018-06-14T08:06:25.919Z,15.20
2018-06-14T08:08:54.464Z,15.20
2018-06-14T08:11:23.022Z,15.30
2018-06-14T08:13:52.358Z,15.20
2018-06-14T08:16:20.902Z,15.20
2018-06-14T08:18:49.495Z,15.10
2018-06-14T08:21:18.045Z,15.10
2018-06-14T08:23:46.590Z,15.00
2018-06-14T08:26:15.149Z,14.90
2018-06-14T08:28:43.710Z,14.90
2018-06-14T08:31:12.269Z,15.00
2018-06-14T08:33:40.848Z,15.00
2018-06-14T08:36:09.421Z,15.10
2018-06-14T08:41:06.251Z,15.30
2018-06-14T08:43:34.784Z,15.60
2018-06-14T08:46:03.320Z,15.90
2018-06-14T08:48:34.007Z,16.10
2018-06-14T08:51:02.650Z,16.10
2018-06-14T08:53:31.238Z,15.90
2018-06-14T08:55:59.768Z,15.40
2018-06-14T08:58:28.269Z,15.20
2018-06-14T09:00:56.819Z,14.90
2018-06-14T09:03:25.363Z,14.70
2018-06-14T09:05:53.882Z,14.60
2018-06-14T09:08:22.400Z,14.50
2018-06-14T09:10:51.025Z,14.40
2018-06-14T09:13:19.560Z,14.50
2018-06-14T09:15:48.064Z,14.50
2018-06-14T09:18:17.031Z,14.50
2018-06-14T09:20:45.618Z,14.40
2018-06-14T09:23:14.159Z,14.40
2018-06-14T09:25:42.697Z,14.50
2018-06-14T09:28:11.196Z,14.50
2018-06-14T09:30:39.760Z,14.40
2018-06-14T09:33:08.260Z,14.40
2018-06-14T09:35:36.817Z,14.30
2018-06-14T09:38:05.421Z,14.30
2018-06-14T09:40:33.977Z,14.30
2018-06-14T09:43:02.602Z,14.20
2018-06-14T09:45:31.103Z,14.20
2018-06-14T09:47:59.653Z,14.30
2018-06-14T09:50:28.232Z,14.30
2018-06-14T09:52:56.809Z,14.40
2018-06-14T09:55:25.341Z,14.60
2018-06-14T09:57:53.887Z,14.70
2018-06-14T10:00:22.478Z,14.90
2018-06-14T10:02:51.031Z,15.10
2018-06-14T10:05:19.554Z,15.20
2018-06-14T10:07:48.122Z,15.20
2018-06-14T10:10:16.637Z,15.30
2018-06-14T10:12:45.153Z,15.30
2018-06-14T10:15:13.716Z,15.30
2018-06-14T10:17:42.358Z,15.30
2018-06-14T10:20:10.904Z,15.40
2018-06-14T10:22:39.423Z,15.50
2018-06-14T10:25:08.005Z,15.60
2018-06-14T10:27:36.558Z,15.80
2018-06-14T10:30:05.394Z,16.00
2018-06-14T10:32:33.981Z,16.20
2018-06-14T10:35:03.242Z,16.40
2018-06-14T10:37:31.842Z,16.40
2018-06-14T10:40:00.555Z,16.50
2018-06-14T10:42:29.116Z,16.60
2018-06-14T10:44:57.950Z,16.70
2018-06-14T10:47:26.545Z,16.80
2018-06-14T10:49:55.080Z,16.80
2018-06-14T10:54:51.863Z,16.80
2018-06-14T10:57:20.372Z,16.80
2018-06-14T10:59:48.897Z,17.00
2018-06-14T11:02:17.445Z,17.00
2018-06-14T11:04:46.015Z,17.20
2018-06-14T11:07:14.601Z,17.20
2018-06-14T11:09:43.167Z,17.20
2018-06-14T11:12:11.708Z,17.20
2018-06-14T11:14:40.281Z,17.30
2018-06-14T11:17:08.829Z,17.30
2018-06-14T11:19:37.400Z,17.20
2018-06-14T11:22:05.942Z,17.20
2018-06-14T11:24:34.469Z,17.20
2018-06-14T11:27:03.092Z,17.10
2018-06-14T11:29:31.690Z,16.90
2018-06-14T11:32:00.260Z,17.10
2018-06-14T11:34:28.846Z,17.10
2018-06-14T11:36:57.421Z,17.20
2018-06-14T11:39:25.998Z,17.30
2018-06-14T11:41:54.528Z,17.10
2018-06-14T11:44:23.084Z,17.20
2018-06-14T11:46:51.629Z,17.30
2018-06-14T11:49:20.178Z,17.60
2018-06-14T11:51:48.703Z,17.70
2018-06-14T11:54:17.639Z,17.60
2018-06-14T11:56:46.238Z,17.70
2018-06-14T11:59:14.809Z,17.90
2018-06-14T12:01:43.403Z,18.20
2018-06-14T12:04:12.014Z,18.40
2018-06-14T12:06:40.572Z,18.50
2018-06-14T12:09:09.222Z,18.60
2018-06-14T12:11:37.788Z,18.30
2018-06-14T12:14:06.340Z,18.20
2018-06-14T12:16:34.885Z,18.30
2018-06-14T12:19:03.468Z,18.40
2018-06-14T12:21:32.016Z,18.70
2018-06-14T12:24:00.580Z,19.00
2018-06-14T12:26:29.364Z,19.10
2018-06-14T12:28:57.991Z,19.00
2018-06-14T12:31:26.612Z,18.70
2018-06-14T12:33:55.158Z,18.50
2018-06-14T12:36:23.732Z,18.50
2018-06-14T12:38:52.341Z,18.50
2018-06-14T12:41:20.860Z,18.30
2018-06-14T12:43:49.431Z,18.00
2018-06-14T12:46:18.037Z,17.90
2018-06-14T12:48:46.696Z,17.90
2018-06-14T12:51:15.286Z,17.90
2018-06-14T12:53:43.851Z,18.00
2018-06-14T12:56:12.394Z,18.10
2018-06-14T12:58:40.924Z,18.30
2018-06-14T13:01:09.485Z,18.40
2018-06-14T13:03:38.020Z,18.60
2018-06-14T13:06:06.556Z,18.70
2018-06-14T13:08:35.100Z,18.70
2018-06-14T13:11:03.713Z,18.60
2018-06-14T13:13:32.279Z,18.60
2018-06-14T13:16:00.853Z,18.60
2018-06-14T13:18:29.431Z,18.70
2018-06-14T13:20:57.972Z,18.80
2018-06-14T13:23:26.544Z,19.10
2018-06-14T13:25:55.100Z,19.10
2018-06-14T13:28:23.675Z,18.90
2018-06-14T13:30:52.216Z,18.90
2018-06-14T13:33:20.723Z,18.80
2018-06-14T13:35:49.293Z,18.80
2018-06-14T13:38:17.879Z,18.90
2018-06-14T13:40:46.460Z,19.00
2018-06-14T13:43:15.007Z,19.20
2018-06-14T13:45:43.620Z,19.20
2018-06-14T13:48:12.411Z,19.10
2018-06-14T13:50:40.983Z,19.00
2018-06-14T13:53:09.574Z,18.70
2018-06-14T13:55:38.117Z,18.70
2018-06-14T13:58:06.690Z,18.90
2018-06-14T14:00:35.265Z,18.90
2018-06-14T14:03:03.816Z,18.70
2018-06-14T14:05:32.397Z,18.70
2018-06-14T14:08:00.997Z,18.80
2018-06-14T14:10:29.560Z,18.70
2018-06-14T14:12:58.112Z,18.60
2018-06-14T14:15:26.707Z,18.40
2018-06-14T14:17:55.309Z,18.30
2018-06-14T14:20:23.863Z,18.20
2018-06-14T14:22:52.542Z,18.10
2018-06-14T14:25:21.110Z,18.10
2018-06-14T14:27:49.702Z,18.10
2018-06-14T14:30:18.304Z,18.10
2018-06-14T14:32:46.861Z,18.10
2018-06-14T14:35:15.418Z,18.20
2018-06-14T14:37:44.004Z,18.30
2018-06-14T14:40:12.616Z,18.30
2018-06-14T14:42:41.150Z,18.20
2018-06-14T14:45:09.713Z,18.10
2018-06-14T14:47:38.311Z,17.90
2018-06-14T14:50:06.827Z,17.80
2018-06-14T14:52:35.430Z,17.80
2018-06-14T14:55:04.014Z,17.90
2018-06-14T14:57:32.591Z,18.00
2018-06-14T15:00:01.182Z,18.00
2018-06-14T15:02:29.764Z,18.00
2018-06-14T15:04:58.336Z,18.00
2018-06-14T15:07:26.958Z,18.00
2018-06-14T15:12:23.811Z,18.10
2018-06-14T15:14:52.369Z,18.10
2018-06-14T15:17:20.928Z,18.30
2018-06-14T15:19:49.479Z,18.30
2018-06-14T15:22:17.997Z,18.40
2018-06-14T15:24:46.573Z,18.40
2018-06-14T15:27:15.117Z,18.60
2018-06-14T15:29:43.745Z,18.80
2018-06-14T15:32:12.310Z,19.00
2018-06-14T15:34:41.126Z,19.10
2018-06-14T15:37:09.840Z,18.90
2018-06-14T15:39:38.381Z,18.80
2018-06-14T15:42:06.916Z,18.80
2018-06-14T15:44:35.532Z,18.80
2018-06-14T15:47:04.094Z,18.70
2018-06-14T15:49:32.655Z,18.80
2018-06-14T15:52:01.223Z,18.90
2018-06-14T15:54:29.751Z,18.90
2018-06-14T15:56:58.320Z,18.80
2018-06-14T15:59:26.870Z,18.80
2018-06-14T16:01:55.397Z,18.80
2018-06-14T16:04:24.097Z,18.80
2018-06-14T16:06:52.678Z,18.90
2018-06-14T16:09:21.258Z,18.90
2018-06-14T16:11:49.840Z,18.90
2018-06-14T16:14:18.528Z,18.70
2018-06-14T16:16:47.083Z,18.50
2018-06-14T16:19:15.616Z,18.30
2018-06-14T16:21:44.194Z,18.10
2018-06-14T16:24:13.374Z,18.00
2018-06-14T16:26:42.022Z,17.80
2018-06-14T16:29:10.637Z,17.80
2018-06-14T16:31:39.180Z,17.70
2018-06-14T16:34:07.698Z,17.70
2018-06-14T16:36:36.252Z,17.70
2018-06-14T16:39:07.770Z,17.70
2018-06-14T16:41:36.376Z,17.70
2018-06-14T16:44:04.961Z,17.70
2018-06-14T16:46:33.478Z,17.70
2018-06-14T16:49:02.092Z,17.60
2018-06-14T16:51:30.604Z,17.70
2018-06-14T16:53:59.179Z,17.70
2018-06-14T16:56:27.754Z,17.70
2018-06-14T16:58:56.252Z,17.70
2018-06-14T17:01:24.888Z,17.60
2018-06-14T17:03:53.400Z,17.60
2018-06-14T17:06:21.967Z,17.60
2018-06-14T17:08:50.629Z,17.70
2018-06-14T17:11:20.637Z,17.60
2018-06-14T17:13:49.574Z,17.60
2018-06-14T17:16:18.323Z,17.60
2018-06-14T17:18:46.912Z,17.60
2018-06-14T17:21:15.431Z,17.50
2018-06-14T17:23:44.012Z,17.50
2018-06-14T17:26:12.568Z,17.40
2018-06-14T17:28:41.175Z,17.20
2018-06-14T17:31:09.689Z,17.10
2018-06-14T17:33:38.249Z,17.10
2018-06-14T17:36:06.862Z,17.20
2018-06-14T17:38:35.386Z,17.10
2018-06-14T17:41:03.979Z,17.10
2018-06-14T17:43:32.600Z,17.00
2018-06-14T17:46:01.196Z,17.00
2018-06-14T17:48:29.776Z,17.00
2018-06-14T17:50:58.291Z,17.00
2018-06-14T17:53:26.790Z,17.10
2018-06-14T17:55:55.448Z,17.10
2018-06-14T17:58:23.949Z,17.00
2018-06-14T18:00:52.559Z,17.00
2018-06-14T18:03:21.220Z,16.90
2018-06-14T18:05:49.770Z,16.90
2018-06-14T18:08:18.348Z,16.80
2018-06-14T18:10:46.927Z,16.90
2018-06-14T18:13:15.465Z,16.90
2018-06-14T18:15:44.029Z,16.90
2018-06-14T18:18:12.883Z,16.80
2018-06-14T18:20:41.452Z,16.80
2018-06-14T18:23:10.089Z,16.70
2018-06-14T18:25:38.631Z,16.70
2018-06-14T18:28:07.169Z,16.60
2018-06-14T18:30:35.692Z,16.60
2018-06-14T18:33:04.259Z,16.60
2018-06-14T18:35:32.806Z,16.50
2018-06-14T18:38:01.404Z,16.50
2018-06-14T18:40:29.936Z,16.50
2018-06-14T18:42:58.504Z,16.50
2018-06-14T18:45:27.063Z,16.60
2018-06-14T18:47:55.631Z,16.70
2018-06-14T18:50:24.162Z,16.70
2018-06-14T18:52:52.718Z,16.80
2018-06-14T18:55:21.295Z,16.70
2018-06-14T18:57:49.792Z,16.60
2018-06-14T19:00:19.180Z,16.50
2018-06-14T19:02:47.750Z,16.40
2018-06-14T19:05:16.362Z,16.30
2018-06-14T19:07:44.887Z,16.30
2018-06-14T19:10:13.511Z,16.20
2018-06-14T19:12:42.052Z,16.10
2018-06-14T19:15:10.694Z,16.10
2018-06-14T19:17:39.479Z,15.90
2018-06-14T19:20:08.029Z,15.80
2018-06-14T19:22:36.563Z,15.80
2018-06-14T19:25:05.784Z,15.70
2018-06-14T19:27:34.376Z,15.70
2018-06-14T19:30:02.939Z,15.70
2018-06-14T19:32:31.509Z,15.60
2018-06-14T19:35:00.071Z,15.60
2018-06-14T19:37:28.547Z,15.50
2018-06-14T19:39:57.113Z,15.40
2018-06-14T19:42:25.717Z,15.40
2018-06-14T19:44:54.296Z,15.40
2018-06-14T19:47:22.841Z,15.40
2018-06-14T19:49:51.329Z,15.40
2018-06-14T19:52:19.868Z,15.30
2018-06-14T19:54:48.408Z,15.20
2018-06-14T19:57:16.998Z,15.20
2018-06-14T19:59:45.576Z,15.10
2018-06-14T20:02:14.188Z,15.00
2018-06-14T20:04:42.788Z,15.00
2018-06-14T20:07:11.306Z,14.90
2018-06-14T20:09:39.880Z,14.90
2018-06-14T20:12:08.399Z,14.90
2018-06-14T20:14:36.964Z,14.90
2018-06-14T20:17:05.563Z,14.90
2018-06-14T20:19:35.334Z,14.80
2018-06-14T20:22:03.935Z,14.80
2018-06-14T20:24:32.448Z,14.70
2018-06-14T20:27:01.041Z,14.80
2018-06-14T20:29:29.571Z,14.90
2018-06-14T20:31:58.128Z,14.80
2018-06-14T20:34:26.655Z,14.80
2018-06-14T20:36:55.223Z,14.80
2018-06-14T20:39:23.797Z,14.80
2018-06-14T20:41:52.429Z,14.80
2018-06-14T20:44:20.979Z,14.80
2018-06-14T20:46:49.527Z,14.70
2018-06-14T20:49:18.044Z,14.70
2018-06-14T20:51:46.661Z,14.70
2018-06-14T20:54:15.122Z,14.70
2018-06-14T20:56:43.648Z,14.60
2018-06-14T20:59:12.207Z,14.50
2018-06-14T21:01:40.815Z,14.50
2018-06-14T21:04:09.371Z,14.50
2018-06-14T21:06:37.887Z,14.50
2018-06-14T21:09:08.655Z,14.50
2018-06-14T21:11:37.301Z,14.50
2018-06-14T21:14:06.034Z,14.50
2018-06-14T21:16:35.469Z,14.40
2018-06-14T21:19:04.002Z,14.40
2018-06-14T21:21:32.541Z,14.40
2018-06-14T21:24:01.078Z,14.40
2018-06-14T21:26:29.609Z,14.30
2018-06-14T21:28:58.351Z,14.30
2018-06-14T21:31:26.998Z,14.20
2018-06-14T21:33:55.528Z,14.20
2018-06-14T21:36:24.038Z,14.10
2018-06-14T21:38:52.540Z,14.10
2018-06-14T21:41:21.127Z,14.00
2018-06-14T21:43:49.643Z,13.90
2018-06-14T21:46:18.189Z,13.80
2018-06-14T21:48:46.709Z,13.80
2018-06-14T21:51:15.230Z,13.70
2018-06-14T21:53:43.783Z,13.60
2018-06-14T21:56:12.378Z,13.50
2018-06-14T21:58:41.028Z,13.50
2018-06-14T22:01:11.356Z,13.50
2018-06-14T22:03:45.245Z,13.40
2018-06-14T22:06:13.705Z,13.30
2018-06-14T22:08:42.245Z,13.30
2018-06-14T22:11:10.813Z,13.30
2018-06-14T22:13:39.360Z,13.30
2018-06-14T22:16:07.966Z,13.20
2018-06-14T22:21:04.740Z,13.10
2018-06-14T22:23:33.310Z,13.10
2018-06-14T22:26:01.888Z,13.00
2018-06-14T22:28:30.424Z,13.00
2018-06-14T22:30:59.046Z,13.00
2018-06-14T22:33:38.871Z,13.00
2018-06-14T22:36:07.505Z,13.00
2018-06-14T22:38:36.055Z,12.90
2018-06-14T22:41:04.603Z,12.90
2018-06-14T22:43:33.218Z,12.90
2018-06-14T22:46:01.754Z,12.80
2018-06-14T22:48:30.300Z,12.70
2018-06-14T22:51:10.033Z,12.70
2018-06-14T22:53:38.615Z,12.60
2018-06-14T22:56:07.223Z,12.60
2018-06-14T22:58:35.764Z,12.50
2018-06-14T23:01:39.281Z,12.40
2018-06-14T23:04:09.065Z,12.40
2018-06-14T23:06:37.617Z,12.30
2018-06-14T23:09:17.300Z,12.20
2018-06-14T23:11:45.873Z,12.20
2018-06-14T23:14:14.421Z,12.10
2018-06-14T23:16:43.895Z,12.10
2018-06-14T23:19:12.449Z,12.00
2018-06-14T23:21:40.937Z,12.00
2018-06-14T23:24:09.487Z,11.90
2018-06-14T23:26:38.042Z,11.90
2018-06-14T23:29:06.766Z,11.80
2018-06-14T23:31:35.315Z,11.70
2018-06-14T23:34:03.912Z,11.70
2018-06-14T23:36:32.480Z,11.70
2018-06-14T23:39:00.980Z,11.60
2018-06-14T23:41:29.480Z,11.60
2018-06-14T23:43:58.060Z,11.60
2018-06-14T23:46:27.503Z,11.50
2018-06-14T23:48:56.087Z,11.40
2018-06-14T23:51:25.456Z,11.40
2018-06-14T23:53:53.992Z,11.30
2018-06-14T23:56:22.564Z,11.20
2018-06-14T23:58:51.089Z,11.20
