createdAt,value
2019-04-01T00:14:43.242Z,53.43
2019-04-01T00:23:20.836Z,52.63
2019-04-01T00:26:01.995Z,53.37
2019-04-01T00:28:42.918Z,55.03
2019-04-01T00:31:23.953Z,53.30
2019-04-01T00:34:04.744Z,50.97
2019-04-01T00:36:44.196Z,58.87
2019-04-01T00:39:31.798Z,62.87
2019-04-01T00:42:39.213Z,56.87
2019-04-01T00:48:36.827Z,54.03
2019-04-01T00:51:24.974Z,50.87
2019-04-01T00:54:13.105Z,58.53
2019-04-01T00:57:01.225Z,59.10
2019-04-01T00:59:41.734Z,51.93
2019-04-01T01:02:22.337Z,57.53
2019-04-01T01:05:02.929Z,55.63
2019-04-01T01:07:43.801Z,62.07
2019-04-01T01:13:37.095Z,50.53
2019-04-01T01:16:17.815Z,60.50
2019-04-01T01:18:58.841Z,57.77
2019-04-01T01:21:39.700Z,48.83
2019-04-01T01:24:20.426Z,54.43
2019-04-01T01:27:01.362Z,53.03
2019-04-01T01:29:41.902Z,58.07
2019-04-01T01:32:22.645Z,52.70
2019-04-01T01:35:03.328Z,57.47
2019-04-01T01:37:44.061Z,56.67
2019-04-01T01:40:24.967Z,55.00
2019-04-01T01:43:05.714Z,57.80
2019-04-01T01:45:46.397Z,66.13
2019-04-01T01:48:26.982Z,54.87
2019-04-01T01:51:07.941Z,61.40
2019-04-01T01:53:48.682Z,57.07
2019-04-01T01:56:29.488Z,57.83
2019-04-01T01:59:10.089Z,57.97
2019-04-01T02:01:50.858Z,60.17
2019-04-01T02:04:31.401Z,66.57
2019-04-01T02:07:12.061Z,62.93
2019-04-01T02:09:52.678Z,68.10
2019-04-01T02:12:33.407Z,55.97
2019-04-01T02:18:14.030Z,57.67
2019-04-01T02:20:54.892Z,63.13
2019-04-01T02:23:35.754Z,65.30
2019-04-01T02:26:16.433Z,60.87
2019-04-01T02:28:57.013Z,54.57
2019-04-01T02:31:37.593Z,66.40
2019-04-01T02:34:18.383Z,65.03
2019-04-01T02:36:58.794Z,59.10
2019-04-01T02:39:39.334Z,58.57
2019-04-01T02:42:19.942Z,62.10
2019-04-01T02:45:00.662Z,63.30
2019-04-01T02:47:42.079Z,60.93
2019-04-01T02:50:22.522Z,66.00
2019-04-01T02:53:03.098Z,60.33
2019-04-01T02:55:43.660Z,57.83
2019-04-01T02:58:24.029Z,61.07
2019-04-01T03:01:04.834Z,63.77
2019-04-01T03:03:45.962Z,62.90
2019-04-01T03:06:26.659Z,58.23
2019-04-01T03:09:07.208Z,56.43
2019-04-01T03:11:47.869Z,59.07
2019-04-01T03:14:28.585Z,64.50
2019-04-01T03:20:08.521Z,61.20
2019-04-01T03:22:49.233Z,60.70
2019-04-01T03:25:30.251Z,54.00
2019-04-01T03:28:10.986Z,61.43
2019-04-01T03:30:52.118Z,60.30
2019-04-01T03:33:32.577Z,59.57
2019-04-01T03:36:13.470Z,72.27
2019-04-01T03:38:53.795Z,56.70
2019-04-01T03:44:33.486Z,66.77
2019-04-01T03:47:14.169Z,63.50
2019-04-01T03:49:54.787Z,57.37
2019-04-01T03:52:35.532Z,61.80
2019-04-01T03:55:16.114Z,62.80
2019-04-01T04:00:57.032Z,59.90
2019-04-01T04:03:38.022Z,64.43
2019-04-01T04:06:18.783Z,63.07
2019-04-01T04:09:01.971Z,65.20
2019-04-01T04:11:42.526Z,62.07
2019-04-01T04:14:23.675Z,71.77
2019-04-01T04:20:02.809Z,61.93
2019-04-01T04:22:43.658Z,65.57
2019-04-01T04:25:24.507Z,66.83
2019-04-01T04:31:04.122Z,74.03
2019-04-01T04:33:44.606Z,82.33
2019-04-01T04:36:25.344Z,78.03
2019-04-01T04:39:06.053Z,70.93
2019-04-01T04:44:44.969Z,68.93
2019-04-01T04:50:24.592Z,70.07
2019-04-01T04:53:04.986Z,68.20
2019-04-01T05:01:57.142Z,79.47
2019-04-01T05:07:50.604Z,82.13
2019-04-01T05:19:41.441Z,67.20
2019-04-01T05:22:22.462Z,72.40
2019-04-01T05:25:03.232Z,68.57
2019-04-01T05:27:44.042Z,70.80
2019-04-01T05:30:24.746Z,71.33
2019-04-01T05:36:04.143Z,63.40
2019-04-01T05:38:44.653Z,61.53
2019-04-01T05:41:25.230Z,63.67
2019-04-01T05:44:05.877Z,60.33
2019-04-01T05:46:46.558Z,59.97
2019-04-01T05:49:27.186Z,58.07
2019-04-01T05:55:20.329Z,58.60
2019-04-01T05:58:01.180Z,50.23
2019-04-01T06:03:55.050Z,52.00
2019-04-01T06:06:36.133Z,57.73
2019-04-01T06:09:17.497Z,48.10
2019-04-01T06:11:58.304Z,46.47
2019-04-01T06:14:39.013Z,42.87
2019-04-01T06:23:30.368Z,40.13
2019-04-01T06:26:11.081Z,39.30
2019-04-01T06:28:51.882Z,35.43
2019-04-01T06:31:32.633Z,41.63
2019-04-01T06:34:13.430Z,32.93
2019-04-01T06:40:07.293Z,34.77
2019-04-01T06:42:48.005Z,35.07
2019-04-01T06:45:28.605Z,32.60
2019-04-01T06:48:09.355Z,29.90
2019-04-01T06:50:50.038Z,28.85
2019-04-01T06:53:30.927Z,26.70
2019-04-01T06:56:11.661Z,28.67
2019-04-01T06:58:52.557Z,29.98
2019-04-01T07:01:33.270Z,26.68
2019-04-01T07:04:13.912Z,28.80
2019-04-01T07:06:54.800Z,24.20
2019-04-01T07:09:35.621Z,25.72
2019-04-01T07:12:14.927Z,29.00
2019-04-01T07:15:03.122Z,32.17
2019-04-01T07:17:51.252Z,27.85
2019-04-01T07:20:39.689Z,30.77
2019-04-01T07:23:27.824Z,26.57
2019-04-01T07:25:56.905Z,25.68
2019-04-01T07:28:45.070Z,28.75
2019-04-01T07:31:33.205Z,27.52
2019-04-01T07:34:21.340Z,25.90
2019-04-01T07:37:09.491Z,26.20
2019-04-01T07:39:57.637Z,24.40
2019-04-01T07:42:45.783Z,24.10
2019-04-01T07:45:33.927Z,35.68
2019-04-01T07:48:22.141Z,25.08
2019-04-01T07:51:10.405Z,28.67
2019-04-01T07:53:58.786Z,24.32
2019-04-01T07:56:46.918Z,25.97
2019-04-01T07:59:35.175Z,27.00
2019-04-01T08:02:16.117Z,25.65
2019-04-01T08:04:56.673Z,27.48
2019-04-01T08:10:37.824Z,23.32
2019-04-01T08:13:06.869Z,21.00
2019-04-01T08:15:55.030Z,21.30
2019-04-01T08:18:43.190Z,22.87
2019-04-01T08:21:31.370Z,22.25
2019-04-01T08:24:19.514Z,27.75
2019-04-01T08:26:48.549Z,24.67
2019-04-01T08:29:36.709Z,23.25
2019-04-01T08:32:25.205Z,21.17
2019-04-01T08:35:13.337Z,23.32
2019-04-01T08:38:01.476Z,23.87
2019-04-01T08:40:49.677Z,31.23
2019-04-01T08:43:37.821Z,24.07
2019-04-01T08:46:06.882Z,23.10
2019-04-01T08:48:55.013Z,24.07
2019-04-01T08:51:43.171Z,23.40
2019-04-01T08:54:31.315Z,20.68
2019-04-01T08:57:19.857Z,24.98
2019-04-01T09:00:08.491Z,23.05
2019-04-01T09:02:56.649Z,32.13
2019-04-01T09:05:26.031Z,28.10
2019-04-01T09:08:14.282Z,26.42
2019-04-01T09:11:02.521Z,28.87
2019-04-01T09:13:50.696Z,27.93
2019-04-01T09:16:39.878Z,25.43
2019-04-01T09:19:28.010Z,24.98
2019-04-01T09:22:16.417Z,25.00
2019-04-01T09:25:04.177Z,25.15
2019-04-01T09:27:52.497Z,24.27
2019-04-01T09:30:40.697Z,28.70
2019-04-01T09:33:28.873Z,26.35
2019-04-01T09:36:17.011Z,25.65
2019-04-01T09:39:26.249Z,24.90
2019-04-01T09:42:13.837Z,23.95
2019-04-01T09:45:01.980Z,25.70
2019-04-01T09:47:50.121Z,22.02
2019-04-01T09:50:38.249Z,26.20
2019-04-01T09:53:26.400Z,25.17
2019-04-01T09:56:14.537Z,26.77
2019-04-01T09:59:02.787Z,27.98
2019-04-01T10:01:43.915Z,23.83
2019-04-01T10:04:24.928Z,27.60
2019-04-01T10:07:05.534Z,24.60
2019-04-01T10:09:46.520Z,23.27
2019-04-01T10:12:26.885Z,26.75
2019-04-01T10:15:07.621Z,24.52
2019-04-01T10:17:48.026Z,25.20
2019-04-01T10:20:28.647Z,24.85
2019-04-01T10:23:09.297Z,24.23
2019-04-01T10:25:51.586Z,27.37
2019-04-01T10:28:32.509Z,26.87
2019-04-01T10:31:13.141Z,27.35
2019-04-01T10:36:52.831Z,28.10
2019-04-01T10:39:33.369Z,29.10
2019-04-01T10:42:14.317Z,24.43
2019-04-01T10:44:55.001Z,25.62
2019-04-01T10:47:36.013Z,26.62
2019-04-01T10:50:16.970Z,26.05
2019-04-01T10:55:56.689Z,26.93
2019-04-01T10:58:37.467Z,28.20
2019-04-01T11:01:17.932Z,26.77
2019-04-01T11:03:58.546Z,24.40
2019-04-01T11:06:39.284Z,25.20
2019-04-01T11:09:19.993Z,25.72
2019-04-01T11:12:00.878Z,25.92
2019-04-01T11:14:41.518Z,25.02
2019-04-01T11:17:22.221Z,32.23
2019-04-01T11:20:02.697Z,26.50
2019-04-01T11:22:43.269Z,24.82
2019-04-01T11:25:24.129Z,27.07
2019-04-01T11:28:04.994Z,23.40
2019-04-01T11:30:45.751Z,26.97
2019-04-01T11:33:26.434Z,23.70
2019-04-01T11:36:07.149Z,24.00
2019-04-01T11:38:48.389Z,25.85
2019-04-01T11:41:29.077Z,21.97
2019-04-01T11:44:09.916Z,25.37
2019-04-01T11:46:50.903Z,25.00
2019-04-01T11:52:18.653Z,24.30
2019-04-01T11:55:08.848Z,24.70
2019-04-01T11:57:57.672Z,21.75
2019-04-01T12:00:39.127Z,22.20
2019-04-01T12:03:20.434Z,21.97
2019-04-01T12:06:01.137Z,23.80
2019-04-01T12:08:41.909Z,23.35
2019-04-01T12:11:22.573Z,24.00
2019-04-01T12:14:05.095Z,22.15
2019-04-01T12:16:45.926Z,23.80
2019-04-01T12:19:26.688Z,24.02
2019-04-01T12:22:07.653Z,19.67
2019-04-01T12:24:48.074Z,19.55
2019-04-01T12:27:28.717Z,19.70
2019-04-01T12:30:10.002Z,18.20
2019-04-01T12:32:50.740Z,23.95
2019-04-01T12:35:31.302Z,18.95
2019-04-01T12:38:00.560Z,19.77
2019-04-01T12:40:48.841Z,19.82
2019-04-01T12:43:37.114Z,19.60
2019-04-01T12:46:25.315Z,19.50
2019-04-01T12:49:13.445Z,20.60
2019-04-01T12:52:01.013Z,20.10
2019-04-01T12:54:49.576Z,20.85
2019-04-01T12:57:37.151Z,21.77
2019-04-01T13:00:18.098Z,20.30
2019-04-01T13:02:58.445Z,21.82
2019-04-01T13:05:38.969Z,20.00
2019-04-01T13:08:19.718Z,22.75
2019-04-01T13:11:00.504Z,17.62
2019-04-01T13:13:41.384Z,19.92
2019-04-01T13:16:22.077Z,17.27
2019-04-01T13:19:02.687Z,17.90
2019-04-01T13:21:43.615Z,17.15
2019-04-01T13:24:24.018Z,22.58
2019-04-01T13:27:07.373Z,18.75
2019-04-01T13:29:35.844Z,21.33
2019-04-01T13:32:23.942Z,21.42
2019-04-01T13:35:12.070Z,22.02
2019-04-01T13:38:00.194Z,23.05
2019-04-01T13:40:48.349Z,19.62
2019-04-01T13:43:17.373Z,20.00
2019-04-01T13:46:05.513Z,19.90
2019-04-01T13:48:58.004Z,22.20
2019-04-01T13:51:43.891Z,22.60
2019-04-01T13:54:33.585Z,17.92
2019-04-01T13:57:21.724Z,18.40
2019-04-01T14:00:10.139Z,19.30
2019-04-01T14:02:58.297Z,20.10
2019-04-01T14:05:45.876Z,17.45
2019-04-01T14:08:34.019Z,17.48
2019-04-01T14:11:22.149Z,16.80
2019-04-01T14:14:10.575Z,16.10
2019-04-01T14:16:58.765Z,20.08
2019-04-01T14:19:46.905Z,23.40
2019-04-01T14:22:34.961Z,19.62
2019-04-01T14:25:23.099Z,19.17
2019-04-01T14:28:11.225Z,15.98
2019-04-01T14:30:58.832Z,19.07
2019-04-01T14:33:47.005Z,19.60
2019-04-01T14:36:42.281Z,16.67
2019-04-01T14:39:34.572Z,21.27
2019-04-01T14:42:01.324Z,18.23
2019-04-01T14:48:08.600Z,19.62
2019-04-01T14:50:57.137Z,15.40
2019-04-01T14:53:44.708Z,18.87
2019-04-01T14:56:32.288Z,15.75
2019-04-01T14:59:20.492Z,20.32
2019-04-01T15:04:59.869Z,16.12
2019-04-01T15:07:40.241Z,16.65
2019-04-01T15:43:18.815Z,22.05
2019-04-01T15:45:59.913Z,20.17
2019-04-01T15:51:40.054Z,22.60
2019-04-01T15:54:20.866Z,25.35
2019-04-01T16:00:00.063Z,24.45
2019-04-01T16:02:41.612Z,22.70
2019-04-01T16:08:23.149Z,27.15
2019-04-01T16:11:11.554Z,21.80
2019-04-01T16:13:40.588Z,22.55
2019-04-01T16:16:28.924Z,18.80
2019-04-01T16:19:17.340Z,21.27
2019-04-01T16:22:05.746Z,25.48
2019-04-01T16:24:53.877Z,25.43
2019-04-01T16:27:43.097Z,23.83
2019-04-01T16:30:31.863Z,21.50
2019-04-01T16:33:20.049Z,21.87
2019-04-01T16:36:08.501Z,21.85
2019-04-01T16:38:56.885Z,22.30
2019-04-01T16:41:46.698Z,20.00
2019-04-01T16:44:34.338Z,20.62
2019-04-01T16:47:22.717Z,25.77
2019-04-01T16:50:31.366Z,23.18
2019-04-01T16:53:19.758Z,26.68
2019-04-01T16:55:48.778Z,27.82
2019-04-01T16:58:36.921Z,20.82
2019-04-01T17:10:26.985Z,24.80
2019-04-01T17:13:07.631Z,26.00
2019-04-01T17:15:50.654Z,20.17
2019-04-01T17:21:33.225Z,24.47
2019-04-01T17:27:13.586Z,30.95
2019-04-01T17:35:51.742Z,22.90
2019-04-01T17:38:32.150Z,21.10
2019-04-01T17:47:27.282Z,20.27
2019-04-01T17:50:07.732Z,21.97
2019-04-01T17:52:48.461Z,21.70
2019-04-01T17:58:28.396Z,25.75
2019-04-01T18:01:10.394Z,23.12
2019-04-01T18:06:50.364Z,142.60
2019-04-01T18:09:31.129Z,30.70
2019-04-01T18:30:15.074Z,23.00
2019-04-01T18:32:55.388Z,25.47
2019-04-01T18:35:44.974Z,29.57
2019-04-01T18:38:32.504Z,26.30
2019-04-01T18:41:20.327Z,26.10
2019-04-01T18:44:07.909Z,34.67
2019-04-01T18:46:56.049Z,47.07
2019-04-01T18:49:43.636Z,37.47
2019-04-01T18:52:31.213Z,37.53
2019-04-01T18:55:18.788Z,55.33
2019-04-01T18:58:06.360Z,50.43
2019-04-01T19:00:47.681Z,42.43
2019-04-01T19:03:28.490Z,28.53
2019-04-01T19:18:02.978Z,23.93
2019-04-01T19:20:55.669Z,28.13
2019-04-01T19:47:26.250Z,25.43
2019-04-01T20:04:59.009Z,23.90
2019-04-01T20:07:39.393Z,27.23
2019-04-01T20:57:57.445Z,21.77
2019-04-01T21:06:35.061Z,23.47
2019-04-01T21:09:16.389Z,23.90
2019-04-01T21:14:56.130Z,25.73
2019-04-01T21:35:27.720Z,22.30
2019-04-01T21:41:07.066Z,22.70
2019-04-01T21:43:49.037Z,21.43
2019-04-01T21:46:30.379Z,18.30
2019-04-01T21:49:11.111Z,22.97
2019-04-01T21:51:51.716Z,23.83
2019-04-01T21:57:45.550Z,21.13
2019-04-01T22:03:39.572Z,20.73
2019-04-01T22:06:20.301Z,24.23
2019-04-01T22:09:00.977Z,24.27
2019-04-01T22:14:40.621Z,18.83
2019-04-01T22:20:19.684Z,23.00
2019-04-01T22:25:59.454Z,23.17
2019-04-01T22:28:40.124Z,21.33
2019-04-01T22:43:14.213Z,21.07
2019-04-01T22:49:07.698Z,21.93
2019-04-01T23:06:41.992Z,25.47
2019-04-01T23:15:19.195Z,21.70
2019-04-01T23:24:03.619Z,18.77
2019-04-01T23:26:44.035Z,26.03
2019-04-01T23:32:24.102Z,21.90
2019-04-01T23:35:04.651Z,21.93
2019-04-01T23:46:41.194Z,20.20
2019-04-01T23:49:21.654Z,19.53
2019-04-01T23:58:00.583Z,20.43
