createdAt,value
2019-01-21T00:01:11.590Z,43.08
2019-01-21T00:06:20.665Z,42.50
2019-01-21T00:11:30.227Z,43.13
2019-01-21T00:16:39.349Z,43.65
2019-01-21T00:21:48.622Z,46.12
2019-01-21T00:26:57.822Z,55.93
2019-01-21T00:32:07.060Z,48.89
2019-01-21T00:37:16.277Z,47.55
2019-01-21T00:42:25.457Z,47.57
2019-01-21T00:47:34.533Z,47.87
2019-01-21T00:52:43.769Z,47.52
2019-01-21T00:57:52.921Z,48.56
2019-01-21T01:03:02.227Z,46.81
2019-01-21T01:08:11.282Z,48.67
2019-01-21T01:13:20.487Z,48.11
2019-01-21T01:18:29.596Z,53.53
2019-01-21T01:23:38.957Z,47.85
2019-01-21T01:28:48.025Z,47.12
2019-01-21T01:33:57.278Z,45.67
2019-01-21T01:39:06.385Z,43.07
2019-01-21T01:44:15.572Z,44.42
2019-01-21T01:49:24.693Z,45.35
2019-01-21T01:54:33.892Z,46.16
2019-01-21T01:59:42.996Z,44.67
2019-01-21T02:04:52.262Z,43.17
2019-01-21T02:10:01.357Z,43.63
2019-01-21T02:15:10.608Z,44.91
2019-01-21T02:20:19.712Z,43.30
2019-01-21T02:25:28.901Z,44.81
2019-01-21T02:30:38.002Z,46.30
2019-01-21T02:35:47.561Z,42.96
2019-01-21T02:40:56.654Z,45.28
2019-01-21T02:46:06.157Z,44.89
2019-01-21T02:51:15.248Z,44.66
2019-01-21T02:56:24.414Z,42.44
2019-01-21T03:01:34.778Z,43.12
2019-01-21T03:06:33.910Z,42.29
2019-01-21T03:11:43.112Z,43.50
2019-01-21T03:16:52.349Z,42.30
2019-01-21T03:22:01.446Z,42.89
2019-01-21T03:27:10.779Z,45.91
2019-01-21T03:32:19.851Z,45.92
2019-01-21T03:37:29.057Z,43.80
2019-01-21T03:42:37.743Z,42.42
2019-01-21T03:47:46.958Z,41.21
2019-01-21T03:52:56.061Z,41.44
2019-01-21T03:58:05.665Z,41.34
2019-01-21T04:03:13.926Z,43.30
2019-01-21T04:08:23.209Z,42.37
2019-01-21T04:13:32.284Z,44.64
2019-01-21T04:18:41.589Z,45.26
2019-01-21T04:23:49.244Z,45.25
2019-01-21T04:28:58.520Z,41.82
2019-01-21T04:34:07.705Z,41.85
2019-01-21T04:39:17.259Z,42.06
2019-01-21T04:44:26.476Z,40.72
2019-01-21T04:49:36.054Z,41.89
2019-01-21T04:54:45.117Z,42.32
2019-01-21T04:59:54.336Z,41.58
2019-01-21T05:05:03.429Z,42.41
2019-01-21T05:10:12.713Z,40.85
2019-01-21T05:15:21.857Z,40.43
2019-01-21T05:20:31.090Z,41.98
2019-01-21T05:25:40.229Z,41.47
2019-01-21T05:30:49.730Z,41.32
2019-01-21T05:35:58.860Z,39.51
2019-01-21T05:41:08.103Z,40.47
2019-01-21T05:46:17.176Z,38.62
2019-01-21T05:51:26.429Z,38.78
2019-01-21T05:56:35.592Z,38.83
2019-01-21T06:01:44.853Z,38.36
2019-01-21T06:06:54.061Z,39.20
2019-01-21T06:12:03.324Z,39.36
2019-01-21T06:17:12.361Z,39.75
2019-01-21T06:22:21.669Z,40.22
2019-01-21T06:27:30.768Z,37.74
2019-01-21T06:32:40.043Z,38.83
2019-01-21T06:37:49.182Z,36.82
2019-01-21T06:42:58.441Z,36.60
2019-01-21T06:48:07.630Z,37.02
2019-01-21T06:53:16.781Z,40.96
2019-01-21T06:58:25.945Z,40.11
2019-01-21T07:03:35.166Z,37.81
2019-01-21T07:08:44.244Z,40.05
2019-01-21T07:13:53.508Z,40.52
2019-01-21T07:19:03.000Z,40.79
2019-01-21T07:24:12.201Z,41.10
2019-01-21T07:29:21.349Z,40.76
2019-01-21T07:34:30.957Z,40.61
2019-01-21T07:39:40.429Z,36.57
2019-01-21T07:44:49.668Z,42.13
2019-01-21T07:49:58.781Z,41.69
2019-01-21T07:55:07.942Z,42.16
2019-01-21T08:00:17.145Z,42.82
2019-01-21T08:05:26.520Z,37.68
2019-01-21T08:10:35.678Z,42.39
2019-01-21T08:15:45.226Z,40.60
2019-01-21T08:20:54.341Z,44.91
2019-01-21T08:26:03.657Z,41.67
2019-01-21T08:31:12.860Z,44.19
2019-01-21T08:36:22.104Z,41.19
2019-01-21T08:41:31.197Z,43.80
2019-01-21T08:46:40.409Z,42.85
2019-01-21T08:51:49.511Z,42.31
2019-01-21T08:56:58.765Z,41.50
2019-01-21T09:02:07.845Z,43.00
2019-01-21T09:07:17.130Z,40.58
2019-01-21T09:12:26.237Z,42.73
2019-01-21T09:17:35.882Z,40.75
2019-01-21T09:22:45.340Z,40.50
2019-01-21T09:27:54.655Z,41.02
2019-01-21T09:33:03.794Z,41.04
2019-01-21T09:38:12.991Z,40.71
2019-01-21T09:43:22.125Z,40.19
2019-01-21T09:48:31.344Z,39.23
2019-01-21T09:53:40.409Z,38.96
2019-01-21T09:58:49.925Z,40.72
2019-01-21T10:03:59.080Z,37.14
2019-01-21T10:09:08.274Z,39.41
2019-01-21T10:14:17.374Z,37.77
2019-01-21T10:19:26.625Z,38.30
2019-01-21T10:24:35.803Z,39.77
2019-01-21T10:29:44.981Z,39.29
2019-01-21T10:34:54.093Z,38.67
2019-01-21T10:40:03.304Z,37.07
2019-01-21T10:45:12.461Z,37.09
2019-01-21T10:50:21.669Z,38.94
2019-01-21T10:55:30.780Z,38.98
2019-01-21T11:00:39.954Z,38.81
2019-01-21T11:05:49.024Z,38.13
2019-01-21T11:10:58.365Z,37.81
2019-01-21T11:16:07.445Z,38.38
2019-01-21T11:21:16.589Z,38.69
2019-01-21T11:26:25.664Z,38.22
2019-01-21T11:31:34.841Z,35.87
2019-01-21T11:36:43.941Z,36.55
2019-01-21T11:41:53.071Z,35.72
2019-01-21T11:47:02.159Z,34.50
2019-01-21T11:52:11.324Z,33.41
2019-01-21T11:57:20.417Z,33.67
2019-01-21T12:02:29.597Z,35.54
2019-01-21T12:07:38.749Z,33.87
2019-01-21T12:12:47.897Z,33.81
2019-01-21T12:17:57.000Z,32.45
2019-01-21T12:23:06.235Z,33.46
2019-01-21T12:28:15.501Z,31.76
2019-01-21T12:33:24.709Z,32.24
2019-01-21T12:38:33.822Z,32.07
2019-01-21T12:43:43.021Z,31.75
2019-01-21T12:48:52.090Z,31.75
2019-01-21T12:54:01.305Z,30.27
2019-01-21T12:59:15.986Z,29.42
2019-01-21T13:04:19.088Z,30.37
2019-01-21T13:09:28.217Z,29.82
2019-01-21T13:14:37.382Z,31.38
2019-01-21T13:19:46.486Z,30.87
2019-01-21T13:24:55.605Z,31.91
2019-01-21T13:30:04.770Z,31.12
2019-01-21T13:35:13.893Z,32.32
2019-01-21T13:40:22.949Z,31.87
2019-01-21T13:45:32.145Z,33.05
2019-01-21T13:50:41.284Z,33.30
2019-01-21T13:55:50.457Z,30.86
2019-01-21T14:00:59.525Z,32.14
2019-01-21T14:06:08.662Z,31.22
2019-01-21T14:11:17.723Z,32.07
2019-01-21T14:16:26.944Z,32.15
2019-01-21T14:21:36.054Z,30.92
2019-01-21T14:26:45.204Z,31.13
2019-01-21T14:31:54.312Z,32.68
2019-01-21T14:37:03.489Z,33.57
2019-01-21T14:42:12.553Z,31.12
2019-01-21T14:47:21.753Z,30.85
2019-01-21T14:52:30.885Z,31.44
2019-01-21T14:57:40.084Z,31.80
2019-01-21T15:02:49.217Z,32.22
2019-01-21T15:07:58.418Z,32.90
2019-01-21T15:13:07.476Z,33.27
2019-01-21T15:18:16.616Z,34.34
2019-01-21T15:23:25.775Z,32.43
2019-01-21T15:28:34.925Z,32.16
2019-01-21T15:33:44.058Z,33.56
2019-01-21T15:38:53.227Z,34.83
2019-01-21T15:44:02.372Z,32.94
2019-01-21T15:49:11.494Z,30.70
2019-01-21T15:54:20.554Z,32.81
2019-01-21T15:59:29.723Z,32.74
2019-01-21T16:04:38.825Z,33.58
2019-01-21T16:09:47.988Z,34.53
2019-01-21T16:14:57.075Z,36.21
2019-01-21T16:20:06.261Z,31.78
2019-01-21T16:25:15.379Z,31.48
2019-01-21T16:30:24.621Z,31.73
2019-01-21T16:35:33.806Z,31.34
2019-01-21T16:40:41.497Z,32.30
2019-01-21T16:45:50.607Z,33.81
2019-01-21T16:50:58.370Z,31.42
2019-01-21T16:56:07.496Z,31.15
2019-01-21T17:01:16.688Z,31.77
2019-01-21T17:06:25.809Z,32.54
2019-01-21T17:11:34.957Z,32.79
2019-01-21T17:16:44.064Z,31.45
2019-01-21T17:21:53.250Z,32.47
2019-01-21T17:27:02.313Z,31.61
2019-01-21T17:32:11.473Z,33.63
2019-01-21T17:37:20.560Z,35.44
2019-01-21T17:42:29.725Z,34.51
2019-01-21T17:47:38.849Z,32.39
2019-01-21T17:52:47.996Z,35.87
2019-01-21T17:57:57.107Z,36.64
2019-01-21T18:03:06.243Z,34.74
2019-01-21T18:08:15.338Z,32.25
2019-01-21T18:13:24.553Z,32.90
2019-01-21T18:18:33.677Z,33.09
2019-01-21T18:23:42.824Z,32.60
2019-01-21T18:28:51.935Z,35.14
2019-01-21T18:34:01.096Z,33.72
2019-01-21T18:39:10.173Z,35.26
2019-01-21T18:44:19.349Z,33.94
2019-01-21T18:49:28.417Z,36.21
2019-01-21T18:54:37.536Z,37.18
2019-01-21T18:59:46.605Z,32.70
2019-01-21T19:04:55.823Z,35.02
2019-01-21T19:10:04.933Z,35.93
2019-01-21T19:15:14.209Z,33.80
2019-01-21T19:20:23.685Z,33.17
2019-01-21T19:25:32.901Z,33.90
2019-01-21T19:30:42.062Z,33.01
2019-01-21T19:35:51.231Z,34.47
2019-01-21T19:41:00.397Z,34.13
2019-01-21T19:46:09.601Z,34.09
2019-01-21T19:51:18.723Z,35.44
2019-01-21T19:56:28.019Z,34.14
2019-01-21T20:01:37.923Z,34.64
2019-01-21T20:06:47.133Z,36.14
2019-01-21T20:11:56.289Z,35.51
2019-01-21T20:17:04.081Z,35.01
2019-01-21T20:22:13.203Z,34.77
2019-01-21T20:27:22.820Z,34.12
2019-01-21T20:32:31.917Z,33.92
2019-01-21T20:37:41.529Z,33.21
2019-01-21T20:42:50.629Z,34.61
2019-01-21T20:48:00.321Z,34.48
2019-01-21T20:53:09.443Z,33.53
2019-01-21T20:58:18.693Z,34.55
2019-01-21T21:03:27.757Z,34.82
2019-01-21T21:08:37.029Z,33.25
2019-01-21T21:13:46.173Z,35.55
2019-01-21T21:18:55.713Z,34.80
2019-01-21T21:24:03.993Z,37.17
2019-01-21T21:29:13.830Z,35.77
2019-01-21T21:34:22.929Z,37.23
2019-01-21T21:39:32.240Z,36.83
2019-01-21T21:44:41.378Z,37.32
2019-01-21T21:49:50.937Z,37.03
2019-01-21T21:55:00.037Z,37.50
2019-01-21T22:00:09.342Z,36.94
2019-01-21T22:05:18.629Z,39.41
2019-01-21T22:10:27.789Z,39.55
2019-01-21T22:15:36.906Z,40.74
2019-01-21T22:20:46.111Z,41.12
2019-01-21T22:25:55.297Z,41.67
2019-01-21T22:31:04.467Z,42.70
2019-01-21T22:36:13.559Z,44.33
2019-01-21T22:41:22.725Z,43.99
2019-01-21T22:46:31.866Z,45.13
2019-01-21T22:51:41.154Z,45.95
2019-01-21T22:56:50.214Z,46.03
2019-01-21T23:01:59.461Z,45.02
2019-01-21T23:07:08.564Z,42.88
2019-01-21T23:12:18.233Z,45.11
2019-01-21T23:17:27.336Z,44.20
2019-01-21T23:22:36.529Z,42.21
2019-01-21T23:27:45.644Z,42.65
2019-01-21T23:32:54.853Z,43.17
2019-01-21T23:38:03.961Z,44.72
2019-01-21T23:43:13.199Z,45.88
2019-01-21T23:48:22.358Z,44.01
2019-01-21T23:53:31.643Z,43.89
2019-01-21T23:58:40.696Z,42.96
