createdAt,value
2018-10-12T00:00:05.200Z,99.90
2018-10-12T00:02:33.473Z,99.90
2018-10-12T00:05:01.754Z,99.90
2018-10-12T00:07:30.029Z,99.90
2018-10-12T00:09:58.309Z,99.90
2018-10-12T00:12:26.597Z,99.90
2018-10-12T00:14:54.877Z,99.90
2018-10-12T00:17:23.172Z,99.90
2018-10-12T00:19:51.440Z,99.90
2018-10-12T00:22:19.737Z,99.90
2018-10-12T00:24:48.042Z,99.90
2018-10-12T00:27:16.333Z,99.90
2018-10-12T00:29:44.614Z,99.90
2018-10-12T00:32:12.872Z,99.90
2018-10-12T00:34:41.144Z,99.90
2018-10-12T00:37:09.458Z,99.90
2018-10-12T00:39:38.072Z,99.90
2018-10-12T00:42:06.386Z,99.90
2018-10-12T00:44:34.672Z,99.90
2018-10-12T00:47:02.996Z,99.90
2018-10-12T00:49:31.284Z,99.90
2018-10-12T00:51:59.590Z,99.90
2018-10-12T00:54:27.876Z,99.90
2018-10-12T00:57:14.788Z,99.90
2018-10-12T00:59:43.220Z,99.90
2018-10-12T01:02:11.822Z,99.90
2018-10-12T01:04:40.102Z,99.90
2018-10-12T01:07:08.400Z,99.90
2018-10-12T01:09:36.672Z,99.90
2018-10-12T01:12:22.090Z,99.90
2018-10-12T01:14:50.375Z,99.90
2018-10-12T01:17:18.642Z,99.90
2018-10-12T01:19:46.917Z,99.90
2018-10-12T01:22:15.245Z,99.90
2018-10-12T01:24:43.503Z,99.90
2018-10-12T01:27:11.792Z,99.90
2018-10-12T01:29:40.109Z,99.90
2018-10-12T01:32:08.627Z,99.90
2018-10-12T01:34:36.913Z,99.90
2018-10-12T01:37:05.176Z,99.90
2018-10-12T01:39:33.444Z,99.90
2018-10-12T01:42:01.716Z,99.90
2018-10-12T01:44:29.984Z,99.90
2018-10-12T01:46:58.262Z,99.90
2018-10-12T01:49:26.546Z,99.90
2018-10-12T01:51:54.817Z,99.90
2018-10-12T01:54:23.077Z,99.90
2018-10-12T01:56:51.369Z,99.90
2018-10-12T01:59:19.625Z,99.90
2018-10-12T02:01:47.892Z,99.90
2018-10-12T02:04:16.164Z,99.90
2018-10-12T02:06:44.475Z,99.90
2018-10-12T02:09:12.776Z,99.90
2018-10-12T02:11:41.060Z,99.90
2018-10-12T02:14:09.333Z,99.90
2018-10-12T02:16:37.589Z,99.90
2018-10-12T02:19:07.467Z,99.90
2018-10-12T02:21:35.772Z,99.90
2018-10-12T02:24:04.115Z,99.90
2018-10-12T02:26:32.393Z,99.90
2018-10-12T02:29:00.817Z,99.90
2018-10-12T02:31:29.097Z,99.90
2018-10-12T02:33:57.355Z,99.90
2018-10-12T02:36:25.610Z,99.90
2018-10-12T02:38:53.899Z,99.90
2018-10-12T02:41:22.273Z,99.90
2018-10-12T02:43:50.540Z,99.90
2018-10-12T02:46:18.830Z,99.90
2018-10-12T02:48:47.084Z,99.90
2018-10-12T02:51:15.352Z,99.90
2018-10-12T02:53:43.625Z,99.90
2018-10-12T02:56:17.245Z,99.90
2018-10-12T02:58:45.510Z,99.90
2018-10-12T03:01:13.766Z,99.90
2018-10-12T03:03:42.013Z,99.90
2018-10-12T03:06:10.257Z,99.90
2018-10-12T03:08:38.541Z,99.90
2018-10-12T03:11:06.829Z,99.90
2018-10-12T03:13:35.088Z,99.90
2018-10-12T03:16:03.365Z,99.90
2018-10-12T03:18:31.616Z,99.90
2018-10-12T03:20:59.901Z,99.90
2018-10-12T03:23:28.941Z,99.90
2018-10-12T03:25:57.294Z,99.90
2018-10-12T03:28:27.036Z,99.90
2018-10-12T03:30:55.341Z,99.90
2018-10-12T03:33:23.677Z,99.90
2018-10-12T03:35:51.960Z,99.90
2018-10-12T03:38:20.238Z,99.90
2018-10-12T03:40:48.505Z,99.90
2018-10-12T03:43:16.811Z,99.90
2018-10-12T03:45:45.136Z,99.90
2018-10-12T03:48:13.401Z,99.90
2018-10-12T03:50:41.705Z,99.90
2018-10-12T03:53:10.606Z,99.90
2018-10-12T03:55:38.997Z,99.90
2018-10-12T03:58:07.281Z,99.90
2018-10-12T04:00:35.545Z,99.90
2018-10-12T04:03:03.845Z,99.90
2018-10-12T04:05:32.157Z,99.90
2018-10-12T04:08:00.436Z,99.90
2018-10-12T04:10:28.778Z,99.90
2018-10-12T04:12:57.044Z,99.90
2018-10-12T04:15:25.300Z,99.90
2018-10-12T04:17:53.560Z,99.90
2018-10-12T04:20:21.827Z,99.90
2018-10-12T04:22:50.134Z,99.90
2018-10-12T04:25:18.404Z,99.90
2018-10-12T04:27:46.687Z,99.90
2018-10-12T04:30:14.968Z,99.90
2018-10-12T04:32:43.243Z,99.90
2018-10-12T04:35:11.558Z,99.90
2018-10-12T04:37:39.838Z,99.90
2018-10-12T04:40:16.205Z,99.90
2018-10-12T04:42:44.487Z,99.90
2018-10-12T04:45:12.789Z,99.90
2018-10-12T04:47:41.097Z,99.90
2018-10-12T04:50:09.423Z,99.90
2018-10-12T04:52:37.749Z,99.90
2018-10-12T04:55:06.096Z,99.90
2018-10-12T04:57:34.389Z,99.90
2018-10-12T05:00:02.690Z,99.90
2018-10-12T05:02:30.973Z,99.90
2018-10-12T05:04:59.253Z,99.90
2018-10-12T05:07:27.520Z,99.90
2018-10-12T05:09:55.796Z,99.90
2018-10-12T05:12:24.045Z,99.90
2018-10-12T05:14:52.309Z,99.90
2018-10-12T05:17:20.577Z,99.90
2018-10-12T05:19:48.836Z,99.90
2018-10-12T05:22:17.145Z,99.90
2018-10-12T05:24:45.369Z,99.90
2018-10-12T05:27:13.609Z,99.90
2018-10-12T05:29:41.878Z,99.90
2018-10-12T05:32:10.132Z,99.90
2018-10-12T05:34:38.412Z,99.90
2018-10-12T05:37:06.684Z,99.90
2018-10-12T05:39:34.949Z,99.90
2018-10-12T05:42:03.205Z,99.90
2018-10-12T05:44:31.464Z,99.90
2018-10-12T05:46:59.716Z,99.90
2018-10-12T05:49:39.185Z,99.90
2018-10-12T05:52:07.484Z,99.90
2018-10-12T05:54:35.812Z,99.90
2018-10-12T05:57:04.085Z,99.90
2018-10-12T05:59:32.387Z,99.90
2018-10-12T06:02:00.653Z,99.90
2018-10-12T06:04:28.912Z,99.90
2018-10-12T06:06:57.196Z,99.90
2018-10-12T06:09:25.476Z,99.90
2018-10-12T06:11:53.722Z,99.90
2018-10-12T06:14:21.973Z,99.90
2018-10-12T06:16:50.241Z,99.90
2018-10-12T06:19:19.500Z,99.90
2018-10-12T06:21:47.752Z,99.90
2018-10-12T06:24:16.017Z,99.90
2018-10-12T06:26:44.311Z,99.90
2018-10-12T06:29:12.554Z,99.90
2018-10-12T06:31:40.811Z,99.90
2018-10-12T06:34:09.152Z,99.90
2018-10-12T06:36:37.416Z,99.90
2018-10-12T06:39:06.488Z,99.90
2018-10-12T06:41:34.953Z,99.90
2018-10-12T06:44:03.145Z,99.90
2018-10-12T06:46:31.416Z,99.90
2018-10-12T06:48:59.644Z,99.90
2018-10-12T06:51:27.900Z,99.90
2018-10-12T06:53:56.197Z,99.90
2018-10-12T06:56:24.444Z,99.90
2018-10-12T06:58:53.109Z,99.90
2018-10-12T07:01:21.385Z,99.90
2018-10-12T07:03:49.681Z,99.90
2018-10-12T07:06:17.997Z,99.90
2018-10-12T07:08:46.300Z,99.90
2018-10-12T07:11:14.585Z,99.90
2018-10-12T07:13:42.888Z,99.90
2018-10-12T07:16:11.141Z,99.90
2018-10-12T07:18:43.088Z,99.90
2018-10-12T07:21:11.389Z,99.90
2018-10-12T07:23:39.647Z,99.90
2018-10-12T07:26:07.966Z,99.90
2018-10-12T07:28:36.673Z,99.90
2018-10-12T07:31:05.102Z,99.90
2018-10-12T07:33:33.507Z,99.90
2018-10-12T07:36:01.789Z,99.90
2018-10-12T07:38:30.078Z,99.90
2018-10-12T07:40:58.366Z,99.90
2018-10-12T07:43:26.649Z,99.90
2018-10-12T07:45:54.937Z,99.90
2018-10-12T07:48:23.229Z,99.90
2018-10-12T07:50:51.563Z,99.90
2018-10-12T07:53:19.915Z,99.90
2018-10-12T07:55:48.146Z,99.90
2018-10-12T07:58:16.433Z,99.90
2018-10-12T08:00:44.788Z,99.90
2018-10-12T08:03:13.029Z,99.90
2018-10-12T08:05:41.353Z,99.90
2018-10-12T08:08:09.674Z,99.90
2018-10-12T08:10:37.957Z,99.90
2018-10-12T08:13:06.400Z,99.50
2018-10-12T08:15:34.895Z,99.90
2018-10-12T08:18:03.164Z,99.50
2018-10-12T08:20:31.539Z,98.50
2018-10-12T08:22:59.790Z,99.20
2018-10-12T08:25:28.176Z,99.00
2018-10-12T08:27:56.473Z,98.50
2018-10-12T08:30:24.765Z,98.80
2018-10-12T08:32:53.142Z,97.90
2018-10-12T08:35:21.427Z,98.40
2018-10-12T08:37:49.726Z,98.40
2018-10-12T08:40:18.037Z,97.70
2018-10-12T08:42:46.329Z,97.70
2018-10-12T08:45:14.618Z,97.70
2018-10-12T08:47:42.919Z,97.20
2018-10-12T08:50:11.216Z,98.30
2018-10-12T08:52:39.489Z,97.60
2018-10-12T08:55:07.823Z,97.50
2018-10-12T08:57:36.147Z,97.80
2018-10-12T09:00:04.533Z,97.50
2018-10-12T09:02:32.817Z,96.40
2018-10-12T09:05:01.104Z,96.60
2018-10-12T09:07:29.682Z,96.60
2018-10-12T09:09:58.026Z,96.50
2018-10-12T09:12:26.249Z,96.20
2018-10-12T09:14:54.537Z,95.60
2018-10-12T09:17:23.323Z,96.20
2018-10-12T09:19:51.615Z,95.50
2018-10-12T09:22:19.893Z,96.30
2018-10-12T09:24:48.165Z,95.50
2018-10-12T09:27:16.486Z,95.50
2018-10-12T09:29:44.732Z,95.60
2018-10-12T09:32:13.089Z,95.50
2018-10-12T09:34:41.381Z,95.30
2018-10-12T09:37:10.006Z,94.40
2018-10-12T09:39:38.008Z,94.00
2018-10-12T09:42:06.285Z,94.20
2018-10-12T09:44:34.606Z,94.40
2018-10-12T09:47:02.903Z,95.10
2018-10-12T09:49:31.197Z,94.90
2018-10-12T09:51:59.490Z,93.70
2018-10-12T09:54:27.781Z,94.50
2018-10-12T09:57:01.324Z,94.50
2018-10-12T09:59:29.608Z,93.50
2018-10-12T10:02:03.410Z,93.30
2018-10-12T10:04:32.938Z,93.90
2018-10-12T10:07:02.648Z,93.00
2018-10-12T10:09:31.012Z,93.80
2018-10-12T10:11:59.600Z,92.70
2018-10-12T10:14:28.320Z,93.10
2018-10-12T10:16:56.629Z,93.00
2018-10-12T10:19:24.996Z,93.20
2018-10-12T10:21:53.231Z,93.80
2018-10-12T10:24:21.667Z,93.60
2018-10-12T10:26:49.957Z,94.00
2018-10-12T10:29:18.297Z,93.60
2018-10-12T10:31:46.537Z,93.30
2018-10-12T10:34:14.910Z,93.10
2018-10-12T10:36:43.231Z,92.90
2018-10-12T10:39:12.556Z,93.90
2018-10-12T10:41:41.058Z,93.50
2018-10-12T10:44:09.371Z,93.90
2018-10-12T10:46:37.732Z,93.30
2018-10-12T10:49:06.964Z,92.60
2018-10-12T10:51:35.330Z,93.60
2018-10-12T10:54:03.638Z,92.80
2018-10-12T10:56:31.947Z,91.60
2018-10-12T10:59:00.253Z,92.20
2018-10-12T11:01:28.577Z,91.80
2018-10-12T11:03:56.953Z,91.00
2018-10-12T11:06:25.500Z,90.80
2018-10-12T11:08:53.712Z,91.60
2018-10-12T11:11:22.167Z,91.20
2018-10-12T11:13:50.560Z,91.00
2018-10-12T11:16:18.889Z,91.90
2018-10-12T11:18:47.338Z,91.70
2018-10-12T11:21:15.721Z,91.50
2018-10-12T11:23:44.013Z,92.10
2018-10-12T11:26:12.345Z,91.50
2018-10-12T11:28:40.605Z,90.90
2018-10-12T11:31:11.416Z,90.50
2018-10-12T11:33:39.817Z,90.70
2018-10-12T11:36:08.116Z,90.50
2018-10-12T11:38:36.648Z,90.50
2018-10-12T11:41:05.342Z,90.60
2018-10-12T11:43:35.475Z,91.00
2018-10-12T11:46:03.788Z,91.60
2018-10-12T11:48:32.073Z,90.60
2018-10-12T11:51:00.835Z,90.70
2018-10-12T11:53:35.669Z,91.70
2018-10-12T11:56:04.191Z,92.00
2018-10-12T11:58:32.473Z,92.00
2018-10-12T12:01:00.780Z,92.10
2018-10-12T12:03:29.038Z,91.80
2018-10-12T12:05:57.324Z,93.20
2018-10-12T12:08:25.601Z,91.80
2018-10-12T12:10:53.885Z,90.60
2018-10-12T12:13:22.217Z,92.00
2018-10-12T12:15:50.483Z,92.00
2018-10-12T12:18:18.768Z,90.60
2018-10-12T12:20:47.053Z,90.00
2018-10-12T12:23:15.382Z,89.60
2018-10-12T12:25:43.653Z,90.70
2018-10-12T12:28:11.949Z,90.50
2018-10-12T12:30:40.228Z,90.30
2018-10-12T12:33:08.586Z,89.70
2018-10-12T12:35:37.259Z,89.60
2018-10-12T12:38:05.139Z,90.00
2018-10-12T12:40:33.544Z,89.90
2018-10-12T12:43:01.885Z,90.00
2018-10-12T12:45:30.172Z,90.70
2018-10-12T12:47:58.618Z,90.60
2018-10-12T12:50:26.819Z,89.60
2018-10-12T12:52:55.126Z,88.90
2018-10-12T12:55:23.446Z,89.20
2018-10-12T12:57:51.798Z,90.10
2018-10-12T13:00:20.153Z,90.10
2018-10-12T13:02:48.385Z,91.10
2018-10-12T13:05:16.649Z,89.90
2018-10-12T13:07:44.933Z,86.40
2018-10-12T13:10:13.199Z,88.20
2018-10-12T13:12:41.493Z,87.40
2018-10-12T13:15:09.776Z,88.00
2018-10-12T13:17:38.079Z,87.40
2018-10-12T13:20:06.398Z,88.30
2018-10-12T13:22:34.737Z,87.80
2018-10-12T13:25:03.002Z,88.50
2018-10-12T13:27:31.293Z,87.80
2018-10-12T13:29:59.553Z,87.10
2018-10-12T13:32:27.815Z,89.30
2018-10-12T13:34:56.108Z,88.30
2018-10-12T13:37:24.381Z,88.80
2018-10-12T13:39:52.741Z,86.90
2018-10-12T13:42:20.909Z,88.10
2018-10-12T13:44:49.177Z,87.70
2018-10-12T13:47:17.444Z,87.00
2018-10-12T13:49:45.715Z,87.00
2018-10-12T13:52:13.981Z,86.90
2018-10-12T13:54:42.251Z,87.40
2018-10-12T13:57:10.532Z,85.90
2018-10-12T13:59:38.800Z,86.00
2018-10-12T14:02:07.144Z,84.70
2018-10-12T14:04:35.410Z,87.10
2018-10-12T14:07:03.697Z,84.80
2018-10-12T14:09:31.972Z,84.40
2018-10-12T14:12:00.252Z,84.00
2018-10-12T14:14:28.508Z,85.40
2018-10-12T14:16:56.757Z,85.20
2018-10-12T14:19:25.264Z,86.60
2018-10-12T14:21:53.298Z,86.70
2018-10-12T14:24:21.567Z,85.40
2018-10-12T14:26:49.928Z,84.50
2018-10-12T14:29:18.108Z,84.70
2018-10-12T14:31:46.373Z,84.10
2018-10-12T14:34:14.649Z,86.20
2018-10-12T14:36:42.913Z,84.80
2018-10-12T14:39:11.292Z,86.90
2018-10-12T14:41:39.553Z,85.40
2018-10-12T14:44:07.973Z,86.30
2018-10-12T14:46:36.102Z,84.40
2018-10-12T14:49:04.377Z,84.10
2018-10-12T14:51:32.651Z,84.10
2018-10-12T14:54:00.945Z,84.80
2018-10-12T14:56:29.225Z,85.80
2018-10-12T14:58:57.550Z,85.30
2018-10-12T15:01:25.761Z,85.30
2018-10-12T15:03:54.028Z,86.40
2018-10-12T15:06:22.284Z,85.40
2018-10-12T15:08:50.540Z,86.00
2018-10-12T15:11:18.806Z,86.60
2018-10-12T15:13:47.091Z,85.90
2018-10-12T15:16:15.387Z,86.20
2018-10-12T15:18:43.696Z,86.50
2018-10-12T15:21:12.158Z,86.50
2018-10-12T15:23:40.220Z,86.10
2018-10-12T15:26:08.542Z,86.50
2018-10-12T15:28:36.948Z,86.50
2018-10-12T15:31:05.229Z,86.40
2018-10-12T15:33:33.484Z,85.60
2018-10-12T15:36:01.776Z,86.00
2018-10-12T15:38:30.050Z,86.60
2018-10-12T15:40:58.333Z,87.20
2018-10-12T15:43:26.605Z,87.20
2018-10-12T15:45:54.852Z,87.40
2018-10-12T15:48:23.116Z,87.20
2018-10-12T15:50:51.366Z,87.60
2018-10-12T15:53:19.881Z,88.20
2018-10-12T15:55:48.140Z,88.00
2018-10-12T15:58:16.546Z,88.70
2018-10-12T16:00:44.805Z,89.10
2018-10-12T16:03:13.080Z,89.80
2018-10-12T16:05:41.370Z,89.90
2018-10-12T16:08:09.650Z,90.10
2018-10-12T16:10:38.340Z,90.40
2018-10-12T16:13:06.625Z,90.70
2018-10-12T16:15:34.892Z,91.00
2018-10-12T16:18:03.167Z,91.30
2018-10-12T16:20:31.417Z,91.30
2018-10-12T16:22:59.705Z,91.60
2018-10-12T16:26:04.536Z,91.60
2018-10-12T16:28:32.916Z,92.00
2018-10-12T16:31:01.181Z,92.30
2018-10-12T16:33:29.451Z,92.60
2018-10-12T16:35:58.744Z,92.70
2018-10-12T16:38:26.896Z,93.00
2018-10-12T16:40:55.178Z,93.20
2018-10-12T16:43:23.436Z,93.40
2018-10-12T16:45:52.285Z,93.60
2018-10-12T16:48:20.560Z,93.90
2018-10-12T16:50:48.851Z,94.10
2018-10-12T16:53:17.118Z,94.50
2018-10-12T16:55:45.436Z,94.70
2018-10-12T16:58:14.556Z,95.00
2018-10-12T17:00:43.075Z,95.30
2018-10-12T17:03:11.426Z,95.40
2018-10-12T17:05:39.691Z,95.70
2018-10-12T17:08:07.943Z,96.00
2018-10-12T17:10:36.572Z,96.30
2018-10-12T17:13:04.858Z,96.60
2018-10-12T17:15:33.121Z,96.80
2018-10-12T17:18:01.576Z,97.20
2018-10-12T17:20:29.865Z,97.60
2018-10-12T17:22:58.138Z,98.00
2018-10-12T17:25:26.412Z,98.40
2018-10-12T17:27:54.672Z,98.30
2018-10-12T17:30:22.967Z,98.60
2018-10-12T17:32:51.222Z,98.80
2018-10-12T17:35:19.503Z,99.00
2018-10-12T17:37:47.764Z,99.30
2018-10-12T17:40:16.041Z,99.40
2018-10-12T17:42:44.371Z,99.60
2018-10-12T17:45:12.631Z,99.90
2018-10-12T17:47:41.138Z,99.90
2018-10-12T17:50:09.484Z,99.90
2018-10-12T17:52:37.749Z,99.90
2018-10-12T17:55:06.536Z,99.90
2018-10-12T17:57:34.817Z,99.90
2018-10-12T18:00:03.213Z,99.90
2018-10-12T18:02:31.405Z,99.90
2018-10-12T18:04:59.665Z,99.90
2018-10-12T18:07:27.972Z,99.90
2018-10-12T18:09:56.245Z,99.90
2018-10-12T18:12:24.528Z,99.90
2018-10-12T18:14:52.806Z,99.90
2018-10-12T18:17:21.088Z,99.90
2018-10-12T18:19:49.417Z,99.90
2018-10-12T18:22:17.656Z,99.90
2018-10-12T18:24:45.936Z,99.90
2018-10-12T18:27:14.469Z,99.90
2018-10-12T18:29:42.747Z,99.90
2018-10-12T18:32:11.078Z,99.90
2018-10-12T18:34:39.361Z,99.90
2018-10-12T18:37:07.637Z,99.90
2018-10-12T18:39:35.910Z,99.90
2018-10-12T18:42:04.180Z,99.90
2018-10-12T18:44:32.456Z,99.90
2018-10-12T18:47:00.771Z,99.90
2018-10-12T18:49:29.092Z,99.90
2018-10-12T18:51:57.374Z,99.90
2018-10-12T18:54:25.678Z,99.90
2018-10-12T18:56:53.937Z,99.90
2018-10-12T18:59:22.231Z,99.90
2018-10-12T19:01:50.501Z,99.90
2018-10-12T19:04:18.813Z,99.90
2018-10-12T19:06:47.151Z,99.90
2018-10-12T19:09:15.381Z,99.90
2018-10-12T19:11:43.699Z,99.90
2018-10-12T19:14:11.992Z,99.90
2018-10-12T19:16:40.280Z,99.90
2018-10-12T19:19:08.703Z,99.90
2018-10-12T19:21:36.995Z,99.90
2018-10-12T19:24:05.365Z,99.90
2018-10-12T19:26:33.557Z,99.90
2018-10-12T19:29:01.852Z,99.90
2018-10-12T19:31:30.206Z,99.90
2018-10-12T19:33:58.411Z,99.90
2018-10-12T19:36:26.690Z,99.90
2018-10-12T19:38:54.977Z,99.90
2018-10-12T19:41:23.241Z,99.90
2018-10-12T19:43:51.513Z,99.90
2018-10-12T19:46:19.774Z,99.90
2018-10-12T19:48:48.061Z,99.90
2018-10-12T19:51:16.330Z,99.90
2018-10-12T19:53:44.632Z,99.90
2018-10-12T19:56:12.893Z,99.90
2018-10-12T19:58:41.296Z,99.90
2018-10-12T20:01:09.599Z,99.90
2018-10-12T20:03:38.024Z,99.90
2018-10-12T20:06:06.469Z,99.90
2018-10-12T20:08:34.745Z,99.90
2018-10-12T20:11:03.017Z,99.90
2018-10-12T20:13:31.287Z,99.90
2018-10-12T20:15:59.626Z,99.90
2018-10-12T20:18:27.933Z,99.90
2018-10-12T20:20:56.240Z,99.90
2018-10-12T20:23:24.509Z,99.90
2018-10-12T20:25:52.777Z,99.90
2018-10-12T20:28:21.037Z,99.90
2018-10-12T20:30:49.308Z,99.90
2018-10-12T20:33:17.618Z,99.90
2018-10-12T20:35:46.017Z,99.90
2018-10-12T20:38:14.294Z,99.90
2018-10-12T20:40:42.576Z,99.90
2018-10-12T20:43:10.852Z,99.90
2018-10-12T20:45:39.120Z,99.90
2018-10-12T20:48:07.425Z,99.90
2018-10-12T20:50:35.731Z,99.90
2018-10-12T20:53:03.994Z,99.90
2018-10-12T20:55:32.269Z,99.90
2018-10-12T20:58:00.540Z,99.90
2018-10-12T21:00:28.842Z,99.90
2018-10-12T21:02:57.105Z,99.90
2018-10-12T21:05:25.376Z,99.90
2018-10-12T21:07:53.645Z,99.90
2018-10-12T21:10:21.929Z,99.90
2018-10-12T21:12:50.220Z,99.90
2018-10-12T21:15:18.493Z,99.90
2018-10-12T21:17:46.835Z,99.90
2018-10-12T21:20:15.066Z,99.90
2018-10-12T21:22:43.354Z,99.90
2018-10-12T21:25:11.620Z,99.90
2018-10-12T21:27:39.892Z,99.90
2018-10-12T21:30:08.190Z,99.90
2018-10-12T21:32:36.453Z,99.90
2018-10-12T21:35:04.725Z,99.90
2018-10-12T21:37:32.993Z,99.90
2018-10-12T21:40:01.364Z,99.90
2018-10-12T21:42:29.620Z,99.90
2018-10-12T21:44:57.882Z,99.90
2018-10-12T21:47:26.140Z,99.90
2018-10-12T21:49:54.494Z,99.90
2018-10-12T21:52:22.765Z,99.90
2018-10-12T21:54:51.036Z,99.90
2018-10-12T21:57:19.328Z,99.90
2018-10-12T21:59:47.655Z,99.90
2018-10-12T22:02:15.903Z,99.90
2018-10-12T22:04:44.174Z,99.90
2018-10-12T22:07:12.502Z,99.90
2018-10-12T22:09:40.725Z,99.90
2018-10-12T22:12:09.020Z,99.90
2018-10-12T22:14:37.283Z,99.90
2018-10-12T22:17:05.736Z,99.90
2018-10-12T22:19:34.028Z,99.90
2018-10-12T22:22:02.309Z,99.90
2018-10-12T22:24:30.576Z,99.90
2018-10-12T22:26:58.860Z,99.90
2018-10-12T22:29:27.140Z,99.90
2018-10-12T22:31:55.409Z,99.90
2018-10-12T22:34:23.677Z,99.90
2018-10-12T22:36:51.930Z,99.90
2018-10-12T22:39:20.201Z,99.90
2018-10-12T22:41:48.459Z,99.90
2018-10-12T22:44:16.720Z,99.90
2018-10-12T22:46:44.992Z,99.90
2018-10-12T22:49:13.285Z,99.90
2018-10-12T22:51:41.557Z,99.90
2018-10-12T22:54:09.866Z,99.90
2018-10-12T22:56:38.129Z,99.90
2018-10-12T22:59:06.852Z,99.90
2018-10-12T23:01:35.122Z,99.90
2018-10-12T23:04:03.435Z,99.90
2018-10-12T23:06:31.657Z,99.90
2018-10-12T23:08:59.961Z,99.90
2018-10-12T23:11:28.269Z,99.90
2018-10-12T23:13:56.539Z,99.90
2018-10-12T23:16:24.797Z,99.90
2018-10-12T23:18:53.059Z,99.90
2018-10-12T23:21:21.312Z,99.90
2018-10-12T23:23:49.597Z,99.90
2018-10-12T23:26:17.852Z,99.90
2018-10-12T23:28:46.136Z,99.90
2018-10-12T23:31:14.405Z,99.90
2018-10-12T23:33:54.057Z,99.90
2018-10-12T23:36:22.326Z,99.90
2018-10-12T23:38:50.579Z,99.90
2018-10-12T23:41:18.856Z,99.90
2018-10-12T23:43:47.114Z,99.90
2018-10-12T23:46:15.389Z,99.90
2018-10-12T23:48:43.649Z,99.90
2018-10-12T23:51:11.925Z,99.90
2018-10-12T23:53:40.185Z,99.90
2018-10-12T23:56:08.462Z,99.90
2018-10-12T23:58:36.750Z,99.90
