createdAt,value
2022-10-30T00:01:30.591Z,17.03
2022-10-30T00:03:58.930Z,16.30
2022-10-30T00:06:26.821Z,18.00
2022-10-30T00:08:54.679Z,16.40
2022-10-30T00:11:22.640Z,23.60
2022-10-30T00:13:50.536Z,19.20
2022-10-30T00:16:19.721Z,19.80
2022-10-30T00:18:47.693Z,16.00
2022-10-30T00:21:16.896Z,21.43
2022-10-30T00:23:47.074Z,20.57
2022-10-30T00:26:15.683Z,21.03
2022-10-30T00:28:43.616Z,17.03
2022-10-30T00:31:12.672Z,15.60
2022-10-30T00:33:41.964Z,14.70
2022-10-30T00:36:10.506Z,24.07
2022-10-30T00:38:38.310Z,15.57
2022-10-30T00:41:06.411Z,13.23
2022-10-30T00:43:36.817Z,16.07
2022-10-30T00:46:09.522Z,16.60
2022-10-30T00:48:37.522Z,15.57
2022-10-30T00:51:12.048Z,15.73
2022-10-30T00:53:41.202Z,18.33
2022-10-30T00:56:12.361Z,13.40
2022-10-30T00:58:44.824Z,12.73
2022-10-30T01:01:17.537Z,11.80
2022-10-30T01:03:46.273Z,13.27
2022-10-30T01:06:17.974Z,13.23
2022-10-30T01:08:47.163Z,16.23
2022-10-30T01:11:15.087Z,15.53
2022-10-30T01:13:45.951Z,15.90
2022-10-30T01:16:28.507Z,14.47
2022-10-30T01:19:04.492Z,12.17
2022-10-30T01:21:48.695Z,13.30
2022-10-30T01:24:32.609Z,16.20
2022-10-30T01:27:14.999Z,16.00
2022-10-30T01:29:54.455Z,20.03
2022-10-30T01:32:35.647Z,16.40
2022-10-30T01:35:09.566Z,11.43
2022-10-30T01:37:48.894Z,11.60
2022-10-30T01:40:20.121Z,19.33
2022-10-30T01:42:51.572Z,15.50
2022-10-30T01:45:45.068Z,15.87
2022-10-30T01:48:33.473Z,15.60
2022-10-30T01:51:13.563Z,15.73
2022-10-30T01:53:54.570Z,16.07
2022-10-30T01:56:34.330Z,13.70
2022-10-30T01:59:12.279Z,17.00
2022-10-30T02:01:41.232Z,12.77
2022-10-30T02:04:11.279Z,14.77
2022-10-30T02:06:40.879Z,11.83
2022-10-30T02:09:11.687Z,15.07
2022-10-30T02:11:48.952Z,16.67
2022-10-30T02:14:21.709Z,14.20
2022-10-30T02:16:52.757Z,14.80
2022-10-30T02:19:21.677Z,14.60
2022-10-30T02:21:51.408Z,12.77
2022-10-30T02:24:19.437Z,17.23
2022-10-30T02:26:47.537Z,10.77
2022-10-30T02:29:15.462Z,14.27
2022-10-30T02:31:43.410Z,9.20
2022-10-30T02:34:12.092Z,14.10
2022-10-30T02:36:40.107Z,13.53
2022-10-30T02:39:09.403Z,10.37
2022-10-30T02:41:37.959Z,14.97
2022-10-30T02:44:06.491Z,11.33
2022-10-30T02:46:35.202Z,14.10
2022-10-30T02:49:03.092Z,17.87
2022-10-30T02:51:32.533Z,13.33
2022-10-30T02:54:01.021Z,13.30
2022-10-30T02:56:31.400Z,15.97
2022-10-30T02:59:01.080Z,12.40
2022-10-30T03:01:29.644Z,10.40
2022-10-30T03:04:00.003Z,13.00
2022-10-30T03:06:28.184Z,9.23
2022-10-30T03:08:59.234Z,12.67
2022-10-30T03:11:27.106Z,16.33
2022-10-30T03:13:57.566Z,12.90
2022-10-30T03:16:29.305Z,11.87
2022-10-30T03:18:57.848Z,15.23
2022-10-30T03:21:28.162Z,13.03
2022-10-30T03:23:56.925Z,8.83
2022-10-30T03:26:24.945Z,13.00
2022-10-30T03:28:58.614Z,9.47
2022-10-30T03:31:27.156Z,15.03
2022-10-30T03:34:09.520Z,12.73
2022-10-30T03:36:37.445Z,11.07
2022-10-30T03:39:05.677Z,13.33
2022-10-30T03:41:34.390Z,15.57
2022-10-30T03:44:03.672Z,10.20
2022-10-30T03:46:31.622Z,11.57
2022-10-30T03:49:13.373Z,12.07
2022-10-30T03:51:41.288Z,14.00
2022-10-30T03:54:09.176Z,14.77
2022-10-30T03:56:37.348Z,11.70
2022-10-30T03:59:06.828Z,10.50
2022-10-30T04:01:39.444Z,16.27
2022-10-30T04:04:07.462Z,14.97
2022-10-30T04:06:35.466Z,13.30
2022-10-30T04:09:03.363Z,12.77
2022-10-30T04:11:37.198Z,12.40
2022-10-30T04:14:06.495Z,11.47
2022-10-30T04:16:34.471Z,13.37
2022-10-30T04:19:03.399Z,13.37
2022-10-30T04:21:32.274Z,13.10
2022-10-30T04:24:00.201Z,11.73
2022-10-30T04:26:31.233Z,11.03
2022-10-30T04:28:59.118Z,9.97
2022-10-30T04:31:28.762Z,15.67
2022-10-30T04:33:56.648Z,8.67
2022-10-30T04:36:30.383Z,9.87
2022-10-30T04:38:58.451Z,9.70
2022-10-30T04:41:28.886Z,13.93
2022-10-30T04:44:05.414Z,8.10
2022-10-30T04:46:35.280Z,11.83
2022-10-30T04:49:09.922Z,17.67
2022-10-30T04:51:37.861Z,11.53
2022-10-30T04:54:07.884Z,14.33
2022-10-30T04:56:37.557Z,7.43
2022-10-30T04:59:05.600Z,9.40
2022-10-30T05:01:34.848Z,9.20
2022-10-30T05:04:04.353Z,10.37
2022-10-30T05:06:34.173Z,13.40
2022-10-30T05:09:02.597Z,15.23
2022-10-30T05:11:35.274Z,10.27
2022-10-30T05:14:03.431Z,7.10
2022-10-30T05:16:31.580Z,11.50
2022-10-30T05:19:03.563Z,9.27
2022-10-30T05:21:31.728Z,10.13
2022-10-30T05:24:00.031Z,12.20
2022-10-30T05:26:30.339Z,8.43
2022-10-30T05:28:58.146Z,14.73
2022-10-30T05:31:26.072Z,12.13
2022-10-30T05:34:14.052Z,12.13
2022-10-30T05:36:42.971Z,11.77
2022-10-30T05:39:12.775Z,9.10
2022-10-30T05:41:44.522Z,15.97
2022-10-30T05:44:12.605Z,9.87
2022-10-30T05:46:43.527Z,7.97
2022-10-30T05:49:27.451Z,12.37
2022-10-30T05:51:55.424Z,9.67
2022-10-30T05:54:23.375Z,10.83
2022-10-30T05:57:03.858Z,9.67
2022-10-30T05:59:35.063Z,11.17
2022-10-30T06:02:04.019Z,12.67
2022-10-30T06:04:33.864Z,12.23
2022-10-30T06:07:04.493Z,13.80
2022-10-30T06:09:32.481Z,9.50
2022-10-30T06:12:00.414Z,11.63
2022-10-30T06:14:46.839Z,9.00
2022-10-30T06:17:14.850Z,10.03
2022-10-30T06:20:02.839Z,16.67
2022-10-30T06:22:55.456Z,11.37
2022-10-30T06:25:28.272Z,13.93
2022-10-30T06:28:08.942Z,11.87
2022-10-30T06:30:36.840Z,8.83
2022-10-30T06:33:05.817Z,11.33
2022-10-30T06:35:36.668Z,9.43
2022-10-30T06:38:05.663Z,10.97
2022-10-30T06:40:36.816Z,10.03
2022-10-30T06:43:23.127Z,10.50
2022-10-30T06:45:58.708Z,10.37
2022-10-30T06:48:27.669Z,7.90
2022-10-30T06:50:58.869Z,7.70
2022-10-30T06:53:27.991Z,9.23
2022-10-30T06:56:09.823Z,13.63
2022-10-30T06:58:44.050Z,13.37
2022-10-30T07:01:22.042Z,9.43
2022-10-30T07:04:09.040Z,8.87
2022-10-30T07:06:38.288Z,11.07
2022-10-30T07:09:06.192Z,10.23
2022-10-30T07:11:34.313Z,10.67
2022-10-30T07:14:16.875Z,16.87
2022-10-30T07:17:13.975Z,9.03
2022-10-30T07:19:45.432Z,11.33
2022-10-30T07:22:14.620Z,12.17
2022-10-30T07:24:45.986Z,10.77
2022-10-30T07:27:28.749Z,10.63
2022-10-30T07:30:13.389Z,11.47
2022-10-30T07:33:00.777Z,11.90
2022-10-30T07:35:47.002Z,10.13
2022-10-30T07:38:30.029Z,8.10
2022-10-30T07:41:07.962Z,14.27
2022-10-30T07:43:44.153Z,9.03
2022-10-30T07:46:30.899Z,9.37
2022-10-30T07:49:18.731Z,13.80
2022-10-30T07:51:51.039Z,9.63
2022-10-30T07:54:21.152Z,12.13
2022-10-30T07:56:49.224Z,12.00
2022-10-30T07:59:17.058Z,15.97
2022-10-30T08:02:03.773Z,11.57
2022-10-30T08:05:05.049Z,9.57
2022-10-30T08:07:53.149Z,15.70
2022-10-30T08:10:22.672Z,10.60
2022-10-30T08:12:50.630Z,14.93
2022-10-30T08:15:19.047Z,12.27
2022-10-30T08:17:49.047Z,12.87
2022-10-30T08:20:20.081Z,11.47
2022-10-30T08:22:50.369Z,16.60
2022-10-30T08:25:25.174Z,13.50
2022-10-30T08:27:55.970Z,13.03
2022-10-30T08:30:28.074Z,17.83
2022-10-30T08:33:02.065Z,14.63
2022-10-30T08:35:50.392Z,13.43
2022-10-30T08:38:18.866Z,12.27
2022-10-30T08:40:53.567Z,14.60
2022-10-30T08:43:21.949Z,17.00
2022-10-30T08:45:51.183Z,11.90
2022-10-30T08:48:21.690Z,11.00
2022-10-30T08:50:49.673Z,13.93
2022-10-30T08:53:24.528Z,11.63
2022-10-30T08:55:56.137Z,12.40
2022-10-30T08:58:29.673Z,13.90
2022-10-30T09:01:01.435Z,9.60
2022-10-30T09:03:48.179Z,11.10
2022-10-30T09:06:53.942Z,11.23
2022-10-30T09:09:40.501Z,10.53
2022-10-30T09:12:10.499Z,15.77
2022-10-30T09:14:43.364Z,12.10
2022-10-30T09:17:12.526Z,11.20
2022-10-30T09:19:51.525Z,9.03
2022-10-30T09:22:26.276Z,12.00
2022-10-30T09:24:54.223Z,13.20
2022-10-30T09:27:43.419Z,11.03
2022-10-30T09:30:16.548Z,9.40
2022-10-30T09:32:51.194Z,14.60
2022-10-30T09:35:25.935Z,14.13
2022-10-30T09:37:53.897Z,9.50
2022-10-30T09:40:29.682Z,9.30
2022-10-30T09:43:07.429Z,12.87
2022-10-30T09:46:05.672Z,12.23
2022-10-30T09:48:53.892Z,11.47
2022-10-30T09:52:03.781Z,13.87
2022-10-30T09:54:44.639Z,10.57
2022-10-30T09:57:22.152Z,11.67
2022-10-30T10:00:00.838Z,10.97
2022-10-30T10:02:36.108Z,11.50
2022-10-30T10:05:12.608Z,11.27
2022-10-30T10:08:05.198Z,13.13
2022-10-30T10:11:01.925Z,13.23
2022-10-30T10:13:37.361Z,12.07
2022-10-30T10:16:14.945Z,9.40
2022-10-30T10:18:47.085Z,11.70
2022-10-30T10:21:24.780Z,9.07
2022-10-30T10:23:55.535Z,10.23
2022-10-30T10:26:31.883Z,8.77
2022-10-30T10:29:29.808Z,11.53
2022-10-30T10:32:24.924Z,9.80
2022-10-30T10:35:26.691Z,11.63
2022-10-30T10:38:03.868Z,9.60
2022-10-30T10:40:47.803Z,11.48
2022-10-30T10:43:24.929Z,9.65
2022-10-30T10:46:00.876Z,14.18
2022-10-30T10:48:56.339Z,8.48
2022-10-30T10:51:30.488Z,11.38
2022-10-30T10:54:02.992Z,10.13
2022-10-30T10:56:34.912Z,11.95
2022-10-30T10:59:05.464Z,11.05
2022-10-30T11:01:39.124Z,11.73
2022-10-30T11:04:15.567Z,7.38
2022-10-30T11:06:49.264Z,9.93
2022-10-30T11:09:19.821Z,10.70
2022-10-30T11:11:48.325Z,8.60
2022-10-30T11:14:19.864Z,9.95
2022-10-30T11:17:02.835Z,11.02
2022-10-30T11:19:33.263Z,8.93
2022-10-30T11:22:02.547Z,7.88
2022-10-30T11:24:32.673Z,10.45
2022-10-30T11:27:17.603Z,10.95
2022-10-30T11:29:53.387Z,11.40
2022-10-30T11:32:22.919Z,11.50
2022-10-30T11:35:03.830Z,9.25
2022-10-30T11:37:33.296Z,7.97
2022-10-30T11:40:07.121Z,7.80
2022-10-30T11:42:36.096Z,8.15
2022-10-30T11:45:05.332Z,8.70
2022-10-30T11:50:19.205Z,7.57
2022-10-30T11:52:49.018Z,7.60
2022-10-30T11:55:20.035Z,10.38
2022-10-30T11:57:51.209Z,7.90
2022-10-30T12:00:22.239Z,7.53
2022-10-30T12:02:52.386Z,8.82
2022-10-30T12:05:37.274Z,7.28
2022-10-30T12:08:20.124Z,11.05
2022-10-30T12:10:56.171Z,9.48
2022-10-30T12:13:25.825Z,9.93
2022-10-30T12:16:11.469Z,10.25
2022-10-30T12:18:40.596Z,10.10
2022-10-30T12:21:10.080Z,7.50
2022-10-30T12:23:39.061Z,7.95
2022-10-30T12:26:12.451Z,10.43
2022-10-30T12:28:41.127Z,8.75
2022-10-30T12:31:14.918Z,8.40
2022-10-30T12:33:50.015Z,11.30
2022-10-30T12:36:23.278Z,7.00
2022-10-30T12:38:53.600Z,9.88
2022-10-30T12:41:26.229Z,9.85
2022-10-30T12:43:59.252Z,7.75
2022-10-30T12:46:34.509Z,7.30
2022-10-30T12:49:12.590Z,10.73
2022-10-30T12:51:49.057Z,12.93
2022-10-30T12:54:23.872Z,8.90
2022-10-30T12:56:57.514Z,11.55
2022-10-30T12:59:40.319Z,9.18
2022-10-30T13:02:16.904Z,8.27
2022-10-30T13:04:49.475Z,10.17
2022-10-30T13:07:25.740Z,8.27
2022-10-30T13:10:04.976Z,10.53
2022-10-30T13:12:36.244Z,12.03
2022-10-30T13:15:07.426Z,8.55
2022-10-30T13:17:35.287Z,9.30
2022-10-30T13:20:03.183Z,10.57
2022-10-30T13:22:40.919Z,10.83
2022-10-30T13:25:16.866Z,9.75
2022-10-30T13:27:49.529Z,12.57
2022-10-30T13:30:20.512Z,9.93
2022-10-30T13:33:02.638Z,14.95
2022-10-30T13:35:37.473Z,8.52
2022-10-30T13:38:21.361Z,8.80
2022-10-30T13:40:56.530Z,9.70
2022-10-30T13:43:30.936Z,8.43
2022-10-30T13:46:17.506Z,9.40
2022-10-30T13:48:59.260Z,8.57
2022-10-30T13:51:38.904Z,13.63
2022-10-30T13:54:18.164Z,8.20
2022-10-30T13:56:48.206Z,9.27
2022-10-30T13:59:30.623Z,8.60
2022-10-30T14:02:04.983Z,12.67
2022-10-30T14:04:37.701Z,10.40
2022-10-30T14:07:22.550Z,9.07
2022-10-30T14:10:00.394Z,9.50
2022-10-30T14:12:51.233Z,9.77
2022-10-30T14:15:28.474Z,11.30
2022-10-30T14:18:25.586Z,10.53
2022-10-30T14:20:54.850Z,9.20
2022-10-30T14:23:24.831Z,9.53
2022-10-30T14:26:20.381Z,12.67
2022-10-30T14:28:49.999Z,12.80
2022-10-30T14:31:19.989Z,10.27
2022-10-30T14:33:52.770Z,12.93
2022-10-30T14:36:23.366Z,9.87
2022-10-30T14:38:56.692Z,10.67
2022-10-30T14:41:41.833Z,8.87
2022-10-30T14:44:35.365Z,9.77
2022-10-30T14:47:21.753Z,12.02
2022-10-30T14:49:56.791Z,11.10
2022-10-30T14:52:43.477Z,21.40
2022-10-30T14:55:26.195Z,21.67
2022-10-30T14:58:16.332Z,11.03
2022-10-30T15:00:44.976Z,13.57
2022-10-30T15:03:37.354Z,13.93
2022-10-30T15:06:14.844Z,10.70
2022-10-30T15:09:02.111Z,11.87
2022-10-30T15:11:46.365Z,18.93
2022-10-30T15:14:40.085Z,38.87
2022-10-30T15:17:24.620Z,31.07
2022-10-30T15:19:52.681Z,31.40
2022-10-30T15:22:23.192Z,21.50
2022-10-30T15:24:52.022Z,14.27
2022-10-30T15:27:22.300Z,18.07
2022-10-30T15:29:55.945Z,14.77
2022-10-30T15:32:25.039Z,10.83
2022-10-30T15:34:59.965Z,11.23
2022-10-30T15:37:28.781Z,13.37
2022-10-30T15:40:17.345Z,9.97
2022-10-30T15:42:46.246Z,13.27
2022-10-30T15:45:21.683Z,17.37
2022-10-30T15:47:55.155Z,21.50
2022-10-30T15:50:23.211Z,13.83
2022-10-30T15:52:53.897Z,12.77
2022-10-30T15:55:26.791Z,10.67
2022-10-30T15:58:03.520Z,11.10
2022-10-30T16:00:36.325Z,12.57
2022-10-30T16:03:06.548Z,15.50
2022-10-30T16:05:35.374Z,20.83
2022-10-30T16:08:05.434Z,16.17
2022-10-30T16:10:35.777Z,9.00
2022-10-30T16:13:04.675Z,9.53
2022-10-30T16:15:36.981Z,13.47
2022-10-30T16:18:19.700Z,16.23
2022-10-30T16:20:51.008Z,11.93
2022-10-30T16:23:20.966Z,16.97
2022-10-30T16:25:53.906Z,18.13
2022-10-30T16:28:26.614Z,15.80
2022-10-30T16:30:57.423Z,15.03
2022-10-30T16:33:29.076Z,15.37
2022-10-30T16:35:57.691Z,14.33
2022-10-30T16:38:27.971Z,13.93
2022-10-30T16:40:56.353Z,13.07
2022-10-30T16:43:30.370Z,15.60
2022-10-30T16:46:27.119Z,15.77
2022-10-30T16:49:00.137Z,12.37
2022-10-30T16:51:28.778Z,14.40
2022-10-30T16:53:56.964Z,17.40
2022-10-30T16:56:27.142Z,13.07
2022-10-30T16:58:58.846Z,11.53
2022-10-30T17:01:29.435Z,14.67
2022-10-30T17:03:58.278Z,14.63
2022-10-30T17:06:28.433Z,12.67
2022-10-30T17:09:00.798Z,15.50
2022-10-30T17:11:37.506Z,11.27
2022-10-30T17:14:16.771Z,12.77
2022-10-30T17:16:53.953Z,12.10
2022-10-30T17:19:49.568Z,11.50
2022-10-30T17:22:21.280Z,8.87
2022-10-30T17:24:49.516Z,13.27
2022-10-30T17:27:46.224Z,15.47
2022-10-30T17:30:37.830Z,11.73
2022-10-30T17:33:31.662Z,10.83
2022-10-30T17:35:59.871Z,15.87
2022-10-30T17:38:27.751Z,14.20
2022-10-30T17:40:55.834Z,14.20
2022-10-30T17:43:28.371Z,11.63
2022-10-30T17:45:56.739Z,11.97
2022-10-30T17:48:28.025Z,13.63
2022-10-30T17:50:56.547Z,12.40
2022-10-30T17:53:26.578Z,13.13
2022-10-30T17:56:00.137Z,10.83
2022-10-30T17:58:28.047Z,12.10
2022-10-30T18:00:56.055Z,9.03
2022-10-30T18:03:23.975Z,11.27
2022-10-30T18:05:54.277Z,8.87
2022-10-30T18:08:22.913Z,9.53
2022-10-30T18:10:51.077Z,12.93
2022-10-30T18:13:19.998Z,13.80
2022-10-30T18:15:53.789Z,9.10
2022-10-30T18:18:21.781Z,14.67
2022-10-30T18:20:49.677Z,9.37
2022-10-30T18:23:46.635Z,14.73
2022-10-30T18:26:15.294Z,11.93
2022-10-30T18:28:43.420Z,14.80
2022-10-30T18:31:13.282Z,14.77
2022-10-30T18:33:41.668Z,16.07
2022-10-30T18:36:13.306Z,8.03
2022-10-30T18:38:42.571Z,9.57
2022-10-30T18:41:16.279Z,9.33
2022-10-30T18:43:46.879Z,12.30
2022-10-30T18:46:16.461Z,8.63
2022-10-30T18:48:44.688Z,8.33
2022-10-30T18:51:17.405Z,8.40
2022-10-30T18:53:51.613Z,12.47
2022-10-30T18:56:21.169Z,10.23
2022-10-30T18:58:49.104Z,10.20
2022-10-30T19:01:18.706Z,9.07
2022-10-30T19:03:47.623Z,8.50
2022-10-30T19:06:17.217Z,7.87
2022-10-30T19:08:46.774Z,8.83
2022-10-30T19:11:18.766Z,8.47
2022-10-30T19:13:50.037Z,10.60
2022-10-30T19:16:20.005Z,10.50
2022-10-30T19:18:48.419Z,15.73
2022-10-30T19:21:18.075Z,18.43
2022-10-30T19:23:47.921Z,19.80
2022-10-30T19:26:16.989Z,10.50
2022-10-30T19:28:45.065Z,13.53
2022-10-30T19:31:15.124Z,7.37
2022-10-30T19:33:43.540Z,13.87
2022-10-30T19:36:28.293Z,9.77
2022-10-30T19:38:57.779Z,10.07
2022-10-30T19:41:25.998Z,9.30
2022-10-30T19:43:54.302Z,11.43
2022-10-30T19:46:22.418Z,10.90
2022-10-30T19:48:58.914Z,12.37
2022-10-30T19:51:27.725Z,7.50
2022-10-30T19:53:57.014Z,7.27
2022-10-30T19:56:25.213Z,6.63
2022-10-30T19:58:53.066Z,13.40
2022-10-30T20:01:21.078Z,9.90
2022-10-30T20:03:49.369Z,8.27
2022-10-30T20:06:18.770Z,11.77
2022-10-30T20:08:46.653Z,15.57
2022-10-30T20:11:15.888Z,13.23
2022-10-30T20:13:43.778Z,8.30
2022-10-30T20:16:12.274Z,11.23
2022-10-30T20:18:40.385Z,12.33
2022-10-30T20:21:11.229Z,9.47
2022-10-30T20:23:39.141Z,9.83
2022-10-30T20:26:13.358Z,9.77
2022-10-30T20:28:45.214Z,12.77
2022-10-30T20:31:13.696Z,13.07
2022-10-30T20:33:41.839Z,8.47
2022-10-30T20:36:12.398Z,12.33
2022-10-30T20:38:40.685Z,10.87
2022-10-30T20:41:19.700Z,9.23
2022-10-30T20:43:49.877Z,6.07
2022-10-30T20:46:17.771Z,9.73
2022-10-30T20:48:45.642Z,11.30
2022-10-30T20:51:14.089Z,7.83
2022-10-30T20:53:41.913Z,9.57
2022-10-30T20:56:11.142Z,10.20
2022-10-30T20:58:38.993Z,10.40
2022-10-30T21:01:08.404Z,11.23
2022-10-30T21:03:36.317Z,7.43
2022-10-30T21:06:06.100Z,7.60
2022-10-30T21:08:33.929Z,10.00
2022-10-30T21:11:03.022Z,9.80
2022-10-30T21:13:31.347Z,7.43
2022-10-30T21:16:02.065Z,9.10
2022-10-30T21:18:32.382Z,9.63
2022-10-30T21:21:02.201Z,13.83
2022-10-30T21:23:30.330Z,11.63
2022-10-30T21:26:01.202Z,10.97
2022-10-30T21:28:29.083Z,10.20
2022-10-30T21:31:01.750Z,9.20
2022-10-30T21:33:32.746Z,10.87
2022-10-30T21:36:11.743Z,8.50
2022-10-30T21:38:42.542Z,11.33
2022-10-30T21:41:11.439Z,9.90
2022-10-30T21:43:39.475Z,10.77
2022-10-30T21:46:07.682Z,8.33
2022-10-30T21:48:36.959Z,7.60
2022-10-30T21:51:12.653Z,10.27
2022-10-30T21:53:41.153Z,10.80
2022-10-30T21:56:11.252Z,7.77
2022-10-30T21:58:39.274Z,8.30
2022-10-30T22:01:08.091Z,7.43
2022-10-30T22:03:37.313Z,12.47
2022-10-30T22:06:09.637Z,10.50
2022-10-30T22:08:37.751Z,9.63
2022-10-30T22:11:07.236Z,7.97
2022-10-30T22:13:35.287Z,7.97
2022-10-30T22:16:03.772Z,8.20
2022-10-30T22:18:31.878Z,9.27
2022-10-30T22:21:02.524Z,9.13
2022-10-30T22:23:31.051Z,10.47
2022-10-30T22:26:00.428Z,9.50
2022-10-30T22:28:29.094Z,12.50
2022-10-30T22:31:02.677Z,10.57
2022-10-30T22:33:31.824Z,8.97
2022-10-30T22:36:05.837Z,10.77
2022-10-30T22:38:33.945Z,9.17
2022-10-30T22:41:09.500Z,9.87
2022-10-30T22:43:37.369Z,8.17
2022-10-30T22:46:05.708Z,10.50
2022-10-30T22:48:33.587Z,10.27
2022-10-30T22:51:02.521Z,9.20
2022-10-30T22:53:33.050Z,7.73
2022-10-30T22:56:01.363Z,7.60
2022-10-30T22:58:30.204Z,8.00
2022-10-30T23:01:08.437Z,9.97
2022-10-30T23:03:36.439Z,6.03
2022-10-30T23:06:04.490Z,9.40
2022-10-30T23:08:33.797Z,8.00
2022-10-30T23:11:01.683Z,6.03
2022-10-30T23:13:30.075Z,7.40
2022-10-30T23:16:01.736Z,7.30
2022-10-30T23:18:30.082Z,5.73
2022-10-30T23:21:01.751Z,8.30
2022-10-30T23:23:35.089Z,5.70
2022-10-30T23:26:05.542Z,5.37
2022-10-30T23:28:33.500Z,7.83
2022-10-30T23:31:01.553Z,9.43
2022-10-30T23:33:29.459Z,5.63
2022-10-30T23:36:00.348Z,6.33
2022-10-30T23:38:28.763Z,9.57
2022-10-30T23:40:58.096Z,7.80
2022-10-30T23:43:26.010Z,9.40
2022-10-30T23:45:53.969Z,5.73
2022-10-30T23:48:21.846Z,9.90
2022-10-30T23:50:49.840Z,7.10
2022-10-30T23:53:17.778Z,6.63
2022-10-30T23:55:51.465Z,9.50
2022-10-30T23:58:21.124Z,5.57
