createdAt,value
2019-05-19T00:00:07.886Z,99.90
2019-05-19T00:02:39.890Z,99.90
2019-05-19T00:05:06.988Z,99.90
2019-05-19T00:07:35.528Z,99.90
2019-05-19T00:10:06.428Z,99.90
2019-05-19T00:12:35.139Z,99.90
2019-05-19T00:15:05.525Z,99.90
2019-05-19T00:17:34.181Z,99.90
2019-05-19T00:20:03.318Z,99.90
2019-05-19T00:22:31.854Z,99.90
2019-05-19T00:25:00.435Z,99.90
2019-05-19T00:27:29.247Z,99.90
2019-05-19T00:29:57.834Z,99.90
2019-05-19T00:32:26.375Z,99.90
2019-05-19T00:34:54.950Z,99.90
2019-05-19T00:37:23.486Z,99.90
2019-05-19T00:39:52.071Z,99.90
2019-05-19T00:42:20.682Z,99.90
2019-05-19T00:44:49.338Z,99.90
2019-05-19T00:47:17.882Z,99.90
2019-05-19T00:49:46.534Z,99.90
2019-05-19T00:52:15.085Z,99.90
2019-05-19T00:54:43.810Z,99.90
2019-05-19T00:57:12.951Z,99.90
2019-05-19T00:59:42.503Z,99.90
2019-05-19T01:02:11.160Z,99.90
2019-05-19T01:04:39.739Z,99.90
2019-05-19T01:07:08.396Z,99.90
2019-05-19T01:09:36.983Z,99.90
2019-05-19T01:12:05.601Z,99.90
2019-05-19T01:14:34.173Z,99.90
2019-05-19T01:17:02.803Z,99.90
2019-05-19T01:19:31.327Z,99.90
2019-05-19T01:22:01.829Z,99.90
2019-05-19T01:24:30.369Z,99.90
2019-05-19T01:26:58.950Z,99.90
2019-05-19T01:29:27.490Z,99.90
2019-05-19T01:31:56.237Z,99.90
2019-05-19T01:34:24.823Z,99.90
2019-05-19T01:36:53.657Z,99.90
2019-05-19T01:39:22.232Z,99.90
2019-05-19T01:41:50.805Z,99.90
2019-05-19T01:44:19.279Z,99.90
2019-05-19T01:46:47.854Z,99.90
2019-05-19T01:49:16.396Z,99.90
2019-05-19T01:51:44.972Z,99.90
2019-05-19T01:54:16.622Z,99.90
2019-05-19T01:56:43.740Z,99.90
2019-05-19T01:59:12.286Z,99.90
2019-05-19T02:01:40.891Z,99.90
2019-05-19T02:04:09.494Z,99.90
2019-05-19T02:06:38.147Z,99.90
2019-05-19T02:09:07.390Z,99.90
2019-05-19T02:11:35.981Z,99.90
2019-05-19T02:14:04.661Z,99.90
2019-05-19T02:16:33.313Z,99.90
2019-05-19T02:19:01.877Z,99.90
2019-05-19T02:21:30.439Z,99.90
2019-05-19T02:23:58.991Z,99.90
2019-05-19T02:26:27.590Z,99.90
2019-05-19T02:28:56.130Z,99.90
2019-05-19T02:31:24.722Z,99.90
2019-05-19T02:33:53.297Z,99.90
2019-05-19T02:36:21.859Z,99.90
2019-05-19T02:38:50.404Z,99.90
2019-05-19T02:41:21.905Z,99.90
2019-05-19T02:43:53.158Z,99.90
2019-05-19T02:46:22.583Z,99.90
2019-05-19T02:48:52.566Z,99.90
2019-05-19T02:51:22.579Z,99.90
2019-05-19T02:53:51.859Z,99.90
2019-05-19T02:56:22.170Z,99.90
2019-05-19T02:58:52.624Z,99.90
2019-05-19T03:01:21.155Z,99.90
2019-05-19T03:03:49.692Z,99.90
2019-05-19T03:06:18.275Z,99.90
2019-05-19T03:08:46.819Z,99.90
2019-05-19T03:11:15.408Z,99.90
2019-05-19T03:13:43.956Z,99.90
2019-05-19T03:16:12.826Z,99.90
2019-05-19T03:18:41.476Z,99.90
2019-05-19T03:21:11.825Z,99.90
2019-05-19T03:23:40.383Z,99.90
2019-05-19T03:26:08.967Z,99.90
2019-05-19T03:28:37.619Z,99.90
2019-05-19T03:31:20.144Z,99.90
2019-05-19T03:33:58.969Z,99.90
2019-05-19T03:36:27.553Z,99.90
2019-05-19T03:38:56.543Z,99.90
2019-05-19T03:41:25.126Z,99.90
2019-05-19T03:43:53.676Z,99.90
2019-05-19T03:46:22.316Z,99.90
2019-05-19T03:48:50.859Z,99.90
2019-05-19T03:51:29.985Z,99.90
2019-05-19T03:53:49.621Z,99.90
2019-05-19T03:56:18.205Z,99.90
2019-05-19T03:58:46.732Z,99.90
2019-05-19T04:01:15.331Z,99.90
2019-05-19T04:03:43.879Z,99.90
2019-05-19T04:06:12.410Z,99.90
2019-05-19T04:08:41.002Z,99.90
2019-05-19T04:11:10.358Z,99.90
2019-05-19T04:13:38.948Z,99.90
2019-05-19T04:16:07.523Z,99.90
2019-05-19T04:18:36.075Z,99.90
2019-05-19T04:21:04.784Z,99.90
2019-05-19T04:23:33.325Z,99.90
2019-05-19T04:26:01.922Z,99.90
2019-05-19T04:28:30.462Z,99.90
2019-05-19T04:30:59.047Z,99.90
2019-05-19T04:33:27.605Z,99.90
2019-05-19T04:35:57.567Z,99.90
2019-05-19T04:38:26.423Z,99.90
2019-05-19T04:40:54.999Z,99.90
2019-05-19T04:43:23.737Z,99.90
2019-05-19T04:45:52.299Z,99.90
2019-05-19T04:48:20.887Z,99.90
2019-05-19T04:50:49.436Z,99.90
2019-05-19T04:53:17.975Z,99.90
2019-05-19T04:55:46.555Z,99.90
2019-05-19T04:58:15.099Z,99.90
2019-05-19T05:00:43.818Z,99.90
2019-05-19T05:03:12.303Z,99.90
2019-05-19T05:05:40.896Z,99.90
2019-05-19T05:08:25.205Z,99.90
2019-05-19T05:10:39.702Z,99.90
2019-05-19T05:13:08.419Z,99.90
2019-05-19T05:15:36.989Z,99.90
2019-05-19T05:18:05.567Z,99.90
2019-05-19T05:20:34.178Z,99.90
2019-05-19T05:23:02.779Z,99.90
2019-05-19T05:25:31.343Z,99.90
2019-05-19T05:27:59.891Z,99.90
2019-05-19T05:30:28.550Z,99.90
2019-05-19T05:32:57.154Z,99.90
2019-05-19T05:35:25.771Z,99.90
2019-05-19T05:37:54.425Z,99.90
2019-05-19T05:40:23.195Z,99.90
2019-05-19T05:42:51.775Z,99.90
2019-05-19T05:45:20.399Z,99.90
2019-05-19T05:47:49.013Z,99.90
2019-05-19T05:50:17.663Z,99.90
2019-05-19T05:52:46.249Z,99.90
2019-05-19T05:55:15.415Z,99.90
2019-05-19T05:57:43.954Z,99.90
2019-05-19T06:00:15.698Z,99.90
2019-05-19T06:02:42.907Z,99.90
2019-05-19T06:05:11.594Z,99.90
2019-05-19T06:07:40.172Z,99.90
2019-05-19T06:10:10.395Z,99.90
2019-05-19T06:12:38.935Z,99.90
2019-05-19T06:15:07.967Z,99.90
2019-05-19T06:17:36.498Z,99.90
2019-05-19T06:20:07.640Z,99.90
2019-05-19T06:22:36.638Z,99.90
2019-05-19T06:25:06.177Z,99.90
2019-05-19T06:27:35.194Z,99.90
2019-05-19T06:30:08.087Z,99.90
2019-05-19T06:32:39.640Z,99.90
2019-05-19T06:35:08.821Z,99.90
2019-05-19T06:37:37.352Z,99.90
2019-05-19T06:40:07.334Z,99.90
2019-05-19T06:42:35.911Z,99.90
2019-05-19T06:45:05.286Z,99.90
2019-05-19T06:47:33.941Z,99.90
2019-05-19T06:50:02.682Z,99.90
2019-05-19T06:52:31.215Z,99.90
2019-05-19T06:54:59.760Z,99.90
2019-05-19T06:57:28.337Z,99.90
2019-05-19T06:59:56.879Z,99.90
2019-05-19T07:02:25.458Z,99.90
2019-05-19T07:04:53.999Z,99.90
2019-05-19T07:07:22.583Z,99.90
2019-05-19T07:09:58.477Z,99.90
2019-05-19T07:12:21.464Z,99.90
2019-05-19T07:14:50.012Z,99.90
2019-05-19T07:17:18.598Z,99.90
2019-05-19T07:19:47.154Z,99.90
2019-05-19T07:22:15.743Z,99.90
2019-05-19T07:24:44.318Z,99.90
2019-05-19T07:27:12.794Z,99.90
2019-05-19T07:29:41.384Z,99.90
2019-05-19T07:32:09.929Z,99.90
2019-05-19T07:34:38.515Z,99.90
2019-05-19T07:37:07.118Z,99.90
2019-05-19T07:39:35.703Z,99.90
2019-05-19T07:42:04.315Z,99.90
2019-05-19T07:44:32.901Z,99.90
2019-05-19T07:47:01.446Z,99.90
2019-05-19T07:49:29.974Z,99.90
2019-05-19T07:51:58.505Z,99.90
2019-05-19T07:54:27.079Z,99.90
2019-05-19T07:56:55.635Z,99.90
2019-05-19T07:59:24.219Z,99.90
2019-05-19T08:01:52.761Z,99.90
2019-05-19T08:04:21.338Z,99.90
2019-05-19T08:06:49.905Z,99.90
2019-05-19T08:09:18.479Z,99.90
2019-05-19T08:11:47.077Z,99.90
2019-05-19T08:14:15.687Z,99.90
2019-05-19T08:16:44.236Z,99.90
2019-05-19T08:19:12.826Z,99.90
2019-05-19T08:21:41.415Z,99.90
2019-05-19T08:24:09.955Z,99.90
2019-05-19T08:26:38.540Z,99.90
2019-05-19T08:29:07.124Z,99.90
2019-05-19T08:31:35.663Z,99.90
2019-05-19T08:34:04.401Z,99.90
2019-05-19T08:36:33.054Z,99.90
2019-05-19T08:39:01.606Z,99.90
2019-05-19T08:41:30.354Z,99.90
2019-05-19T08:43:58.908Z,99.90
2019-05-19T08:46:27.546Z,99.90
2019-05-19T08:48:58.485Z,99.90
2019-05-19T08:51:26.316Z,99.90
2019-05-19T08:53:54.854Z,99.90
2019-05-19T08:56:23.440Z,99.90
2019-05-19T08:58:51.990Z,99.90
2019-05-19T09:01:20.567Z,99.90
2019-05-19T09:03:49.106Z,99.90
2019-05-19T09:06:17.695Z,99.90
2019-05-19T09:08:46.534Z,99.90
2019-05-19T09:11:15.102Z,99.90
2019-05-19T09:13:43.746Z,99.90
2019-05-19T09:16:12.267Z,99.90
2019-05-19T09:18:40.847Z,99.90
2019-05-19T09:21:09.404Z,99.90
2019-05-19T09:23:37.955Z,99.90
2019-05-19T09:26:06.508Z,99.90
2019-05-19T09:28:35.171Z,99.90
2019-05-19T09:31:03.794Z,99.90
2019-05-19T09:33:32.376Z,99.90
2019-05-19T09:36:00.913Z,99.90
2019-05-19T09:38:29.491Z,99.90
2019-05-19T09:40:58.036Z,99.90
2019-05-19T09:43:26.684Z,99.90
2019-05-19T09:45:55.268Z,99.90
2019-05-19T09:48:23.859Z,99.90
2019-05-19T09:50:52.435Z,99.90
2019-05-19T09:53:20.979Z,99.90
2019-05-19T09:55:49.563Z,99.90
2019-05-19T09:58:20.035Z,99.90
2019-05-19T10:00:48.647Z,99.90
2019-05-19T10:03:19.647Z,99.90
2019-05-19T10:05:47.429Z,99.90
2019-05-19T10:08:16.008Z,99.90
2019-05-19T10:10:47.622Z,99.90
2019-05-19T10:13:16.202Z,99.90
2019-05-19T10:15:44.743Z,99.90
2019-05-19T10:18:13.393Z,99.90
2019-05-19T10:20:41.987Z,99.90
2019-05-19T10:23:10.571Z,99.90
2019-05-19T10:25:39.107Z,99.90
2019-05-19T10:28:07.689Z,99.90
2019-05-19T10:30:36.230Z,99.90
2019-05-19T10:33:04.873Z,99.90
2019-05-19T10:35:33.427Z,99.90
2019-05-19T10:38:02.037Z,99.90
2019-05-19T10:40:30.540Z,99.90
2019-05-19T10:42:59.187Z,99.90
2019-05-19T10:45:27.731Z,99.90
2019-05-19T10:47:56.315Z,99.90
2019-05-19T10:50:24.966Z,99.90
2019-05-19T10:52:53.510Z,99.90
2019-05-19T10:55:35.369Z,99.90
2019-05-19T10:57:52.292Z,99.90
2019-05-19T11:00:21.211Z,99.90
2019-05-19T11:02:49.823Z,99.90
2019-05-19T11:05:18.334Z,99.90
2019-05-19T11:07:46.885Z,99.90
2019-05-19T11:10:15.698Z,99.90
2019-05-19T11:12:46.920Z,99.90
2019-05-19T11:15:15.119Z,99.90
2019-05-19T11:17:44.010Z,99.90
2019-05-19T11:20:12.552Z,99.90
2019-05-19T11:22:41.138Z,99.90
2019-05-19T11:25:10.059Z,99.90
2019-05-19T11:27:38.605Z,99.90
2019-05-19T11:30:07.471Z,99.90
2019-05-19T11:32:36.046Z,99.90
2019-05-19T11:35:06.265Z,99.90
2019-05-19T11:37:34.842Z,99.90
2019-05-19T11:40:03.492Z,99.90
2019-05-19T11:42:32.069Z,99.90
2019-05-19T11:45:00.606Z,99.90
2019-05-19T11:47:29.191Z,99.90
2019-05-19T11:49:57.727Z,99.90
2019-05-19T11:52:26.609Z,99.90
2019-05-19T11:54:55.147Z,99.90
2019-05-19T11:57:23.739Z,99.90
2019-05-19T11:59:52.283Z,99.90
2019-05-19T12:02:20.872Z,99.90
2019-05-19T12:04:49.403Z,99.90
2019-05-19T12:07:18.300Z,98.70
2019-05-19T12:09:46.889Z,99.90
2019-05-19T12:12:15.423Z,99.90
2019-05-19T12:14:44.007Z,97.60
2019-05-19T12:17:12.670Z,97.60
2019-05-19T12:19:41.241Z,96.40
2019-05-19T12:22:09.857Z,94.90
2019-05-19T12:24:38.439Z,95.30
2019-05-19T12:27:06.975Z,96.90
2019-05-19T12:29:35.483Z,95.60
2019-05-19T12:32:04.093Z,93.90
2019-05-19T12:34:32.672Z,94.70
2019-05-19T12:37:01.270Z,93.40
2019-05-19T12:39:30.136Z,92.60
2019-05-19T12:41:58.707Z,93.20
2019-05-19T12:44:27.276Z,93.20
2019-05-19T12:46:55.843Z,92.00
2019-05-19T12:49:24.689Z,91.30
2019-05-19T12:51:53.300Z,90.20
2019-05-19T12:54:21.874Z,92.20
2019-05-19T12:56:50.636Z,91.40
2019-05-19T12:59:19.223Z,91.20
2019-05-19T13:01:47.764Z,90.50
2019-05-19T13:04:16.343Z,88.30
2019-05-19T13:06:44.882Z,87.00
2019-05-19T13:09:13.526Z,87.60
2019-05-19T13:11:42.063Z,88.80
2019-05-19T13:14:10.638Z,85.00
2019-05-19T13:16:39.223Z,85.30
2019-05-19T13:19:07.797Z,90.50
2019-05-19T13:21:36.342Z,84.60
2019-05-19T13:24:05.068Z,84.20
2019-05-19T13:26:33.608Z,83.20
2019-05-19T13:29:02.175Z,87.20
2019-05-19T13:31:30.792Z,86.90
2019-05-19T13:33:59.362Z,90.70
2019-05-19T13:36:27.962Z,86.10
2019-05-19T13:38:56.542Z,91.50
2019-05-19T13:41:25.405Z,87.50
2019-05-19T13:43:53.998Z,86.10
2019-05-19T13:46:22.534Z,88.60
2019-05-19T13:48:51.081Z,85.40
2019-05-19T13:51:19.668Z,86.20
2019-05-19T13:53:48.246Z,84.10
2019-05-19T13:56:16.788Z,78.20
2019-05-19T13:58:45.430Z,78.70
2019-05-19T14:01:27.654Z,77.80
2019-05-19T14:03:44.240Z,78.20
2019-05-19T14:06:12.836Z,81.40
2019-05-19T14:08:41.379Z,81.70
2019-05-19T14:11:09.965Z,92.00
2019-05-19T14:13:38.797Z,96.40
2019-05-19T14:16:07.383Z,97.80
2019-05-19T14:18:35.941Z,99.90
2019-05-19T14:21:04.523Z,99.90
2019-05-19T14:23:33.063Z,99.90
2019-05-19T14:26:01.653Z,99.90
2019-05-19T14:28:30.187Z,99.90
2019-05-19T14:30:58.766Z,99.90
2019-05-19T14:33:27.302Z,99.90
2019-05-19T14:35:55.810Z,99.90
2019-05-19T14:38:24.722Z,99.90
2019-05-19T14:40:53.615Z,99.90
2019-05-19T14:43:26.352Z,99.90
2019-05-19T14:45:54.929Z,99.90
2019-05-19T14:48:34.485Z,99.90
2019-05-19T14:51:03.132Z,99.90
2019-05-19T14:53:31.687Z,99.90
2019-05-19T14:56:00.276Z,99.90
2019-05-19T14:58:28.856Z,99.90
2019-05-19T15:00:57.391Z,99.90
2019-05-19T15:03:25.974Z,99.90
2019-05-19T15:05:54.560Z,99.90
2019-05-19T15:08:23.646Z,99.90
2019-05-19T15:10:52.247Z,99.90
2019-05-19T15:13:20.788Z,99.90
2019-05-19T15:15:49.332Z,99.90
2019-05-19T15:18:17.915Z,99.90
2019-05-19T15:20:46.458Z,99.90
2019-05-19T15:23:15.110Z,99.90
2019-05-19T15:25:43.585Z,99.90
2019-05-19T15:28:12.177Z,99.90
2019-05-19T15:30:40.723Z,99.90
2019-05-19T15:33:09.301Z,99.90
2019-05-19T15:35:37.838Z,99.90
2019-05-19T15:38:06.482Z,99.90
2019-05-19T15:40:35.090Z,99.90
2019-05-19T15:43:04.111Z,99.90
2019-05-19T15:45:32.707Z,99.90
2019-05-19T15:48:01.280Z,99.90
2019-05-19T15:50:29.821Z,99.90
2019-05-19T15:52:58.569Z,99.90
2019-05-19T15:55:27.216Z,99.90
2019-05-19T15:57:55.758Z,99.90
2019-05-19T16:00:24.267Z,99.90
2019-05-19T16:02:52.807Z,99.90
2019-05-19T16:05:21.391Z,99.90
2019-05-19T16:07:49.930Z,99.90
2019-05-19T16:10:18.465Z,99.90
2019-05-19T16:12:47.015Z,99.90
2019-05-19T16:15:16.237Z,99.90
2019-05-19T16:17:44.774Z,99.90
2019-05-19T16:20:13.791Z,99.90
2019-05-19T16:22:42.334Z,99.90
2019-05-19T16:25:10.987Z,99.90
2019-05-19T16:27:39.573Z,99.90
2019-05-19T16:30:10.035Z,99.90
2019-05-19T16:32:38.750Z,99.90
2019-05-19T16:35:07.632Z,99.90
2019-05-19T16:37:36.289Z,99.90
2019-05-19T16:40:06.603Z,99.90
2019-05-19T16:42:35.245Z,99.90
2019-05-19T16:45:05.530Z,99.90
2019-05-19T16:47:34.110Z,99.90
2019-05-19T16:50:03.011Z,99.90
2019-05-19T16:52:32.218Z,99.90
2019-05-19T16:55:17.478Z,99.90
2019-05-19T16:57:47.040Z,99.90
2019-05-19T17:00:16.247Z,99.90
2019-05-19T17:02:46.250Z,99.90
2019-05-19T17:05:15.280Z,99.90
2019-05-19T17:07:43.823Z,99.90
2019-05-19T17:10:12.531Z,99.90
2019-05-19T17:12:41.142Z,99.90
2019-05-19T17:15:10.762Z,99.90
2019-05-19T17:17:39.382Z,99.90
2019-05-19T17:20:08.410Z,99.90
2019-05-19T17:22:36.942Z,99.90
2019-05-19T17:25:06.773Z,99.90
2019-05-19T17:27:35.381Z,99.90
2019-05-19T17:30:08.572Z,99.90
2019-05-19T17:32:37.190Z,99.90
2019-05-19T17:35:07.171Z,99.90
2019-05-19T17:37:35.815Z,99.90
2019-05-19T17:40:06.157Z,99.90
2019-05-19T17:42:37.198Z,99.90
2019-05-19T17:45:09.550Z,99.90
2019-05-19T17:47:38.166Z,99.90
2019-05-19T17:50:07.473Z,99.90
2019-05-19T17:52:36.087Z,99.90
2019-05-19T17:55:06.602Z,99.90
2019-05-19T17:57:36.987Z,99.90
2019-05-19T18:00:10.157Z,99.90
2019-05-19T18:02:38.523Z,99.90
2019-05-19T18:05:07.438Z,99.90
2019-05-19T18:07:36.041Z,99.90
2019-05-19T18:10:06.643Z,99.90
2019-05-19T18:12:35.332Z,99.90
2019-05-19T18:15:05.266Z,99.90
2019-05-19T18:17:33.884Z,99.90
2019-05-19T18:20:02.530Z,99.90
2019-05-19T18:22:31.072Z,99.90
2019-05-19T18:24:59.638Z,99.90
2019-05-19T18:27:28.114Z,99.90
2019-05-19T18:29:56.679Z,99.90
2019-05-19T18:32:25.228Z,99.90
2019-05-19T18:34:53.802Z,99.90
2019-05-19T18:37:22.349Z,99.90
2019-05-19T18:39:50.923Z,99.90
2019-05-19T18:42:20.601Z,99.90
2019-05-19T18:44:49.330Z,99.90
2019-05-19T18:47:17.890Z,99.90
2019-05-19T18:49:46.467Z,99.90
2019-05-19T18:52:15.010Z,99.90
2019-05-19T18:54:43.586Z,99.90
2019-05-19T18:57:12.134Z,99.90
2019-05-19T18:59:47.366Z,99.90
2019-05-19T19:02:11.416Z,99.90
2019-05-19T19:04:39.988Z,99.90
2019-05-19T19:07:08.595Z,99.90
2019-05-19T19:09:37.068Z,99.90
2019-05-19T19:12:05.715Z,99.90
2019-05-19T19:14:34.322Z,99.90
2019-05-19T19:17:02.898Z,99.90
2019-05-19T19:19:31.435Z,99.90
2019-05-19T19:21:59.999Z,99.90
2019-05-19T19:24:28.535Z,99.90
2019-05-19T19:26:57.110Z,99.90
2019-05-19T19:29:25.656Z,99.90
2019-05-19T19:31:54.232Z,99.90
2019-05-19T19:34:22.771Z,99.90
2019-05-19T19:36:51.351Z,99.90
2019-05-19T19:39:22.718Z,99.90
2019-05-19T19:41:51.287Z,99.90
2019-05-19T19:44:19.859Z,99.90
2019-05-19T19:46:48.423Z,99.90
2019-05-19T19:49:16.939Z,99.90
2019-05-19T19:51:45.523Z,99.90
2019-05-19T19:54:14.106Z,99.90
2019-05-19T19:56:42.641Z,99.90
2019-05-19T19:59:11.153Z,99.90
2019-05-19T20:01:39.713Z,99.90
2019-05-19T20:04:08.281Z,99.90
2019-05-19T20:06:36.859Z,99.90
2019-05-19T20:09:06.349Z,99.90
2019-05-19T20:11:34.931Z,99.90
2019-05-19T20:14:03.550Z,99.90
2019-05-19T20:16:32.128Z,99.90
2019-05-19T20:19:00.688Z,99.90
2019-05-19T20:21:29.265Z,99.90
2019-05-19T20:23:57.804Z,99.90
2019-05-19T20:26:26.384Z,99.90
2019-05-19T20:28:54.998Z,99.90
2019-05-19T20:31:23.644Z,99.90
2019-05-19T20:33:52.189Z,99.90
2019-05-19T20:36:20.725Z,99.90
2019-05-19T20:38:49.262Z,99.90
2019-05-19T20:41:17.849Z,99.90
2019-05-19T20:43:46.389Z,99.90
2019-05-19T20:46:15.035Z,99.90
2019-05-19T20:48:43.624Z,99.90
2019-05-19T20:51:13.206Z,99.90
2019-05-19T20:53:41.810Z,99.90
2019-05-19T20:56:10.399Z,99.90
2019-05-19T20:58:38.962Z,99.90
2019-05-19T21:01:07.528Z,99.90
2019-05-19T21:03:36.070Z,99.90
2019-05-19T21:06:04.723Z,99.90
2019-05-19T21:08:33.326Z,99.90
2019-05-19T21:11:01.911Z,99.90
2019-05-19T21:13:30.448Z,99.90
2019-05-19T21:15:59.027Z,99.90
2019-05-19T21:18:27.573Z,99.90
2019-05-19T21:20:57.733Z,99.90
2019-05-19T21:23:26.246Z,99.90
2019-05-19T21:25:54.787Z,99.90
2019-05-19T21:28:23.643Z,99.90
2019-05-19T21:31:04.937Z,99.90
2019-05-19T21:33:22.442Z,99.90
2019-05-19T21:35:50.964Z,99.90
2019-05-19T21:38:19.490Z,99.90
2019-05-19T21:40:48.076Z,99.90
2019-05-19T21:43:16.737Z,99.90
2019-05-19T21:45:45.321Z,99.90
2019-05-19T21:48:13.799Z,99.90
2019-05-19T21:50:42.350Z,99.90
2019-05-19T21:53:10.856Z,99.90
2019-05-19T21:55:39.391Z,99.90
2019-05-19T21:58:08.252Z,99.90
2019-05-19T22:00:36.978Z,99.90
2019-05-19T22:03:05.577Z,99.90
2019-05-19T22:05:34.610Z,99.90
2019-05-19T22:08:04.794Z,99.90
2019-05-19T22:10:33.446Z,99.90
2019-05-19T22:13:02.301Z,99.90
2019-05-19T22:15:30.950Z,99.90
2019-05-19T22:17:59.506Z,99.90
2019-05-19T22:20:28.130Z,99.90
2019-05-19T22:22:56.693Z,99.90
2019-05-19T22:25:25.410Z,99.90
2019-05-19T22:27:53.975Z,99.90
2019-05-19T22:30:22.698Z,99.90
2019-05-19T22:32:51.239Z,99.90
2019-05-19T22:35:19.892Z,99.90
2019-05-19T22:37:48.438Z,99.90
2019-05-19T22:40:17.014Z,99.90
2019-05-19T22:42:45.591Z,99.90
2019-05-19T22:45:14.382Z,99.90
2019-05-19T22:47:42.961Z,99.90
2019-05-19T22:50:11.776Z,99.90
2019-05-19T22:52:40.329Z,99.90
2019-05-19T22:55:09.243Z,99.90
2019-05-19T22:57:37.822Z,99.90
2019-05-19T23:00:09.744Z,99.90
2019-05-19T23:02:38.327Z,99.90
2019-05-19T23:05:08.053Z,99.90
2019-05-19T23:07:36.768Z,99.90
2019-05-19T23:10:07.282Z,99.90
2019-05-19T23:12:35.826Z,99.90
2019-05-19T23:15:07.474Z,99.90
2019-05-19T23:17:35.987Z,99.90
2019-05-19T23:20:05.486Z,99.90
2019-05-19T23:22:34.046Z,99.90
2019-05-19T23:25:02.699Z,99.90
2019-05-19T23:27:31.244Z,99.90
2019-05-19T23:29:59.829Z,99.90
2019-05-19T23:32:28.506Z,99.90
2019-05-19T23:34:57.018Z,99.90
2019-05-19T23:37:25.563Z,99.90
2019-05-19T23:39:54.349Z,99.90
2019-05-19T23:42:23.006Z,99.90
2019-05-19T23:44:51.591Z,99.90
2019-05-19T23:47:20.133Z,99.90
2019-05-19T23:49:48.719Z,99.90
2019-05-19T23:52:17.265Z,99.90
2019-05-19T23:54:45.847Z,99.90
2019-05-19T23:57:14.396Z,99.90
2019-05-19T23:59:42.975Z,99.90
