createdAt,value
2019-03-15T00:00:35.191Z,100786.23
2019-03-15T00:01:34.965Z,100787.77
2019-03-15T00:02:36.659Z,100789.34
2019-03-15T00:03:37.564Z,100791.05
2019-03-15T00:04:40.007Z,100792.80
2019-03-15T00:05:38.160Z,100794.00
2019-03-15T00:06:39.992Z,100795.46
2019-03-15T00:07:41.288Z,100796.47
2019-03-15T00:08:40.636Z,100797.91
2019-03-15T00:09:42.380Z,100798.36
2019-03-15T00:10:43.103Z,100799.65
2019-03-15T00:11:43.810Z,100800.09
2019-03-15T00:12:44.613Z,100800.34
2019-03-15T00:13:45.541Z,100801.62
2019-03-15T00:14:46.344Z,100802.24
2019-03-15T00:15:47.253Z,100803.25
2019-03-15T00:16:47.304Z,100804.53
2019-03-15T00:17:48.264Z,100806.23
2019-03-15T00:18:48.965Z,100808.08
2019-03-15T00:19:49.935Z,100809.78
2019-03-15T00:20:50.635Z,100811.30
2019-03-15T00:21:51.510Z,100812.66
2019-03-15T00:22:52.434Z,100814.00
2019-03-15T00:23:53.295Z,100814.87
2019-03-15T00:24:53.309Z,100815.91
2019-03-15T00:25:02.883Z,100828.55
2019-03-15T00:26:04.693Z,100829.57
2019-03-15T00:27:05.610Z,100828.91
2019-03-15T00:28:06.550Z,100829.07
2019-03-15T00:29:07.265Z,100829.16
2019-03-15T00:30:07.279Z,100829.83
2019-03-15T00:31:08.045Z,100829.83
2019-03-15T00:32:08.774Z,100830.41
2019-03-15T00:33:09.500Z,100829.55
2019-03-15T00:34:10.278Z,100830.53
2019-03-15T00:35:10.973Z,100830.25
2019-03-15T00:36:11.116Z,100830.47
2019-03-15T00:37:11.777Z,100830.64
2019-03-15T00:38:12.556Z,100831.45
2019-03-15T00:39:13.289Z,100831.85
2019-03-15T00:40:13.956Z,100832.58
2019-03-15T00:41:14.115Z,100833.59
2019-03-15T00:42:14.851Z,100834.82
2019-03-15T00:43:15.221Z,100835.88
2019-03-15T00:44:16.129Z,100836.72
2019-03-15T00:45:15.611Z,100837.62
2019-03-15T00:46:17.239Z,100838.34
2019-03-15T00:47:17.912Z,100839.75
2019-03-15T00:48:18.615Z,100840.98
2019-03-15T00:49:19.251Z,100841.23
2019-03-15T00:50:20.000Z,100841.88
2019-03-15T00:51:20.776Z,100842.60
2019-03-15T00:52:21.441Z,100843.75
2019-03-15T00:53:22.269Z,100844.90
2019-03-15T00:54:22.919Z,100844.91
2019-03-15T00:55:23.658Z,100845.46
2019-03-15T00:56:24.571Z,100845.60
2019-03-15T00:57:25.187Z,100845.50
2019-03-15T00:58:25.837Z,100845.13
2019-03-15T00:59:25.873Z,100845.11
2019-03-15T01:00:26.649Z,100844.75
2019-03-15T01:01:26.681Z,100844.94
2019-03-15T01:02:27.545Z,100845.17
2019-03-15T01:03:28.330Z,100845.23
2019-03-15T01:04:29.307Z,100845.77
2019-03-15T01:05:30.063Z,100846.58
2019-03-15T01:06:31.061Z,100847.61
2019-03-15T01:06:40.503Z,100863.52
2019-03-15T01:07:41.615Z,100858.38
2019-03-15T01:08:42.521Z,100858.38
2019-03-15T01:09:43.357Z,100858.60
2019-03-15T01:10:44.152Z,100859.11
2019-03-15T01:11:45.480Z,100859.36
2019-03-15T01:12:44.047Z,100859.50
2019-03-15T01:13:45.952Z,100859.92
2019-03-15T01:14:46.817Z,100860.56
2019-03-15T01:15:46.743Z,100861.06
2019-03-15T01:16:48.617Z,100861.85
2019-03-15T01:17:48.592Z,100862.36
2019-03-15T01:18:49.569Z,100862.91
2019-03-15T01:19:50.538Z,100863.75
2019-03-15T01:20:50.953Z,100863.75
2019-03-15T01:21:51.727Z,100863.66
2019-03-15T01:22:52.631Z,100863.58
2019-03-15T01:23:53.540Z,100863.83
2019-03-15T01:24:54.427Z,100864.00
2019-03-15T01:25:54.647Z,100863.55
2019-03-15T01:26:54.883Z,100864.45
2019-03-15T01:27:54.877Z,100865.04
2019-03-15T01:28:55.605Z,100865.59
2019-03-15T01:29:56.563Z,100865.91
2019-03-15T01:30:57.555Z,100866.16
2019-03-15T01:31:58.324Z,100866.58
2019-03-15T01:32:58.338Z,100866.83
2019-03-15T01:33:59.120Z,100867.05
2019-03-15T01:34:59.448Z,100868.12
2019-03-15T01:35:59.674Z,100868.63
2019-03-15T01:36:59.521Z,100869.34
2019-03-15T01:38:01.403Z,100869.58
2019-03-15T01:39:02.212Z,100870.13
2019-03-15T01:40:02.996Z,100870.81
2019-03-15T01:41:04.308Z,100871.03
2019-03-15T01:42:03.685Z,100871.54
2019-03-15T01:43:05.531Z,100872.18
2019-03-15T01:44:06.298Z,100872.44
2019-03-15T01:45:06.996Z,100872.60
2019-03-15T01:46:08.432Z,100872.34
2019-03-15T01:47:07.706Z,100872.57
2019-03-15T01:48:09.696Z,100872.91
2019-03-15T01:49:10.426Z,100873.24
2019-03-15T01:50:11.230Z,100873.36
2019-03-15T01:51:11.617Z,100873.10
2019-03-15T01:52:12.367Z,100873.27
2019-03-15T01:53:13.133Z,100873.47
2019-03-15T01:54:13.845Z,100873.80
2019-03-15T01:55:15.544Z,100874.33
2019-03-15T01:55:24.106Z,100871.97
2019-03-15T01:56:26.049Z,100872.42
2019-03-15T01:57:26.812Z,100872.14
2019-03-15T01:58:27.509Z,100871.80
2019-03-15T01:59:28.186Z,100871.97
2019-03-15T02:00:29.053Z,100871.58
2019-03-15T02:01:30.785Z,100871.75
2019-03-15T02:02:29.824Z,100870.83
2019-03-15T02:03:31.841Z,100871.16
2019-03-15T02:04:32.793Z,100870.69
2019-03-15T02:05:33.769Z,100870.01
2019-03-15T02:06:34.643Z,100869.95
2019-03-15T02:07:35.329Z,100869.23
2019-03-15T02:08:36.266Z,100868.97
2019-03-15T02:09:37.105Z,100869.25
2019-03-15T02:10:37.573Z,100868.36
2019-03-15T02:11:37.132Z,100867.85
2019-03-15T02:12:38.150Z,100867.05
2019-03-15T02:13:39.153Z,100866.06
2019-03-15T02:14:39.915Z,100865.72
2019-03-15T02:15:40.847Z,100865.17
2019-03-15T02:16:41.496Z,100864.58
2019-03-15T02:17:42.229Z,100863.82
2019-03-15T02:18:44.349Z,100863.44
2019-03-15T02:19:42.944Z,100863.02
2019-03-15T02:20:44.865Z,100862.76
2019-03-15T02:21:45.662Z,100862.62
2019-03-15T02:22:45.380Z,100862.11
2019-03-15T02:23:47.025Z,100861.22
2019-03-15T02:24:46.645Z,100861.05
2019-03-15T02:25:48.173Z,100860.89
2019-03-15T02:26:48.901Z,100860.80
2019-03-15T02:27:48.585Z,100860.22
2019-03-15T02:28:49.384Z,100860.07
2019-03-15T02:29:51.169Z,100860.83
2019-03-15T02:30:51.976Z,100860.66
2019-03-15T02:31:52.821Z,100860.99
2019-03-15T02:32:53.548Z,100860.31
2019-03-15T02:33:54.307Z,100859.48
2019-03-15T02:34:54.865Z,100859.81
2019-03-15T02:35:55.690Z,100859.77
2019-03-15T02:36:56.437Z,100859.52
2019-03-15T02:37:56.536Z,100859.52
2019-03-15T02:38:57.299Z,100859.52
2019-03-15T02:39:57.372Z,100860.09
2019-03-15T02:40:59.167Z,100859.96
2019-03-15T02:41:59.185Z,100859.62
2019-03-15T02:42:57.806Z,100859.65
2019-03-15T02:43:59.685Z,100860.15
2019-03-15T02:45:00.496Z,100859.67
2019-03-15T02:46:00.271Z,100859.00
2019-03-15T02:46:09.834Z,100860.06
2019-03-15T02:47:11.699Z,100849.74
2019-03-15T02:48:13.592Z,100850.67
2019-03-15T02:49:12.341Z,100850.83
2019-03-15T02:50:14.261Z,100851.50
2019-03-15T02:51:14.282Z,100852.43
2019-03-15T02:52:15.810Z,100852.59
2019-03-15T02:53:14.108Z,100853.02
2019-03-15T02:54:16.070Z,100853.58
2019-03-15T02:55:16.939Z,100854.16
2019-03-15T02:56:17.804Z,100854.16
2019-03-15T02:57:18.668Z,100854.66
2019-03-15T02:58:19.420Z,100854.75
2019-03-15T02:59:21.005Z,100855.25
2019-03-15T03:00:19.545Z,100855.84
2019-03-15T03:01:20.969Z,100856.26
2019-03-15T03:02:21.368Z,100857.09
2019-03-15T03:03:22.038Z,100856.88
2019-03-15T03:04:21.627Z,100856.63
2019-03-15T03:05:22.998Z,100856.63
2019-03-15T03:06:23.292Z,100856.39
2019-03-15T03:07:23.728Z,100856.17
2019-03-15T03:08:24.723Z,100855.95
2019-03-15T03:09:25.018Z,100856.06
2019-03-15T03:10:25.207Z,100855.47
2019-03-15T03:11:25.342Z,100855.24
2019-03-15T03:12:26.290Z,100855.49
2019-03-15T03:13:26.992Z,100854.85
2019-03-15T03:14:27.074Z,100854.77
2019-03-15T03:15:27.145Z,100854.01
2019-03-15T03:16:27.329Z,100853.42
2019-03-15T03:17:28.084Z,100852.84
2019-03-15T03:18:28.970Z,100852.59
2019-03-15T03:19:29.919Z,100852.50
2019-03-15T03:20:30.299Z,100852.42
2019-03-15T03:21:31.111Z,100852.50
2019-03-15T03:22:32.003Z,100852.20
2019-03-15T03:23:32.957Z,100851.44
2019-03-15T03:24:33.083Z,100851.44
2019-03-15T03:25:32.817Z,100850.46
2019-03-15T03:26:34.559Z,100850.70
2019-03-15T03:27:35.379Z,100850.55
2019-03-15T03:28:36.071Z,100850.37
2019-03-15T03:29:36.982Z,100850.29
2019-03-15T03:30:37.773Z,100850.29
2019-03-15T03:31:38.514Z,100850.20
2019-03-15T03:32:38.093Z,100849.53
2019-03-15T03:33:40.559Z,100849.20
2019-03-15T03:34:40.630Z,100848.75
2019-03-15T03:35:40.235Z,100849.26
2019-03-15T03:36:41.677Z,100849.31
2019-03-15T03:36:50.266Z,100848.08
2019-03-15T03:37:51.487Z,100849.33
2019-03-15T03:38:51.684Z,100849.50
2019-03-15T03:39:52.674Z,100849.08
2019-03-15T03:40:53.244Z,100849.25
2019-03-15T03:41:53.320Z,100849.16
2019-03-15T03:42:53.435Z,100849.66
2019-03-15T03:43:54.283Z,100849.75
2019-03-15T03:44:55.251Z,100849.91
2019-03-15T03:45:56.247Z,100849.36
2019-03-15T03:46:56.474Z,100849.19
2019-03-15T03:47:56.510Z,100848.35
2019-03-15T03:48:57.052Z,100847.91
2019-03-15T03:49:57.215Z,100847.48
2019-03-15T03:51:00.002Z,100847.31
2019-03-15T03:51:57.296Z,100847.06
2019-03-15T03:52:59.227Z,100846.81
2019-03-15T03:53:59.066Z,100846.36
2019-03-15T03:55:00.258Z,100846.03
2019-03-15T03:55:59.390Z,100846.17
2019-03-15T03:57:01.350Z,100845.42
2019-03-15T03:58:02.491Z,100844.41
2019-03-15T03:59:01.490Z,100842.98
2019-03-15T04:00:02.500Z,100842.37
2019-03-15T04:01:03.531Z,100840.69
2019-03-15T04:02:03.696Z,100839.48
2019-03-15T04:03:02.771Z,100837.81
2019-03-15T04:04:04.492Z,100835.94
2019-03-15T04:05:05.193Z,100834.48
2019-03-15T04:06:05.225Z,100833.56
2019-03-15T04:07:06.250Z,100832.20
2019-03-15T04:08:06.884Z,100831.41
2019-03-15T04:09:07.693Z,100829.98
2019-03-15T04:10:07.850Z,100828.70
2019-03-15T04:11:08.834Z,100827.83
2019-03-15T04:12:08.987Z,100826.71
2019-03-15T04:13:09.840Z,100825.62
2019-03-15T04:14:10.618Z,100824.51
2019-03-15T04:15:11.588Z,100823.47
2019-03-15T04:16:12.012Z,100822.94
2019-03-15T04:17:12.256Z,100822.41
2019-03-15T04:18:12.446Z,100822.11
2019-03-15T04:19:12.125Z,100821.57
2019-03-15T04:20:14.000Z,100821.62
2019-03-15T04:21:14.709Z,100821.72
2019-03-15T04:22:15.581Z,100821.35
2019-03-15T04:23:16.033Z,100820.77
2019-03-15T04:24:16.936Z,100820.91
2019-03-15T04:24:25.481Z,100821.52
2019-03-15T04:25:27.019Z,100818.22
2019-03-15T04:26:25.826Z,100817.49
2019-03-15T04:27:27.468Z,100817.49
2019-03-15T04:28:27.711Z,100816.98
2019-03-15T04:29:27.740Z,100816.31
2019-03-15T04:30:28.732Z,100815.95
2019-03-15T04:31:28.772Z,100815.11
2019-03-15T04:32:28.855Z,100814.61
2019-03-15T04:33:29.766Z,100814.77
2019-03-15T04:34:29.994Z,100814.44
2019-03-15T04:35:28.979Z,100814.61
2019-03-15T04:36:30.863Z,100814.19
2019-03-15T04:37:31.028Z,100814.30
2019-03-15T04:38:32.039Z,100813.30
2019-03-15T04:39:32.900Z,100813.41
2019-03-15T04:40:33.620Z,100812.39
2019-03-15T04:41:34.311Z,100811.64
2019-03-15T04:42:35.042Z,100811.30
2019-03-15T04:43:35.757Z,100810.41
2019-03-15T04:44:36.637Z,100810.16
2019-03-15T04:45:37.213Z,100809.57
2019-03-15T04:46:37.880Z,100809.99
2019-03-15T04:47:38.500Z,100809.41
2019-03-15T04:48:39.469Z,100808.81
2019-03-15T04:49:39.464Z,100808.73
2019-03-15T04:50:40.260Z,100808.48
2019-03-15T04:51:40.299Z,100808.40
2019-03-15T04:52:41.046Z,100808.88
2019-03-15T04:53:41.872Z,100808.79
2019-03-15T04:54:42.690Z,100808.42
2019-03-15T04:55:43.609Z,100809.09
2019-03-15T04:56:44.051Z,100808.98
2019-03-15T04:57:44.728Z,100809.16
2019-03-15T04:58:45.439Z,100809.07
2019-03-15T04:59:45.755Z,100809.71
2019-03-15T05:00:46.485Z,100809.80
2019-03-15T05:01:47.449Z,100809.97
2019-03-15T05:02:48.239Z,100810.30
2019-03-15T05:03:48.276Z,100810.37
2019-03-15T05:04:49.123Z,100811.56
2019-03-15T05:06:02.610Z,100812.39
2019-03-15T05:06:49.836Z,100812.73
2019-03-15T05:07:51.534Z,100812.90
2019-03-15T05:08:52.349Z,100813.41
2019-03-15T05:09:52.997Z,100814.58
2019-03-15T05:10:02.016Z,100824.63
2019-03-15T05:11:03.828Z,100823.16
2019-03-15T05:12:04.610Z,100823.25
2019-03-15T05:13:05.512Z,100822.83
2019-03-15T05:14:06.200Z,100822.47
2019-03-15T05:15:06.961Z,100822.11
2019-03-15T05:16:07.769Z,100821.86
2019-03-15T05:17:08.457Z,100821.86
2019-03-15T05:18:09.374Z,100821.69
2019-03-15T05:19:10.060Z,100821.69
2019-03-15T05:20:10.929Z,100821.69
2019-03-15T05:21:11.763Z,100821.43
2019-03-15T05:22:11.483Z,100821.13
2019-03-15T05:23:12.630Z,100820.79
2019-03-15T05:24:13.520Z,100820.98
2019-03-15T05:25:13.746Z,100820.52
2019-03-15T05:26:13.766Z,100820.67
2019-03-15T05:27:13.772Z,100820.03
2019-03-15T05:28:13.816Z,100819.55
2019-03-15T05:29:13.969Z,100818.78
2019-03-15T05:30:14.897Z,100818.86
2019-03-15T05:31:15.802Z,100818.64
2019-03-15T05:32:16.025Z,100818.41
2019-03-15T05:33:16.032Z,100817.94
2019-03-15T05:34:16.769Z,100817.21
2019-03-15T05:35:16.941Z,100816.15
2019-03-15T05:36:17.833Z,100815.64
2019-03-15T05:37:18.682Z,100814.58
2019-03-15T05:38:18.691Z,100813.58
2019-03-15T05:39:18.797Z,100812.77
2019-03-15T05:40:19.624Z,100812.17
2019-03-15T05:41:20.590Z,100810.86
2019-03-15T05:42:21.406Z,100809.77
2019-03-15T05:43:22.217Z,100808.67
2019-03-15T05:44:23.017Z,100807.53
2019-03-15T05:45:24.012Z,100806.36
2019-03-15T05:46:24.828Z,100805.80
2019-03-15T05:47:25.769Z,100804.45
2019-03-15T05:48:26.657Z,100803.73
2019-03-15T05:49:26.761Z,100802.72
2019-03-15T05:50:26.913Z,100802.13
2019-03-15T05:51:27.963Z,100800.81
2019-03-15T05:52:27.289Z,100800.06
2019-03-15T05:53:29.095Z,100799.25
2019-03-15T05:54:29.979Z,100798.16
2019-03-15T05:54:39.059Z,100783.63
2019-03-15T05:55:40.810Z,100782.19
2019-03-15T05:56:41.634Z,100781.91
2019-03-15T05:57:41.711Z,100781.58
2019-03-15T05:58:42.078Z,100780.88
2019-03-15T05:59:42.852Z,100781.05
2019-03-15T06:00:43.757Z,100781.02
2019-03-15T06:01:44.550Z,100779.92
2019-03-15T06:02:44.726Z,100779.34
2019-03-15T06:03:48.763Z,100778.89
2019-03-15T06:04:44.633Z,100778.22
2019-03-15T06:05:46.615Z,100777.72
2019-03-15T06:06:46.698Z,100777.55
2019-03-15T06:07:47.493Z,100776.99
2019-03-15T06:08:48.307Z,100775.98
2019-03-15T06:09:49.133Z,100775.20
2019-03-15T06:10:49.202Z,100774.53
2019-03-15T06:11:49.406Z,100774.20
2019-03-15T06:12:49.760Z,100773.33
2019-03-15T06:13:50.568Z,100772.07
2019-03-15T06:14:51.350Z,100771.62
2019-03-15T06:15:52.108Z,100770.78
2019-03-15T06:16:52.989Z,100769.58
2019-03-15T06:17:53.961Z,100768.96
2019-03-15T06:18:52.989Z,100768.13
2019-03-15T06:19:54.845Z,100767.59
2019-03-15T06:20:55.675Z,100766.72
2019-03-15T06:21:55.855Z,100765.02
2019-03-15T06:22:56.849Z,100763.53
2019-03-15T06:23:57.624Z,100762.16
2019-03-15T06:24:58.562Z,100760.34
2019-03-15T06:25:58.626Z,100758.72
2019-03-15T06:26:59.475Z,100757.15
2019-03-15T06:28:00.304Z,100755.78
2019-03-15T06:29:01.824Z,100754.08
2019-03-15T06:30:00.954Z,100752.36
2019-03-15T06:31:02.062Z,100751.05
2019-03-15T06:32:03.020Z,100749.09
2019-03-15T06:33:03.834Z,100747.47
2019-03-15T06:34:04.118Z,100746.14
2019-03-15T06:35:04.161Z,100745.19
2019-03-15T06:36:04.971Z,100744.08
2019-03-15T06:37:05.428Z,100742.95
2019-03-15T06:38:06.151Z,100741.91
2019-03-15T06:39:06.858Z,100741.50
2019-03-15T06:40:07.718Z,100740.96
2019-03-15T06:40:16.290Z,100736.33
2019-03-15T06:41:18.057Z,100727.66
2019-03-15T06:42:18.253Z,100727.33
2019-03-15T06:43:18.283Z,100726.73
2019-03-15T06:44:19.036Z,100726.11
2019-03-15T06:45:19.842Z,100726.20
2019-03-15T06:46:20.723Z,100725.36
2019-03-15T06:47:21.497Z,100724.61
2019-03-15T06:48:21.530Z,100723.56
2019-03-15T06:49:22.272Z,100722.64
2019-03-15T06:50:22.791Z,100721.64
2019-03-15T06:51:23.625Z,100720.05
2019-03-15T06:52:23.621Z,100718.87
2019-03-15T06:53:23.655Z,100717.69
2019-03-15T06:54:23.694Z,100716.69
2019-03-15T06:55:25.504Z,100715.26
2019-03-15T06:56:24.287Z,100713.97
2019-03-15T06:57:25.495Z,100713.30
2019-03-15T06:58:26.355Z,100712.54
2019-03-15T06:59:27.327Z,100711.53
2019-03-15T07:00:28.159Z,100710.58
2019-03-15T07:01:29.101Z,100709.48
2019-03-15T07:02:30.107Z,100708.40
2019-03-15T07:03:30.854Z,100707.53
2019-03-15T07:04:32.788Z,100707.16
2019-03-15T07:05:31.590Z,100706.20
2019-03-15T07:06:33.488Z,100704.70
2019-03-15T07:07:34.349Z,100703.83
2019-03-15T07:08:35.199Z,100702.45
2019-03-15T07:09:34.965Z,100701.78
2019-03-15T07:10:36.822Z,100700.19
2019-03-15T07:11:36.946Z,100698.64
2019-03-15T07:12:40.230Z,100697.30
2019-03-15T07:13:37.644Z,100695.76
2019-03-15T07:14:39.619Z,100694.80
2019-03-15T07:15:40.413Z,100693.29
2019-03-15T07:16:41.163Z,100692.34
2019-03-15T07:17:42.149Z,100691.37
2019-03-15T07:18:42.279Z,100690.52
2019-03-15T07:19:43.237Z,100689.72
2019-03-15T07:20:43.863Z,100688.21
2019-03-15T07:21:46.822Z,100686.75
2019-03-15T07:22:44.422Z,100685.55
2019-03-15T07:23:45.901Z,100684.09
2019-03-15T07:24:46.368Z,100682.55
2019-03-15T07:25:47.257Z,100681.09
2019-03-15T07:26:47.376Z,100678.53
2019-03-15T07:27:48.225Z,100676.83
2019-03-15T07:28:49.037Z,100674.83
2019-03-15T07:28:58.063Z,100644.85
2019-03-15T07:30:00.149Z,100639.91
2019-03-15T07:30:59.823Z,100639.66
2019-03-15T07:32:01.022Z,100640.00
2019-03-15T07:33:01.058Z,100639.78
2019-03-15T07:34:01.562Z,100638.94
2019-03-15T07:35:01.940Z,100638.52
2019-03-15T07:36:02.059Z,100637.42
2019-03-15T07:37:02.134Z,100637.09
2019-03-15T07:38:03.038Z,100636.41
2019-03-15T07:39:03.809Z,100634.91
2019-03-15T07:40:04.719Z,100634.06
2019-03-15T07:41:05.154Z,100633.36
2019-03-15T07:42:06.943Z,100632.99
2019-03-15T07:43:05.512Z,100632.91
2019-03-15T07:44:05.796Z,100632.73
2019-03-15T07:45:07.567Z,100632.63
2019-03-15T07:46:08.248Z,100632.67
2019-03-15T07:47:08.218Z,100631.21
2019-03-15T07:48:21.786Z,100631.59
2019-03-15T07:49:09.336Z,100631.09
2019-03-15T07:50:10.237Z,100631.18
2019-03-15T07:51:11.681Z,100630.98
2019-03-15T07:52:12.528Z,100630.13
2019-03-15T07:53:12.776Z,100629.85
2019-03-15T07:54:12.875Z,100630.10
2019-03-15T07:55:13.315Z,100630.02
2019-03-15T07:56:14.224Z,100629.52
2019-03-15T07:57:14.703Z,100629.06
2019-03-15T07:58:17.403Z,100628.39
2019-03-15T07:59:15.367Z,100628.30
2019-03-15T08:00:17.150Z,100628.22
2019-03-15T08:01:18.093Z,100627.83
2019-03-15T08:02:18.969Z,100627.83
2019-03-15T08:03:19.830Z,100627.33
2019-03-15T08:04:20.694Z,100627.41
2019-03-15T08:05:21.341Z,100627.25
2019-03-15T08:06:33.789Z,100626.44
2019-03-15T08:07:20.632Z,100625.77
2019-03-15T08:08:22.424Z,100624.77
2019-03-15T08:09:23.170Z,100623.58
2019-03-15T08:10:23.843Z,100622.23
2019-03-15T08:11:24.577Z,100621.62
2019-03-15T08:12:24.585Z,100620.44
2019-03-15T08:13:24.004Z,100619.52
2019-03-15T08:14:25.208Z,100618.17
2019-03-15T08:15:25.223Z,100617.33
2019-03-15T08:16:25.589Z,100616.07
2019-03-15T08:17:25.735Z,100615.53
2019-03-15T08:18:25.865Z,100615.28
2019-03-15T08:19:26.702Z,100614.91
2019-03-15T08:20:27.205Z,100614.83
2019-03-15T08:20:35.734Z,100612.22
2019-03-15T08:21:37.514Z,100604.39
2019-03-15T08:22:38.494Z,100604.05
2019-03-15T08:23:39.453Z,100603.80
2019-03-15T08:24:50.926Z,100604.53
2019-03-15T08:25:38.904Z,100604.86
2019-03-15T08:26:40.880Z,100603.98
2019-03-15T08:27:40.973Z,100604.20
2019-03-15T08:28:41.058Z,100604.29
2019-03-15T08:29:41.080Z,100604.17
2019-03-15T08:30:41.144Z,100604.00
2019-03-15T08:31:41.979Z,100603.30
2019-03-15T08:32:43.889Z,100603.37
2019-03-15T08:33:41.767Z,100603.31
2019-03-15T08:34:43.552Z,100603.70
2019-03-15T08:35:44.249Z,100603.30
2019-03-15T08:36:45.139Z,100602.08
2019-03-15T08:37:45.849Z,100601.34
2019-03-15T08:38:47.787Z,100601.19
2019-03-15T08:39:45.696Z,100600.73
2019-03-15T08:40:47.485Z,100599.95
2019-03-15T08:41:48.310Z,100599.55
2019-03-15T08:42:49.172Z,100599.48
2019-03-15T08:43:49.799Z,100598.61
2019-03-15T08:44:50.166Z,100597.88
2019-03-15T08:45:50.939Z,100596.79
2019-03-15T08:46:51.767Z,100596.77
2019-03-15T08:47:52.758Z,100595.94
2019-03-15T08:48:53.615Z,100595.03
2019-03-15T08:49:53.791Z,100594.62
2019-03-15T08:50:53.468Z,100593.92
2019-03-15T08:52:03.675Z,100593.77
2019-03-15T08:52:55.065Z,100592.69
2019-03-15T08:53:56.821Z,100591.32
2019-03-15T08:55:05.098Z,100590.48
2019-03-15T08:55:57.405Z,100589.74
2019-03-15T08:56:59.301Z,100590.09
2019-03-15T08:58:13.029Z,100589.44
2019-03-15T08:58:59.120Z,100589.39
2019-03-15T09:00:00.641Z,100589.32
2019-03-15T09:01:01.640Z,100589.59
2019-03-15T09:02:01.637Z,100588.70
2019-03-15T09:03:01.913Z,100588.47
2019-03-15T09:04:01.919Z,100588.64
2019-03-15T09:05:02.914Z,100588.10
2019-03-15T09:06:03.166Z,100588.11
2019-03-15T09:07:04.137Z,100588.38
2019-03-15T09:08:04.124Z,100588.44
2019-03-15T09:09:04.235Z,100587.97
2019-03-15T09:09:13.379Z,100592.64
2019-03-15T09:10:22.599Z,100583.97
2019-03-15T09:11:15.211Z,100583.72
2019-03-15T09:12:16.865Z,100583.38
2019-03-15T09:13:17.132Z,100583.30
2019-03-15T09:14:18.006Z,100582.70
2019-03-15T09:15:18.887Z,100583.26
2019-03-15T09:16:19.238Z,100583.17
2019-03-15T09:17:20.304Z,100583.67
2019-03-15T09:18:19.957Z,100583.47
2019-03-15T09:19:21.837Z,100583.18
2019-03-15T09:20:22.003Z,100582.72
2019-03-15T09:21:22.824Z,100582.17
2019-03-15T09:22:23.701Z,100581.72
2019-03-15T09:23:24.497Z,100581.97
2019-03-15T09:24:25.392Z,100581.34
2019-03-15T09:25:25.438Z,100582.11
2019-03-15T09:26:26.331Z,100582.03
2019-03-15T09:27:27.244Z,100581.95
2019-03-15T09:28:28.126Z,100581.79
2019-03-15T09:29:29.113Z,100582.22
2019-03-15T09:30:30.078Z,100581.89
2019-03-15T09:31:42.342Z,100582.73
2019-03-15T09:32:30.309Z,100582.57
2019-03-15T09:33:31.304Z,100582.16
2019-03-15T09:34:32.153Z,100582.45
2019-03-15T09:35:32.981Z,100581.48
2019-03-15T09:36:34.108Z,100582.28
2019-03-15T09:37:33.044Z,100582.48
2019-03-15T09:38:34.831Z,100581.57
2019-03-15T09:39:34.968Z,100582.25
2019-03-15T09:40:35.895Z,100582.13
2019-03-15T09:41:39.875Z,100581.80
2019-03-15T09:42:36.732Z,100580.41
2019-03-15T09:43:37.887Z,100580.37
2019-03-15T09:44:38.002Z,100579.62
2019-03-15T09:45:38.882Z,100578.05
2019-03-15T09:46:39.868Z,100577.64
2019-03-15T09:47:40.730Z,100577.56
2019-03-15T09:48:43.849Z,100577.02
2019-03-15T09:49:41.411Z,100577.77
2019-03-15T09:50:51.283Z,100576.64
2019-03-15T09:51:43.147Z,100576.34
2019-03-15T09:52:44.952Z,100576.69
2019-03-15T09:53:45.751Z,100576.23
2019-03-15T09:54:45.883Z,100576.23
2019-03-15T09:55:45.960Z,100575.86
2019-03-15T09:56:46.821Z,100575.27
2019-03-15T09:57:47.805Z,100575.14
2019-03-15T09:58:06.271Z,100580.64
2019-03-15T09:58:57.488Z,100577.36
2019-03-15T09:59:59.019Z,100575.84
2019-03-15T10:00:58.457Z,100575.92
2019-03-15T10:01:57.986Z,100575.58
2019-03-15T10:02:59.048Z,100575.03
2019-03-15T10:03:59.856Z,100573.98
2019-03-15T10:05:10.228Z,100574.69
2019-03-15T10:06:13.997Z,100573.68
2019-03-15T10:06:59.981Z,100573.30
2019-03-15T10:08:01.528Z,100573.09
2019-03-15T10:09:02.378Z,100573.25
2019-03-15T10:10:12.950Z,100573.30
2019-03-15T10:11:02.954Z,100572.91
2019-03-15T10:12:04.746Z,100573.12
2019-03-15T10:13:06.437Z,100573.33
2019-03-15T10:14:04.194Z,100573.36
2019-03-15T10:15:08.028Z,100572.47
2019-03-15T10:16:05.005Z,100572.00
2019-03-15T10:17:06.046Z,100571.78
2019-03-15T10:18:06.350Z,100571.32
2019-03-15T10:19:06.257Z,100571.23
2019-03-15T10:20:15.734Z,100571.94
2019-03-15T10:21:09.235Z,100571.42
2019-03-15T10:22:08.330Z,100569.70
2019-03-15T10:23:10.274Z,100569.52
2019-03-15T10:24:10.350Z,100568.66
2019-03-15T10:25:11.263Z,100568.20
2019-03-15T10:26:14.805Z,100567.56
2019-03-15T10:27:10.636Z,100564.14
2019-03-15T10:28:12.624Z,100564.55
2019-03-15T10:29:15.834Z,100563.65
2019-03-15T10:30:12.684Z,100563.14
2019-03-15T10:31:13.734Z,100563.00
2019-03-15T10:32:13.954Z,100562.27
2019-03-15T10:33:14.841Z,100562.47
2019-03-15T10:34:15.502Z,100562.08
2019-03-15T10:35:16.270Z,100561.12
2019-03-15T10:36:16.260Z,100560.87
2019-03-15T10:37:17.305Z,100560.30
2019-03-15T10:38:16.967Z,100560.53
2019-03-15T10:39:17.185Z,100560.86
2019-03-15T10:40:18.601Z,100561.02
2019-03-15T10:41:19.476Z,100560.70
2019-03-15T10:42:19.938Z,100561.83
2019-03-15T10:43:20.041Z,100561.30
2019-03-15T10:44:20.989Z,100561.88
2019-03-15T10:45:20.423Z,100562.25
2019-03-15T10:46:22.392Z,100562.27
2019-03-15T10:47:22.856Z,100562.63
2019-03-15T10:48:25.595Z,100563.33
2019-03-15T10:49:22.993Z,100563.11
2019-03-15T10:50:24.911Z,100563.30
2019-03-15T10:51:28.335Z,100563.83
2019-03-15T10:52:25.783Z,100563.61
2019-03-15T10:53:27.609Z,100563.45
2019-03-15T10:54:28.419Z,100563.45
2019-03-15T10:55:29.275Z,100563.25
2019-03-15T10:56:29.291Z,100563.41
2019-03-15T10:56:44.027Z,100565.02
2019-03-15T10:57:46.421Z,100564.94
2019-03-15T10:58:51.565Z,100565.61
2019-03-15T10:59:44.713Z,100565.95
2019-03-15T11:00:45.771Z,100566.37
2019-03-15T11:01:45.886Z,100566.84
2019-03-15T11:02:46.266Z,100567.19
2019-03-15T11:03:47.221Z,100567.23
2019-03-15T11:04:48.081Z,100567.58
2019-03-15T11:05:48.964Z,100566.60
2019-03-15T11:06:48.931Z,100567.45
2019-03-15T11:07:49.889Z,100568.00
2019-03-15T11:08:50.851Z,100568.19
2019-03-15T11:09:53.158Z,100569.08
2019-03-15T11:10:50.176Z,100568.58
2019-03-15T11:11:58.759Z,100569.30
2019-03-15T11:12:51.224Z,100570.10
2019-03-15T11:13:55.671Z,100571.12
2019-03-15T11:14:55.072Z,100572.43
2019-03-15T11:15:55.444Z,100572.78
2019-03-15T11:16:53.577Z,100574.05
2019-03-15T11:17:54.099Z,100574.17
2019-03-15T11:18:54.195Z,100575.02
2019-03-15T11:19:55.668Z,100575.95