createdAt,value
2017-08-19T00:00:22.096Z,0
2017-08-19T00:01:22.172Z,0
2017-08-19T00:02:22.151Z,0
2017-08-19T00:03:22.180Z,0
2017-08-19T00:04:22.194Z,0
2017-08-19T00:05:22.134Z,0
2017-08-19T00:06:22.115Z,0
2017-08-19T00:07:22.100Z,0
2017-08-19T00:08:22.207Z,0
2017-08-19T00:09:22.277Z,0
2017-08-19T00:10:22.166Z,0
2017-08-19T00:11:22.107Z,0
2017-08-19T00:12:22.133Z,0
2017-08-19T00:13:22.111Z,0
2017-08-19T00:14:22.250Z,0
2017-08-19T00:15:22.081Z,0
2017-08-19T00:16:22.135Z,0
2017-08-19T00:17:22.134Z,0
2017-08-19T00:18:22.134Z,0
2017-08-19T00:19:22.185Z,0
2017-08-19T00:20:22.079Z,0
2017-08-19T00:21:22.141Z,0
2017-08-19T00:22:22.147Z,0
2017-08-19T00:23:22.127Z,0
2017-08-19T00:24:22.134Z,0
2017-08-19T00:25:22.214Z,0
2017-08-19T00:26:22.163Z,0
2017-08-19T00:27:22.174Z,0
2017-08-19T00:28:22.118Z,0
2017-08-19T00:29:22.119Z,0
2017-08-19T00:30:22.148Z,0
2017-08-19T00:31:22.227Z,0
2017-08-19T00:32:22.147Z,0
2017-08-19T00:33:22.122Z,0
2017-08-19T00:34:22.133Z,0
2017-08-19T00:35:22.116Z,0
2017-08-19T00:36:22.108Z,0
2017-08-19T00:37:22.262Z,0
2017-08-19T00:38:22.101Z,0
2017-08-19T00:39:22.115Z,0
2017-08-19T00:40:22.099Z,0
2017-08-19T00:41:22.140Z,0
2017-08-19T00:42:22.212Z,0
2017-08-19T00:43:22.199Z,0
2017-08-19T00:44:22.159Z,0
2017-08-19T00:45:22.342Z,0
2017-08-19T00:46:22.135Z,0
2017-08-19T00:47:22.173Z,0
2017-08-19T00:48:22.208Z,0
2017-08-19T00:49:22.139Z,0
2017-08-19T00:50:22.194Z,0
2017-08-19T00:51:22.199Z,0
2017-08-19T00:52:22.130Z,0
2017-08-19T00:53:22.305Z,0
2017-08-19T00:54:22.199Z,0
2017-08-19T00:55:22.151Z,0
2017-08-19T00:56:22.183Z,0
2017-08-19T00:57:22.230Z,0
2017-08-19T00:58:22.242Z,0
2017-08-19T00:59:22.208Z,0
2017-08-19T01:00:22.142Z,0
2017-08-19T01:01:22.151Z,0
2017-08-19T01:02:22.120Z,0
2017-08-19T01:03:22.151Z,0
2017-08-19T01:04:22.150Z,0
2017-08-19T01:05:22.136Z,0
2017-08-19T01:06:22.118Z,0
2017-08-19T01:07:22.072Z,0
2017-08-19T01:08:22.141Z,0
2017-08-19T01:09:22.155Z,0
2017-08-19T01:10:22.083Z,0
2017-08-19T01:11:22.150Z,0
2017-08-19T01:12:22.158Z,0
2017-08-19T01:13:22.123Z,0
2017-08-19T01:14:22.189Z,0
2017-08-19T01:15:22.171Z,0
2017-08-19T01:16:22.124Z,0
2017-08-19T01:17:22.188Z,0
2017-08-19T01:18:22.149Z,0
2017-08-19T01:19:22.144Z,0
2017-08-19T01:20:22.217Z,0
2017-08-19T01:21:22.157Z,0
2017-08-19T01:22:22.176Z,0
2017-08-19T01:23:22.146Z,0
2017-08-19T01:24:22.145Z,0
2017-08-19T01:25:22.216Z,0
2017-08-19T01:26:22.153Z,0
2017-08-19T01:27:22.207Z,0
2017-08-19T01:28:22.216Z,0
2017-08-19T01:29:22.188Z,0
2017-08-19T01:30:22.225Z,0
2017-08-19T01:31:22.181Z,0
2017-08-19T01:32:22.205Z,0
2017-08-19T01:33:22.143Z,0
2017-08-19T01:34:22.174Z,0
2017-08-19T01:35:22.207Z,0
2017-08-19T01:36:22.147Z,0
2017-08-19T01:37:22.206Z,0
2017-08-19T01:38:22.189Z,0
2017-08-19T01:39:22.209Z,0
2017-08-19T01:40:22.174Z,0
2017-08-19T01:41:22.173Z,0
2017-08-19T01:42:22.153Z,0
2017-08-19T01:43:22.177Z,0
2017-08-19T01:44:22.184Z,0
2017-08-19T01:45:22.217Z,0
2017-08-19T01:46:22.152Z,0
2017-08-19T01:47:22.155Z,0
2017-08-19T01:48:22.153Z,0
2017-08-19T01:49:22.219Z,0
2017-08-19T01:50:22.219Z,0
2017-08-19T01:51:22.214Z,0
2017-08-19T01:52:22.192Z,0
2017-08-19T01:53:22.217Z,0
2017-08-19T01:54:22.237Z,0
2017-08-19T01:55:22.255Z,0
2017-08-19T01:56:22.168Z,0
2017-08-19T01:57:22.200Z,0
2017-08-19T01:58:22.199Z,0
2017-08-19T01:59:22.173Z,0
2017-08-19T02:00:22.201Z,0
2017-08-19T02:01:22.195Z,0
2017-08-19T02:02:22.235Z,0
2017-08-19T02:03:22.228Z,0
2017-08-19T02:04:22.196Z,0
2017-08-19T02:05:22.211Z,0
2017-08-19T02:06:22.196Z,0
2017-08-19T02:07:22.171Z,0
2017-08-19T02:08:22.175Z,0
2017-08-19T02:09:22.235Z,0
2017-08-19T02:10:22.248Z,0
2017-08-19T02:11:22.241Z,0
2017-08-19T02:12:22.183Z,0
2017-08-19T02:13:22.260Z,0
2017-08-19T02:14:22.304Z,0
2017-08-19T02:15:22.203Z,0
2017-08-19T02:16:22.234Z,0
2017-08-19T02:17:22.231Z,0
2017-08-19T02:18:22.211Z,0
2017-08-19T02:19:22.241Z,0
2017-08-19T02:20:22.274Z,0
2017-08-19T02:21:22.182Z,0
2017-08-19T02:22:22.158Z,0
2017-08-19T02:23:22.249Z,0
2017-08-19T02:24:22.205Z,0
2017-08-19T02:25:22.157Z,0
2017-08-19T02:26:22.252Z,0
2017-08-19T02:27:22.209Z,0
2017-08-19T02:28:22.253Z,0
2017-08-19T02:29:22.206Z,0
2017-08-19T02:30:22.137Z,0
2017-08-19T02:31:22.166Z,0
2017-08-19T02:32:22.227Z,0
2017-08-19T02:33:22.260Z,0
2017-08-19T02:34:22.188Z,0
2017-08-19T02:35:22.276Z,0
2017-08-19T02:36:22.261Z,0
2017-08-19T02:37:22.243Z,0
2017-08-19T02:38:22.213Z,0
2017-08-19T02:39:22.298Z,0
2017-08-19T02:40:22.278Z,0
2017-08-19T02:41:22.190Z,0
2017-08-19T02:42:22.268Z,0
2017-08-19T02:43:22.230Z,0
2017-08-19T02:44:22.296Z,0
2017-08-19T02:45:22.221Z,0
2017-08-19T02:46:22.226Z,0
2017-08-19T02:47:22.251Z,0
2017-08-19T02:48:22.235Z,0
2017-08-19T02:49:22.250Z,0
2017-08-19T02:50:22.204Z,0
2017-08-19T02:51:22.201Z,0
2017-08-19T02:52:22.184Z,0
2017-08-19T02:53:22.171Z,0
2017-08-19T02:54:22.269Z,0
2017-08-19T02:55:22.201Z,0
2017-08-19T02:56:22.226Z,0
2017-08-19T02:57:22.198Z,0
2017-08-19T02:58:22.179Z,0
2017-08-19T02:59:22.222Z,0
2017-08-19T03:00:22.250Z,0
2017-08-19T03:01:22.179Z,0
2017-08-19T03:02:22.230Z,0
2017-08-19T03:03:22.229Z,0
2017-08-19T03:04:22.155Z,0
2017-08-19T03:05:22.214Z,0
2017-08-19T03:06:22.205Z,0
2017-08-19T03:07:22.220Z,0
2017-08-19T03:08:22.187Z,0
2017-08-19T03:09:22.206Z,0
2017-08-19T03:10:22.230Z,0
2017-08-19T03:11:22.193Z,0
2017-08-19T03:12:22.229Z,0
2017-08-19T03:13:22.232Z,0
2017-08-19T03:14:22.236Z,0
2017-08-19T03:15:22.209Z,0
2017-08-19T03:16:22.206Z,0
2017-08-19T03:17:22.237Z,0
2017-08-19T03:18:22.238Z,0
2017-08-19T03:19:22.240Z,0
2017-08-19T03:20:22.212Z,0
2017-08-19T03:21:22.237Z,0
2017-08-19T03:22:22.283Z,0
2017-08-19T03:23:22.308Z,0
2017-08-19T03:24:22.241Z,0
2017-08-19T03:25:22.222Z,0
2017-08-19T03:26:22.272Z,0
2017-08-19T03:27:22.315Z,0
2017-08-19T03:28:22.248Z,0
2017-08-19T03:29:22.259Z,0
2017-08-19T03:30:22.260Z,0
2017-08-19T03:31:22.276Z,0
2017-08-19T03:32:22.280Z,0
2017-08-19T03:33:22.239Z,0
2017-08-19T03:34:22.242Z,0
2017-08-19T03:35:22.282Z,0
2017-08-19T03:36:22.228Z,0
2017-08-19T03:37:22.247Z,0
2017-08-19T03:38:22.221Z,0
2017-08-19T03:39:22.282Z,0
2017-08-19T03:40:22.282Z,0
2017-08-19T03:41:22.277Z,0
2017-08-19T03:42:22.333Z,0
2017-08-19T03:43:22.320Z,0
2017-08-19T03:44:22.296Z,0
2017-08-19T03:45:22.318Z,0
2017-08-19T03:46:22.260Z,0
2017-08-19T03:47:22.330Z,0
2017-08-19T03:48:22.260Z,0
2017-08-19T03:49:22.328Z,0
2017-08-19T03:50:22.302Z,0
2017-08-19T03:51:22.324Z,0
2017-08-19T03:52:22.337Z,0
2017-08-19T03:53:22.241Z,0
2017-08-19T03:54:22.235Z,0
2017-08-19T03:55:22.244Z,0
2017-08-19T03:56:22.325Z,0
2017-08-19T03:57:22.274Z,0
2017-08-19T03:58:22.272Z,0
2017-08-19T03:59:22.268Z,0
2017-08-19T04:00:22.330Z,0
2017-08-19T04:01:22.307Z,0
2017-08-19T04:02:22.239Z,0
2017-08-19T04:03:22.196Z,0
2017-08-19T04:04:22.256Z,0
2017-08-19T04:05:22.311Z,0
2017-08-19T04:06:22.217Z,0
2017-08-19T04:07:22.226Z,0
2017-08-19T04:08:22.267Z,0
2017-08-19T04:09:22.218Z,0
2017-08-19T04:10:22.264Z,0
2017-08-19T04:11:22.272Z,0
2017-08-19T04:12:22.199Z,0
2017-08-19T04:13:22.267Z,0
2017-08-19T04:14:22.267Z,0
2017-08-19T04:15:22.254Z,0
2017-08-19T04:16:22.222Z,0
2017-08-19T04:17:22.272Z,0
2017-08-19T04:18:22.247Z,0
2017-08-19T04:19:22.253Z,0
2017-08-19T04:20:22.248Z,0
2017-08-19T04:21:22.283Z,0
2017-08-19T04:22:22.251Z,0
2017-08-19T04:23:22.249Z,0
2017-08-19T04:24:22.305Z,0
2017-08-19T04:25:22.248Z,0
2017-08-19T04:26:22.309Z,0
2017-08-19T04:27:22.280Z,0
2017-08-19T04:28:22.279Z,0
2017-08-19T04:29:22.249Z,0
2017-08-19T04:30:22.281Z,0
2017-08-19T04:31:22.281Z,0
2017-08-19T04:32:22.315Z,0
2017-08-19T04:33:22.315Z,0
2017-08-19T04:34:22.286Z,0
2017-08-19T04:35:22.292Z,0
2017-08-19T04:36:22.327Z,0
2017-08-19T04:37:22.296Z,0
2017-08-19T04:38:22.286Z,0
2017-08-19T04:39:22.300Z,0
2017-08-19T04:40:22.269Z,0
2017-08-19T04:41:22.366Z,0
2017-08-19T04:42:22.266Z,0
2017-08-19T04:43:22.267Z,0
2017-08-19T04:44:22.338Z,0
2017-08-19T04:45:22.290Z,0
2017-08-19T04:46:22.330Z,0
2017-08-19T04:47:22.366Z,0
2017-08-19T04:48:22.301Z,0
2017-08-19T04:49:22.355Z,0
2017-08-19T04:50:22.302Z,0
2017-08-19T04:51:22.385Z,0
2017-08-19T04:52:22.326Z,0
2017-08-19T04:53:22.306Z,0
2017-08-19T04:54:22.276Z,0
2017-08-19T04:55:22.309Z,0
2017-08-19T04:56:22.274Z,0
2017-08-19T04:57:22.277Z,0
2017-08-19T04:58:22.273Z,0
2017-08-19T04:59:22.344Z,0
2017-08-19T05:00:22.330Z,0
2017-08-19T05:01:22.303Z,0
2017-08-19T05:02:22.349Z,0
2017-08-19T05:03:22.338Z,0
2017-08-19T05:04:22.256Z,0
2017-08-19T05:05:22.299Z,0
2017-08-19T05:06:22.337Z,0
2017-08-19T05:07:22.273Z,0
2017-08-19T05:08:22.306Z,0
2017-08-19T05:09:22.278Z,0
2017-08-19T05:10:22.294Z,0
2017-08-19T05:11:22.277Z,0
2017-08-19T05:12:22.302Z,0
2017-08-19T05:13:22.341Z,0
2017-08-19T05:14:22.307Z,0
2017-08-19T05:15:22.313Z,15
2017-08-19T05:16:22.343Z,16
2017-08-19T05:17:22.348Z,16
2017-08-19T05:18:22.321Z,17
2017-08-19T05:19:22.290Z,17
2017-08-19T05:20:22.345Z,19
2017-08-19T05:21:22.379Z,19
2017-08-19T05:22:22.320Z,20
2017-08-19T05:23:22.384Z,21
2017-08-19T05:24:22.316Z,21
2017-08-19T05:25:22.382Z,22
2017-08-19T05:26:22.382Z,23
2017-08-19T05:27:22.327Z,24
2017-08-19T05:28:22.318Z,24
2017-08-19T05:29:22.324Z,25
2017-08-19T05:30:22.359Z,25
2017-08-19T05:31:22.385Z,26
2017-08-19T05:32:22.313Z,27
2017-08-19T05:33:22.314Z,27
2017-08-19T05:34:22.295Z,28
2017-08-19T05:35:22.260Z,28
2017-08-19T05:36:22.321Z,29
2017-08-19T05:37:22.314Z,28
2017-08-19T05:38:22.307Z,28
2017-08-19T05:39:22.318Z,31
2017-08-19T05:40:22.318Z,30
2017-08-19T05:41:22.317Z,32
2017-08-19T05:42:22.316Z,29
2017-08-19T05:43:22.354Z,30
2017-08-19T05:44:22.396Z,31
2017-08-19T05:45:22.298Z,34
2017-08-19T05:46:25.308Z,34
2017-08-19T05:47:22.374Z,35
2017-08-19T05:48:22.329Z,35
2017-08-19T05:49:25.438Z,35
2017-08-19T05:50:22.383Z,36
2017-08-19T05:51:22.304Z,36
2017-08-19T05:52:22.306Z,37
2017-08-19T05:53:22.405Z,37
2017-08-19T05:54:23.433Z,38
2017-08-19T05:55:23.439Z,38
2017-08-19T05:56:22.359Z,37
2017-08-19T05:57:22.329Z,37
2017-08-19T05:58:22.314Z,39
2017-08-19T05:59:22.412Z,38
2017-08-19T06:00:22.402Z,39
2017-08-19T06:01:22.314Z,40
2017-08-19T06:02:23.367Z,41
2017-08-19T06:03:22.375Z,41
2017-08-19T06:05:22.391Z,42
2017-08-19T06:06:22.317Z,41
2017-08-19T06:07:22.376Z,42
2017-08-19T06:08:22.324Z,43
2017-08-19T06:09:22.413Z,43
2017-08-19T06:10:25.425Z,44
2017-08-19T06:11:22.328Z,43
2017-08-19T06:12:22.427Z,37
2017-08-19T06:13:23.445Z,40
2017-08-19T06:14:22.406Z,45
2017-08-19T06:15:22.395Z,46
2017-08-19T06:16:22.326Z,46
2017-08-19T06:17:23.360Z,46
2017-08-19T06:18:22.356Z,46
2017-08-19T06:19:22.364Z,46
2017-08-19T06:20:22.390Z,47
2017-08-19T06:21:22.380Z,46
2017-08-19T06:22:22.354Z,48
2017-08-19T06:23:22.428Z,48
2017-08-19T06:24:22.365Z,49
2017-08-19T06:25:22.394Z,48
2017-08-19T06:26:22.373Z,49
2017-08-19T06:27:22.422Z,49
2017-08-19T06:28:23.337Z,49
2017-08-19T06:29:23.336Z,120
2017-08-19T06:30:22.396Z,121
2017-08-19T06:31:22.370Z,125
2017-08-19T06:32:22.387Z,124
2017-08-19T06:33:22.342Z,130
2017-08-19T06:34:22.371Z,132
2017-08-19T06:35:22.405Z,160
2017-08-19T06:36:22.437Z,162
2017-08-19T06:37:22.377Z,163
2017-08-19T06:38:22.368Z,164
2017-08-19T06:39:22.384Z,166
2017-08-19T06:40:22.407Z,167
2017-08-19T06:41:22.342Z,169
2017-08-19T06:42:22.346Z,170
2017-08-19T06:43:22.442Z,212
2017-08-19T06:44:22.349Z,230
2017-08-19T06:45:22.381Z,233
2017-08-19T06:46:22.404Z,232
2017-08-19T06:47:22.439Z,236
2017-08-19T06:48:22.414Z,238
2017-08-19T06:49:22.356Z,239
2017-08-19T06:50:23.387Z,238
2017-08-19T06:51:22.352Z,244
2017-08-19T06:52:22.355Z,273
2017-08-19T06:53:22.253Z,276
2017-08-19T06:54:22.246Z,283
2017-08-19T06:55:22.293Z,285
2017-08-19T06:56:22.339Z,290
2017-08-19T06:57:22.299Z,135
2017-08-19T06:58:22.252Z,294
2017-08-19T06:59:22.256Z,294
2017-08-19T07:00:22.260Z,320
2017-08-19T07:01:22.263Z,332
2017-08-19T07:02:22.344Z,363
2017-08-19T07:03:22.423Z,366
2017-08-19T07:04:22.394Z,349
2017-08-19T07:05:22.398Z,395
2017-08-19T07:06:22.363Z,335
2017-08-19T07:07:22.392Z,402
2017-08-19T07:08:22.385Z,416
2017-08-19T07:09:22.382Z,427
2017-08-19T07:10:22.397Z,69
2017-08-19T07:11:22.371Z,78
2017-08-19T07:12:22.361Z,443
2017-08-19T07:13:22.361Z,442
2017-08-19T07:14:22.398Z,426
2017-08-19T07:15:22.422Z,450
2017-08-19T07:16:22.428Z,482
2017-08-19T07:17:22.392Z,499
2017-08-19T07:18:22.366Z,74
2017-08-19T07:19:22.424Z,491
2017-08-19T07:20:22.462Z,501
2017-08-19T07:21:22.409Z,514
2017-08-19T07:22:22.394Z,521
2017-08-19T07:23:22.390Z,520
2017-08-19T07:24:22.363Z,523
2017-08-19T07:25:22.353Z,532
2017-08-19T07:26:22.325Z,546
2017-08-19T07:27:22.366Z,539
2017-08-19T07:28:22.366Z,556
2017-08-19T07:29:22.350Z,545
2017-08-19T07:30:22.381Z,591
2017-08-19T07:31:22.377Z,604
2017-08-19T07:32:22.370Z,604
2017-08-19T07:33:22.424Z,604
2017-08-19T07:34:22.351Z,615
2017-08-19T07:35:22.394Z,608
2017-08-19T07:36:22.315Z,616
2017-08-19T07:37:22.353Z,623
2017-08-19T07:38:22.378Z,615
2017-08-19T07:39:22.395Z,615
2017-08-19T07:40:22.396Z,625
2017-08-19T07:41:22.395Z,640
2017-08-19T07:42:22.402Z,636
2017-08-19T07:43:22.475Z,634
2017-08-19T07:44:22.390Z,634
2017-08-19T07:45:22.406Z,639
2017-08-19T07:46:22.484Z,646
2017-08-19T07:47:22.423Z,642
2017-08-19T07:48:22.384Z,655
2017-08-19T07:49:22.450Z,658
2017-08-19T07:50:22.420Z,662
2017-08-19T07:51:22.390Z,659
2017-08-19T07:52:22.458Z,678
2017-08-19T07:53:22.368Z,681
2017-08-19T07:54:22.446Z,702
2017-08-19T07:55:22.373Z,696
2017-08-19T07:56:22.441Z,688
2017-08-19T07:57:22.410Z,686
2017-08-19T07:58:22.448Z,684
2017-08-19T07:59:22.450Z,691
2017-08-19T08:00:22.416Z,694
2017-08-19T08:01:22.451Z,701
2017-08-19T08:02:22.441Z,706
2017-08-19T08:03:22.398Z,704
2017-08-19T08:04:22.431Z,700
2017-08-19T08:05:22.397Z,704
2017-08-19T08:06:22.426Z,705
2017-08-19T08:07:22.491Z,710
2017-08-19T08:08:22.391Z,714
2017-08-19T08:09:22.401Z,718
2017-08-19T08:10:22.394Z,719
2017-08-19T08:11:22.393Z,729
2017-08-19T08:12:22.419Z,739
2017-08-19T08:13:22.432Z,749
2017-08-19T08:14:22.376Z,737
2017-08-19T08:15:22.284Z,740
2017-08-19T08:16:22.297Z,738
2017-08-19T08:17:22.297Z,741
2017-08-19T08:18:22.331Z,745
2017-08-19T08:19:22.339Z,749
2017-08-19T08:20:22.299Z,760
2017-08-19T08:21:22.341Z,752
2017-08-19T08:22:22.305Z,755
2017-08-19T08:23:22.345Z,758
2017-08-19T08:24:22.485Z,770
2017-08-19T08:25:22.432Z,768
2017-08-19T08:26:22.480Z,766
2017-08-19T08:27:22.481Z,770
2017-08-19T08:28:22.445Z,769
2017-08-19T08:29:22.453Z,775
2017-08-19T08:30:22.434Z,777
2017-08-19T08:31:22.493Z,781
2017-08-19T08:32:22.467Z,783
2017-08-19T08:33:22.480Z,786
2017-08-19T08:34:22.465Z,781
2017-08-19T08:35:22.434Z,787
2017-08-19T08:36:22.527Z,792
2017-08-19T08:37:22.444Z,798
2017-08-19T08:38:22.509Z,802
2017-08-19T08:39:22.422Z,797
2017-08-19T08:40:22.451Z,793
2017-08-19T08:41:22.437Z,799
2017-08-19T08:42:22.437Z,807
2017-08-19T08:43:22.474Z,811
2017-08-19T08:44:22.457Z,827
2017-08-19T08:45:22.445Z,136
2017-08-19T08:46:22.461Z,837
2017-08-19T08:47:22.417Z,814
2017-08-19T08:48:22.511Z,828
2017-08-19T08:49:22.482Z,833
2017-08-19T08:50:22.422Z,838
2017-08-19T08:51:22.485Z,843
2017-08-19T08:52:22.463Z,846
2017-08-19T08:53:22.447Z,832
2017-08-19T08:54:22.421Z,848
2017-08-19T08:55:22.429Z,852
2017-08-19T08:56:22.454Z,859
2017-08-19T08:57:22.421Z,861
2017-08-19T08:58:22.423Z,856
2017-08-19T08:59:22.376Z,868
2017-08-19T09:00:22.399Z,869
2017-08-19T09:01:22.451Z,885
2017-08-19T09:02:22.460Z,886
2017-08-19T09:03:22.414Z,886
2017-08-19T09:04:22.454Z,840
2017-08-19T09:05:22.444Z,879
2017-08-19T09:06:22.437Z,827
2017-08-19T09:07:22.445Z,887
2017-08-19T09:08:22.456Z,890
2017-08-19T09:09:22.417Z,900
2017-08-19T09:10:22.452Z,842
2017-08-19T09:11:22.459Z,702
2017-08-19T09:12:22.500Z,956
2017-08-19T09:13:22.409Z,290
2017-08-19T09:14:22.510Z,165
2017-08-19T09:15:22.438Z,982
2017-08-19T09:16:22.509Z,997
2017-08-19T09:17:22.467Z,991
2017-08-19T09:18:22.440Z,951
2017-08-19T09:19:22.504Z,972
2017-08-19T09:20:22.478Z,905
2017-08-19T09:21:22.538Z,982
2017-08-19T09:22:22.542Z,991
2017-08-19T09:23:22.497Z,1012
2017-08-19T09:24:22.507Z,916
2017-08-19T09:25:22.473Z,925
2017-08-19T09:26:22.506Z,610
2017-08-19T09:27:22.511Z,1003
2017-08-19T09:28:22.519Z,1098
2017-08-19T09:29:22.544Z,304
2017-08-19T09:30:22.509Z,284
2017-08-19T09:31:22.476Z,310
2017-08-19T09:32:22.476Z,344
2017-08-19T09:33:22.512Z,347
2017-08-19T09:34:22.454Z,305
2017-08-19T09:35:22.401Z,464
2017-08-19T09:36:22.471Z,1095
2017-08-19T09:37:22.420Z,404
2017-08-19T09:38:22.472Z,357
2017-08-19T09:39:22.483Z,674
2017-08-19T09:40:22.472Z,1072
2017-08-19T09:41:22.474Z,1056
2017-08-19T09:43:22.461Z,875
2017-08-19T09:44:22.459Z,368
2017-08-19T09:45:22.545Z,1124
2017-08-19T09:46:22.487Z,286
2017-08-19T09:47:22.454Z,1071
2017-08-19T09:48:22.509Z,231
2017-08-19T09:49:22.458Z,712
2017-08-19T09:50:22.483Z,813
2017-08-19T09:51:22.456Z,1057
2017-08-19T09:52:22.533Z,1021
2017-08-19T09:53:22.484Z,971
2017-08-19T09:54:22.529Z,1002
2017-08-19T09:55:22.518Z,992
2017-08-19T09:56:22.548Z,970
2017-08-19T09:57:22.525Z,982
2017-08-19T09:58:22.483Z,995
2017-08-19T09:59:22.500Z,1025
2017-08-19T10:00:22.487Z,1043
2017-08-19T10:01:22.470Z,1003
2017-08-19T10:02:22.504Z,1089
2017-08-19T10:03:22.499Z,786
2017-08-19T10:04:22.470Z,1052
2017-08-19T10:05:22.524Z,471
2017-08-19T10:06:22.507Z,240
2017-08-19T10:07:22.506Z,572
2017-08-19T10:08:22.521Z,288
2017-08-19T10:09:22.565Z,278
2017-08-19T10:10:22.522Z,482
2017-08-19T10:11:22.467Z,376
2017-08-19T10:12:22.533Z,346
2017-08-19T10:13:22.544Z,465
2017-08-19T10:14:22.459Z,1381
2017-08-19T10:15:22.465Z,1111
2017-08-19T10:16:22.529Z,1363
2017-08-19T10:17:22.468Z,527
2017-08-19T10:18:22.494Z,472
2017-08-19T10:19:22.529Z,441
2017-08-19T10:20:22.534Z,441
2017-08-19T10:21:22.529Z,441
2017-08-19T10:22:22.510Z,453
2017-08-19T10:23:22.537Z,492
2017-08-19T10:24:22.476Z,1238
2017-08-19T10:25:22.511Z,1352
2017-08-19T10:26:22.540Z,450
2017-08-19T10:27:22.533Z,409
2017-08-19T10:28:22.570Z,1146
2017-08-19T10:29:22.505Z,1203
2017-08-19T10:30:22.507Z,410
2017-08-19T10:31:22.576Z,1354
2017-08-19T10:32:22.479Z,505
2017-08-19T10:33:22.516Z,744
2017-08-19T10:34:22.488Z,1432
2017-08-19T10:35:22.507Z,487
2017-08-19T10:36:22.489Z,386
2017-08-19T10:37:22.525Z,374
2017-08-19T10:38:22.491Z,351
2017-08-19T10:39:22.513Z,399
2017-08-19T10:40:22.515Z,223
2017-08-19T10:41:22.581Z,178
2017-08-19T10:42:22.581Z,159
2017-08-19T10:43:22.561Z,161
2017-08-19T10:44:22.499Z,157
2017-08-19T10:45:22.508Z,157
2017-08-19T10:46:22.482Z,158
2017-08-19T10:47:22.511Z,179
2017-08-19T10:48:22.513Z,210
2017-08-19T10:49:22.510Z,249
2017-08-19T10:50:22.549Z,313
2017-08-19T10:51:22.513Z,369
2017-08-19T10:52:22.549Z,387
2017-08-19T10:53:22.514Z,403
2017-08-19T10:54:22.549Z,424
2017-08-19T10:55:22.552Z,373
2017-08-19T10:56:22.556Z,391
2017-08-19T10:57:22.535Z,360
2017-08-19T10:58:22.586Z,322
2017-08-19T10:59:22.495Z,304
2017-08-19T11:00:22.526Z,307
2017-08-19T11:01:22.503Z,340
2017-08-19T11:02:22.528Z,956
2017-08-19T11:03:22.493Z,1230
2017-08-19T11:04:22.505Z,1239
2017-08-19T11:05:22.521Z,720
2017-08-19T11:06:22.522Z,1067
2017-08-19T11:07:22.525Z,1367
2017-08-19T11:08:22.526Z,631
2017-08-19T11:09:22.492Z,647
2017-08-19T11:10:22.526Z,774
2017-08-19T11:11:22.561Z,611
2017-08-19T11:12:22.564Z,562
2017-08-19T11:13:22.562Z,533
2017-08-19T11:14:22.563Z,598
2017-08-19T11:15:22.530Z,638
2017-08-19T11:16:22.569Z,549
2017-08-19T11:17:22.569Z,494
2017-08-19T11:18:22.547Z,495
2017-08-19T11:19:22.542Z,558
2017-08-19T11:20:22.544Z,1167
2017-08-19T11:21:22.584Z,632
2017-08-19T11:22:22.513Z,810
2017-08-19T11:23:22.603Z,635
2017-08-19T11:24:22.585Z,721
2017-08-19T11:25:22.570Z,619
2017-08-19T11:26:22.545Z,589
2017-08-19T11:27:22.587Z,1118
2017-08-19T11:28:22.610Z,527
2017-08-19T11:29:22.604Z,490
2017-08-19T11:30:22.551Z,453
2017-08-19T11:31:22.546Z,409
2017-08-19T11:32:22.521Z,376
2017-08-19T11:33:22.607Z,382
2017-08-19T11:34:22.613Z,411
2017-08-19T11:35:22.575Z,420
2017-08-19T11:36:22.548Z,396
2017-08-19T11:37:22.524Z,399
2017-08-19T11:38:22.542Z,398
2017-08-19T11:39:22.517Z,356
2017-08-19T11:40:22.512Z,288
2017-08-19T11:41:22.544Z,218
2017-08-19T11:42:22.538Z,166
2017-08-19T11:43:22.549Z,149
2017-08-19T11:44:22.522Z,162
2017-08-19T11:45:22.579Z,194
2017-08-19T11:46:22.517Z,226
2017-08-19T11:47:22.552Z,252
2017-08-19T11:48:22.582Z,267
2017-08-19T11:49:22.553Z,292
2017-08-19T11:50:22.591Z,335
2017-08-19T11:51:22.580Z,373
2017-08-19T11:52:22.585Z,388
2017-08-19T11:53:22.547Z,447
2017-08-19T11:54:22.551Z,408
2017-08-19T11:55:22.620Z,382
2017-08-19T11:56:22.603Z,340
2017-08-19T11:57:22.584Z,318
2017-08-19T11:58:22.624Z,303
2017-08-19T11:59:22.566Z,304
2017-08-19T12:00:22.599Z,323
2017-08-19T12:01:22.574Z,347
2017-08-19T12:02:22.626Z,366
2017-08-19T12:03:22.627Z,374
2017-08-19T12:04:22.603Z,377
2017-08-19T12:05:22.577Z,387
2017-08-19T12:06:22.557Z,399
2017-08-19T12:07:22.534Z,405
2017-08-19T12:08:22.559Z,395
2017-08-19T12:09:22.574Z,380
2017-08-19T12:10:22.578Z,353
2017-08-19T12:11:22.536Z,319
2017-08-19T12:12:22.563Z,291
2017-08-19T12:13:22.584Z,275
2017-08-19T12:14:22.595Z,276
2017-08-19T12:15:22.539Z,277
2017-08-19T12:16:22.559Z,277
2017-08-19T12:17:22.546Z,283
2017-08-19T12:18:22.633Z,291
2017-08-19T12:19:22.587Z,301
2017-08-19T12:20:22.585Z,317
2017-08-19T12:21:22.833Z,347
2017-08-19T12:22:22.568Z,395
2017-08-19T12:23:22.620Z,500
2017-08-19T12:24:22.603Z,613
2017-08-19T12:25:22.543Z,540
2017-08-19T12:26:22.520Z,535
2017-08-19T12:27:22.570Z,553
2017-08-19T12:28:22.614Z,582
2017-08-19T12:29:22.548Z,688
2017-08-19T12:30:22.548Z,472
2017-08-19T12:31:22.546Z,452
2017-08-19T12:32:22.574Z,408
2017-08-19T12:33:22.553Z,366
2017-08-19T12:34:22.576Z,316
2017-08-19T12:35:22.580Z,289
2017-08-19T12:36:22.523Z,285
2017-08-19T12:37:22.532Z,298
2017-08-19T12:38:22.561Z,341
2017-08-19T12:39:22.582Z,416
2017-08-19T12:40:22.528Z,500
2017-08-19T12:41:22.618Z,547
2017-08-19T12:42:22.566Z,615
2017-08-19T12:43:22.571Z,794
2017-08-19T12:44:22.575Z,744
2017-08-19T12:45:22.558Z,703
2017-08-19T12:46:22.587Z,793
2017-08-19T12:47:22.593Z,758
2017-08-19T12:48:22.566Z,871
2017-08-19T12:49:22.563Z,823
2017-08-19T12:50:22.591Z,946
2017-08-19T12:51:22.569Z,1187
2017-08-19T12:52:22.600Z,634
2017-08-19T12:53:22.601Z,868
2017-08-19T12:54:22.621Z,578
2017-08-19T12:55:22.541Z,486
2017-08-19T12:56:22.568Z,429
2017-08-19T12:57:22.522Z,405
2017-08-19T12:58:22.562Z,384
2017-08-19T12:59:22.593Z,362
2017-08-19T13:00:22.565Z,361
2017-08-19T13:01:22.520Z,414
2017-08-19T13:02:22.593Z,402
2017-08-19T13:03:22.549Z,363
2017-08-19T13:04:22.551Z,319
2017-08-19T13:05:22.610Z,271
2017-08-19T13:06:22.663Z,236
2017-08-19T13:07:22.606Z,224
2017-08-19T13:08:22.671Z,242
2017-08-19T13:09:22.578Z,305
2017-08-19T13:10:22.602Z,423
2017-08-19T13:11:22.597Z,585
2017-08-19T13:12:22.614Z,1275
2017-08-19T13:13:22.603Z,469
2017-08-19T13:14:22.574Z,454
2017-08-19T13:15:22.577Z,442
2017-08-19T13:16:22.651Z,404
2017-08-19T13:17:22.610Z,363
2017-08-19T13:18:22.669Z,318
2017-08-19T13:19:22.576Z,281
2017-08-19T13:20:22.617Z,264
2017-08-19T13:21:22.738Z,251
2017-08-19T13:22:22.602Z,276
2017-08-19T13:23:22.676Z,279
2017-08-19T13:24:22.676Z,281
2017-08-19T13:25:22.617Z,1025
2017-08-19T13:26:22.557Z,440
2017-08-19T13:27:22.537Z,298
2017-08-19T13:28:22.614Z,1028
2017-08-19T13:29:22.583Z,1020
2017-08-19T13:30:22.587Z,1041
2017-08-19T13:31:22.608Z,1045
2017-08-19T13:32:22.539Z,1024
2017-08-19T13:33:22.611Z,1006
2017-08-19T13:34:22.560Z,1001
2017-08-19T13:35:22.642Z,351
2017-08-19T13:36:22.606Z,294
2017-08-19T13:37:22.643Z,284
2017-08-19T13:38:22.644Z,720
2017-08-19T13:39:22.581Z,834
2017-08-19T13:40:22.575Z,1028
2017-08-19T13:41:22.614Z,1007
2017-08-19T13:42:22.582Z,987
2017-08-19T13:43:22.649Z,971
2017-08-19T13:44:22.648Z,958
2017-08-19T13:45:22.634Z,951
2017-08-19T13:46:22.660Z,681
2017-08-19T13:47:22.683Z,295
2017-08-19T13:48:22.617Z,950
2017-08-19T13:49:22.670Z,1051
2017-08-19T13:50:22.612Z,437
2017-08-19T13:51:22.596Z,970
2017-08-19T13:52:22.672Z,650
2017-08-19T13:53:22.665Z,1117
2017-08-19T13:54:22.688Z,1136
2017-08-19T13:55:22.620Z,1148
2017-08-19T13:56:22.660Z,551
2017-08-19T13:57:22.658Z,1088
2017-08-19T13:58:22.652Z,537
2017-08-19T13:59:22.589Z,507
2017-08-19T14:00:22.624Z,1148
2017-08-19T14:01:22.685Z,1118
2017-08-19T14:02:22.642Z,1068
2017-08-19T14:03:22.601Z,899
2017-08-19T14:04:22.602Z,1039
2017-08-19T14:05:22.667Z,1007
2017-08-19T14:06:22.669Z,961
2017-08-19T14:07:22.614Z,677
2017-08-19T14:08:22.631Z,918
2017-08-19T14:09:22.667Z,915
2017-08-19T14:10:22.633Z,557