createdAt,value
2019-05-01T00:01:11.947Z,99.90
2019-05-01T00:03:55.700Z,99.90
2019-05-01T00:06:24.318Z,99.90
2019-05-01T00:08:51.068Z,99.90
2019-05-01T00:11:17.451Z,99.90
2019-05-01T00:13:44.327Z,99.90
2019-05-01T00:16:10.745Z,99.90
2019-05-01T00:18:37.090Z,99.90
2019-05-01T00:21:03.535Z,99.90
2019-05-01T00:23:30.531Z,99.90
2019-05-01T00:25:57.014Z,99.90
2019-05-01T00:28:23.656Z,99.90
2019-05-01T00:30:52.356Z,99.90
2019-05-01T00:33:19.087Z,99.90
2019-05-01T00:35:45.855Z,99.90
2019-05-01T00:38:12.536Z,99.90
2019-05-01T00:40:39.950Z,99.90
2019-05-01T00:43:06.360Z,99.90
2019-05-01T00:45:32.779Z,99.90
2019-05-01T00:48:01.168Z,99.90
2019-05-01T00:50:27.815Z,99.90
2019-05-01T00:52:54.546Z,99.90
2019-05-01T00:55:38.229Z,99.90
2019-05-01T00:58:08.254Z,99.90
2019-05-01T01:00:43.098Z,99.90
2019-05-01T01:03:09.516Z,99.90
2019-05-01T01:05:36.315Z,99.90
2019-05-01T01:08:03.167Z,99.90
2019-05-01T01:10:30.955Z,99.90
2019-05-01T01:12:57.674Z,99.90
2019-05-01T01:15:24.117Z,99.90
2019-05-01T01:17:57.339Z,99.90
2019-05-01T01:20:24.051Z,99.90
2019-05-01T01:22:50.718Z,99.90
2019-05-01T01:25:22.491Z,99.90
2019-05-01T01:27:53.207Z,99.90
2019-05-01T01:30:19.729Z,99.90
2019-05-01T01:32:46.211Z,99.90
2019-05-01T01:35:12.899Z,99.90
2019-05-01T01:37:39.526Z,99.90
2019-05-01T01:40:06.276Z,99.90
2019-05-01T01:42:33.039Z,99.90
2019-05-01T01:45:01.454Z,99.90
2019-05-01T01:47:28.359Z,99.90
2019-05-01T01:49:55.206Z,99.90
2019-05-01T01:52:22.170Z,99.90
2019-05-01T01:54:48.613Z,99.90
2019-05-01T01:57:16.451Z,99.90
2019-05-01T01:59:44.114Z,99.90
2019-05-01T02:02:12.860Z,99.90
2019-05-01T02:04:58.141Z,99.90
2019-05-01T02:07:24.728Z,99.90
2019-05-01T02:09:53.142Z,99.90
2019-05-01T02:12:22.120Z,99.90
2019-05-01T02:14:48.722Z,99.90
2019-05-01T02:17:15.329Z,99.90
2019-05-01T02:19:41.983Z,99.90
2019-05-01T02:22:09.695Z,99.90
2019-05-01T02:24:36.729Z,99.90
2019-05-01T02:27:12.117Z,99.90
2019-05-01T02:29:49.617Z,99.90
2019-05-01T02:32:26.866Z,99.90
2019-05-01T02:34:55.038Z,99.90
2019-05-01T02:37:22.346Z,99.90
2019-05-01T02:39:50.089Z,99.90
2019-05-01T02:42:20.269Z,99.90
2019-05-01T02:44:49.679Z,99.90
2019-05-01T02:47:23.092Z,99.90
2019-05-01T02:49:55.606Z,99.90
2019-05-01T02:52:25.933Z,99.90
2019-05-01T02:54:58.415Z,99.90
2019-05-01T02:57:25.900Z,99.90
2019-05-01T02:59:55.763Z,99.90
2019-05-01T03:02:25.759Z,99.90
2019-05-01T03:04:54.560Z,99.90
2019-05-01T03:07:26.313Z,99.90
2019-05-01T03:09:53.241Z,99.90
2019-05-01T03:12:23.863Z,99.90
2019-05-01T03:14:52.858Z,99.90
2019-05-01T03:17:39.773Z,99.90
2019-05-01T03:20:19.690Z,99.90
2019-05-01T03:22:54.082Z,99.90
2019-05-01T03:25:21.548Z,99.90
2019-05-01T03:27:49.272Z,99.90
2019-05-01T03:30:15.818Z,99.90
2019-05-01T03:32:42.658Z,99.90
2019-05-01T03:35:09.156Z,99.90
2019-05-01T03:37:36.385Z,99.90
2019-05-01T03:40:04.334Z,99.90
2019-05-01T03:42:32.582Z,99.90
2019-05-01T03:45:00.478Z,99.90
2019-05-01T03:47:27.159Z,99.90
2019-05-01T03:49:54.757Z,99.90
2019-05-01T03:52:21.510Z,99.90
2019-05-01T03:54:48.530Z,99.90
2019-05-01T03:57:16.438Z,99.90
2019-05-01T03:59:43.830Z,99.90
2019-05-01T04:02:32.364Z,99.90
2019-05-01T04:04:46.729Z,99.90
2019-05-01T04:07:17.405Z,99.90
2019-05-01T04:09:43.662Z,99.90
2019-05-01T04:12:10.054Z,99.90
2019-05-01T04:14:39.417Z,99.90
2019-05-01T04:17:10.374Z,99.90
2019-05-01T04:19:37.838Z,99.90
2019-05-01T04:22:06.195Z,99.90
2019-05-01T04:24:34.961Z,99.90
2019-05-01T04:27:02.250Z,99.90
2019-05-01T04:29:31.262Z,99.90
2019-05-01T04:32:00.227Z,99.90
2019-05-01T04:34:31.902Z,99.90
2019-05-01T04:37:01.628Z,99.90
2019-05-01T04:39:28.288Z,99.90
2019-05-01T04:41:54.958Z,99.90
2019-05-01T04:44:21.514Z,99.90
2019-05-01T04:46:49.732Z,99.90
2019-05-01T04:49:18.141Z,99.90
2019-05-01T04:51:45.935Z,99.90
2019-05-01T04:54:13.854Z,99.90
2019-05-01T04:56:40.926Z,99.90
2019-05-01T04:59:07.427Z,99.90
2019-05-01T05:01:57.131Z,99.90
2019-05-01T05:04:25.316Z,99.90
2019-05-01T05:06:52.877Z,99.90
2019-05-01T05:09:21.093Z,99.90
2019-05-01T05:11:50.580Z,99.90
2019-05-01T05:14:21.898Z,99.90
2019-05-01T05:16:50.138Z,99.90
2019-05-01T05:19:17.072Z,99.90
2019-05-01T05:21:46.786Z,99.90
2019-05-01T05:24:13.145Z,99.90
2019-05-01T05:26:41.454Z,99.90
2019-05-01T05:29:08.420Z,99.90
2019-05-01T05:31:39.205Z,99.90
2019-05-01T05:34:11.197Z,99.90
2019-05-01T05:36:39.784Z,99.90
2019-05-01T05:39:08.021Z,99.90
2019-05-01T05:41:36.109Z,99.90
2019-05-01T05:44:03.029Z,99.90
2019-05-01T05:46:30.481Z,99.90
2019-05-01T05:48:57.041Z,99.90
2019-05-01T05:51:33.405Z,99.90
2019-05-01T05:54:03.254Z,99.90
2019-05-01T05:56:40.685Z,99.90
2019-05-01T05:59:27.457Z,99.90
2019-05-01T06:01:58.739Z,99.90
2019-05-01T06:04:31.012Z,99.90
2019-05-01T06:07:02.333Z,99.90
2019-05-01T06:09:33.830Z,99.90
2019-05-01T06:12:04.844Z,99.90
2019-05-01T06:14:53.338Z,99.90
2019-05-01T06:17:28.522Z,99.90
2019-05-01T06:19:58.950Z,99.90
2019-05-01T06:22:28.833Z,99.90
2019-05-01T06:25:03.503Z,99.90
2019-05-01T06:27:30.666Z,99.90
2019-05-01T06:29:57.924Z,99.90
2019-05-01T06:32:24.513Z,99.90
2019-05-01T06:34:51.265Z,99.90
2019-05-01T06:37:20.957Z,99.90
2019-05-01T06:39:49.820Z,99.90
2019-05-01T06:42:19.273Z,99.90
2019-05-01T06:44:48.738Z,99.90
2019-05-01T06:47:21.753Z,99.90
2019-05-01T06:49:53.901Z,99.90
2019-05-01T06:52:25.029Z,99.90
2019-05-01T06:54:52.057Z,99.90
2019-05-01T06:57:19.344Z,99.90
2019-05-01T06:59:46.105Z,99.90
2019-05-01T07:02:16.085Z,99.90
2019-05-01T07:04:45.766Z,99.90
2019-05-01T07:07:24.736Z,99.90
2019-05-01T07:09:44.145Z,99.90
2019-05-01T07:12:13.326Z,99.90
2019-05-01T07:14:39.845Z,99.90
2019-05-01T07:17:08.917Z,99.90
2019-05-01T07:19:53.149Z,99.90
2019-05-01T07:22:21.121Z,99.90
2019-05-01T07:24:49.108Z,99.90
2019-05-01T07:27:18.781Z,99.90
2019-05-01T07:29:46.691Z,99.90
2019-05-01T07:32:15.139Z,99.90
2019-05-01T07:34:41.813Z,99.90
2019-05-01T07:37:08.609Z,99.90
2019-05-01T07:39:35.540Z,99.90
2019-05-01T07:42:21.098Z,99.90
2019-05-01T07:44:49.801Z,99.90
2019-05-01T07:47:18.336Z,96.80
2019-05-01T07:49:53.228Z,92.20
2019-05-01T07:52:22.716Z,97.70
2019-05-01T07:54:50.208Z,90.80
2019-05-01T07:57:17.006Z,91.20
2019-05-01T07:59:43.796Z,90.30
2019-05-01T08:02:13.149Z,92.40
2019-05-01T08:04:39.402Z,83.00
2019-05-01T08:07:06.962Z,78.70
2019-05-01T08:09:33.940Z,71.00
2019-05-01T08:12:00.423Z,68.60
2019-05-01T08:14:27.684Z,70.70
2019-05-01T08:16:55.048Z,65.40
2019-05-01T08:19:27.936Z,61.40
2019-05-01T08:22:03.032Z,60.60
2019-05-01T08:24:29.703Z,59.40
2019-05-01T08:26:56.097Z,58.60
2019-05-01T08:29:43.790Z,57.20
2019-05-01T08:32:13.524Z,56.50
2019-05-01T08:34:48.746Z,54.90
2019-05-01T08:37:08.765Z,52.00
2019-05-01T08:39:35.377Z,52.10
2019-05-01T08:42:02.935Z,52.20
2019-05-01T08:44:31.822Z,54.60
2019-05-01T08:47:00.337Z,56.00
2019-05-01T08:49:28.725Z,53.90
2019-05-01T08:51:56.113Z,52.10
2019-05-01T08:54:22.686Z,49.90
2019-05-01T08:56:52.951Z,47.80
2019-05-01T08:59:19.356Z,46.60
2019-05-01T09:01:51.891Z,49.30
2019-05-01T09:04:14.197Z,49.80
2019-05-01T09:06:43.915Z,48.90
2019-05-01T09:09:10.570Z,44.20
2019-05-01T09:11:37.406Z,43.00
2019-05-01T09:14:03.783Z,44.00
2019-05-01T09:16:30.578Z,44.80
2019-05-01T09:18:57.232Z,44.40
2019-05-01T09:21:27.077Z,46.70
2019-05-01T09:24:05.052Z,47.60
2019-05-01T09:26:37.565Z,46.50
2019-05-01T09:29:11.055Z,46.70
2019-05-01T09:31:39.033Z,43.70
2019-05-01T09:34:09.258Z,45.90
2019-05-01T09:36:34.679Z,46.30
2019-05-01T09:39:01.289Z,45.80
2019-05-01T09:41:38.080Z,45.40
2019-05-01T09:43:58.126Z,46.10
2019-05-01T09:46:24.553Z,46.70
2019-05-01T09:48:51.247Z,46.70
2019-05-01T09:51:37.468Z,47.50
2019-05-01T09:54:09.894Z,46.60
2019-05-01T09:56:38.287Z,49.40
2019-05-01T09:59:06.596Z,46.00
2019-05-01T10:01:38.714Z,45.40
2019-05-01T10:04:08.745Z,44.00
2019-05-01T10:06:36.243Z,43.00
2019-05-01T10:09:05.748Z,46.00
2019-05-01T10:11:35.867Z,42.10
2019-05-01T10:14:04.684Z,39.80
2019-05-01T10:16:32.661Z,37.00
2019-05-01T10:18:59.192Z,31.30
2019-05-01T10:21:31.316Z,37.30
2019-05-01T10:23:57.996Z,37.50
2019-05-01T10:26:26.492Z,34.90
2019-05-01T10:28:57.392Z,36.90
2019-05-01T10:31:28.250Z,35.50
2019-05-01T10:34:14.854Z,35.60
2019-05-01T10:36:43.157Z,32.30
2019-05-01T10:39:10.093Z,33.40
2019-05-01T10:41:36.401Z,35.10
2019-05-01T10:44:03.315Z,34.70
2019-05-01T10:46:31.821Z,38.70
2019-05-01T10:48:58.341Z,44.70
2019-05-01T10:51:26.562Z,44.30
2019-05-01T10:53:55.392Z,44.70
2019-05-01T10:56:22.722Z,42.70
2019-05-01T10:58:49.039Z,44.60
2019-05-01T11:01:17.272Z,41.40
2019-05-01T11:03:43.756Z,41.10
2019-05-01T11:06:09.999Z,40.40
2019-05-01T11:08:36.473Z,37.40
2019-05-01T11:11:03.158Z,35.80
2019-05-01T11:13:29.768Z,39.80
2019-05-01T11:15:57.018Z,36.50
2019-05-01T11:18:23.603Z,33.70
2019-05-01T11:20:50.129Z,35.70
2019-05-01T11:23:16.356Z,36.20
2019-05-01T11:25:44.631Z,35.10
2019-05-01T11:28:11.145Z,35.40
2019-05-01T11:30:37.964Z,38.10
2019-05-01T11:33:07.353Z,40.30
2019-05-01T11:35:50.853Z,40.40
2019-05-01T11:38:25.200Z,42.50
2019-05-01T11:40:57.111Z,46.30
2019-05-01T11:43:23.329Z,44.50
2019-05-01T11:45:49.813Z,41.80
2019-05-01T11:48:17.424Z,43.00
2019-05-01T11:50:43.927Z,45.50
2019-05-01T11:53:10.132Z,43.70
2019-05-01T11:55:37.360Z,42.10
2019-05-01T11:58:03.869Z,42.20
2019-05-01T12:00:32.182Z,42.50
2019-05-01T12:02:58.675Z,42.80
2019-05-01T12:05:25.077Z,40.40
2019-05-01T12:07:51.381Z,40.40
2019-05-01T12:10:19.761Z,39.10
2019-05-01T12:12:46.000Z,37.70
2019-05-01T12:15:13.193Z,34.40
2019-05-01T12:17:41.597Z,35.90
2019-05-01T12:20:09.020Z,33.50
2019-05-01T12:22:35.530Z,37.30
2019-05-01T12:25:02.460Z,37.00
2019-05-01T12:27:29.973Z,41.00
2019-05-01T12:29:56.185Z,40.50
2019-05-01T12:32:23.766Z,44.00
2019-05-01T12:34:50.331Z,33.20
2019-05-01T12:37:18.750Z,33.40
2019-05-01T12:39:45.333Z,37.70
2019-05-01T12:42:12.658Z,37.70
2019-05-01T12:44:38.880Z,34.80
2019-05-01T12:47:09.937Z,35.10
2019-05-01T12:49:36.516Z,33.40
2019-05-01T12:52:10.731Z,33.90
2019-05-01T12:54:44.066Z,35.50
2019-05-01T12:57:10.678Z,35.90
2019-05-01T12:59:37.141Z,34.80
2019-05-01T13:02:03.437Z,40.70
2019-05-01T13:04:30.041Z,44.80
2019-05-01T13:06:57.580Z,46.60
2019-05-01T13:09:23.909Z,41.30
2019-05-01T13:11:50.268Z,40.20
2019-05-01T13:14:16.572Z,41.10
2019-05-01T13:16:43.141Z,39.50
2019-05-01T13:19:09.397Z,36.40
2019-05-01T13:21:37.135Z,34.40
2019-05-01T13:24:03.608Z,32.40
2019-05-01T13:26:39.324Z,31.90
2019-05-01T13:29:08.205Z,32.20
2019-05-01T13:31:39.088Z,37.90
2019-05-01T13:34:07.716Z,43.40
2019-05-01T13:36:34.201Z,33.80
2019-05-01T13:39:00.798Z,33.80
2019-05-01T13:41:27.281Z,32.30
2019-05-01T13:43:53.788Z,35.50
2019-05-01T13:46:20.484Z,40.70
2019-05-01T13:48:46.709Z,42.50
2019-05-01T13:51:13.033Z,41.10
2019-05-01T13:53:39.678Z,42.60
2019-05-01T13:56:06.121Z,43.60
2019-05-01T13:58:35.840Z,41.10
2019-05-01T14:01:02.433Z,37.40
2019-05-01T14:03:28.944Z,39.50
2019-05-01T14:05:55.153Z,37.60
2019-05-01T14:08:21.643Z,36.90
2019-05-01T14:10:48.125Z,38.40
2019-05-01T14:13:14.437Z,32.60
2019-05-01T14:15:41.056Z,31.40
2019-05-01T14:18:07.278Z,38.40
2019-05-01T14:20:39.846Z,40.00
2019-05-01T14:23:11.251Z,38.70
2019-05-01T14:25:56.479Z,34.20
2019-05-01T14:28:22.733Z,32.40
2019-05-01T14:30:49.245Z,34.00
2019-05-01T14:33:17.812Z,32.70
2019-05-01T14:35:44.017Z,33.10
2019-05-01T14:38:10.244Z,36.60
2019-05-01T14:40:39.989Z,38.30
2019-05-01T14:43:07.213Z,38.80
2019-05-01T14:45:38.085Z,37.20
2019-05-01T14:48:04.574Z,40.80
2019-05-01T14:50:32.276Z,36.00
2019-05-01T14:52:58.789Z,34.40
2019-05-01T14:55:25.272Z,33.30
2019-05-01T14:57:51.689Z,34.40
2019-05-01T15:00:18.646Z,33.60
2019-05-01T15:02:45.234Z,33.00
2019-05-01T15:05:11.569Z,34.10
2019-05-01T15:07:43.638Z,35.10
2019-05-01T15:10:06.561Z,35.90
2019-05-01T15:12:32.764Z,36.90
2019-05-01T15:15:06.725Z,36.20
2019-05-01T15:17:35.129Z,36.60
2019-05-01T15:20:04.717Z,37.60
2019-05-01T15:22:33.113Z,38.20
2019-05-01T15:25:02.078Z,36.70
2019-05-01T15:27:28.601Z,36.90
2019-05-01T15:29:55.821Z,39.30
2019-05-01T15:32:22.399Z,39.10
2019-05-01T15:34:48.758Z,39.70
2019-05-01T15:37:14.990Z,37.10
2019-05-01T15:39:43.390Z,34.60
2019-05-01T15:42:11.515Z,36.90
2019-05-01T15:44:39.147Z,39.40
2019-05-01T15:47:05.858Z,40.10
2019-05-01T15:49:32.836Z,39.00
2019-05-01T15:51:59.089Z,35.60
2019-05-01T15:54:25.367Z,36.90
2019-05-01T15:56:51.950Z,38.20
2019-05-01T15:59:18.437Z,38.50
2019-05-01T16:01:45.123Z,40.80
2019-05-01T16:04:11.405Z,38.20
2019-05-01T16:06:37.910Z,39.30
2019-05-01T16:09:05.828Z,38.20
2019-05-01T16:11:34.552Z,38.20
2019-05-01T16:14:01.382Z,39.80
2019-05-01T16:16:28.908Z,38.40
2019-05-01T16:18:55.613Z,39.00
2019-05-01T16:21:22.104Z,39.40
2019-05-01T16:23:48.630Z,39.90
2019-05-01T16:26:16.205Z,38.80
2019-05-01T16:28:42.435Z,39.20
2019-05-01T16:31:10.362Z,39.50
2019-05-01T16:33:37.065Z,38.90
2019-05-01T16:36:03.752Z,40.60
2019-05-01T16:38:38.457Z,40.00
2019-05-01T16:41:06.872Z,42.20
2019-05-01T16:43:33.380Z,42.00
2019-05-01T16:46:01.213Z,41.80
2019-05-01T16:48:28.069Z,39.40
2019-05-01T16:50:56.666Z,40.90
2019-05-01T16:53:26.366Z,41.50
2019-05-01T16:55:52.892Z,40.40
2019-05-01T16:58:20.833Z,40.70
2019-05-01T17:01:00.934Z,41.80
2019-05-01T17:03:48.075Z,39.10
2019-05-01T17:06:19.668Z,40.20
2019-05-01T17:08:57.197Z,41.80
2019-05-01T17:11:26.118Z,44.20
2019-05-01T17:13:52.545Z,45.80
2019-05-01T17:16:20.376Z,45.30
2019-05-01T17:18:47.078Z,46.20
2019-05-01T17:21:13.477Z,46.60
2019-05-01T17:23:39.970Z,46.30
2019-05-01T17:26:08.517Z,47.50
2019-05-01T17:28:35.365Z,46.50
2019-05-01T17:31:01.701Z,46.60
2019-05-01T17:33:28.432Z,48.00
2019-05-01T17:35:54.881Z,48.30
2019-05-01T17:38:22.051Z,48.70
2019-05-01T17:40:51.933Z,49.60
2019-05-01T17:43:18.092Z,49.50
2019-05-01T17:45:44.945Z,48.70
2019-05-01T17:48:11.402Z,49.00
2019-05-01T17:50:37.933Z,50.70
2019-05-01T17:53:04.274Z,50.30
2019-05-01T17:55:32.095Z,49.60
2019-05-01T17:57:58.331Z,50.90
2019-05-01T18:00:39.616Z,51.00
2019-05-01T18:03:24.779Z,51.30
2019-05-01T18:05:56.210Z,52.50
2019-05-01T18:08:28.891Z,53.90
2019-05-01T18:10:55.522Z,54.20
2019-05-01T18:13:22.112Z,53.30
2019-05-01T18:15:48.733Z,54.60
2019-05-01T18:18:16.551Z,55.50
2019-05-01T18:20:43.400Z,55.60
2019-05-01T18:23:14.908Z,55.90
2019-05-01T18:25:46.904Z,56.00
2019-05-01T18:28:34.658Z,56.50
2019-05-01T18:31:04.374Z,57.50
2019-05-01T18:33:30.968Z,58.20
2019-05-01T18:35:58.561Z,58.50
2019-05-01T18:38:27.261Z,58.60
2019-05-01T18:40:58.081Z,58.40
2019-05-01T18:43:27.088Z,58.70
2019-05-01T18:45:56.217Z,58.60
2019-05-01T18:48:23.244Z,58.90
2019-05-01T18:50:54.635Z,59.00
2019-05-01T18:53:20.836Z,59.10
2019-05-01T18:55:47.457Z,59.60
2019-05-01T18:58:14.393Z,60.00
2019-05-01T19:00:41.368Z,61.00
2019-05-01T19:03:09.433Z,61.10
2019-05-01T19:05:37.956Z,61.80
2019-05-01T19:08:04.881Z,62.30
2019-05-01T19:10:32.943Z,62.90
2019-05-01T19:12:59.755Z,63.70
2019-05-01T19:15:26.212Z,63.80
2019-05-01T19:17:53.605Z,64.10
2019-05-01T19:20:20.266Z,63.90
2019-05-01T19:22:47.725Z,63.80
2019-05-01T19:25:16.423Z,63.70
2019-05-01T19:27:45.429Z,63.60
2019-05-01T19:30:15.029Z,64.40
2019-05-01T19:32:42.017Z,64.30
2019-05-01T19:35:08.765Z,64.70
2019-05-01T19:37:36.526Z,65.10
2019-05-01T19:40:04.333Z,66.20
2019-05-01T19:42:32.088Z,66.60
2019-05-01T19:44:58.660Z,67.60
2019-05-01T19:47:25.229Z,68.90
2019-05-01T19:49:54.621Z,69.90
2019-05-01T19:52:21.212Z,71.20
2019-05-01T19:54:48.602Z,72.00
2019-05-01T19:57:16.534Z,72.60
2019-05-01T19:59:45.061Z,74.50
2019-05-01T20:02:12.850Z,75.70
2019-05-01T20:04:40.468Z,76.00
2019-05-01T20:07:10.479Z,76.70
2019-05-01T20:09:36.199Z,77.70
2019-05-01T20:12:03.420Z,79.00
2019-05-01T20:14:30.840Z,80.60
2019-05-01T20:16:58.461Z,82.70
2019-05-01T20:19:26.853Z,85.70
2019-05-01T20:21:53.482Z,88.80
2019-05-01T20:24:21.108Z,91.30
2019-05-01T20:26:47.332Z,92.80
2019-05-01T20:29:13.829Z,95.30
2019-05-01T20:31:41.160Z,97.50
2019-05-01T20:34:07.566Z,99.90
2019-05-01T20:36:34.044Z,99.90
2019-05-01T20:39:00.598Z,99.90
2019-05-01T20:41:28.024Z,99.90
2019-05-01T20:43:55.672Z,99.90
2019-05-01T20:46:26.134Z,99.90
2019-05-01T20:48:50.582Z,99.90
2019-05-01T20:51:23.132Z,99.90
2019-05-01T20:53:49.697Z,99.90
2019-05-01T20:56:21.397Z,99.90
2019-05-01T20:58:47.984Z,99.90
2019-05-01T21:01:15.256Z,99.90
2019-05-01T21:03:43.633Z,99.90
2019-05-01T21:06:12.016Z,99.90
2019-05-01T21:08:41.555Z,99.90
2019-05-01T21:11:10.973Z,99.90
2019-05-01T21:13:38.202Z,99.90
2019-05-01T21:16:04.592Z,99.90
2019-05-01T21:18:31.111Z,99.90
2019-05-01T21:20:57.572Z,99.90
2019-05-01T21:23:28.503Z,99.90
2019-05-01T21:26:03.873Z,99.90
2019-05-01T21:28:30.607Z,99.90
2019-05-01T21:30:57.213Z,99.90
2019-05-01T21:33:23.791Z,99.90
2019-05-01T21:35:50.504Z,99.90
2019-05-01T21:38:16.836Z,99.90
2019-05-01T21:40:43.918Z,99.90
2019-05-01T21:43:10.548Z,99.90
2019-05-01T21:45:36.867Z,99.90
2019-05-01T21:48:03.278Z,99.90
2019-05-01T21:50:29.612Z,99.90
2019-05-01T21:52:58.087Z,99.90
2019-05-01T21:55:25.709Z,99.90
2019-05-01T21:57:52.609Z,99.90
2019-05-01T22:00:20.077Z,99.90
2019-05-01T22:02:49.888Z,99.90
2019-05-01T22:05:16.096Z,99.90
2019-05-01T22:07:42.629Z,99.90
2019-05-01T22:10:09.340Z,99.90
2019-05-01T22:12:36.269Z,99.90
2019-05-01T22:15:11.098Z,99.90
2019-05-01T22:17:43.893Z,99.90
2019-05-01T22:20:13.301Z,99.90
2019-05-01T22:22:56.581Z,99.90
2019-05-01T22:25:24.800Z,99.90
2019-05-01T22:28:08.277Z,99.90
2019-05-01T22:30:36.542Z,99.90
2019-05-01T22:33:08.837Z,99.90
2019-05-01T22:35:50.356Z,99.90
2019-05-01T22:38:18.018Z,99.90
2019-05-01T22:41:06.225Z,99.90
2019-05-01T22:43:25.333Z,99.90
2019-05-01T22:45:56.386Z,99.90
2019-05-01T22:48:21.752Z,99.90
2019-05-01T22:50:50.158Z,99.90
2019-05-01T22:53:16.493Z,99.90
2019-05-01T22:55:42.700Z,99.90
2019-05-01T22:58:14.393Z,99.90
2019-05-01T23:00:51.923Z,99.90
2019-05-01T23:03:22.072Z,99.90
2019-05-01T23:05:48.456Z,99.90
2019-05-01T23:08:14.876Z,99.90
2019-05-01T23:10:41.965Z,99.90
2019-05-01T23:13:09.520Z,99.90
2019-05-01T23:15:35.833Z,99.90
2019-05-01T23:18:02.045Z,99.90
2019-05-01T23:20:28.652Z,99.90
2019-05-01T23:22:55.312Z,99.90
2019-05-01T23:25:21.719Z,99.90
2019-05-01T23:27:48.029Z,99.90
2019-05-01T23:30:19.235Z,99.90
2019-05-01T23:32:47.003Z,99.90
2019-05-01T23:35:13.893Z,99.90
2019-05-01T23:37:40.552Z,99.90
2019-05-01T23:40:10.853Z,99.90
2019-05-01T23:42:43.191Z,99.90
2019-05-01T23:45:07.389Z,99.90
2019-05-01T23:47:33.740Z,99.90
2019-05-01T23:50:00.249Z,99.90
2019-05-01T23:52:27.754Z,99.90
2019-05-01T23:54:55.034Z,99.90
2019-05-01T23:57:22.544Z,99.90
2019-05-01T23:59:49.125Z,99.90
