createdAt,value
2018-09-23T00:00:51.752Z,0.00
2018-09-23T00:01:51.769Z,0.00
2018-09-23T00:02:51.762Z,0.00
2018-09-23T00:03:51.721Z,0.00
2018-09-23T00:04:51.707Z,0.00
2018-09-23T00:05:51.707Z,0.00
2018-09-23T00:06:51.696Z,0.00
2018-09-23T00:07:51.693Z,0.00
2018-09-23T00:08:51.690Z,0.00
2018-09-23T00:09:51.659Z,0.00
2018-09-23T00:10:51.686Z,0.00
2018-09-23T00:11:51.633Z,0.00
2018-09-23T00:12:51.620Z,0.00
2018-09-23T00:13:51.656Z,0.00
2018-09-23T00:14:51.603Z,0.00
2018-09-23T00:15:51.592Z,0.00
2018-09-23T00:16:51.610Z,0.00
2018-09-23T00:17:51.664Z,0.00
2018-09-23T00:18:51.607Z,0.00
2018-09-23T00:19:51.546Z,0.00
2018-09-23T00:20:51.714Z,0.00
2018-09-23T00:21:51.527Z,0.00
2018-09-23T00:22:51.604Z,0.00
2018-09-23T00:23:51.530Z,0.00
2018-09-23T00:24:51.532Z,0.00
2018-09-23T00:25:51.479Z,0.00
2018-09-23T00:26:51.471Z,0.00
2018-09-23T00:27:51.457Z,0.00
2018-09-23T00:28:51.460Z,0.00
2018-09-23T00:29:51.467Z,0.00
2018-09-23T00:30:51.489Z,0.00
2018-09-23T00:31:51.422Z,0.00
2018-09-23T00:32:51.403Z,0.00
2018-09-23T00:33:51.392Z,0.00
2018-09-23T00:34:51.427Z,0.00
2018-09-23T00:35:51.404Z,0.00
2018-09-23T00:36:51.365Z,0.00
2018-09-23T00:37:51.356Z,0.00
2018-09-23T00:38:51.368Z,0.00
2018-09-23T00:39:51.372Z,0.00
2018-09-23T00:40:51.338Z,0.00
2018-09-23T00:41:51.304Z,0.00
2018-09-23T00:42:51.318Z,0.00
2018-09-23T00:43:51.283Z,0.00
2018-09-23T00:44:51.270Z,0.00
2018-09-23T00:45:51.288Z,0.00
2018-09-23T00:46:51.261Z,0.00
2018-09-23T00:47:51.250Z,0.00
2018-09-23T00:48:51.232Z,0.00
2018-09-23T00:49:51.278Z,0.00
2018-09-23T00:50:51.234Z,0.00
2018-09-23T00:51:51.198Z,0.00
2018-09-23T00:52:51.205Z,0.00
2018-09-23T00:53:51.188Z,0.00
2018-09-23T00:54:51.162Z,0.00
2018-09-23T00:55:51.151Z,0.00
2018-09-23T00:56:51.163Z,0.00
2018-09-23T00:57:51.129Z,0.00
2018-09-23T00:58:51.124Z,0.00
2018-09-23T00:59:51.111Z,0.00
2018-09-23T01:00:51.106Z,0.00
2018-09-23T01:01:51.118Z,0.00
2018-09-23T01:02:51.089Z,0.00
2018-09-23T01:03:51.077Z,0.00
2018-09-23T01:04:51.052Z,0.00
2018-09-23T01:05:51.046Z,0.00
2018-09-23T01:06:51.075Z,0.00
2018-09-23T01:07:51.018Z,0.00
2018-09-23T01:08:51.012Z,0.00
2018-09-23T01:09:50.997Z,0.00
2018-09-23T01:10:50.999Z,0.00
2018-09-23T01:11:50.978Z,0.00
2018-09-23T01:12:51.023Z,0.00
2018-09-23T01:13:50.953Z,0.00
2018-09-23T01:14:50.944Z,0.00
2018-09-23T01:15:50.956Z,0.00
2018-09-23T01:16:50.930Z,0.00
2018-09-23T01:17:50.934Z,0.00
2018-09-23T01:18:50.905Z,0.00
2018-09-23T01:19:50.923Z,0.00
2018-09-23T01:20:50.887Z,0.00
2018-09-23T01:21:50.867Z,0.00
2018-09-23T01:22:50.886Z,0.00
2018-09-23T01:23:50.869Z,0.00
2018-09-23T01:24:50.846Z,0.00
2018-09-23T01:25:50.838Z,0.00
2018-09-23T01:26:50.815Z,0.00
2018-09-23T01:27:50.816Z,0.00
2018-09-23T01:28:50.812Z,0.00
2018-09-23T01:29:50.778Z,0.00
2018-09-23T01:30:50.798Z,0.00
2018-09-23T01:31:50.764Z,0.00
2018-09-23T01:32:50.748Z,0.00
2018-09-23T01:33:50.759Z,0.00
2018-09-23T01:34:50.724Z,0.00
2018-09-23T01:35:50.788Z,0.00
2018-09-23T01:36:50.701Z,0.00
2018-09-23T01:37:50.691Z,0.00
2018-09-23T01:38:50.709Z,0.00
2018-09-23T01:39:50.670Z,0.00
2018-09-23T01:40:50.664Z,0.00
2018-09-23T01:41:50.769Z,0.00
2018-09-23T01:42:50.663Z,0.00
2018-09-23T01:43:50.661Z,0.00
2018-09-23T01:44:50.617Z,0.00
2018-09-23T01:45:50.605Z,0.00
2018-09-23T01:46:50.591Z,0.00
2018-09-23T01:47:50.583Z,0.00
2018-09-23T01:48:50.608Z,0.00
2018-09-23T01:49:50.583Z,0.00
2018-09-23T01:50:50.554Z,0.00
2018-09-23T01:51:50.541Z,0.00
2018-09-23T01:52:50.530Z,0.00
2018-09-23T01:53:50.516Z,0.00
2018-09-23T01:54:50.548Z,0.00
2018-09-23T01:55:50.494Z,0.00
2018-09-23T01:56:50.486Z,0.00
2018-09-23T01:57:50.473Z,0.00
2018-09-23T01:58:50.460Z,0.00
2018-09-23T01:59:50.479Z,0.00
2018-09-23T02:00:50.448Z,0.00
2018-09-23T02:01:50.444Z,0.00
2018-09-23T02:02:50.425Z,0.00
2018-09-23T02:03:50.405Z,0.00
2018-09-23T02:04:50.396Z,0.00
2018-09-23T02:05:50.423Z,0.00
2018-09-23T02:06:50.374Z,0.00
2018-09-23T02:07:50.364Z,0.00
2018-09-23T02:08:50.358Z,0.00
2018-09-23T02:09:50.370Z,0.00
2018-09-23T02:10:50.352Z,0.00
2018-09-23T02:11:50.342Z,0.00
2018-09-23T02:12:50.311Z,0.00
2018-09-23T02:13:50.298Z,0.00
2018-09-23T02:14:50.338Z,0.00
2018-09-23T02:15:50.275Z,0.00
2018-09-23T02:16:50.265Z,0.00
2018-09-23T02:17:50.273Z,0.00
2018-09-23T02:18:50.242Z,0.00
2018-09-23T02:19:50.258Z,0.00
2018-09-23T02:20:50.220Z,0.00
2018-09-23T02:21:50.211Z,0.00
2018-09-23T02:22:50.200Z,0.00
2018-09-23T02:23:50.237Z,0.00
2018-09-23T02:24:50.219Z,0.00
2018-09-23T02:25:50.172Z,0.00
2018-09-23T02:26:50.157Z,0.00
2018-09-23T02:27:50.144Z,0.00
2018-09-23T02:28:50.133Z,0.00
2018-09-23T02:29:50.164Z,0.00
2018-09-23T02:30:50.111Z,0.00
2018-09-23T02:31:50.099Z,0.00
2018-09-23T02:32:50.089Z,0.00
2018-09-23T02:33:50.078Z,0.00
2018-09-23T02:34:50.107Z,0.00
2018-09-23T02:35:50.059Z,0.00
2018-09-23T02:36:50.048Z,0.00
2018-09-23T02:37:50.040Z,0.00
2018-09-23T02:38:50.024Z,0.00
2018-09-23T02:39:50.069Z,0.00
2018-09-23T02:40:50.004Z,0.00
2018-09-23T02:41:50.159Z,0.00
2018-09-23T02:42:50.020Z,0.00
2018-09-23T02:43:49.971Z,0.00
2018-09-23T02:44:50.042Z,0.00
2018-09-23T02:45:49.948Z,0.00
2018-09-23T02:46:49.976Z,0.00
2018-09-23T02:47:49.930Z,0.00
2018-09-23T02:48:49.917Z,0.00
2018-09-23T02:49:49.929Z,0.00
2018-09-23T02:50:49.896Z,0.00
2018-09-23T02:51:49.884Z,0.00
2018-09-23T02:52:49.870Z,0.00
2018-09-23T02:53:49.859Z,0.00
2018-09-23T02:54:49.972Z,0.00
2018-09-23T02:55:49.837Z,0.00
2018-09-23T02:56:49.829Z,0.00
2018-09-23T02:57:49.831Z,0.00
2018-09-23T02:58:49.813Z,0.00
2018-09-23T02:59:49.818Z,0.00
2018-09-23T03:00:49.891Z,0.00
2018-09-23T03:01:49.771Z,0.00
2018-09-23T03:02:49.768Z,0.00
2018-09-23T03:03:49.821Z,0.00
2018-09-23T03:04:49.948Z,0.00
2018-09-23T03:05:49.771Z,0.00
2018-09-23T03:06:49.773Z,0.00
2018-09-23T03:07:49.745Z,0.00
2018-09-23T03:08:49.835Z,0.00
2018-09-23T03:09:49.725Z,0.00
2018-09-23T03:10:49.714Z,0.00
2018-09-23T03:11:49.739Z,0.00
2018-09-23T03:12:49.667Z,0.00
2018-09-23T03:13:49.670Z,0.00
2018-09-23T03:14:49.715Z,0.00
2018-09-23T03:15:49.671Z,0.00
2018-09-23T03:16:49.608Z,0.00
2018-09-23T03:17:49.680Z,0.00
2018-09-23T03:18:49.588Z,0.00
2018-09-23T03:19:49.601Z,0.00
2018-09-23T03:20:49.581Z,0.00
2018-09-23T03:21:49.559Z,0.00
2018-09-23T03:22:49.552Z,0.00
2018-09-23T03:23:49.531Z,0.00
2018-09-23T03:24:49.544Z,0.00
2018-09-23T03:25:49.510Z,0.00
2018-09-23T03:26:49.499Z,0.00
2018-09-23T03:27:49.495Z,0.00
2018-09-23T03:28:49.478Z,0.00
2018-09-23T03:29:49.493Z,0.00
2018-09-23T03:30:49.489Z,0.00
2018-09-23T03:31:49.444Z,0.00
2018-09-23T03:32:49.434Z,0.00
2018-09-23T03:33:49.422Z,0.00
2018-09-23T03:34:49.440Z,0.00
2018-09-23T03:35:49.408Z,0.00
2018-09-23T03:36:49.396Z,0.00
2018-09-23T03:37:49.379Z,0.00
2018-09-23T03:38:49.376Z,0.00
2018-09-23T03:39:49.408Z,0.00
2018-09-23T03:40:49.350Z,0.00
2018-09-23T03:41:49.335Z,0.00
2018-09-23T03:42:49.341Z,0.00
2018-09-23T03:43:49.320Z,0.00
2018-09-23T03:44:49.330Z,0.00
2018-09-23T03:45:49.293Z,0.00
2018-09-23T03:46:49.279Z,0.00
2018-09-23T03:47:49.278Z,0.00
2018-09-23T03:48:49.260Z,0.00
2018-09-23T03:49:49.279Z,0.00
2018-09-23T03:50:49.244Z,0.00
2018-09-23T03:51:49.250Z,0.00
2018-09-23T03:52:49.214Z,0.00
2018-09-23T03:53:49.224Z,0.00
2018-09-23T03:54:49.243Z,0.00
2018-09-23T03:55:49.238Z,0.00
2018-09-23T03:56:49.175Z,0.00
2018-09-23T03:57:49.210Z,0.00
2018-09-23T03:58:49.160Z,0.00
2018-09-23T03:59:49.290Z,0.00
2018-09-23T04:00:49.128Z,0.00
2018-09-23T04:01:49.227Z,0.00
2018-09-23T04:02:49.240Z,0.00
2018-09-23T04:03:49.107Z,0.00
2018-09-23T04:04:49.231Z,0.00
2018-09-23T04:05:49.075Z,0.00
2018-09-23T04:06:49.079Z,0.00
2018-09-23T04:07:49.072Z,0.00
2018-09-23T04:08:49.041Z,0.00
2018-09-23T04:09:49.053Z,0.00
2018-09-23T04:10:49.074Z,0.00
2018-09-23T04:11:49.009Z,0.00
2018-09-23T04:12:49.003Z,0.00
2018-09-23T04:13:48.990Z,0.00
2018-09-23T04:14:49.122Z,0.00
2018-09-23T04:15:48.981Z,0.00
2018-09-23T04:16:49.042Z,0.00
2018-09-23T04:17:48.999Z,0.00
2018-09-23T04:18:48.973Z,0.00
2018-09-23T04:19:49.003Z,0.00
2018-09-23T04:20:48.964Z,0.00
2018-09-23T04:21:48.916Z,0.00
2018-09-23T04:22:48.909Z,0.00
2018-09-23T04:23:48.875Z,0.00
2018-09-23T04:24:48.907Z,0.00
2018-09-23T04:25:48.966Z,0.00
2018-09-23T04:26:48.851Z,0.00
2018-09-23T04:27:48.905Z,0.00
2018-09-23T04:28:48.818Z,0.00
2018-09-23T04:29:48.864Z,0.00
2018-09-23T04:30:48.803Z,0.00
2018-09-23T04:31:48.823Z,0.00
2018-09-23T04:32:48.776Z,0.00
2018-09-23T04:33:48.766Z,0.00
2018-09-23T04:34:48.791Z,0.00
2018-09-23T04:35:48.745Z,0.00
2018-09-23T04:36:48.892Z,0.00
2018-09-23T04:37:48.721Z,0.00
2018-09-23T04:38:48.713Z,0.00
2018-09-23T04:39:48.812Z,0.00
2018-09-23T04:40:48.688Z,0.00
2018-09-23T04:41:48.679Z,0.00
2018-09-23T04:42:48.701Z,0.00
2018-09-23T04:43:48.655Z,0.00
2018-09-23T04:44:48.727Z,0.00
2018-09-23T04:45:48.645Z,0.00
2018-09-23T04:46:48.625Z,0.00
2018-09-23T04:47:48.664Z,0.00
2018-09-23T04:48:48.601Z,0.00
2018-09-23T04:49:48.614Z,0.00
2018-09-23T04:50:48.584Z,0.00
2018-09-23T04:51:48.571Z,0.00
2018-09-23T04:52:48.568Z,0.00
2018-09-23T04:53:48.563Z,0.00
2018-09-23T04:54:48.561Z,0.00
2018-09-23T04:55:48.528Z,0.00
2018-09-23T04:56:48.518Z,0.00
2018-09-23T04:57:48.503Z,0.00
2018-09-23T04:58:48.494Z,0.00
2018-09-23T04:59:48.514Z,0.00
2018-09-23T05:00:48.472Z,0.00
2018-09-23T05:01:48.459Z,0.00
2018-09-23T05:02:48.479Z,0.00
2018-09-23T05:03:48.438Z,0.00
2018-09-23T05:04:48.452Z,0.00
2018-09-23T05:05:48.558Z,0.00
2018-09-23T05:06:48.405Z,0.00
2018-09-23T05:07:48.403Z,0.00
2018-09-23T05:08:48.521Z,0.00
2018-09-23T05:09:48.399Z,0.00
2018-09-23T05:10:48.514Z,0.00
2018-09-23T05:11:48.349Z,0.00
2018-09-23T05:12:48.416Z,0.00
2018-09-23T05:13:48.329Z,0.00
2018-09-23T05:14:48.415Z,0.00
2018-09-23T05:15:48.347Z,0.00
2018-09-23T05:16:48.299Z,0.00
2018-09-23T05:17:48.317Z,0.00
2018-09-23T05:18:48.276Z,0.00
2018-09-23T05:19:48.289Z,0.00
2018-09-23T05:20:48.251Z,0.00
2018-09-23T05:21:48.243Z,5.62
2018-09-23T05:22:48.385Z,5.62
2018-09-23T05:23:48.293Z,5.62
2018-09-23T05:24:48.232Z,5.62
2018-09-23T05:25:48.222Z,5.62
2018-09-23T05:26:48.219Z,5.62
2018-09-23T05:27:48.320Z,5.62
2018-09-23T05:28:48.167Z,5.62
2018-09-23T05:29:48.300Z,5.62
2018-09-23T05:30:48.143Z,5.62
2018-09-23T05:31:48.139Z,5.62
2018-09-23T05:32:48.128Z,5.62
2018-09-23T05:33:48.254Z,5.62
2018-09-23T05:34:48.129Z,11.25
2018-09-23T05:35:48.088Z,11.25
2018-09-23T05:36:48.082Z,11.25
2018-09-23T05:37:48.192Z,16.88
2018-09-23T05:38:48.069Z,16.88
2018-09-23T05:39:48.077Z,16.88
2018-09-23T05:40:48.034Z,22.50
2018-09-23T05:41:48.028Z,16.88
2018-09-23T05:42:48.053Z,16.88
2018-09-23T05:43:48.022Z,16.88
2018-09-23T05:44:48.014Z,16.88
2018-09-23T05:45:47.996Z,16.88
2018-09-23T05:46:47.991Z,16.88
2018-09-23T05:47:47.972Z,16.88
2018-09-23T05:48:47.972Z,11.25
2018-09-23T05:49:47.973Z,16.88
2018-09-23T05:50:47.927Z,16.88
2018-09-23T05:51:47.947Z,22.50
2018-09-23T05:52:47.905Z,22.50
2018-09-23T05:53:47.899Z,22.50
2018-09-23T05:54:47.905Z,22.50
2018-09-23T05:55:47.883Z,22.50
2018-09-23T05:56:47.862Z,22.50
2018-09-23T05:57:47.850Z,28.12
2018-09-23T05:58:47.841Z,28.12
2018-09-23T05:59:47.884Z,28.12
2018-09-23T06:00:47.821Z,33.75
2018-09-23T06:01:47.814Z,39.38
2018-09-23T06:02:47.851Z,45.00
2018-09-23T06:03:47.796Z,50.62
2018-09-23T06:04:47.801Z,56.25
2018-09-23T06:05:47.769Z,61.88
2018-09-23T06:06:47.921Z,61.88
2018-09-23T06:07:47.871Z,67.50
2018-09-23T06:08:47.919Z,67.50
2018-09-23T06:09:47.900Z,73.12
2018-09-23T06:10:47.896Z,73.12
2018-09-23T06:11:47.726Z,73.12
2018-09-23T06:12:47.751Z,73.12
2018-09-23T06:13:47.720Z,73.12
2018-09-23T06:14:47.828Z,73.12
2018-09-23T06:15:47.660Z,73.12
2018-09-23T06:16:47.654Z,73.12
2018-09-23T06:17:47.638Z,78.75
2018-09-23T06:18:47.641Z,90.00
2018-09-23T06:19:47.642Z,84.38
2018-09-23T06:20:47.714Z,67.50
2018-09-23T06:21:47.591Z,67.50
2018-09-23T06:22:47.670Z,61.88
2018-09-23T06:23:47.568Z,56.25
2018-09-23T06:24:47.591Z,45.00
2018-09-23T06:25:47.551Z,45.00
2018-09-23T06:26:47.545Z,45.00
2018-09-23T06:27:47.527Z,45.00
2018-09-23T06:28:47.516Z,45.00
2018-09-23T06:29:47.550Z,45.00
2018-09-23T06:30:47.497Z,50.62
2018-09-23T06:31:47.487Z,50.62
2018-09-23T06:32:47.481Z,67.50
2018-09-23T06:33:47.517Z,78.75
2018-09-23T06:34:47.509Z,90.00
2018-09-23T06:35:47.451Z,90.00
2018-09-23T06:36:47.501Z,90.00
2018-09-23T06:37:47.421Z,90.00
2018-09-23T06:38:47.407Z,101.25
2018-09-23T06:39:47.457Z,95.62
2018-09-23T06:40:47.468Z,95.62
2018-09-23T06:41:47.377Z,95.62
2018-09-23T06:42:47.367Z,84.38
2018-09-23T06:43:47.548Z,95.62
2018-09-23T06:44:47.479Z,112.50
2018-09-23T06:45:47.388Z,118.12
2018-09-23T06:46:47.321Z,123.75
2018-09-23T06:47:47.415Z,129.38
2018-09-23T06:48:47.303Z,135.00
2018-09-23T06:49:47.334Z,168.75
2018-09-23T06:50:47.296Z,180.00
2018-09-23T06:51:47.268Z,146.25
2018-09-23T06:52:47.262Z,118.12
2018-09-23T06:53:47.256Z,106.88
2018-09-23T06:54:47.264Z,106.88
2018-09-23T06:55:47.232Z,112.50
2018-09-23T06:56:47.280Z,135.00
2018-09-23T06:57:47.225Z,135.00
2018-09-23T06:58:47.196Z,118.12
2018-09-23T06:59:47.205Z,106.88
2018-09-23T07:00:47.174Z,101.25
2018-09-23T07:01:47.159Z,118.12
2018-09-23T07:02:47.151Z,123.75
2018-09-23T07:03:47.155Z,123.75
2018-09-23T07:04:47.211Z,123.75
2018-09-23T07:05:47.118Z,123.75
2018-09-23T07:06:47.114Z,129.38
2018-09-23T07:07:47.098Z,135.00
2018-09-23T07:08:47.085Z,140.62
2018-09-23T07:09:47.202Z,135.00
2018-09-23T07:10:47.071Z,140.62
2018-09-23T07:11:47.161Z,168.75
2018-09-23T07:12:47.041Z,196.88
2018-09-23T07:13:47.031Z,196.88
2018-09-23T07:14:47.063Z,196.88
2018-09-23T07:15:47.006Z,219.38
2018-09-23T07:16:46.996Z,247.50
2018-09-23T07:17:46.995Z,264.38
2018-09-23T07:18:46.974Z,258.75
2018-09-23T07:19:46.990Z,270.00
2018-09-23T07:20:46.973Z,270.00
2018-09-23T07:21:46.941Z,253.12
2018-09-23T07:22:46.928Z,236.25
2018-09-23T07:23:46.979Z,202.50
2018-09-23T07:24:46.944Z,196.88
2018-09-23T07:25:46.894Z,208.12
2018-09-23T07:26:46.898Z,196.88
2018-09-23T07:27:46.872Z,196.88
2018-09-23T07:28:46.862Z,202.50
2018-09-23T07:29:46.899Z,196.88
2018-09-23T07:30:46.849Z,202.50
2018-09-23T07:31:46.838Z,236.25
2018-09-23T07:32:46.825Z,236.25
2018-09-23T07:33:46.849Z,208.12
2018-09-23T07:34:46.839Z,185.62
2018-09-23T07:35:46.788Z,208.12
2018-09-23T07:36:46.799Z,281.25
2018-09-23T07:37:46.811Z,292.50
2018-09-23T07:38:46.753Z,247.50
2018-09-23T07:39:46.788Z,286.88
2018-09-23T07:40:46.728Z,281.25
2018-09-23T07:41:46.721Z,281.25
2018-09-23T07:42:46.710Z,241.88
2018-09-23T07:43:46.713Z,230.62
2018-09-23T07:44:46.710Z,174.38
2018-09-23T07:45:46.675Z,185.62
2018-09-23T07:46:46.663Z,247.50
2018-09-23T07:47:46.774Z,286.88
2018-09-23T07:48:46.641Z,292.50
2018-09-23T07:49:46.657Z,264.38
2018-09-23T07:50:46.623Z,281.25
2018-09-23T07:51:46.755Z,292.50
2018-09-23T07:52:46.607Z,292.50
2018-09-23T07:53:46.627Z,303.75
2018-09-23T07:54:46.655Z,281.25
2018-09-23T07:55:46.587Z,270.00
2018-09-23T07:56:46.562Z,281.25
2018-09-23T07:57:46.686Z,286.88
2018-09-23T07:58:46.533Z,264.38
2018-09-23T07:59:46.719Z,225.00
2018-09-23T08:00:46.510Z,253.12
2018-09-23T08:01:46.499Z,241.88
2018-09-23T08:02:46.486Z,236.25
2018-09-23T08:03:46.478Z,241.88
2018-09-23T08:04:46.639Z,258.75
2018-09-23T08:05:46.599Z,264.38
2018-09-23T08:06:46.458Z,275.62
2018-09-23T08:07:46.432Z,281.25
2018-09-23T08:08:46.462Z,286.88
2018-09-23T08:09:46.444Z,309.38
2018-09-23T08:10:46.410Z,343.12
2018-09-23T08:11:46.405Z,360.00
2018-09-23T08:12:46.552Z,360.00
2018-09-23T08:13:46.504Z,348.75
2018-09-23T08:14:46.824Z,348.75
2018-09-23T08:15:46.360Z,315.00
2018-09-23T08:16:46.421Z,253.12
2018-09-23T08:17:46.326Z,219.38
2018-09-23T08:18:46.326Z,213.75
2018-09-23T08:19:46.704Z,213.75
2018-09-23T08:20:46.347Z,208.12
2018-09-23T08:21:46.286Z,208.12
2018-09-23T08:22:46.275Z,225.00
2018-09-23T08:23:46.260Z,225.00
2018-09-23T08:24:46.390Z,258.75
2018-09-23T08:25:46.296Z,309.38
2018-09-23T08:26:46.234Z,320.62
2018-09-23T08:27:46.381Z,371.25
2018-09-23T08:28:46.208Z,444.38
2018-09-23T08:29:46.319Z,466.88
2018-09-23T08:30:46.304Z,478.12
2018-09-23T08:31:46.181Z,540.00
2018-09-23T08:32:46.205Z,568.12
2018-09-23T08:33:46.174Z,410.62
2018-09-23T08:34:46.181Z,382.50
2018-09-23T08:35:46.263Z,410.62
2018-09-23T08:36:46.131Z,450.00
2018-09-23T08:37:46.152Z,495.00
2018-09-23T08:38:46.096Z,410.62
2018-09-23T08:39:46.183Z,416.25
2018-09-23T08:40:46.180Z,489.38
2018-09-23T08:41:46.070Z,551.25
2018-09-23T08:42:46.096Z,461.25
2018-09-23T08:43:46.039Z,472.50
2018-09-23T08:44:46.071Z,511.88
2018-09-23T08:45:46.019Z,472.50
2018-09-23T08:46:46.008Z,444.38
2018-09-23T08:47:46.061Z,450.00
2018-09-23T08:48:46.021Z,450.00
2018-09-23T08:49:45.998Z,444.38
2018-09-23T08:50:45.962Z,466.88
2018-09-23T08:51:45.986Z,461.25
2018-09-23T08:52:46.008Z,444.38
2018-09-23T08:53:45.935Z,455.62
2018-09-23T08:54:45.973Z,506.25
2018-09-23T08:55:45.913Z,528.75
2018-09-23T08:56:45.898Z,511.88
2018-09-23T08:57:45.981Z,466.88
2018-09-23T08:58:45.879Z,416.25
2018-09-23T08:59:45.902Z,326.25
2018-09-23T09:00:45.921Z,292.50
2018-09-23T09:01:45.842Z,320.62
2018-09-23T09:02:45.854Z,393.75
2018-09-23T09:03:45.915Z,438.75
2018-09-23T09:04:45.834Z,466.88
2018-09-23T09:05:45.805Z,450.00
2018-09-23T09:06:45.819Z,399.38
2018-09-23T09:07:45.791Z,399.38
2018-09-23T09:08:45.765Z,399.38
2018-09-23T09:09:45.784Z,461.25
2018-09-23T09:10:45.752Z,534.38
2018-09-23T09:11:45.765Z,523.12
2018-09-23T09:12:45.722Z,478.12
2018-09-23T09:13:45.719Z,466.88
2018-09-23T09:14:45.735Z,421.88
2018-09-23T09:15:45.698Z,405.00
2018-09-23T09:16:45.678Z,365.62
2018-09-23T09:17:45.673Z,315.00
2018-09-23T09:18:45.936Z,298.12
2018-09-23T09:19:45.673Z,331.88
2018-09-23T09:20:45.647Z,320.62
2018-09-23T09:21:45.623Z,303.75
2018-09-23T09:22:45.611Z,331.88
2018-09-23T09:23:45.604Z,371.25
2018-09-23T09:24:45.613Z,399.38
2018-09-23T09:25:45.605Z,433.12
2018-09-23T09:26:45.670Z,444.38
2018-09-23T09:27:45.557Z,326.25
2018-09-23T09:28:45.551Z,213.75
2018-09-23T09:29:45.558Z,168.75
2018-09-23T09:30:45.525Z,225.00
2018-09-23T09:31:45.513Z,326.25
2018-09-23T09:32:45.508Z,365.62
2018-09-23T09:33:45.497Z,331.88
2018-09-23T09:34:45.502Z,326.25
2018-09-23T09:35:45.468Z,326.25
2018-09-23T09:36:45.457Z,331.88
2018-09-23T09:37:45.456Z,343.12
2018-09-23T09:38:45.446Z,360.00
2018-09-23T09:39:45.456Z,388.12
2018-09-23T09:40:45.415Z,393.75
2018-09-23T09:41:45.402Z,433.12
2018-09-23T09:42:45.391Z,427.50
2018-09-23T09:43:45.380Z,354.38
2018-09-23T09:44:45.419Z,286.88
2018-09-23T09:45:45.362Z,247.50
2018-09-23T09:46:45.361Z,258.75
2018-09-23T09:47:45.379Z,270.00
2018-09-23T09:48:45.324Z,241.88
2018-09-23T09:49:45.378Z,241.88
2018-09-23T09:50:45.317Z,315.00
2018-09-23T09:51:45.303Z,393.75
2018-09-23T09:52:45.319Z,410.62
2018-09-23T09:53:45.287Z,405.00
2018-09-23T09:54:45.301Z,433.12
2018-09-23T09:55:45.384Z,405.00
2018-09-23T09:56:45.354Z,421.88
2018-09-23T09:57:45.227Z,405.00
2018-09-23T09:58:45.222Z,326.25
2018-09-23T09:59:45.236Z,320.62
2018-09-23T10:00:45.192Z,331.88
2018-09-23T10:01:45.193Z,309.38
2018-09-23T10:02:45.189Z,331.88
2018-09-23T10:03:45.302Z,405.00
2018-09-23T10:04:45.212Z,472.50
2018-09-23T10:05:45.155Z,528.75
2018-09-23T10:06:45.146Z,444.38
2018-09-23T10:07:45.165Z,388.12
2018-09-23T10:08:45.112Z,399.38
2018-09-23T10:09:45.147Z,399.38
2018-09-23T10:10:45.086Z,393.75
2018-09-23T10:11:45.135Z,360.00
2018-09-23T10:12:45.107Z,343.12
2018-09-23T10:13:45.091Z,360.00
2018-09-23T10:14:45.088Z,292.50
2018-09-23T10:15:45.033Z,270.00
2018-09-23T10:16:45.024Z,230.62
2018-09-23T10:17:45.007Z,219.38
2018-09-23T10:18:45.002Z,208.12
2018-09-23T10:19:45.106Z,196.88
2018-09-23T10:20:44.974Z,180.00
2018-09-23T10:21:44.967Z,168.75
2018-09-23T10:22:45.187Z,174.38
2018-09-23T10:23:45.161Z,180.00
2018-09-23T10:24:45.019Z,168.75
2018-09-23T10:25:44.939Z,151.88
2018-09-23T10:26:44.923Z,151.88
2018-09-23T10:27:44.899Z,146.25
2018-09-23T10:28:44.890Z,140.62
2018-09-23T10:29:44.906Z,118.12
2018-09-23T10:30:44.864Z,129.38
2018-09-23T10:31:44.887Z,129.38
2018-09-23T10:32:44.849Z,135.00
2018-09-23T10:33:44.830Z,180.00
2018-09-23T10:34:44.863Z,230.62
2018-09-23T10:35:44.869Z,247.50
2018-09-23T10:36:44.808Z,253.12
2018-09-23T10:37:44.789Z,275.62
2018-09-23T10:38:44.775Z,270.00
2018-09-23T10:39:44.828Z,286.88
2018-09-23T10:40:44.757Z,298.12
2018-09-23T10:41:44.801Z,303.75
2018-09-23T10:42:44.759Z,292.50
2018-09-23T10:43:44.723Z,303.75
2018-09-23T10:44:44.786Z,281.25
2018-09-23T10:45:44.779Z,213.75
2018-09-23T10:46:44.844Z,225.00
2018-09-23T10:47:44.695Z,219.38
2018-09-23T10:48:44.689Z,202.50
2018-09-23T10:49:44.741Z,191.25
2018-09-23T10:50:44.660Z,213.75
2018-09-23T10:51:44.642Z,213.75
2018-09-23T10:52:44.622Z,191.25
2018-09-23T10:53:44.617Z,151.88
2018-09-23T10:54:44.640Z,140.62
2018-09-23T10:55:44.680Z,146.25
2018-09-23T10:56:44.596Z,140.62
2018-09-23T10:57:44.592Z,135.00
2018-09-23T10:58:44.581Z,129.38
2018-09-23T10:59:44.598Z,129.38
2018-09-23T11:00:44.550Z,146.25
2018-09-23T11:01:44.541Z,168.75
2018-09-23T11:02:44.571Z,202.50
2018-09-23T11:03:44.560Z,219.38
2018-09-23T11:04:44.608Z,191.25
2018-09-23T11:05:44.485Z,140.62
2018-09-23T11:06:44.499Z,123.75
2018-09-23T11:07:44.458Z,129.38
2018-09-23T11:08:44.502Z,129.38
2018-09-23T11:09:44.488Z,135.00
2018-09-23T11:10:44.507Z,151.88
2018-09-23T11:11:44.427Z,163.12
2018-09-23T11:12:44.481Z,146.25
2018-09-23T11:13:44.393Z,106.88
2018-09-23T11:14:44.461Z,95.62
2018-09-23T11:15:44.429Z,135.00
2018-09-23T11:16:44.359Z,146.25
2018-09-23T11:17:44.351Z,123.75
2018-09-23T11:18:44.418Z,95.62
2018-09-23T11:19:44.368Z,101.25
2018-09-23T11:20:45.476Z,123.75
2018-09-23T11:21:44.309Z,112.50
2018-09-23T11:22:44.296Z,78.75
2018-09-23T11:23:44.299Z,95.62
2018-09-23T11:24:44.365Z,146.25
2018-09-23T11:25:44.272Z,168.75
2018-09-23T11:26:44.253Z,151.88
2018-09-23T11:27:44.302Z,135.00
2018-09-23T11:28:44.398Z,118.12
2018-09-23T11:29:44.274Z,106.88
2018-09-23T11:30:44.275Z,101.25
2018-09-23T11:31:44.211Z,129.38
2018-09-23T11:32:44.189Z,191.25
2018-09-23T11:33:44.191Z,208.12
2018-09-23T11:34:44.203Z,225.00
2018-09-23T11:35:44.156Z,225.00
2018-09-23T11:36:44.197Z,196.88
2018-09-23T11:37:44.140Z,185.62
2018-09-23T11:38:44.126Z,180.00
2018-09-23T11:39:44.278Z,196.88
2018-09-23T11:40:44.103Z,275.62
2018-09-23T11:41:44.144Z,315.00
2018-09-23T11:42:44.141Z,315.00
2018-09-23T11:43:44.120Z,405.00
2018-09-23T11:44:44.055Z,450.00
2018-09-23T11:45:44.068Z,438.75
2018-09-23T11:46:44.127Z,433.12
2018-09-23T11:47:44.126Z,433.12
2018-09-23T11:48:44.116Z,354.38
2018-09-23T11:49:44.014Z,298.12
2018-09-23T11:50:44.047Z,281.25
2018-09-23T11:51:43.996Z,270.00
2018-09-23T11:52:43.978Z,264.38
2018-09-23T11:53:43.959Z,230.62
2018-09-23T11:54:43.952Z,208.12
2018-09-23T11:55:43.962Z,151.88
2018-09-23T11:56:43.932Z,208.12
2018-09-23T11:57:43.938Z,258.75
2018-09-23T11:58:43.959Z,236.25
2018-09-23T11:59:43.908Z,180.00
2018-09-23T12:00:43.940Z,163.12
2018-09-23T12:01:43.871Z,191.25
2018-09-23T12:02:43.884Z,236.25
2018-09-23T12:03:43.894Z,264.38
2018-09-23T12:04:43.846Z,225.00
2018-09-23T12:05:43.853Z,196.88
2018-09-23T12:06:43.847Z,185.62
2018-09-23T12:07:43.810Z,157.50
2018-09-23T12:08:43.927Z,112.50
2018-09-23T12:09:43.817Z,95.62
2018-09-23T12:10:43.843Z,90.00
2018-09-23T12:11:43.797Z,90.00
2018-09-23T12:12:43.793Z,123.75
2018-09-23T12:13:43.746Z,157.50
2018-09-23T12:14:43.794Z,135.00
2018-09-23T12:15:43.838Z,106.88
2018-09-23T12:16:43.710Z,61.88
2018-09-23T12:17:43.711Z,67.50
2018-09-23T12:18:43.687Z,61.88
2018-09-23T12:19:43.674Z,67.50
2018-09-23T12:20:43.696Z,56.25
2018-09-23T12:21:43.654Z,50.62
2018-09-23T12:22:43.769Z,39.38
2018-09-23T12:23:43.644Z,61.88
2018-09-23T12:24:43.625Z,90.00
2018-09-23T12:26:55.078Z,50.62
2018-09-23T12:27:53.833Z,39.38
2018-09-23T12:28:54.630Z,39.38
2018-09-23T12:29:53.864Z,33.75
2018-09-23T12:30:53.817Z,33.75
2018-09-23T12:31:53.800Z,28.12
2018-09-23T12:32:53.754Z,22.50
2018-09-23T12:33:53.960Z,16.88
2018-09-23T12:34:53.770Z,16.88
2018-09-23T12:35:53.752Z,22.50
2018-09-23T12:36:53.714Z,28.12
2018-09-23T12:37:53.703Z,33.75
2018-09-23T12:38:53.711Z,39.38
2018-09-23T12:39:53.760Z,39.38
2018-09-23T12:40:53.689Z,45.00
2018-09-23T12:41:53.658Z,50.62
2018-09-23T12:42:53.658Z,56.25
2018-09-23T12:43:53.639Z,61.88
2018-09-23T12:44:53.662Z,61.88
2018-09-23T12:45:53.704Z,67.50
2018-09-23T12:46:53.609Z,45.00
2018-09-23T12:47:53.613Z,33.75
2018-09-23T12:48:53.595Z,39.38
2018-09-23T12:49:53.607Z,45.00
2018-09-23T12:50:53.617Z,39.38
2018-09-23T12:51:53.548Z,61.88
2018-09-23T12:52:53.640Z,84.38
2018-09-23T12:53:53.671Z,90.00