createdAt,value
2018-11-04T00:01:53.021Z,39.63
2018-11-04T00:04:21.305Z,37.70
2018-11-04T00:06:49.582Z,37.23
2018-11-04T00:09:17.865Z,39.67
2018-11-04T00:11:46.621Z,40.30
2018-11-04T00:14:14.897Z,37.77
2018-11-04T00:16:43.139Z,36.97
2018-11-04T00:19:11.414Z,37.10
2018-11-04T00:21:39.657Z,36.70
2018-11-04T00:24:07.997Z,37.73
2018-11-04T00:26:36.178Z,34.70
2018-11-04T00:29:04.473Z,33.73
2018-11-04T00:31:32.719Z,32.30
2018-11-04T00:34:01.001Z,32.63
2018-11-04T00:36:29.270Z,32.00
2018-11-04T00:38:57.530Z,30.73
2018-11-04T00:41:25.920Z,29.93
2018-11-04T00:43:54.217Z,27.67
2018-11-04T00:46:22.498Z,29.53
2018-11-04T00:48:50.826Z,29.70
2018-11-04T00:51:19.074Z,28.90
2018-11-04T00:53:48.406Z,28.17
2018-11-04T00:56:16.636Z,27.27
2018-11-04T00:58:45.060Z,27.50
2018-11-04T01:01:13.299Z,25.77
2018-11-04T01:03:41.691Z,27.47
2018-11-04T01:06:09.949Z,25.90
2018-11-04T01:08:38.193Z,26.47
2018-11-04T01:11:06.458Z,26.57
2018-11-04T01:13:35.317Z,24.87
2018-11-04T01:16:03.737Z,25.23
2018-11-04T01:18:32.089Z,25.73
2018-11-04T01:21:00.389Z,25.53
2018-11-04T01:23:28.603Z,23.67
2018-11-04T01:25:56.887Z,24.93
2018-11-04T01:28:25.120Z,25.30
2018-11-04T01:30:53.413Z,25.03
2018-11-04T01:33:21.657Z,25.10
2018-11-04T01:35:49.937Z,25.43
2018-11-04T01:38:18.198Z,25.83
2018-11-04T01:40:46.446Z,27.03
2018-11-04T01:43:14.683Z,25.63
2018-11-04T01:45:42.968Z,25.57
2018-11-04T01:48:11.220Z,26.30
2018-11-04T01:57:33.599Z,28.07
2018-11-04T02:00:01.928Z,27.83
2018-11-04T02:02:30.262Z,26.13
2018-11-04T02:04:58.706Z,26.00
2018-11-04T02:07:27.034Z,27.30
2018-11-04T02:09:55.344Z,26.47
2018-11-04T02:12:23.786Z,27.33
2018-11-04T02:14:52.082Z,27.77
2018-11-04T02:17:20.973Z,26.07
2018-11-04T02:19:49.375Z,25.27
2018-11-04T02:22:17.758Z,27.00
2018-11-04T02:24:46.083Z,24.57
2018-11-04T02:27:14.426Z,25.87
2018-11-04T02:29:42.698Z,26.73
2018-11-04T02:32:11.014Z,26.47
2018-11-04T02:34:39.339Z,27.20
2018-11-04T02:37:07.889Z,25.87
2018-11-04T02:39:36.198Z,26.93
2018-11-04T02:42:04.845Z,26.20
2018-11-04T02:44:33.156Z,27.50
2018-11-04T02:47:01.595Z,26.37
2018-11-04T02:49:29.792Z,26.30
2018-11-04T02:51:58.195Z,25.63
2018-11-04T02:54:26.504Z,25.07
2018-11-04T02:56:54.885Z,25.50
2018-11-04T02:59:23.185Z,25.80
2018-11-04T03:01:51.569Z,24.93
2018-11-04T03:04:19.834Z,26.33
2018-11-04T03:06:48.165Z,26.40
2018-11-04T03:09:16.468Z,26.77
2018-11-04T03:11:44.801Z,26.57
2018-11-04T03:14:13.157Z,26.57
2018-11-04T03:16:41.496Z,28.10
2018-11-04T03:19:09.798Z,26.50
2018-11-04T03:21:38.082Z,28.47
2018-11-04T03:24:06.603Z,28.83
2018-11-04T03:26:34.930Z,26.53
2018-11-04T03:29:03.305Z,27.27
2018-11-04T03:31:31.679Z,28.30
2018-11-04T03:33:59.980Z,25.83
2018-11-04T03:36:28.340Z,27.43
2018-11-04T03:38:56.747Z,27.93
2018-11-04T03:41:25.104Z,28.20
2018-11-04T03:43:53.490Z,27.77
2018-11-04T03:46:21.799Z,26.93
2018-11-04T03:48:50.136Z,27.20
2018-11-04T03:51:18.459Z,28.37
2018-11-04T03:53:46.778Z,27.00
2018-11-04T03:56:15.083Z,27.37
2018-11-04T03:58:43.382Z,27.77
2018-11-04T04:01:11.790Z,28.20
2018-11-04T04:03:40.128Z,28.43
2018-11-04T04:06:08.453Z,28.27
2018-11-04T04:08:36.761Z,28.50
2018-11-04T04:11:05.272Z,29.13
2018-11-04T04:13:33.617Z,27.97
2018-11-04T04:16:01.981Z,29.27
2018-11-04T04:18:30.309Z,30.93
2018-11-04T04:21:03.683Z,28.87
2018-11-04T04:23:32.099Z,29.80
2018-11-04T04:26:00.422Z,30.07
2018-11-04T04:28:28.746Z,31.23
2018-11-04T04:30:57.057Z,27.40
2018-11-04T04:33:25.515Z,29.97
2018-11-04T04:35:53.844Z,31.20
2018-11-04T04:38:22.388Z,28.90
2018-11-04T04:40:50.767Z,28.60
2018-11-04T04:43:19.159Z,29.93
2018-11-04T04:45:47.923Z,30.53
2018-11-04T04:48:16.239Z,29.17
2018-11-04T04:50:44.588Z,30.43
2018-11-04T04:53:12.891Z,29.27
2018-11-04T04:55:41.231Z,29.23
2018-11-04T04:58:09.682Z,31.07
2018-11-04T05:00:37.998Z,31.93
2018-11-04T05:03:06.507Z,30.67
2018-11-04T05:05:34.820Z,30.70
2018-11-04T05:08:03.193Z,28.53
2018-11-04T05:10:31.515Z,30.13
2018-11-04T05:12:59.870Z,31.73
2018-11-04T05:15:28.172Z,32.47
2018-11-04T05:17:56.625Z,30.90
2018-11-04T05:20:25.071Z,29.07
2018-11-04T05:22:53.407Z,30.93
2018-11-04T05:25:21.714Z,33.83
2018-11-04T05:27:49.988Z,33.97
2018-11-04T05:30:18.362Z,35.23
2018-11-04T05:32:46.690Z,35.60
2018-11-04T05:35:14.985Z,34.73
2018-11-04T05:37:43.325Z,35.00
2018-11-04T05:40:11.625Z,35.10
2018-11-04T05:42:40.020Z,33.53
2018-11-04T05:45:08.578Z,35.27
2018-11-04T05:47:36.859Z,32.37
2018-11-04T05:50:06.141Z,35.47
2018-11-04T05:52:34.746Z,33.37
2018-11-04T05:55:03.128Z,35.07
2018-11-04T05:57:31.443Z,34.77
2018-11-04T05:59:59.832Z,32.83
2018-11-04T06:02:28.228Z,32.13
2018-11-04T06:04:56.654Z,32.47
2018-11-04T06:07:24.931Z,35.10
2018-11-04T06:09:53.262Z,32.90
2018-11-04T06:12:21.580Z,34.10
2018-11-04T06:14:49.999Z,32.60
2018-11-04T06:17:18.294Z,34.50
2018-11-04T06:19:46.607Z,35.03
2018-11-04T06:22:15.067Z,33.83
2018-11-04T06:24:43.399Z,33.70
2018-11-04T06:27:11.758Z,34.80
2018-11-04T06:29:40.047Z,35.20
2018-11-04T06:32:08.459Z,34.50
2018-11-04T06:34:36.868Z,34.03
2018-11-04T06:37:05.439Z,35.70
2018-11-04T06:39:33.759Z,35.17
2018-11-04T06:42:02.166Z,33.60
2018-11-04T06:44:30.631Z,35.63
2018-11-04T06:46:59.148Z,35.53
2018-11-04T06:49:27.502Z,35.97
2018-11-04T06:51:55.880Z,34.60
2018-11-04T06:54:24.871Z,34.60
2018-11-04T06:56:53.246Z,33.53
2018-11-04T06:59:22.469Z,33.47
2018-11-04T07:01:50.833Z,35.00
2018-11-04T07:04:21.694Z,33.43
2018-11-04T07:06:51.108Z,31.97
2018-11-04T07:09:19.684Z,33.27
2018-11-04T07:11:49.284Z,32.43
2018-11-04T07:14:18.510Z,33.20
2018-11-04T07:16:47.129Z,35.87
2018-11-04T07:19:15.978Z,37.17
2018-11-04T07:21:45.183Z,36.63
2018-11-04T07:24:13.638Z,38.00
2018-11-04T07:26:42.165Z,35.87
2018-11-04T07:29:10.695Z,35.53
2018-11-04T07:31:39.334Z,35.00
2018-11-04T07:34:08.072Z,35.67
2018-11-04T07:36:36.431Z,34.00
2018-11-04T07:39:10.039Z,35.33
2018-11-04T07:41:38.506Z,34.53
2018-11-04T07:44:07.396Z,33.63
2018-11-04T07:46:36.559Z,33.70
2018-11-04T07:49:05.338Z,33.37
2018-11-04T07:51:33.762Z,34.63
2018-11-04T07:54:01.960Z,33.67
2018-11-04T07:56:30.266Z,33.70
2018-11-04T07:58:58.598Z,33.27
2018-11-04T08:01:26.971Z,35.63
2018-11-04T08:03:55.363Z,34.03
2018-11-04T08:06:23.728Z,32.87
2018-11-04T08:08:52.090Z,32.73
2018-11-04T08:11:20.467Z,29.90
2018-11-04T08:13:48.786Z,31.43
2018-11-04T08:16:17.218Z,30.27
2018-11-04T08:18:45.555Z,31.07
2018-11-04T08:21:13.934Z,30.87
2018-11-04T08:23:42.238Z,29.20
2018-11-04T08:26:10.684Z,29.40
2018-11-04T08:28:39.039Z,29.27
2018-11-04T08:31:07.331Z,27.47
2018-11-04T08:33:35.705Z,26.57
2018-11-04T08:36:04.087Z,26.70
2018-11-04T08:38:32.407Z,26.97
2018-11-04T08:41:00.738Z,26.20
2018-11-04T08:43:29.061Z,25.03
2018-11-04T08:45:57.493Z,25.70
2018-11-04T08:48:25.684Z,25.67
2018-11-04T08:50:54.027Z,24.53
2018-11-04T08:53:22.696Z,27.20
2018-11-04T08:55:51.149Z,28.97
2018-11-04T08:58:19.443Z,29.47
2018-11-04T09:00:47.758Z,28.63
2018-11-04T09:03:16.051Z,30.97
2018-11-04T09:05:44.402Z,31.77
2018-11-04T09:08:12.714Z,30.93
2018-11-04T09:10:41.028Z,31.77
2018-11-04T09:13:09.399Z,31.60
2018-11-04T09:15:37.810Z,32.67
2018-11-04T09:18:06.443Z,29.37
2018-11-04T09:20:34.780Z,30.10
2018-11-04T09:23:03.162Z,29.87
2018-11-04T09:25:31.486Z,30.27
2018-11-04T09:27:59.906Z,30.87
2018-11-04T09:30:28.240Z,27.53
2018-11-04T09:33:37.112Z,26.90
2018-11-04T09:36:07.356Z,30.23
2018-11-04T09:38:36.996Z,29.40
2018-11-04T09:41:07.068Z,27.80
2018-11-04T09:43:36.756Z,28.17
2018-11-04T09:46:05.524Z,37.73
2018-11-04T09:48:34.255Z,29.23
2018-11-04T09:51:03.758Z,28.90
2018-11-04T09:53:34.719Z,28.73
2018-11-04T09:58:41.573Z,29.67
2018-11-04T10:01:16.797Z,27.70
2018-11-04T10:03:50.733Z,29.80
2018-11-04T10:06:24.562Z,28.43
2018-11-04T10:14:39.344Z,32.17
2018-11-04T10:17:16.359Z,27.67
2018-11-04T10:19:45.903Z,27.67
2018-11-04T10:22:17.317Z,26.40
2018-11-04T10:25:05.338Z,26.93
2018-11-04T10:33:24.971Z,26.73
2018-11-04T10:39:13.481Z,27.30
2018-11-04T10:41:45.589Z,27.63
2018-11-04T10:44:14.209Z,27.00
2018-11-04T10:46:42.817Z,26.23
2018-11-04T10:49:11.315Z,26.17
2018-11-04T10:51:39.995Z,27.67
2018-11-04T10:54:08.284Z,24.87
2018-11-04T10:56:37.003Z,25.80
2018-11-04T10:59:05.994Z,27.53
2018-11-04T11:01:34.682Z,25.43
2018-11-04T11:04:03.004Z,25.00
2018-11-04T11:06:31.346Z,25.53
2018-11-04T11:08:59.679Z,27.40
2018-11-04T11:11:28.104Z,27.60
2018-11-04T11:13:56.421Z,26.00
2018-11-04T11:16:24.811Z,25.47
2018-11-04T11:18:53.160Z,25.50
2018-11-04T11:21:21.718Z,26.07
2018-11-04T11:23:50.070Z,24.53
2018-11-04T11:26:18.361Z,26.30
2018-11-04T11:28:46.828Z,25.37
2018-11-04T11:31:15.161Z,26.97
2018-11-04T11:33:43.520Z,24.70
2018-11-04T11:36:11.919Z,24.83
2018-11-04T11:38:40.537Z,28.67
2018-11-04T11:41:08.936Z,26.50
2018-11-04T11:43:37.265Z,25.50
2018-11-04T11:46:06.113Z,27.07
2018-11-04T11:48:34.443Z,25.47
2018-11-04T11:51:02.764Z,24.83
2018-11-04T11:53:31.123Z,22.83
2018-11-04T11:55:59.469Z,24.57
2018-11-04T11:58:28.891Z,25.60
2018-11-04T12:00:57.223Z,23.27
2018-11-04T12:03:25.523Z,22.80
2018-11-04T12:05:53.924Z,23.97
2018-11-04T12:08:22.261Z,25.40
2018-11-04T12:10:50.565Z,23.37
2018-11-04T12:13:18.895Z,24.70
2018-11-04T12:15:47.288Z,24.67
2018-11-04T12:18:15.644Z,23.77
2018-11-04T12:20:43.988Z,22.43
2018-11-04T12:23:12.319Z,23.00
2018-11-04T12:25:40.679Z,21.03
2018-11-04T12:28:09.065Z,21.60
2018-11-04T12:30:37.385Z,22.17
2018-11-04T12:33:05.775Z,22.30
2018-11-04T12:35:34.106Z,21.37
2018-11-04T12:38:02.499Z,19.83
2018-11-04T12:40:30.882Z,23.40
2018-11-04T12:42:59.184Z,22.27
2018-11-04T12:45:27.534Z,22.63
2018-11-04T12:47:55.983Z,22.70
2018-11-04T12:50:24.262Z,23.03
2018-11-04T12:52:52.578Z,24.33
2018-11-04T12:55:20.870Z,24.53
2018-11-04T12:57:49.203Z,23.17
2018-11-04T13:00:17.602Z,22.90
2018-11-04T13:02:46.180Z,23.00
2018-11-04T13:05:14.508Z,23.40
2018-11-04T13:07:48.094Z,23.53
2018-11-04T13:10:54.168Z,23.77
2018-11-04T13:13:23.066Z,27.47
2018-11-04T13:15:51.442Z,27.63
2018-11-04T13:18:19.782Z,26.37
2018-11-04T13:20:48.191Z,25.00
2018-11-04T13:23:16.654Z,24.60
2018-11-04T13:25:45.030Z,24.70
2018-11-04T13:28:13.354Z,22.93
2018-11-04T13:30:41.671Z,21.73
2018-11-04T13:33:10.048Z,21.57
2018-11-04T13:35:38.379Z,23.13
2018-11-04T13:38:06.813Z,21.90
2018-11-04T13:40:35.121Z,22.37
2018-11-04T13:43:03.499Z,21.80
2018-11-04T13:45:31.847Z,21.53
2018-11-04T13:48:00.220Z,21.70
2018-11-04T13:50:28.882Z,21.57
2018-11-04T13:52:58.323Z,22.40
2018-11-04T13:55:26.642Z,21.07
2018-11-04T13:57:55.111Z,21.53
2018-11-04T14:00:23.436Z,19.97
2018-11-04T14:02:51.795Z,21.00
2018-11-04T14:05:20.127Z,21.10
2018-11-04T14:07:48.410Z,21.37
2018-11-04T14:10:17.175Z,20.30
2018-11-04T14:12:46.117Z,18.83
2018-11-04T14:15:15.940Z,19.83
2018-11-04T14:17:44.309Z,19.23
2018-11-04T14:20:13.359Z,18.53
2018-11-04T14:22:42.127Z,18.30
2018-11-04T14:25:11.457Z,18.00
2018-11-04T14:27:39.797Z,18.30
2018-11-04T14:30:10.259Z,18.33
2018-11-04T14:32:38.546Z,17.67
2018-11-04T14:35:08.045Z,18.70
2018-11-04T14:37:56.476Z,16.70
2018-11-04T14:40:28.472Z,13.83
2018-11-04T14:42:56.832Z,14.37
2018-11-04T14:45:25.257Z,13.63
2018-11-04T14:47:53.574Z,12.53
2018-11-04T14:50:21.907Z,11.27
2018-11-04T14:52:50.303Z,10.60
2018-11-04T14:55:18.571Z,10.00
2018-11-04T14:57:46.866Z,9.73
2018-11-04T15:00:16.299Z,9.50
2018-11-04T15:02:44.768Z,10.03
2018-11-04T15:05:13.142Z,9.60
2018-11-04T15:07:41.671Z,8.63
2018-11-04T15:10:12.350Z,9.03
2018-11-04T15:12:40.831Z,9.00
2018-11-04T15:15:11.706Z,9.23
2018-11-04T15:17:40.418Z,9.37
2018-11-04T15:20:09.644Z,9.23
2018-11-04T15:22:41.885Z,9.83
2018-11-04T15:25:10.211Z,8.73
2018-11-04T15:27:38.548Z,8.70
2018-11-04T15:30:08.062Z,9.00
2018-11-04T15:32:36.551Z,9.70
2018-11-04T15:35:05.618Z,10.33
2018-11-04T15:37:34.138Z,10.37
2018-11-04T15:40:02.513Z,9.93
2018-11-04T15:42:30.836Z,10.40
2018-11-04T15:44:59.189Z,10.40
2018-11-04T15:47:27.645Z,11.77
2018-11-04T15:49:56.035Z,12.83
2018-11-04T15:52:24.394Z,13.03
2018-11-04T15:54:52.789Z,12.37
2018-11-04T15:57:21.206Z,12.70
2018-11-04T15:59:49.626Z,12.87
2018-11-04T16:02:18.053Z,13.30
2018-11-04T16:04:46.461Z,13.77
2018-11-04T16:07:14.810Z,15.90
2018-11-04T16:09:43.297Z,15.47
2018-11-04T16:12:12.498Z,16.63
2018-11-04T16:14:41.127Z,16.97
2018-11-04T16:17:09.411Z,16.13
2018-11-04T16:19:37.831Z,15.87
2018-11-04T16:22:06.178Z,16.20
2018-11-04T16:24:34.921Z,16.00
2018-11-04T16:27:03.744Z,16.27
2018-11-04T16:29:32.313Z,16.07
2018-11-04T16:32:00.941Z,15.17
2018-11-04T16:34:31.403Z,17.23
2018-11-04T16:37:31.583Z,17.20
2018-11-04T16:40:00.819Z,16.50
2018-11-04T16:42:29.139Z,17.00
2018-11-04T16:44:57.603Z,15.83
2018-11-04T16:47:25.966Z,15.80
2018-11-04T16:49:54.349Z,16.20
2018-11-04T16:52:22.686Z,18.97
2018-11-04T16:54:51.111Z,16.97
2018-11-04T16:57:19.500Z,16.07
2018-11-04T16:59:47.954Z,17.13
2018-11-04T17:02:16.278Z,16.13
2018-11-04T17:04:44.818Z,18.57
2018-11-04T17:07:13.067Z,16.13
2018-11-04T17:09:41.964Z,16.43
2018-11-04T17:12:10.999Z,16.30
2018-11-04T17:14:39.336Z,15.93
2018-11-04T17:17:07.903Z,16.30
2018-11-04T17:19:36.293Z,15.37
2018-11-04T17:22:04.667Z,16.43
2018-11-04T17:24:32.966Z,19.05
2018-11-04T17:27:01.662Z,17.50
2018-11-04T17:29:30.091Z,15.80
2018-11-04T17:31:58.507Z,15.57
2018-11-04T17:34:27.002Z,17.00
2018-11-04T17:36:55.403Z,16.80
2018-11-04T17:39:23.768Z,17.43
2018-11-04T17:41:52.091Z,19.00
2018-11-04T17:44:20.619Z,16.53
2018-11-04T17:46:49.005Z,16.97
2018-11-04T17:49:17.361Z,15.40
2018-11-04T17:51:45.958Z,15.20
2018-11-04T17:54:14.368Z,16.13
2018-11-04T17:56:42.715Z,16.20
2018-11-04T17:59:11.189Z,15.07
2018-11-04T18:01:39.510Z,14.53
2018-11-04T18:04:07.952Z,14.20
2018-11-04T18:06:36.485Z,14.13
2018-11-04T18:09:08.099Z,15.43
2018-11-04T18:11:36.594Z,14.27
2018-11-04T18:14:05.342Z,15.43
2018-11-04T18:16:33.847Z,15.87
2018-11-04T18:19:02.194Z,15.17
2018-11-04T18:21:30.792Z,17.53
2018-11-04T18:23:59.270Z,15.20
2018-11-04T18:26:27.874Z,15.10
2018-11-04T18:28:56.257Z,15.07
2018-11-04T18:31:24.606Z,15.80
2018-11-04T18:33:53.039Z,15.57
2018-11-04T18:36:21.373Z,14.40
2018-11-04T18:38:49.852Z,14.97
2018-11-04T18:41:18.244Z,16.23
2018-11-04T18:43:47.032Z,15.10
2018-11-04T18:46:15.840Z,15.23
2018-11-04T18:48:44.438Z,15.17
2018-11-04T18:51:13.024Z,15.50
2018-11-04T18:53:41.392Z,15.40
2018-11-04T18:56:09.971Z,15.80
2018-11-04T18:58:38.316Z,16.00
2018-11-04T19:01:06.940Z,16.33
2018-11-04T19:03:35.368Z,18.07
2018-11-04T19:06:03.927Z,16.67
2018-11-04T19:08:32.476Z,17.33
2018-11-04T19:11:01.101Z,18.93
2018-11-04T19:13:29.504Z,19.87
2018-11-04T19:15:58.133Z,19.97
2018-11-04T19:18:26.500Z,19.03
2018-11-04T19:20:55.061Z,19.53
2018-11-04T19:23:23.531Z,19.50
2018-11-04T19:25:52.163Z,19.83
2018-11-04T19:28:20.518Z,20.37
2018-11-04T19:30:49.044Z,19.63
2018-11-04T19:33:17.417Z,19.40
2018-11-04T19:35:45.874Z,20.80
2018-11-04T19:38:14.422Z,20.73
2018-11-04T19:40:42.754Z,19.73
2018-11-04T19:43:11.243Z,20.23
2018-11-04T19:45:39.594Z,20.17
2018-11-04T19:48:07.956Z,21.43
2018-11-04T19:50:36.333Z,20.43
2018-11-04T19:53:04.688Z,20.77
2018-11-04T19:55:33.028Z,23.03
2018-11-04T19:58:01.433Z,21.83
2018-11-04T20:00:30.583Z,22.40
2018-11-04T20:02:58.962Z,22.27
2018-11-04T20:05:27.488Z,20.73
2018-11-04T20:07:55.878Z,22.67
2018-11-04T20:10:24.256Z,22.43
2018-11-04T20:12:57.774Z,23.60
2018-11-04T20:15:26.213Z,21.47
2018-11-04T20:17:54.621Z,21.57
2018-11-04T20:20:25.545Z,21.90
2018-11-04T20:22:54.147Z,23.27
2018-11-04T20:25:28.170Z,27.33
2018-11-04T20:27:56.562Z,26.90
2018-11-04T20:30:24.881Z,25.97
2018-11-04T20:32:58.590Z,24.07
2018-11-04T20:35:26.911Z,24.67
2018-11-04T20:37:55.478Z,24.77
2018-11-04T20:40:29.166Z,25.37
2018-11-04T20:42:57.670Z,25.23
2018-11-04T20:45:26.016Z,25.10
2018-11-04T20:47:59.869Z,24.93
2018-11-04T20:50:33.647Z,26.73
2018-11-04T20:53:02.219Z,26.30
2018-11-04T20:55:35.804Z,26.33
2018-11-04T20:58:04.319Z,27.27
2018-11-04T21:00:32.727Z,28.30
2018-11-04T21:03:01.055Z,28.63
2018-11-04T21:05:29.459Z,29.73
2018-11-04T21:07:57.822Z,28.83
2018-11-04T21:10:30.088Z,30.23
2018-11-04T21:12:58.488Z,28.00
2018-11-04T21:15:26.877Z,29.77
2018-11-04T21:17:55.330Z,28.10
2018-11-04T21:20:23.754Z,29.07
2018-11-04T21:22:52.465Z,27.03
2018-11-04T21:25:20.918Z,27.73
2018-11-04T21:27:49.544Z,28.23
2018-11-04T21:30:17.773Z,28.80
2018-11-04T21:32:46.236Z,29.90
2018-11-04T21:35:14.887Z,27.70
2018-11-04T21:37:43.312Z,28.47
2018-11-04T21:40:11.710Z,28.13
2018-11-04T21:42:40.441Z,28.03
2018-11-04T21:45:10.554Z,28.20
2018-11-04T21:47:38.891Z,27.80
2018-11-04T21:50:08.260Z,28.90
2018-11-04T21:52:36.595Z,28.40
2018-11-04T21:55:05.489Z,29.07
2018-11-04T21:57:33.797Z,29.57
2018-11-04T22:00:02.105Z,28.83
2018-11-04T22:02:30.616Z,29.70
2018-11-04T22:04:58.876Z,29.53
2018-11-04T22:07:27.278Z,28.93
2018-11-04T22:09:55.626Z,28.63
2018-11-04T22:12:24.053Z,29.67
2018-11-04T22:14:52.378Z,27.97
2018-11-04T22:17:20.715Z,29.33
2018-11-04T22:19:49.194Z,28.37
2018-11-04T22:22:17.619Z,28.40
2018-11-04T22:24:45.940Z,30.40
2018-11-04T22:27:14.433Z,29.07
2018-11-04T22:29:42.874Z,30.40
2018-11-04T22:32:11.222Z,29.93
2018-11-04T22:34:39.575Z,29.50
2018-11-04T22:37:08.016Z,29.47
2018-11-04T22:39:36.620Z,30.07
2018-11-04T22:42:05.345Z,30.03
2018-11-04T22:44:33.694Z,31.17
2018-11-04T22:47:02.065Z,29.37
2018-11-04T22:49:30.487Z,29.40
2018-11-04T22:51:58.859Z,28.60
2018-11-04T22:54:27.454Z,29.33
2018-11-04T22:56:55.811Z,27.63
2018-11-04T22:59:24.136Z,27.43
2018-11-04T23:01:52.637Z,27.50
2018-11-04T23:04:27.082Z,29.00
2018-11-04T23:06:55.458Z,28.67
2018-11-04T23:09:24.026Z,29.30
2018-11-04T23:11:52.443Z,30.77
2018-11-04T23:14:20.773Z,30.17
2018-11-04T23:16:49.351Z,28.63
2018-11-04T23:19:17.715Z,28.03
2018-11-04T23:21:46.039Z,27.90
2018-11-04T23:24:14.383Z,28.53
2018-11-04T23:26:42.703Z,28.17
2018-11-04T23:29:11.049Z,28.43
2018-11-04T23:31:39.394Z,29.33
2018-11-04T23:34:07.724Z,28.67
2018-11-04T23:36:36.119Z,28.43
2018-11-04T23:39:05.729Z,30.10
2018-11-04T23:41:34.251Z,27.53
2018-11-04T23:44:02.607Z,27.13
2018-11-04T23:46:31.118Z,28.10
2018-11-04T23:48:59.430Z,26.30
2018-11-04T23:51:27.731Z,27.10
2018-11-04T23:53:56.201Z,27.67
2018-11-04T23:56:24.523Z,26.43
2018-11-04T23:58:52.859Z,26.40
