createdAt,value
2019-06-20T00:00:11.333Z,18.73
2019-06-20T00:02:40.400Z,18.68
2019-06-20T00:05:09.899Z,18.61
2019-06-20T00:07:39.240Z,18.47
2019-06-20T00:10:08.728Z,18.40
2019-06-20T00:12:37.798Z,18.40
2019-06-20T00:15:07.658Z,18.37
2019-06-20T00:17:37.068Z,18.39
2019-06-20T00:20:06.414Z,18.39
2019-06-20T00:22:35.594Z,18.48
2019-06-20T00:25:05.459Z,18.48
2019-06-20T00:27:34.517Z,18.43
2019-06-20T00:30:04.087Z,18.44
2019-06-20T00:32:33.267Z,18.18
2019-06-20T00:35:02.305Z,18.32
2019-06-20T00:37:31.380Z,18.46
2019-06-20T00:40:00.450Z,18.44
2019-06-20T00:42:29.715Z,18.52
2019-06-20T00:44:58.839Z,18.49
2019-06-20T00:47:28.558Z,18.52
2019-06-20T00:49:57.928Z,18.69
2019-06-20T00:52:27.053Z,18.63
2019-06-20T00:54:56.743Z,18.56
2019-06-20T00:57:26.072Z,18.65
2019-06-20T00:59:55.284Z,18.60
2019-06-20T01:02:24.337Z,18.40
2019-06-20T01:04:53.374Z,18.55
2019-06-20T01:07:22.417Z,18.56
2019-06-20T01:09:51.858Z,18.65
2019-06-20T01:12:21.400Z,18.73
2019-06-20T01:14:50.445Z,18.67
2019-06-20T01:17:19.488Z,18.73
2019-06-20T01:19:48.655Z,18.74
2019-06-20T01:22:17.760Z,18.78
2019-06-20T01:24:46.847Z,18.80
2019-06-20T01:27:15.986Z,18.86
2019-06-20T01:29:45.065Z,18.93
2019-06-20T01:32:14.148Z,19.02
2019-06-20T01:34:43.177Z,18.93
2019-06-20T01:37:12.230Z,19.02
2019-06-20T01:39:41.282Z,18.99
2019-06-20T01:42:10.327Z,19.10
2019-06-20T01:44:39.720Z,19.03
2019-06-20T01:47:08.909Z,18.87
2019-06-20T01:49:37.977Z,18.95
2019-06-20T01:52:07.016Z,18.83
2019-06-20T01:54:36.063Z,18.88
2019-06-20T01:57:05.084Z,18.96
2019-06-20T01:59:34.141Z,18.85
2019-06-20T02:02:03.366Z,19.01
2019-06-20T02:04:32.766Z,19.04
2019-06-20T02:07:01.873Z,18.93
2019-06-20T02:09:30.935Z,19.09
2019-06-20T02:12:00.069Z,19.09
2019-06-20T02:14:29.686Z,19.01
2019-06-20T02:16:58.770Z,18.99
2019-06-20T02:19:27.816Z,18.94
2019-06-20T02:21:56.864Z,18.79
2019-06-20T02:24:26.040Z,18.56
2019-06-20T02:26:55.119Z,18.53
2019-06-20T02:29:24.164Z,18.48
2019-06-20T02:31:53.270Z,18.63
2019-06-20T02:34:22.301Z,18.84
2019-06-20T02:36:51.349Z,18.87
2019-06-20T02:39:20.371Z,18.98
2019-06-20T02:41:49.807Z,18.83
2019-06-20T02:44:30.167Z,18.69
2019-06-20T02:46:50.190Z,18.46
2019-06-20T02:49:19.215Z,18.39
2019-06-20T02:51:50.112Z,18.61
2019-06-20T02:54:19.400Z,18.64
2019-06-20T02:56:48.462Z,18.56
2019-06-20T02:59:17.606Z,18.44
2019-06-20T03:01:46.626Z,18.21
2019-06-20T03:04:15.683Z,18.34
2019-06-20T03:06:45.279Z,18.41
2019-06-20T03:09:14.326Z,18.62
2019-06-20T03:11:43.383Z,18.64
2019-06-20T03:14:12.409Z,18.73
2019-06-20T03:16:41.541Z,18.41
2019-06-20T03:19:10.569Z,18.33
2019-06-20T03:21:39.618Z,18.37
2019-06-20T03:24:08.904Z,18.37
2019-06-20T03:26:37.952Z,18.33
2019-06-20T03:29:07.550Z,18.38
2019-06-20T03:31:36.612Z,18.31
2019-06-20T03:34:05.605Z,18.25
2019-06-20T03:36:34.735Z,18.46
2019-06-20T03:39:05.285Z,18.51
2019-06-20T03:41:34.343Z,18.46
2019-06-20T03:44:03.745Z,18.23
2019-06-20T03:46:32.750Z,18.33
2019-06-20T03:49:02.052Z,18.32
2019-06-20T03:51:31.118Z,18.51
2019-06-20T03:54:00.633Z,18.64
2019-06-20T03:56:29.669Z,18.62
2019-06-20T03:58:58.697Z,18.63
2019-06-20T04:01:27.924Z,18.75
2019-06-20T04:03:56.950Z,18.62
2019-06-20T04:06:26.024Z,18.68
2019-06-20T04:08:55.060Z,18.77
2019-06-20T04:11:24.105Z,18.59
2019-06-20T04:13:53.132Z,18.59
2019-06-20T04:16:22.220Z,18.61
2019-06-20T04:18:51.287Z,18.49
2019-06-20T04:21:20.355Z,18.61
2019-06-20T04:23:49.433Z,18.54
2019-06-20T04:26:18.519Z,18.62
2019-06-20T04:28:47.575Z,18.71
2019-06-20T04:31:16.599Z,18.69
2019-06-20T04:33:45.667Z,18.80
2019-06-20T04:36:15.001Z,18.80
2019-06-20T04:38:44.030Z,18.83
2019-06-20T04:41:13.470Z,18.75
2019-06-20T04:43:42.534Z,18.75
2019-06-20T04:46:13.784Z,18.79
2019-06-20T04:48:42.839Z,18.80
2019-06-20T04:51:11.891Z,18.94
2019-06-20T04:53:40.962Z,18.99
2019-06-20T04:56:09.991Z,19.10
2019-06-20T04:58:39.044Z,19.16
2019-06-20T05:01:08.079Z,19.20
2019-06-20T05:03:37.243Z,18.92
2019-06-20T05:06:06.513Z,19.10
2019-06-20T05:08:35.518Z,19.22
2019-06-20T05:11:04.873Z,19.20
2019-06-20T05:13:33.934Z,19.24
2019-06-20T05:16:04.397Z,19.35
2019-06-20T05:18:33.457Z,19.45
2019-06-20T05:21:02.481Z,19.50
2019-06-20T05:23:31.544Z,19.66
2019-06-20T05:26:00.637Z,19.48
2019-06-20T05:28:29.722Z,18.97
2019-06-20T05:30:58.775Z,19.16
2019-06-20T05:33:28.374Z,19.13
2019-06-20T05:35:57.423Z,19.19
2019-06-20T05:38:26.543Z,19.42
2019-06-20T05:40:55.619Z,19.50
2019-06-20T05:43:24.668Z,19.47
2019-06-20T05:46:08.299Z,19.31
2019-06-20T05:48:25.390Z,19.38
2019-06-20T05:50:54.708Z,19.25
2019-06-20T05:53:23.771Z,19.09
2019-06-20T05:55:52.860Z,19.06
2019-06-20T05:58:21.925Z,18.81
2019-06-20T06:00:51.070Z,18.64
2019-06-20T06:03:20.408Z,18.56
2019-06-20T06:05:49.540Z,18.55
2019-06-20T06:08:18.634Z,18.84
2019-06-20T06:10:47.815Z,19.12
2019-06-20T06:13:16.894Z,19.11
2019-06-20T06:15:45.957Z,18.89
2019-06-20T06:18:15.011Z,19.10
2019-06-20T06:20:45.065Z,18.76
2019-06-20T06:23:14.361Z,18.76
2019-06-20T06:25:43.654Z,19.07
2019-06-20T06:28:12.869Z,19.02
2019-06-20T06:30:41.887Z,18.76
2019-06-20T06:33:10.948Z,18.75
2019-06-20T06:35:39.980Z,18.67
2019-06-20T06:38:09.034Z,18.92
2019-06-20T06:40:38.136Z,19.17
2019-06-20T06:43:07.180Z,19.16
2019-06-20T06:45:36.212Z,19.54
2019-06-20T06:48:05.341Z,19.78
2019-06-20T06:50:34.509Z,20.13
2019-06-20T06:53:03.632Z,20.57
2019-06-20T06:55:32.677Z,20.69
2019-06-20T06:58:01.752Z,20.67
2019-06-20T07:00:30.816Z,20.85
2019-06-20T07:02:59.952Z,20.51
2019-06-20T07:05:29.092Z,20.24
2019-06-20T07:07:58.259Z,20.14
2019-06-20T07:10:27.736Z,20.18
2019-06-20T07:12:56.792Z,20.63
2019-06-20T07:15:26.769Z,21.00
2019-06-20T07:17:55.813Z,21.13
2019-06-20T07:20:25.075Z,21.34
2019-06-20T07:22:54.783Z,21.33
2019-06-20T07:25:23.865Z,21.86
2019-06-20T07:27:52.895Z,21.26
2019-06-20T07:30:22.581Z,21.19
2019-06-20T07:32:51.613Z,21.29
2019-06-20T07:35:20.769Z,21.91
2019-06-20T07:37:49.765Z,22.11
2019-06-20T07:40:18.923Z,23.20
2019-06-20T07:42:48.085Z,23.15
2019-06-20T07:45:19.392Z,23.64
2019-06-20T07:47:48.618Z,24.14
2019-06-20T07:50:18.481Z,23.69
2019-06-20T07:53:01.624Z,24.82
2019-06-20T07:55:18.975Z,23.36
2019-06-20T07:57:48.280Z,23.29
2019-06-20T08:00:17.871Z,23.26
2019-06-20T08:02:47.051Z,24.06
2019-06-20T08:05:16.863Z,24.69
2019-06-20T08:07:46.379Z,24.76
2019-06-20T08:10:18.214Z,24.46
2019-06-20T08:12:47.346Z,23.91
2019-06-20T08:15:17.582Z,23.37
2019-06-20T08:17:46.883Z,23.57
2019-06-20T08:20:18.989Z,24.07
2019-06-20T08:22:48.131Z,23.39
2019-06-20T08:25:17.870Z,23.38
2019-06-20T08:27:50.744Z,24.49
2019-06-20T08:30:25.048Z,24.32
2019-06-20T08:32:57.452Z,23.89
2019-06-20T08:35:28.233Z,23.20
2019-06-20T08:37:59.350Z,23.80
2019-06-20T08:40:30.453Z,23.57
2019-06-20T08:43:00.253Z,23.20
2019-06-20T08:45:32.854Z,22.75
2019-06-20T08:48:02.691Z,23.11
2019-06-20T08:50:32.649Z,23.37
2019-06-20T08:53:01.934Z,24.00
2019-06-20T08:55:31.218Z,25.13
2019-06-20T08:58:01.565Z,25.31
2019-06-20T09:00:33.503Z,26.39
2019-06-20T09:05:32.246Z,28.97
2019-06-20T09:10:37.923Z,26.80
2019-06-20T09:13:07.708Z,24.05
2019-06-20T09:15:37.104Z,25.82
2019-06-20T09:18:07.366Z,24.55
2019-06-20T09:20:37.064Z,25.05
2019-06-20T09:23:06.533Z,23.97
2019-06-20T09:25:36.335Z,24.38
2019-06-20T09:28:06.834Z,24.26
2019-06-20T09:30:37.170Z,24.55
2019-06-20T09:33:06.876Z,26.08
2019-06-20T09:35:36.781Z,26.40
2019-06-20T09:38:06.251Z,24.90
2019-06-20T09:40:35.742Z,25.47
2019-06-20T09:43:05.368Z,26.49
2019-06-20T09:45:34.846Z,27.58
2019-06-20T09:48:04.451Z,26.81
2019-06-20T09:50:34.652Z,26.07
2019-06-20T09:53:03.892Z,26.39
2019-06-20T09:55:33.577Z,25.40
2019-06-20T09:58:02.726Z,24.54
2019-06-20T10:00:32.532Z,23.98
2019-06-20T10:03:01.632Z,23.86
2019-06-20T10:05:31.058Z,23.47
2019-06-20T10:08:00.133Z,23.82
2019-06-20T10:10:30.681Z,23.62
2019-06-20T10:13:00.778Z,23.39
2019-06-20T10:15:35.425Z,23.41
2019-06-20T10:18:05.850Z,23.34
2019-06-20T10:20:38.543Z,23.02
2019-06-20T10:23:06.230Z,24.02
2019-06-20T10:25:35.628Z,24.53
2019-06-20T10:28:05.522Z,24.11
2019-06-20T10:30:34.573Z,24.19
2019-06-20T10:33:04.262Z,23.78
2019-06-20T10:35:33.393Z,23.67
2019-06-20T10:38:02.960Z,23.42
2019-06-20T10:40:32.287Z,23.78
2019-06-20T10:43:01.349Z,23.39
2019-06-20T10:45:32.512Z,24.46
2019-06-20T10:48:01.589Z,24.95
2019-06-20T10:50:31.025Z,25.73
2019-06-20T10:53:00.089Z,25.97
2019-06-20T10:55:29.155Z,25.22
2019-06-20T10:57:58.323Z,25.20
2019-06-20T11:00:31.950Z,24.71
2019-06-20T11:03:00.457Z,24.87
2019-06-20T11:05:29.485Z,24.11
2019-06-20T11:07:58.538Z,24.14
2019-06-20T11:10:28.523Z,23.69
2019-06-20T11:12:57.573Z,24.59
2019-06-20T11:15:27.385Z,25.89
2019-06-20T11:17:57.114Z,26.22
2019-06-20T11:20:26.975Z,25.77
2019-06-20T11:22:56.012Z,25.42
2019-06-20T11:25:25.325Z,25.01
2019-06-20T11:27:54.346Z,24.41
2019-06-20T11:30:29.093Z,24.24
2019-06-20T11:32:58.115Z,24.13
2019-06-20T11:35:27.234Z,23.36
2019-06-20T11:37:56.412Z,23.16
2019-06-20T11:40:26.290Z,23.15
2019-06-20T11:42:55.346Z,23.33
2019-06-20T11:45:25.000Z,23.40
2019-06-20T11:47:54.244Z,23.51
2019-06-20T11:50:23.728Z,23.25
2019-06-20T11:52:52.960Z,23.34
2019-06-20T11:55:22.212Z,23.13
2019-06-20T11:57:51.365Z,23.04
2019-06-20T12:00:21.902Z,23.08
2019-06-20T12:02:51.032Z,22.93
2019-06-20T12:05:20.540Z,22.81
2019-06-20T12:07:50.151Z,22.64
2019-06-20T12:10:20.114Z,22.57
2019-06-20T12:12:49.342Z,22.60
2019-06-20T12:15:19.521Z,22.15
2019-06-20T12:17:49.437Z,21.81
2019-06-20T12:20:19.603Z,21.42
2019-06-20T12:22:50.754Z,22.14
2019-06-20T12:25:21.016Z,22.63
2019-06-20T12:27:50.243Z,22.82
2019-06-20T12:30:21.308Z,22.15
2019-06-20T12:32:50.393Z,22.69
2019-06-20T12:35:22.545Z,22.34
2019-06-20T12:37:52.147Z,22.44
2019-06-20T12:40:22.967Z,22.22
2019-06-20T12:42:52.059Z,21.88
2019-06-20T12:45:21.751Z,22.14
2019-06-20T12:47:51.260Z,21.94
2019-06-20T12:50:20.858Z,22.18
2019-06-20T12:52:50.550Z,22.51
2019-06-20T12:55:19.678Z,22.80
2019-06-20T12:57:49.243Z,22.23
2019-06-20T13:00:20.314Z,22.21
2019-06-20T13:02:49.957Z,22.09
2019-06-20T13:05:20.050Z,22.13
2019-06-20T13:07:50.292Z,22.20
2019-06-20T13:10:20.329Z,22.20
2019-06-20T13:12:49.970Z,22.50
2019-06-20T13:15:20.505Z,22.14
2019-06-20T13:17:50.530Z,21.91
2019-06-20T13:20:21.482Z,21.79
2019-06-20T13:22:50.885Z,21.72
2019-06-20T13:25:20.008Z,21.83
2019-06-20T13:27:50.541Z,21.69
2019-06-20T13:30:20.663Z,21.41
2019-06-20T13:32:49.814Z,21.27
2019-06-20T13:35:20.354Z,21.18
2019-06-20T13:37:50.055Z,20.96
2019-06-20T13:40:20.409Z,20.90
2019-06-20T13:42:50.330Z,20.79
2019-06-20T13:45:26.549Z,20.75
2019-06-20T13:47:56.185Z,20.54
2019-06-20T13:50:26.351Z,20.47
2019-06-20T13:52:55.643Z,20.61
2019-06-20T13:55:24.831Z,20.75
2019-06-20T13:57:54.467Z,21.08
2019-06-20T14:00:25.733Z,21.01
2019-06-20T14:02:54.935Z,21.08
2019-06-20T14:05:24.119Z,21.23
2019-06-20T14:07:54.257Z,21.43
2019-06-20T14:10:24.508Z,21.21
2019-06-20T14:12:54.077Z,21.69
2019-06-20T14:15:24.061Z,21.93
2019-06-20T14:17:55.809Z,21.64
2019-06-20T14:20:25.201Z,21.56
2019-06-20T14:22:54.950Z,21.56
2019-06-20T14:25:24.616Z,21.39
2019-06-20T14:27:54.075Z,21.27
2019-06-20T14:30:25.662Z,21.06
2019-06-20T14:32:56.410Z,21.09
2019-06-20T14:35:25.712Z,21.05
2019-06-20T14:37:55.721Z,20.92
2019-06-20T14:40:24.815Z,20.68
2019-06-20T14:42:54.506Z,20.67
2019-06-20T14:45:23.925Z,20.46
2019-06-20T14:47:53.047Z,20.35
2019-06-20T14:50:22.807Z,20.52
2019-06-20T14:52:52.368Z,20.60
2019-06-20T14:55:22.627Z,20.78
2019-06-20T14:57:52.476Z,20.95
2019-06-20T15:00:22.403Z,20.84
2019-06-20T15:02:54.468Z,20.65
2019-06-20T15:05:22.755Z,20.61
2019-06-20T15:07:53.766Z,20.75
2019-06-20T15:10:22.847Z,20.59
2019-06-20T15:12:53.634Z,20.51
2019-06-20T15:15:22.983Z,20.60
2019-06-20T15:17:54.032Z,20.35
2019-06-20T15:20:22.840Z,20.28
2019-06-20T15:22:52.723Z,20.34
2019-06-20T15:25:22.561Z,20.11
2019-06-20T15:27:53.354Z,20.10
2019-06-20T15:30:22.408Z,19.88
2019-06-20T15:33:04.056Z,20.23
2019-06-20T15:35:22.452Z,20.76
2019-06-20T15:37:54.362Z,21.19
2019-06-20T15:40:25.574Z,21.32
2019-06-20T15:42:55.365Z,21.43
2019-06-20T15:45:25.532Z,21.38
2019-06-20T15:47:54.745Z,21.30
2019-06-20T15:50:23.907Z,20.84
2019-06-20T15:52:52.987Z,21.12
2019-06-20T15:55:22.032Z,21.37
2019-06-20T15:57:54.014Z,21.21
2019-06-20T16:00:22.195Z,21.15
2019-06-20T16:02:51.284Z,21.31
2019-06-20T16:05:20.887Z,21.31
2019-06-20T16:07:49.959Z,21.36
2019-06-20T16:10:19.441Z,21.27
2019-06-20T16:12:48.691Z,21.17
2019-06-20T16:15:22.803Z,21.23
2019-06-20T16:17:52.313Z,21.26
2019-06-20T16:20:22.607Z,21.08
2019-06-20T16:22:52.307Z,20.59
2019-06-20T16:25:22.081Z,21.00
2019-06-20T16:27:51.535Z,20.78
2019-06-20T16:30:21.904Z,20.54
2019-06-20T16:32:51.070Z,20.70
2019-06-20T16:35:20.353Z,20.91
2019-06-20T16:37:49.498Z,20.85
2019-06-20T16:40:21.774Z,20.57
2019-06-20T16:42:50.803Z,20.53
2019-06-20T16:45:20.235Z,20.60
2019-06-20T16:47:49.657Z,20.99
2019-06-20T16:50:18.947Z,20.91
2019-06-20T16:52:47.980Z,20.90
2019-06-20T16:55:17.582Z,20.71
2019-06-20T16:57:46.686Z,20.76
2019-06-20T17:00:16.452Z,20.78
2019-06-20T17:02:45.724Z,20.96
2019-06-20T17:05:15.128Z,20.94
2019-06-20T17:07:44.189Z,21.02
2019-06-20T17:10:14.335Z,21.00
2019-06-20T17:12:43.610Z,21.25
2019-06-20T17:15:13.769Z,21.07
2019-06-20T17:17:42.945Z,21.37
2019-06-20T17:20:12.807Z,21.52
2019-06-20T17:22:43.418Z,21.27
2019-06-20T17:25:13.974Z,21.27
2019-06-20T17:27:43.795Z,21.39
2019-06-20T17:30:15.714Z,21.25
2019-06-20T17:32:44.849Z,21.33
2019-06-20T17:35:15.721Z,21.22
2019-06-20T17:37:45.244Z,21.22
2019-06-20T17:40:16.401Z,21.11
2019-06-20T17:42:45.674Z,21.12
2019-06-20T17:45:16.001Z,21.08
2019-06-20T17:47:45.073Z,21.10
2019-06-20T17:50:15.077Z,21.08
2019-06-20T17:52:44.129Z,20.78
2019-06-20T17:55:14.028Z,20.88
2019-06-20T17:57:43.304Z,20.80
2019-06-20T18:00:17.086Z,20.85
2019-06-20T18:02:46.301Z,20.87
2019-06-20T18:05:16.414Z,20.83
2019-06-20T18:07:45.894Z,20.61
2019-06-20T18:10:16.340Z,20.83
2019-06-20T18:12:45.386Z,20.84
2019-06-20T18:15:15.292Z,20.60
2019-06-20T18:17:44.322Z,20.57
2019-06-20T18:20:14.409Z,20.87
2019-06-20T18:22:43.527Z,20.92
2019-06-20T18:25:13.395Z,20.95
2019-06-20T18:27:42.580Z,21.05
2019-06-20T18:30:12.652Z,20.70
2019-06-20T18:32:41.842Z,20.87
2019-06-20T18:35:11.795Z,20.83
2019-06-20T18:37:40.983Z,20.56
2019-06-20T18:40:12.206Z,20.40
2019-06-20T18:42:41.322Z,20.17
2019-06-20T18:45:12.687Z,20.11
2019-06-20T18:47:41.751Z,20.52
2019-06-20T18:50:11.102Z,20.53
2019-06-20T18:52:51.531Z,20.25
2019-06-20T18:55:11.647Z,20.42
2019-06-20T18:57:40.853Z,20.36
2019-06-20T19:00:13.213Z,20.11
2019-06-20T19:02:42.365Z,20.07
2019-06-20T19:05:12.255Z,20.30
2019-06-20T19:07:41.648Z,20.43
2019-06-20T19:10:11.520Z,20.31
2019-06-20T19:12:41.150Z,20.03
2019-06-20T19:15:10.829Z,19.80
2019-06-20T19:17:39.907Z,19.81
2019-06-20T19:20:09.424Z,20.05
2019-06-20T19:22:38.540Z,20.22
2019-06-20T19:25:09.204Z,20.27
2019-06-20T19:27:46.125Z,20.30
2019-06-20T19:30:10.685Z,19.87
2019-06-20T19:32:39.919Z,19.58
2019-06-20T19:35:10.532Z,19.41
2019-06-20T19:37:39.783Z,19.32
2019-06-20T19:40:10.068Z,19.22
2019-06-20T19:42:39.114Z,19.44
2019-06-20T19:45:11.635Z,19.33
2019-06-20T19:47:41.039Z,19.10
2019-06-20T19:50:11.543Z,19.33
2019-06-20T19:52:40.960Z,19.42
2019-06-20T19:55:11.265Z,19.47
2019-06-20T19:57:40.368Z,19.12
2019-06-20T20:00:11.327Z,19.08
2019-06-20T20:02:40.481Z,19.38
2019-06-20T20:05:18.933Z,19.14
2019-06-20T20:07:40.894Z,19.45
2019-06-20T20:10:10.772Z,19.41
2019-06-20T20:12:39.818Z,19.37
2019-06-20T20:15:09.317Z,19.36
2019-06-20T20:17:38.411Z,19.58
2019-06-20T20:20:08.308Z,19.71
2019-06-20T20:22:37.485Z,19.78
2019-06-20T20:25:08.000Z,19.90
2019-06-20T20:27:37.053Z,19.60
2019-06-20T20:30:11.171Z,19.67
2019-06-20T20:32:40.695Z,19.68
2019-06-20T20:35:09.986Z,19.81
2019-06-20T20:37:39.019Z,19.63
2019-06-20T20:40:09.628Z,19.51
2019-06-20T20:42:38.659Z,19.42
2019-06-20T20:45:08.792Z,19.28
2019-06-20T20:47:37.996Z,19.48
2019-06-20T20:50:08.424Z,19.37
2019-06-20T20:52:37.750Z,19.32
2019-06-20T20:55:11.165Z,19.46
2019-06-20T20:57:40.196Z,19.38
2019-06-20T21:00:16.691Z,19.39
2019-06-20T21:02:45.821Z,19.20
2019-06-20T21:05:14.887Z,19.05
2019-06-20T21:07:43.936Z,19.35
2019-06-20T21:10:13.318Z,19.56
2019-06-20T21:12:42.406Z,19.42
2019-06-20T21:15:11.733Z,19.45
2019-06-20T21:17:40.811Z,19.14
2019-06-20T21:20:10.904Z,19.12
2019-06-20T21:22:39.957Z,19.15
2019-06-20T21:25:10.346Z,18.95
2019-06-20T21:27:39.418Z,18.92
2019-06-20T21:30:10.092Z,18.97
2019-06-20T21:32:39.149Z,19.04
2019-06-20T21:35:09.236Z,19.07
2019-06-20T21:37:38.754Z,19.04
2019-06-20T21:40:09.235Z,19.12
2019-06-20T21:42:38.417Z,19.03
2019-06-20T21:45:08.406Z,19.05
2019-06-20T21:47:38.028Z,18.98
2019-06-20T21:50:08.095Z,19.00
2019-06-20T21:52:37.827Z,19.00
2019-06-20T21:55:09.313Z,18.99
2019-06-20T21:57:38.561Z,19.02
2019-06-20T22:00:13.852Z,18.78
2019-06-20T22:02:43.049Z,18.66
2019-06-20T22:05:12.638Z,18.77
2019-06-20T22:07:41.847Z,18.78
2019-06-20T22:10:11.231Z,18.77
2019-06-20T22:12:40.286Z,18.71
2019-06-20T22:15:09.851Z,18.72
2019-06-20T22:17:39.336Z,18.77
2019-06-20T22:20:09.139Z,18.64
2019-06-20T22:22:38.207Z,18.80
2019-06-20T22:25:08.867Z,18.80
2019-06-20T22:27:38.001Z,18.82
2019-06-20T22:30:12.409Z,18.80
2019-06-20T22:32:41.564Z,18.84
2019-06-20T22:35:11.057Z,18.73
2019-06-20T22:37:40.225Z,18.89
2019-06-20T22:40:10.228Z,18.88
2019-06-20T22:42:39.249Z,18.77
2019-06-20T22:45:10.447Z,18.54
2019-06-20T22:47:39.548Z,18.46
2019-06-20T22:50:09.565Z,18.51
2019-06-20T22:52:38.596Z,18.75
2019-06-20T22:55:08.905Z,18.69
2019-06-20T22:57:38.116Z,18.62
2019-06-20T23:00:09.439Z,18.46
2019-06-20T23:02:38.549Z,18.42
2019-06-20T23:05:08.853Z,18.41
2019-06-20T23:07:37.896Z,18.32
2019-06-20T23:10:10.900Z,18.10
2019-06-20T23:12:39.455Z,18.18
2019-06-20T23:15:09.853Z,18.23
2019-06-20T23:17:38.928Z,18.09
2019-06-20T23:20:10.191Z,17.91
2019-06-20T23:22:39.263Z,17.87
2019-06-20T23:25:08.865Z,17.77
2019-06-20T23:27:37.946Z,17.77
2019-06-20T23:30:11.960Z,17.72
2019-06-20T23:32:41.025Z,17.91
2019-06-20T23:35:11.830Z,18.06
2019-06-20T23:37:40.860Z,18.31
2019-06-20T23:40:11.300Z,18.28
2019-06-20T23:42:40.358Z,18.39
2019-06-20T23:45:10.661Z,18.28
2019-06-20T23:47:39.759Z,18.35
2019-06-20T23:50:20.040Z,18.40
2019-06-20T23:53:09.833Z,18.38
2019-06-20T23:55:38.982Z,18.18
2019-06-20T23:58:08.199Z,18.12
