createdAt,value
2022-09-12T00:00:37.096Z,98.49
2022-09-12T00:01:37.155Z,98.28
2022-09-12T00:02:37.087Z,98.28
2022-09-12T00:03:37.052Z,98.38
2022-09-12T00:04:37.033Z,98.28
2022-09-12T00:05:37.031Z,98.28
2022-09-12T00:06:37.014Z,98.58
2022-09-12T00:07:37.000Z,98.58
2022-09-12T00:08:37.002Z,98.38
2022-09-12T00:09:36.970Z,98.02
2022-09-12T00:10:36.961Z,98.02
2022-09-12T00:11:36.948Z,98.12
2022-09-12T00:12:36.935Z,98.63
2022-09-12T00:13:40.927Z,98.94
2022-09-12T00:14:36.906Z,99.20
2022-09-12T00:15:36.896Z,98.94
2022-09-12T00:16:36.918Z,98.83
2022-09-12T00:17:36.867Z,98.63
2022-09-12T00:18:36.882Z,98.22
2022-09-12T00:19:36.845Z,98.22
2022-09-12T00:20:36.841Z,98.33
2022-09-12T00:21:36.822Z,98.33
2022-09-12T00:22:36.807Z,98.43
2022-09-12T00:23:36.793Z,98.12
2022-09-12T00:24:36.780Z,98.12
2022-09-12T00:25:36.774Z,97.91
2022-09-12T00:26:36.759Z,97.91
2022-09-12T00:27:36.749Z,98.02
2022-09-12T00:28:36.732Z,98.12
2022-09-12T00:29:36.720Z,98.02
2022-09-12T00:30:36.709Z,98.02
2022-09-12T00:31:36.766Z,98.43
2022-09-12T00:32:36.681Z,98.83
2022-09-12T00:33:36.671Z,98.83
2022-09-12T00:34:36.683Z,98.74
2022-09-12T00:35:36.644Z,98.94
2022-09-12T00:36:36.630Z,99.04
2022-09-12T00:37:36.620Z,98.94
2022-09-12T00:38:36.607Z,98.43
2022-09-12T00:39:36.705Z,98.02
2022-09-12T00:40:36.591Z,97.91
2022-09-12T00:41:36.576Z,98.22
2022-09-12T00:42:36.565Z,98.22
2022-09-12T00:43:36.548Z,97.86
2022-09-12T00:44:36.534Z,97.65
2022-09-12T00:45:36.566Z,97.75
2022-09-12T00:46:36.506Z,98.27
2022-09-12T00:47:36.498Z,98.27
2022-09-12T00:48:36.485Z,98.27
2022-09-12T00:49:36.470Z,98.37
2022-09-12T00:50:36.498Z,98.27
2022-09-12T00:51:36.446Z,97.96
2022-09-12T00:52:36.428Z,98.07
2022-09-12T00:53:36.429Z,98.16
2022-09-12T00:54:36.407Z,98.07
2022-09-12T00:55:36.395Z,97.65
2022-09-12T00:56:36.380Z,97.34
2022-09-12T00:57:36.369Z,97.55
2022-09-12T00:58:36.352Z,97.55
2022-09-12T00:59:36.340Z,97.60
2022-09-12T01:00:36.324Z,97.60
2022-09-12T01:01:36.438Z,97.70
2022-09-12T01:02:36.302Z,97.91
2022-09-12T01:03:36.292Z,97.80
2022-09-12T01:04:36.284Z,97.70
2022-09-12T01:05:36.264Z,97.80
2022-09-12T01:06:36.290Z,97.91
2022-09-12T01:07:39.909Z,97.80
2022-09-12T01:08:36.229Z,97.85
2022-09-12T01:09:36.215Z,98.00
2022-09-12T01:10:36.203Z,98.32
2022-09-12T01:11:36.197Z,98.62
2022-09-12T01:12:36.179Z,98.52
2022-09-12T01:13:36.164Z,98.32
2022-09-12T01:14:36.153Z,98.32
2022-09-12T01:15:36.142Z,98.46
2022-09-12T01:16:36.166Z,98.36
2022-09-12T01:17:36.117Z,98.36
2022-09-12T01:18:36.101Z,98.16
2022-09-12T01:19:36.092Z,98.05
2022-09-12T01:20:36.075Z,98.36
2022-09-12T01:21:36.072Z,98.57
2022-09-12T01:22:36.080Z,98.67
2022-09-12T01:23:36.034Z,98.67
2022-09-12T01:24:36.019Z,98.87
2022-09-12T01:25:36.010Z,98.87
2022-09-12T01:26:35.998Z,98.93
2022-09-12T01:27:35.985Z,98.93
2022-09-12T01:28:35.975Z,99.03
2022-09-12T01:29:35.962Z,99.13
2022-09-12T01:30:35.949Z,99.34
2022-09-12T01:31:35.938Z,99.34
2022-09-12T01:32:35.926Z,99.24
2022-09-12T01:33:35.911Z,99.44
2022-09-12T01:34:35.901Z,99.44
2022-09-12T01:35:35.885Z,99.24
2022-09-12T01:36:35.873Z,99.24
2022-09-12T01:37:35.857Z,99.34
2022-09-12T01:38:35.869Z,99.28
2022-09-12T01:39:35.834Z,99.18
2022-09-12T01:40:35.823Z,99.38
2022-09-12T01:41:35.807Z,99.59
2022-09-12T01:42:35.802Z,99.79
2022-09-12T01:43:35.784Z,99.90
2022-09-12T01:44:35.774Z,99.99
2022-09-12T01:45:35.804Z,99.99
2022-09-12T01:46:35.749Z,99.99
2022-09-12T01:47:35.737Z,99.99
2022-09-12T01:48:35.721Z,99.99
2022-09-12T01:49:35.708Z,99.99
2022-09-12T01:50:35.695Z,99.99
2022-09-12T01:51:35.679Z,99.99
2022-09-12T01:52:35.669Z,99.99
2022-09-12T01:53:35.660Z,99.99
2022-09-12T01:54:35.665Z,99.99
2022-09-12T01:55:35.628Z,99.99
2022-09-12T01:56:35.620Z,99.99
2022-09-12T01:57:35.603Z,99.99
2022-09-12T01:58:35.594Z,99.99
2022-09-12T01:59:35.577Z,99.99
2022-09-12T02:00:35.569Z,99.99
2022-09-12T02:01:35.554Z,99.99
2022-09-12T02:02:35.542Z,99.99
2022-09-12T02:03:35.528Z,99.99
2022-09-12T02:04:35.515Z,99.99
2022-09-12T02:05:35.503Z,99.99
2022-09-12T02:06:35.488Z,99.99
2022-09-12T02:07:35.475Z,99.99
2022-09-12T02:08:35.518Z,99.99
2022-09-12T02:09:35.449Z,99.99
2022-09-12T02:10:35.460Z,99.99
2022-09-12T02:11:35.426Z,99.99
2022-09-12T02:12:35.410Z,99.99
2022-09-12T02:13:35.400Z,99.99
2022-09-12T02:14:35.385Z,99.99
2022-09-12T02:15:35.374Z,99.99
2022-09-12T02:16:35.424Z,99.99
2022-09-12T02:17:35.346Z,99.99
2022-09-12T02:18:35.409Z,99.99
2022-09-12T02:19:35.329Z,99.99
2022-09-12T02:20:49.611Z,99.99
2022-09-12T02:21:36.330Z,99.99
2022-09-12T02:22:35.283Z,99.99
2022-09-12T02:23:35.270Z,99.99
2022-09-12T02:24:35.257Z,99.99
2022-09-12T02:25:35.247Z,99.99
2022-09-12T02:26:35.262Z,99.99
2022-09-12T02:27:35.216Z,99.99
2022-09-12T02:28:35.260Z,99.99
2022-09-12T02:29:35.194Z,99.99
2022-09-12T02:30:35.208Z,99.99
2022-09-12T02:31:35.166Z,99.99
2022-09-12T02:32:35.152Z,99.99
2022-09-12T02:33:35.141Z,99.99
2022-09-12T02:34:35.126Z,99.99
2022-09-12T02:35:35.114Z,99.99
2022-09-12T02:36:35.102Z,99.99
2022-09-12T02:37:35.101Z,99.99
2022-09-12T02:38:35.086Z,99.99
2022-09-12T02:39:35.067Z,99.99
2022-09-12T02:40:35.062Z,99.89
2022-09-12T02:41:35.038Z,99.99
2022-09-12T02:42:35.055Z,99.99
2022-09-12T02:43:35.012Z,99.99
2022-09-12T02:44:35.000Z,99.99
2022-09-12T02:45:35.030Z,99.99
2022-09-12T02:46:34.973Z,99.99
2022-09-12T02:47:34.961Z,99.99
2022-09-12T02:48:34.980Z,99.99
2022-09-12T02:49:34.939Z,99.99
2022-09-12T02:50:34.925Z,99.99
2022-09-12T02:51:34.906Z,99.99
2022-09-12T02:52:34.893Z,99.99
2022-09-12T02:53:34.885Z,99.99
2022-09-12T02:54:34.876Z,99.99
2022-09-12T02:55:34.859Z,99.99
2022-09-12T02:56:34.846Z,99.99
2022-09-12T02:57:34.833Z,99.99
2022-09-12T02:58:34.869Z,99.99
2022-09-12T02:59:34.806Z,99.99
2022-09-12T03:00:34.795Z,99.99
2022-09-12T03:01:34.830Z,99.99
2022-09-12T03:02:34.769Z,99.99
2022-09-12T03:03:34.752Z,99.99
2022-09-12T03:04:34.743Z,99.99
2022-09-12T03:05:34.733Z,99.99
2022-09-12T03:06:34.724Z,99.99
2022-09-12T03:07:34.713Z,99.99
2022-09-12T03:08:34.733Z,99.99
2022-09-12T03:09:34.679Z,99.99
2022-09-12T03:10:34.663Z,99.99
2022-09-12T03:11:34.648Z,99.99
2022-09-12T03:12:34.648Z,99.99
2022-09-12T03:13:34.629Z,99.99
2022-09-12T03:14:34.636Z,99.99
2022-09-12T03:15:34.599Z,99.99
2022-09-12T03:16:34.698Z,99.99
2022-09-12T03:17:34.574Z,99.99
2022-09-12T03:18:34.682Z,99.99
2022-09-12T03:19:34.551Z,99.99
2022-09-12T03:20:34.536Z,99.99
2022-09-12T03:21:34.527Z,99.99
2022-09-12T03:22:34.511Z,99.99
2022-09-12T03:23:34.500Z,99.99
2022-09-12T03:24:34.484Z,99.99
2022-09-12T03:25:34.477Z,99.99
2022-09-12T03:26:34.455Z,99.99
2022-09-12T03:27:34.450Z,99.99
2022-09-12T03:28:34.524Z,99.99
2022-09-12T03:29:34.423Z,99.99
2022-09-12T03:30:34.590Z,99.99
2022-09-12T03:31:34.407Z,99.99
2022-09-12T03:32:34.384Z,99.99
2022-09-12T03:33:34.371Z,99.99
2022-09-12T03:34:34.355Z,99.99
2022-09-12T03:35:34.343Z,99.99
2022-09-12T03:36:34.342Z,99.99
2022-09-12T03:37:34.323Z,99.99
2022-09-12T03:38:34.304Z,99.99
2022-09-12T03:39:34.294Z,99.99
2022-09-12T03:40:34.279Z,99.99
2022-09-12T03:41:34.265Z,99.99
2022-09-12T03:42:34.254Z,99.99
2022-09-12T03:43:34.240Z,99.99
2022-09-12T03:44:34.228Z,99.99
2022-09-12T03:45:34.245Z,99.99
2022-09-12T03:46:34.227Z,99.99
2022-09-12T03:47:34.186Z,99.99
2022-09-12T03:48:34.178Z,99.99
2022-09-12T03:49:34.163Z,99.99
2022-09-12T03:50:34.157Z,99.99
2022-09-12T03:51:34.140Z,99.99
2022-09-12T03:52:34.128Z,99.99
2022-09-12T03:53:34.113Z,99.99
2022-09-12T03:54:34.103Z,99.99
2022-09-12T03:55:34.085Z,99.99
2022-09-12T03:56:34.071Z,99.99
2022-09-12T03:57:34.061Z,99.99
2022-09-12T03:58:34.047Z,99.99
2022-09-12T03:59:34.034Z,99.99
2022-09-12T04:00:34.038Z,99.99
2022-09-12T04:01:34.009Z,99.99
2022-09-12T04:02:34.053Z,99.99
2022-09-12T04:03:33.987Z,99.99
2022-09-12T04:04:33.973Z,99.99
2022-09-12T04:05:33.957Z,99.99
2022-09-12T04:06:33.946Z,99.99
2022-09-12T04:07:33.931Z,99.99
2022-09-12T04:08:33.921Z,99.99
2022-09-12T04:09:33.906Z,99.99
2022-09-12T04:10:33.897Z,99.99
2022-09-12T04:11:33.880Z,99.99
2022-09-12T04:12:33.868Z,99.99
2022-09-12T04:13:33.855Z,99.99
2022-09-12T04:14:33.842Z,99.99
2022-09-12T04:15:33.832Z,99.99
2022-09-12T04:16:33.871Z,99.99
2022-09-12T04:17:33.803Z,99.99
2022-09-12T04:18:33.812Z,99.99
2022-09-12T04:19:33.774Z,99.99
2022-09-12T04:20:33.761Z,99.99
2022-09-12T04:21:33.752Z,99.99
2022-09-12T04:22:33.745Z,99.99
2022-09-12T04:23:33.727Z,99.99
2022-09-12T04:24:33.715Z,99.99
2022-09-12T04:25:33.705Z,99.99
2022-09-12T04:26:33.692Z,99.99
2022-09-12T04:27:33.675Z,99.99
2022-09-12T04:28:33.662Z,99.99
2022-09-12T04:29:33.649Z,99.99
2022-09-12T04:30:33.693Z,99.99
2022-09-12T04:31:33.621Z,99.99
2022-09-12T04:32:33.613Z,99.99
2022-09-12T04:33:33.603Z,99.99
2022-09-12T04:34:33.607Z,99.99
2022-09-12T04:35:33.573Z,99.99
2022-09-12T04:36:33.559Z,99.99
2022-09-12T04:37:33.564Z,99.99
2022-09-12T04:38:33.540Z,99.99
2022-09-12T04:39:33.525Z,99.99
2022-09-12T04:40:33.510Z,99.99
2022-09-12T04:41:33.496Z,99.99
2022-09-12T04:42:33.483Z,99.99
2022-09-12T04:43:33.466Z,99.99
2022-09-12T04:44:33.455Z,99.99
2022-09-12T04:45:33.474Z,99.99
2022-09-12T04:46:33.433Z,99.99
2022-09-12T04:47:33.427Z,99.99
2022-09-12T04:48:33.413Z,99.99
2022-09-12T04:49:33.391Z,99.99
2022-09-12T04:50:33.403Z,99.99
2022-09-12T04:51:33.363Z,99.99
2022-09-12T04:52:33.352Z,99.99
2022-09-12T04:53:33.342Z,99.99
2022-09-12T04:54:33.328Z,99.99
2022-09-12T04:55:33.315Z,99.99
2022-09-12T04:56:33.305Z,99.99
2022-09-12T04:57:33.292Z,99.99
2022-09-12T04:58:33.278Z,99.99
2022-09-12T04:59:33.263Z,99.99
2022-09-12T05:00:33.274Z,99.99
2022-09-12T05:01:33.281Z,99.99
2022-09-12T05:02:33.255Z,99.99
2022-09-12T05:03:33.209Z,99.99
2022-09-12T05:04:33.199Z,99.99
2022-09-12T05:05:33.187Z,99.99
2022-09-12T05:06:33.201Z,99.99
2022-09-12T05:07:33.165Z,99.99
2022-09-12T05:08:33.149Z,99.99
2022-09-12T05:09:33.143Z,99.99
2022-09-12T05:10:33.123Z,99.99
2022-09-12T05:12:00.166Z,99.99
2022-09-12T05:12:34.134Z,99.99
2022-09-12T05:13:33.091Z,99.99
2022-09-12T05:14:33.207Z,99.99
2022-09-12T05:15:33.062Z,99.99
2022-09-12T05:16:33.076Z,99.99
2022-09-12T05:17:33.031Z,99.99
2022-09-12T05:18:33.025Z,99.99
2022-09-12T05:19:33.008Z,99.99
2022-09-12T05:20:33.001Z,99.99
2022-09-12T05:21:32.982Z,99.99
2022-09-12T05:22:33.005Z,99.99
2022-09-12T05:23:32.963Z,99.99
2022-09-12T05:24:32.950Z,99.99
2022-09-12T05:25:32.935Z,99.99
2022-09-12T05:26:32.916Z,99.99
2022-09-12T05:27:32.908Z,99.99
2022-09-12T05:28:32.896Z,99.99
2022-09-12T05:29:32.881Z,99.99
2022-09-12T05:30:32.961Z,99.99
2022-09-12T05:31:32.862Z,99.99
2022-09-12T05:32:32.842Z,99.99
2022-09-12T05:33:32.842Z,99.99
2022-09-12T05:34:32.820Z,99.99
2022-09-12T05:35:32.802Z,99.99
2022-09-12T05:36:32.790Z,99.99
2022-09-12T05:37:32.779Z,99.99
2022-09-12T05:38:32.799Z,99.99
2022-09-12T05:39:32.761Z,99.99
2022-09-12T05:40:32.737Z,99.99
2022-09-12T05:41:32.727Z,99.99
2022-09-12T05:42:32.719Z,99.99
2022-09-12T05:43:32.705Z,99.99
2022-09-12T05:44:32.693Z,99.99
2022-09-12T05:45:32.709Z,99.99
2022-09-12T05:46:32.665Z,99.99
2022-09-12T05:47:32.655Z,99.99
2022-09-12T05:48:32.644Z,99.99
2022-09-12T05:49:32.629Z,99.99
2022-09-12T05:50:32.614Z,99.99
2022-09-12T05:51:32.608Z,99.99
2022-09-12T05:52:32.588Z,99.99
2022-09-12T05:53:32.578Z,99.99
2022-09-12T05:54:32.590Z,99.93
2022-09-12T05:55:32.556Z,99.42
2022-09-12T05:56:32.536Z,99.07
2022-09-12T05:57:32.525Z,98.25
2022-09-12T05:58:32.512Z,97.38
2022-09-12T05:59:32.501Z,96.15
2022-09-12T06:00:33.641Z,95.07
2022-09-12T06:01:32.539Z,94.27
2022-09-12T06:02:32.529Z,92.90
2022-09-12T06:03:32.448Z,91.77
2022-09-12T06:04:32.441Z,91.46
2022-09-12T06:05:32.421Z,91.63
2022-09-12T06:06:32.409Z,91.31
2022-09-12T06:07:32.397Z,90.30
2022-09-12T06:08:32.394Z,89.98
2022-09-12T06:09:32.372Z,90.19
2022-09-12T06:10:32.405Z,90.19
2022-09-12T06:11:32.352Z,90.39
2022-09-12T06:12:32.333Z,90.44
2022-09-12T06:13:32.324Z,91.05
2022-09-12T06:14:32.308Z,91.67
2022-09-12T06:15:32.298Z,92.22
2022-09-12T06:16:32.350Z,92.53
2022-09-12T06:17:32.272Z,92.94
2022-09-12T06:18:32.268Z,93.15
2022-09-12T06:19:32.248Z,93.10
2022-09-12T06:20:32.234Z,93.30
2022-09-12T06:21:32.230Z,93.16
2022-09-12T06:22:32.206Z,93.01
2022-09-12T06:23:32.201Z,92.36
2022-09-12T06:24:32.177Z,91.85
2022-09-12T06:25:32.170Z,91.50
2022-09-12T06:26:32.185Z,91.44
2022-09-12T06:27:32.142Z,91.74
2022-09-12T06:28:32.157Z,92.05
2022-09-12T06:29:32.123Z,91.85
2022-09-12T06:30:32.142Z,91.91
2022-09-12T06:31:32.096Z,91.72
2022-09-12T06:32:32.084Z,89.59
2022-09-12T06:33:32.065Z,86.86
2022-09-12T06:34:32.045Z,84.80
2022-09-12T06:35:32.047Z,81.60
2022-09-12T06:36:32.030Z,81.57
2022-09-12T06:37:32.020Z,80.51
2022-09-12T06:38:32.007Z,79.19
2022-09-12T06:39:31.988Z,80.04
2022-09-12T06:40:31.976Z,80.24
2022-09-12T06:41:31.982Z,80.55
2022-09-12T06:42:31.985Z,80.11
2022-09-12T06:43:32.404Z,79.63
2022-09-12T06:44:31.919Z,78.37
2022-09-12T06:45:31.927Z,77.18
2022-09-12T06:46:31.896Z,75.25
2022-09-12T06:47:31.881Z,74.61
2022-09-12T06:48:31.873Z,74.41
2022-09-12T06:49:31.853Z,74.04
2022-09-12T06:50:31.853Z,71.67
2022-09-12T06:51:31.830Z,68.48
2022-09-12T06:52:31.824Z,66.47
2022-09-12T06:53:31.814Z,62.96
2022-09-12T06:54:31.795Z,60.44
2022-09-12T06:55:31.785Z,57.05
2022-09-12T06:56:31.770Z,54.97
2022-09-12T06:57:31.755Z,53.61
2022-09-12T06:58:31.761Z,52.14
2022-09-12T06:59:31.737Z,50.82
2022-09-12T07:00:31.711Z,50.00
2022-09-12T07:01:31.768Z,49.26
2022-09-12T07:02:31.734Z,48.54
2022-09-12T07:03:31.674Z,48.32
2022-09-12T07:04:31.674Z,47.72
2022-09-12T07:05:31.650Z,47.60
2022-09-12T07:06:31.650Z,46.98
2022-09-12T07:07:31.629Z,46.78
2022-09-12T07:08:31.632Z,46.78
2022-09-12T07:09:31.600Z,47.00
2022-09-12T07:10:31.592Z,46.92
2022-09-12T07:11:31.582Z,47.52
2022-09-12T07:12:31.569Z,47.52
2022-09-12T07:13:31.554Z,47.82
2022-09-12T07:14:31.553Z,47.52
2022-09-12T07:15:31.528Z,47.64
2022-09-12T07:16:31.594Z,50.25
2022-09-12T07:17:31.500Z,51.79
2022-09-12T07:18:31.493Z,52.02
2022-09-12T07:19:31.474Z,52.57
2022-09-12T07:20:31.465Z,54.14
2022-09-12T07:21:31.438Z,56.26
2022-09-12T07:22:31.438Z,58.34
2022-09-12T07:23:31.427Z,60.21
2022-09-12T07:24:31.410Z,61.77
2022-09-12T07:25:31.409Z,63.14
2022-09-12T07:26:31.388Z,64.75
2022-09-12T07:27:31.363Z,68.51
2022-09-12T07:28:31.360Z,71.03
2022-09-12T07:29:38.525Z,73.22
2022-09-12T07:30:32.438Z,74.98
2022-09-12T07:31:31.327Z,78.56
2022-09-12T07:32:31.314Z,79.51
2022-09-12T07:33:31.304Z,78.84
2022-09-12T07:34:31.285Z,79.93
2022-09-12T07:35:31.276Z,81.09
2022-09-12T07:36:31.260Z,82.04
2022-09-12T07:37:31.248Z,83.40
2022-09-12T07:38:31.235Z,84.52
2022-09-12T07:39:31.221Z,85.58
2022-09-12T07:40:31.210Z,86.22
2022-09-12T07:41:31.202Z,86.83
2022-09-12T07:42:31.188Z,87.59
2022-09-12T07:43:31.173Z,88.51
2022-09-12T07:44:31.158Z,89.22
2022-09-12T07:45:31.151Z,89.01
2022-09-12T07:46:31.165Z,89.22
2022-09-12T07:47:31.127Z,89.42
2022-09-12T07:48:31.106Z,89.94
2022-09-12T07:49:31.096Z,90.34
2022-09-12T07:50:31.080Z,90.75
2022-09-12T07:51:31.074Z,90.30
2022-09-12T07:52:31.051Z,89.99
2022-09-12T07:53:31.043Z,89.89
2022-09-12T07:54:31.028Z,89.99
2022-09-12T07:55:31.014Z,90.40
2022-09-12T07:56:34.628Z,90.91
2022-09-12T07:57:32.017Z,91.68
2022-09-12T07:58:30.975Z,90.56
2022-09-12T07:59:51.253Z,90.97
2022-09-12T08:00:31.979Z,90.42
2022-09-12T08:01:31.015Z,89.00
2022-09-12T08:02:30.971Z,88.85
2022-09-12T08:03:30.919Z,89.15
2022-09-12T08:04:30.898Z,88.95
2022-09-12T08:05:30.884Z,88.54
2022-09-12T08:06:30.870Z,88.34
2022-09-12T08:07:30.861Z,88.65
2022-09-12T08:08:30.851Z,88.81
2022-09-12T08:09:30.835Z,88.91
2022-09-12T08:10:30.823Z,90.33
2022-09-12T08:11:30.811Z,89.52
2022-09-12T08:12:30.805Z,88.40
2022-09-12T08:13:30.796Z,87.95
2022-09-12T08:14:30.775Z,87.85
2022-09-12T08:15:30.838Z,88.97
2022-09-12T08:16:30.745Z,91.26
2022-09-12T08:17:30.733Z,88.93
2022-09-12T08:18:30.742Z,88.12
2022-09-12T08:19:30.710Z,87.71
2022-09-12T08:20:30.710Z,87.06
2022-09-12T08:21:30.686Z,86.96
2022-09-12T08:22:30.669Z,86.65
2022-09-12T08:23:30.659Z,86.55
2022-09-12T08:24:30.646Z,86.65
2022-09-12T08:25:30.630Z,86.76
2022-09-12T08:26:30.621Z,86.76
2022-09-12T08:27:30.609Z,87.32
2022-09-12T08:28:30.593Z,86.71
2022-09-12T08:29:30.575Z,86.61
2022-09-12T08:30:30.607Z,86.91
2022-09-12T08:31:30.554Z,86.68
2022-09-12T08:32:30.548Z,86.98
2022-09-12T08:33:30.539Z,89.21
2022-09-12T08:34:30.553Z,88.15
2022-09-12T08:35:30.502Z,89.57
2022-09-12T08:36:30.493Z,91.46
2022-09-12T08:37:30.483Z,90.64
2022-09-12T08:38:30.464Z,90.14
2022-09-12T08:39:30.455Z,89.39
2022-09-12T08:40:30.442Z,88.43
2022-09-12T08:41:30.478Z,87.32
2022-09-12T08:42:30.415Z,85.19
2022-09-12T08:43:30.407Z,85.10
2022-09-12T08:44:30.389Z,82.93
2022-09-12T08:45:30.377Z,83.07
2022-09-12T08:46:30.394Z,83.68
2022-09-12T08:47:30.351Z,83.37
2022-09-12T08:48:30.339Z,86.16
2022-09-12T08:49:30.325Z,84.55
2022-09-12T08:50:30.343Z,82.93
2022-09-12T08:51:30.302Z,82.93
2022-09-12T08:52:30.287Z,82.62
2022-09-12T08:53:30.268Z,83.13
2022-09-12T08:54:30.260Z,83.23
2022-09-12T08:55:30.247Z,83.13
2022-09-12T08:56:31.752Z,83.13
2022-09-12T08:57:30.215Z,82.83
2022-09-12T08:58:30.209Z,82.83
2022-09-12T08:59:30.197Z,82.02
2022-09-12T09:00:30.194Z,82.42
2022-09-12T09:01:30.260Z,82.32
2022-09-12T09:02:30.200Z,82.73
2022-09-12T09:03:30.145Z,82.83
2022-09-12T09:04:30.132Z,82.32
2022-09-12T09:05:30.128Z,82.32
2022-09-12T09:06:30.151Z,83.29
2022-09-12T09:07:30.095Z,82.69
2022-09-12T09:08:30.086Z,83.29
2022-09-12T09:09:30.069Z,81.37
2022-09-12T09:10:30.051Z,81.27
2022-09-12T09:11:30.049Z,81.74
2022-09-12T09:12:30.035Z,80.02
2022-09-12T09:13:30.025Z,77.80
2022-09-12T09:14:30.011Z,74.97
2022-09-12T09:15:30.026Z,74.13
2022-09-12T09:16:29.982Z,73.69
2022-09-12T09:17:29.968Z,74.19
2022-09-12T09:18:29.955Z,75.07
2022-09-12T09:19:29.945Z,74.26
2022-09-12T09:20:29.946Z,75.13
2022-09-12T09:21:29.921Z,75.34
2022-09-12T09:22:29.930Z,74.43
2022-09-12T09:23:29.891Z,73.88
2022-09-12T09:24:29.894Z,71.64
2022-09-12T09:25:29.865Z,67.23
2022-09-12T09:26:29.850Z,68.71
2022-09-12T09:27:40.339Z,65.89
2022-09-12T09:28:30.857Z,67.30
2022-09-12T09:29:29.816Z,66.80
2022-09-12T09:30:29.799Z,66.67
2022-09-12T09:31:29.810Z,65.86
2022-09-12T09:32:29.777Z,66.67
2022-09-12T09:33:29.765Z,67.47
2022-09-12T09:34:29.752Z,64.95
2022-09-12T09:35:33.138Z,64.15
2022-09-12T09:36:30.755Z,65.96
2022-09-12T09:37:29.714Z,65.26
2022-09-12T09:38:29.729Z,66.97
2022-09-12T09:39:29.688Z,67.97
2022-09-12T09:40:29.683Z,66.06
2022-09-12T09:41:29.651Z,65.96
2022-09-12T09:42:29.653Z,65.16
2022-09-12T09:43:29.642Z,65.06
2022-09-12T09:44:29.624Z,66.16
2022-09-12T09:45:29.608Z,66.36
2022-09-12T09:46:29.627Z,67.27
2022-09-12T09:47:29.586Z,66.83
2022-09-12T09:48:29.569Z,67.44
2022-09-12T09:49:29.563Z,66.74
2022-09-12T09:50:29.546Z,67.74
2022-09-12T09:51:29.531Z,67.44
2022-09-12T09:52:29.521Z,65.22
2022-09-12T09:53:29.501Z,66.03
2022-09-12T09:54:29.520Z,65.33
2022-09-12T09:55:29.478Z,64.52
2022-09-12T09:56:29.481Z,66.23
2022-09-12T09:57:29.461Z,64.42
2022-09-12T09:58:29.451Z,64.42
2022-09-12T09:59:29.437Z,64.62
2022-09-12T10:00:29.420Z,64.72
2022-09-12T10:01:29.462Z,65.80
2022-09-12T10:02:29.479Z,63.08
2022-09-12T10:03:29.382Z,64.19
2022-09-12T10:04:29.377Z,64.09
2022-09-12T10:05:29.359Z,61.98
2022-09-12T10:06:29.348Z,62.98
2022-09-12T10:07:29.331Z,63.08
2022-09-12T10:08:29.322Z,60.87
2022-09-12T10:09:29.305Z,63.08
2022-09-12T10:10:29.321Z,62.88
2022-09-12T10:11:29.279Z,61.87
2022-09-12T10:12:29.274Z,62.35
2022-09-12T10:13:29.262Z,62.95
2022-09-12T10:14:29.242Z,62.95
2022-09-12T10:15:29.332Z,62.15
2022-09-12T10:16:29.225Z,63.05
2022-09-12T10:17:33.763Z,64.16
2022-09-12T10:18:29.196Z,63.85
2022-09-12T10:19:29.180Z,64.06
2022-09-12T10:20:29.178Z,62.05
2022-09-12T10:21:29.159Z,62.35
2022-09-12T10:22:29.145Z,62.05
2022-09-12T10:23:29.138Z,62.85
2022-09-12T10:24:29.125Z,62.85
2022-09-12T10:25:29.106Z,61.74
2022-09-12T10:26:29.118Z,60.84
2022-09-12T10:27:29.077Z,61.85
2022-09-12T10:28:29.076Z,60.24
2022-09-12T10:29:29.065Z,58.53
2022-09-12T10:30:29.224Z,61.14
2022-09-12T10:31:29.122Z,61.51
2022-09-12T10:32:31.104Z,59.30
2022-09-12T10:33:29.007Z,57.09
2022-09-12T10:34:28.993Z,55.79
2022-09-12T10:35:28.979Z,56.69
2022-09-12T10:36:28.965Z,57.19
2022-09-12T10:37:28.960Z,59.00
2022-09-12T10:38:28.940Z,61.01
2022-09-12T10:39:28.928Z,61.01
2022-09-12T10:40:28.924Z,60.00
2022-09-12T10:41:28.913Z,59.50
2022-09-12T10:42:28.922Z,59.00
2022-09-12T10:43:28.886Z,58.00
2022-09-12T10:44:28.867Z,58.20
2022-09-12T10:45:28.858Z,57.39
2022-09-12T10:46:28.938Z,57.90
2022-09-12T10:47:28.837Z,58.50
2022-09-12T10:48:28.814Z,54.78
2022-09-12T10:49:28.802Z,54.65
2022-09-12T10:50:28.793Z,57.87
2022-09-12T10:51:28.785Z,59.17
2022-09-12T10:52:28.771Z,58.77
2022-09-12T10:53:33.630Z,58.27
2022-09-12T10:54:28.744Z,59.17
2022-09-12T10:55:28.728Z,59.88
2022-09-12T10:56:28.731Z,59.58
2022-09-12T10:57:28.706Z,59.27
2022-09-12T10:58:28.715Z,59.98
2022-09-12T10:59:28.683Z,60.38
2022-09-12T11:00:28.670Z,61.55
2022-09-12T11:01:28.719Z,60.15
2022-09-12T11:02:28.806Z,59.85
2022-09-12T11:03:28.629Z,59.42
2022-09-12T11:04:28.615Z,61.02
2022-09-12T11:05:28.602Z,59.42
2022-09-12T11:06:28.591Z,58.62
2022-09-12T11:07:28.575Z,59.42
2022-09-12T11:08:28.572Z,58.81
2022-09-12T11:09:28.565Z,58.24
2022-09-12T11:10:30.215Z,56.34
2022-09-12T11:11:28.535Z,57.24
2022-09-12T11:12:28.518Z,57.94
2022-09-12T11:13:28.503Z,60.15
2022-09-12T11:14:28.511Z,59.25
2022-09-12T11:15:28.480Z,60.05
2022-09-12T11:16:28.470Z,60.45
2022-09-12T11:17:28.456Z,60.32
2022-09-12T11:18:28.446Z,57.04
2022-09-12T11:19:28.433Z,59.01
2022-09-12T11:20:28.416Z,60.32
2022-09-12T11:21:28.402Z,60.02
2022-09-12T11:22:31.755Z,58.62
2022-09-12T11:23:28.376Z,59.22
2022-09-12T11:24:28.368Z,60.32
2022-09-12T11:25:28.356Z,61.33
2022-09-12T11:26:28.342Z,62.63
2022-09-12T11:27:28.322Z,61.22
2022-09-12T11:28:28.318Z,61.83
2022-09-12T11:29:28.298Z,61.33
2022-09-12T11:30:28.401Z,60.42
2022-09-12T11:31:28.272Z,62.13
2022-09-12T11:32:28.262Z,63.53
2022-09-12T11:33:28.246Z,59.72
2022-09-12T11:34:28.233Z,60.19
2022-09-12T11:35:28.216Z,59.99
2022-09-12T11:36:28.209Z,61.90
2022-09-12T11:37:28.197Z,60.10
2022-09-12T11:38:28.190Z,59.29
2022-09-12T11:39:28.165Z,58.79
2022-09-12T11:40:28.210Z,59.56
2022-09-12T11:41:28.141Z,60.47
2022-09-12T11:42:28.130Z,58.96
2022-09-12T11:43:28.110Z,58.96
2022-09-12T11:44:28.103Z,58.56
2022-09-12T11:45:28.092Z,57.68
2022-09-12T11:46:28.192Z,58.59
2022-09-12T11:47:28.062Z,58.29
2022-09-12T11:48:28.054Z,58.99
2022-09-12T11:49:28.558Z,58.99
2022-09-12T11:50:28.032Z,60.49
2022-09-12T11:51:28.007Z,60.60
2022-09-12T11:52:28.011Z,60.80
2022-09-12T11:53:27.999Z,62.20
2022-09-12T11:54:27.968Z,60.29
2022-09-12T11:55:27.970Z,60.29
2022-09-12T11:56:27.939Z,60.19
2022-09-12T11:57:27.938Z,61.30
2022-09-12T11:58:27.932Z,61.07
2022-09-12T11:59:27.911Z,61.10
2022-09-12T12:00:27.908Z,61.87
2022-09-12T12:01:27.888Z,62.47
2022-09-12T12:02:28.023Z,61.97
2022-09-12T12:03:27.891Z,60.27
2022-09-12T12:04:27.846Z,61.87
2022-09-12T12:05:27.832Z,61.67
2022-09-12T12:06:27.821Z,61.57
2022-09-12T12:07:27.813Z,61.50
2022-09-12T12:08:27.805Z,62.20
2022-09-12T12:09:27.779Z,63.40
2022-09-12T12:10:27.767Z,61.97
2022-09-12T12:11:27.755Z,63.07
2022-09-12T12:12:27.749Z,62.17
2022-09-12T12:13:27.736Z,62.57
2022-09-12T12:14:27.709Z,63.28
2022-09-12T12:15:27.699Z,62.87
2022-09-12T12:16:27.676Z,60.86
2022-09-12T12:17:27.675Z,61.07
2022-09-12T12:18:27.700Z,62.57
2022-09-12T12:19:27.651Z,62.07
2022-09-12T12:20:27.646Z,61.36
2022-09-12T12:21:27.631Z,63.28
2022-09-12T12:22:27.613Z,64.37
2022-09-12T12:23:27.606Z,63.78
2022-09-12T12:24:27.586Z,63.17
2022-09-12T12:25:30.015Z,63.78
2022-09-12T12:26:27.565Z,63.98
2022-09-12T12:27:27.543Z,63.17
2022-09-12T12:28:27.541Z,63.37
2022-09-12T12:29:27.529Z,63.75
2022-09-12T12:30:27.515Z,61.94
2022-09-12T12:31:27.560Z,63.84
2022-09-12T12:32:27.484Z,59.83
2022-09-12T12:33:27.490Z,60.53
2022-09-12T12:34:27.487Z,62.24
2022-09-12T12:35:27.443Z,58.43
2022-09-12T12:36:27.440Z,59.44
2022-09-12T12:37:27.424Z,58.23
2022-09-12T12:38:27.410Z,59.83
2022-09-12T12:39:27.403Z,60.41
2022-09-12T12:40:27.393Z,58.03
2022-09-12T12:41:27.680Z,59.03
2022-09-12T12:42:27.356Z,58.73
2022-09-12T12:43:27.354Z,59.94
2022-09-12T12:44:27.321Z,59.74
2022-09-12T12:45:27.336Z,58.91
2022-09-12T12:46:27.352Z,59.11
2022-09-12T12:47:27.306Z,58.61
2022-09-12T12:48:27.284Z,58.70
2022-09-12T12:49:27.267Z,57.10
2022-09-12T12:50:27.295Z,58.33
2022-09-12T12:51:27.238Z,59.64
2022-09-12T12:52:27.245Z,58.23