createdAt,value
2022-09-24T04:58:27.007Z,18.10
2022-09-24T05:00:54.581Z,19.50
2022-09-24T05:03:21.386Z,18.10
2022-09-24T05:05:52.052Z,20.38
2022-09-24T05:08:19.068Z,20.25
2022-09-24T05:10:46.107Z,21.55
2022-09-24T05:28:52.130Z,23.85
2022-09-24T05:31:19.705Z,24.77
2022-09-24T05:33:46.554Z,24.25
2022-09-24T05:36:13.785Z,22.85
2022-09-24T05:38:43.312Z,21.25
2022-09-24T05:41:10.414Z,24.75
2022-09-24T05:43:38.054Z,24.15
2022-09-24T06:01:35.488Z,24.80
2022-09-24T06:04:07.877Z,25.02
2022-09-24T06:06:35.773Z,29.25
2022-09-24T06:09:03.151Z,25.67
2022-09-24T06:11:40.109Z,25.77
2022-09-24T06:14:10.718Z,26.02
2022-09-24T06:16:41.229Z,24.95
2022-09-24T06:39:51.859Z,23.85
2022-09-24T06:42:20.469Z,25.48
2022-09-24T06:44:48.054Z,24.90
2022-09-24T06:47:15.249Z,24.33
2022-09-24T06:49:42.136Z,27.08
2022-09-24T06:52:09.126Z,25.73
2022-09-24T07:10:06.923Z,26.80
2022-09-24T07:12:36.144Z,26.30
2022-09-24T07:15:03.520Z,25.95
2022-09-24T07:17:33.943Z,28.35
2022-09-24T07:20:01.447Z,27.98
2022-09-24T07:22:28.845Z,25.08
2022-09-24T07:24:55.703Z,23.25
2022-09-24T07:53:16.266Z,23.98
2022-09-24T07:55:43.717Z,25.02
2022-09-24T07:58:13.169Z,25.40
2022-09-24T08:00:40.847Z,26.58
2022-09-24T08:03:08.101Z,28.10
2022-09-24T08:05:35.137Z,24.98
2022-09-24T08:08:27.742Z,31.65
2022-09-24T08:16:20.336Z,24.67
2022-09-24T08:18:50.765Z,27.42
2022-09-24T08:21:20.881Z,27.10
2022-09-24T08:23:51.491Z,26.30
2022-09-24T08:26:18.249Z,24.33
2022-09-24T08:28:48.221Z,24.75
2022-09-24T08:31:15.714Z,25.00
2022-09-24T08:36:52.582Z,22.80
2022-09-24T08:39:25.461Z,24.42
2022-09-24T08:42:04.111Z,20.35
2022-09-24T08:48:31.531Z,22.48
2022-09-24T08:51:02.858Z,27.30
2022-09-24T08:56:44.678Z,19.30
2022-09-24T08:59:30.158Z,22.42
2022-09-24T09:02:24.383Z,25.27
2022-09-24T09:05:10.112Z,21.38
2022-09-24T09:08:00.160Z,20.95
2022-09-24T09:10:40.656Z,20.45
2022-09-24T09:27:51.289Z,19.48
2022-09-24T09:30:21.307Z,18.45
2022-09-24T09:35:19.597Z,19.30
2022-09-24T09:37:57.415Z,17.90
2022-09-24T09:40:32.103Z,22.33
2022-09-24T09:43:03.877Z,19.85
2022-09-24T11:08:45.671Z,17.63
2022-09-24T11:11:31.873Z,16.80
2022-09-24T11:14:15.937Z,16.90
2022-09-24T11:17:01.647Z,15.02
2022-09-24T11:19:56.752Z,16.83
2022-09-24T11:49:54.332Z,14.45
2022-09-24T11:52:31.231Z,14.70
2022-09-24T11:54:58.410Z,16.65
2022-09-24T11:57:29.820Z,19.42
2022-09-24T12:00:08.084Z,16.20
2022-09-24T12:02:45.557Z,14.38
2022-09-24T12:11:23.815Z,13.85
2022-09-24T12:14:17.239Z,14.55
2022-09-24T12:16:48.099Z,11.25
2022-09-24T12:19:31.335Z,13.45
2022-09-24T12:22:01.319Z,11.40
2022-09-24T12:24:33.766Z,10.73
2022-09-24T12:27:09.640Z,13.88
2022-09-24T12:36:00.916Z,12.27
2022-09-24T12:38:34.260Z,21.73
2022-09-24T12:41:56.194Z,17.60
2022-09-24T12:44:42.056Z,12.80
2022-09-24T12:47:24.095Z,14.73
2022-09-24T12:49:56.817Z,13.43
2022-09-24T12:57:41.969Z,11.98
2022-09-24T13:00:37.048Z,19.42
2022-09-24T13:03:06.142Z,25.30
2022-09-24T13:05:57.031Z,29.13
2022-09-24T13:08:25.636Z,27.60
2022-09-24T13:11:00.257Z,30.80
2022-09-24T13:13:30.180Z,27.42
2022-09-24T13:21:08.402Z,30.27
2022-09-24T13:23:38.186Z,26.73
2022-09-24T13:28:48.772Z,26.90
2022-09-24T13:32:08.612Z,26.33
2022-09-24T13:34:39.592Z,27.50
2022-09-24T13:42:02.863Z,16.00
2022-09-24T13:44:52.661Z,15.57
2022-09-24T13:47:57.431Z,10.20
2022-09-24T13:51:36.547Z,11.00
2022-09-24T13:54:36.821Z,10.43
2022-09-24T13:57:45.643Z,13.05
2022-09-24T14:00:16.536Z,11.75
2022-09-24T14:05:38.137Z,27.15
2022-09-24T14:08:47.539Z,25.85
2022-09-24T14:11:36.074Z,25.45
2022-09-24T14:14:14.946Z,27.00
2022-09-24T14:16:42.225Z,29.50
2022-09-24T14:19:14.489Z,24.25
2022-09-24T14:21:52.709Z,25.02
2022-09-24T15:27:23.635Z,10.30
2022-09-24T15:29:50.628Z,7.35
2022-09-24T15:32:19.394Z,7.50
2022-09-24T15:34:47.284Z,8.40
2022-09-24T15:37:18.871Z,7.35
2022-09-24T15:39:49.888Z,7.63
2022-09-24T23:23:46.146Z,21.85
2022-09-24T23:26:17.039Z,24.50
2022-09-24T23:28:52.237Z,22.27
2022-09-24T23:31:24.938Z,22.85
2022-09-24T23:33:53.729Z,27.73
2022-09-24T23:58:22.016Z,20.25
