createdAt,value
2022-12-14T00:01:56.073Z,-8.33
2022-12-14T00:04:24.032Z,-8.36
2022-12-14T00:06:52.635Z,-8.41
2022-12-14T00:09:20.599Z,-8.44
2022-12-14T00:11:50.102Z,-8.47
2022-12-14T00:14:18.019Z,-8.47
2022-12-14T00:16:45.956Z,-8.48
2022-12-14T00:19:13.864Z,-8.50
2022-12-14T00:21:41.821Z,-8.54
2022-12-14T00:24:10.567Z,-8.58
2022-12-14T00:26:38.581Z,-8.61
2022-12-14T00:29:06.572Z,-8.62
2022-12-14T00:31:34.741Z,-8.65
2022-12-14T00:34:02.767Z,-8.66
2022-12-14T00:36:31.830Z,-8.66
2022-12-14T00:38:59.963Z,-8.66
2022-12-14T00:41:28.074Z,-8.67
2022-12-14T00:43:56.042Z,-8.68
2022-12-14T00:46:24.283Z,-8.69
2022-12-14T00:48:52.382Z,-8.68
2022-12-14T00:51:20.497Z,-8.69
2022-12-14T00:53:48.436Z,-8.69
2022-12-14T00:56:16.416Z,-8.68
2022-12-14T00:58:49.851Z,-8.68
2022-12-14T01:01:17.890Z,-8.70
2022-12-14T01:03:46.044Z,-8.71
2022-12-14T01:06:23.310Z,-8.68
2022-12-14T01:08:51.254Z,-8.65
2022-12-14T01:11:19.336Z,-8.64
2022-12-14T01:13:49.573Z,-8.62
2022-12-14T01:16:18.229Z,-8.57
2022-12-14T01:18:46.436Z,-8.54
2022-12-14T01:21:23.087Z,-8.53
2022-12-14T01:23:56.106Z,-8.51
2022-12-14T01:26:25.353Z,-8.48
2022-12-14T01:28:57.386Z,-8.45
2022-12-14T01:31:30.576Z,-8.41
2022-12-14T01:33:58.694Z,-8.39
2022-12-14T01:36:29.998Z,-8.39
2022-12-14T01:39:04.687Z,-8.35
2022-12-14T01:41:38.815Z,-8.30
2022-12-14T01:44:10.000Z,-8.25
2022-12-14T01:46:46.621Z,-8.23
2022-12-14T01:49:20.772Z,-8.22
2022-12-14T01:51:56.202Z,-8.18
2022-12-14T01:54:26.392Z,-8.14
2022-12-14T01:56:55.531Z,-8.13
2022-12-14T01:59:29.258Z,-8.11
2022-12-14T02:02:00.151Z,-8.10
2022-12-14T02:04:28.762Z,-8.08
2022-12-14T02:07:01.109Z,-8.07
2022-12-14T02:09:34.500Z,-8.10
2022-12-14T02:12:19.849Z,-8.09
2022-12-14T02:14:48.623Z,-8.04
2022-12-14T02:17:16.900Z,-8.00
2022-12-14T02:19:46.919Z,-7.99
2022-12-14T02:22:36.393Z,-7.99
2022-12-14T02:25:32.599Z,-7.98
2022-12-14T02:28:37.986Z,-7.98
2022-12-14T02:31:51.630Z,-7.96
2022-12-14T02:34:49.029Z,-7.95
2022-12-14T02:37:29.199Z,-7.92
2022-12-14T02:40:21.698Z,-7.89
2022-12-14T02:42:56.933Z,-7.85
2022-12-14T02:45:37.090Z,-7.83
2022-12-14T02:48:16.557Z,-7.83
2022-12-14T02:51:13.593Z,-7.82
2022-12-14T02:53:53.960Z,-7.81
2022-12-14T02:56:28.198Z,-7.79
2022-12-14T02:58:57.406Z,-7.75
2022-12-14T03:01:28.640Z,-7.73
2022-12-14T03:03:56.707Z,-7.71
2022-12-14T03:06:26.287Z,-7.68
2022-12-14T03:09:02.559Z,-7.63
2022-12-14T03:11:41.214Z,-7.57
2022-12-14T03:14:17.436Z,-7.53
2022-12-14T03:16:50.275Z,-7.49
2022-12-14T03:19:48.942Z,-7.42
2022-12-14T03:22:33.322Z,-7.38
2022-12-14T03:25:08.846Z,-7.34
2022-12-14T03:27:41.226Z,-7.32
2022-12-14T03:30:13.005Z,-7.28
2022-12-14T03:32:47.376Z,-7.25
2022-12-14T03:35:33.195Z,-7.23
2022-12-14T03:38:18.475Z,-7.20
2022-12-14T03:40:54.669Z,-7.15
2022-12-14T03:43:31.802Z,-7.08
2022-12-14T03:46:12.859Z,-7.03
2022-12-14T03:48:48.480Z,-6.99
2022-12-14T03:51:35.478Z,-6.93
2022-12-14T03:54:21.463Z,-6.86
2022-12-14T03:57:18.581Z,-6.79
2022-12-14T04:00:01.355Z,-6.72
2022-12-14T04:03:01.132Z,-6.66
2022-12-14T04:06:02.048Z,-6.58
2022-12-14T04:08:58.147Z,-6.52
2022-12-14T04:11:52.310Z,-6.46
2022-12-14T04:14:44.449Z,-6.43
2022-12-14T04:17:37.359Z,-6.38
2022-12-14T04:20:10.928Z,-6.32
2022-12-14T04:22:43.918Z,-6.25
2022-12-14T04:25:42.528Z,-6.20
2022-12-14T04:28:36.748Z,-6.17
2022-12-14T04:31:09.851Z,-6.13
2022-12-14T04:33:48.930Z,-6.08
2022-12-14T04:36:56.120Z,-6.01
2022-12-14T04:39:54.014Z,-5.94
2022-12-14T04:42:30.857Z,-5.91
2022-12-14T04:45:12.762Z,-5.89
2022-12-14T04:47:49.595Z,-5.88
2022-12-14T04:50:29.786Z,-5.85
2022-12-14T04:53:04.247Z,-5.82
2022-12-14T04:55:40.741Z,-5.78
2022-12-14T04:58:29.991Z,-5.77
2022-12-14T05:01:25.680Z,-5.75
2022-12-14T05:04:16.906Z,-5.71
2022-12-14T05:07:06.763Z,-5.73
2022-12-14T05:09:40.695Z,-5.76
2022-12-14T05:12:44.157Z,-5.78
2022-12-14T05:15:23.444Z,-5.75
2022-12-14T05:17:52.619Z,-5.70
2022-12-14T05:20:23.280Z,-5.66
2022-12-14T05:22:51.372Z,-5.64
2022-12-14T05:25:19.291Z,-5.61
2022-12-14T05:27:47.246Z,-5.60
2022-12-14T05:30:16.026Z,-5.56
2022-12-14T05:32:44.179Z,-5.52
2022-12-14T05:35:14.023Z,-5.51
2022-12-14T05:37:42.653Z,-5.50
2022-12-14T05:40:11.847Z,-5.48
2022-12-14T05:42:44.695Z,-5.52
2022-12-14T05:45:15.099Z,-5.59
2022-12-14T05:47:43.102Z,-5.63
2022-12-14T05:50:11.013Z,-5.68
2022-12-14T05:52:38.950Z,-5.70
2022-12-14T05:55:07.421Z,-5.73
2022-12-14T05:57:35.349Z,-5.76
2022-12-14T06:00:04.963Z,-5.79
2022-12-14T06:02:32.845Z,-5.80
2022-12-14T06:05:00.905Z,-5.79
2022-12-14T06:07:28.853Z,-5.79
2022-12-14T06:09:56.784Z,-5.76
2022-12-14T06:12:24.687Z,-5.75
2022-12-14T06:14:52.737Z,-5.74
2022-12-14T06:17:20.667Z,-5.71
2022-12-14T06:19:50.190Z,-5.68
2022-12-14T06:22:19.041Z,-5.66
2022-12-14T06:24:46.953Z,-5.66
2022-12-14T06:27:15.031Z,-5.68
2022-12-14T06:29:43.048Z,-5.67
2022-12-14T06:32:10.947Z,-5.66
2022-12-14T06:34:42.150Z,-5.65
2022-12-14T06:37:10.479Z,-5.64
2022-12-14T06:39:38.911Z,-5.62
2022-12-14T06:42:07.134Z,-5.60
2022-12-14T06:44:35.136Z,-5.60
2022-12-14T06:47:03.792Z,-5.58
2022-12-14T06:49:31.692Z,-5.54
2022-12-14T06:51:59.605Z,-5.50
2022-12-14T06:54:27.903Z,-5.49
2022-12-14T06:56:55.788Z,-5.49
2022-12-14T06:59:23.774Z,-5.47
2022-12-14T07:01:51.806Z,-5.45
2022-12-14T07:04:21.636Z,-5.44
2022-12-14T07:06:50.762Z,-5.44
2022-12-14T07:09:18.686Z,-5.45
2022-12-14T07:11:51.140Z,-5.47
2022-12-14T07:14:19.075Z,-5.51
2022-12-14T07:16:48.813Z,-5.55
2022-12-14T07:19:18.330Z,-5.58
2022-12-14T07:21:46.300Z,-5.59
2022-12-14T07:24:14.868Z,-5.57
2022-12-14T07:26:42.815Z,-5.55
2022-12-14T07:29:12.086Z,-5.52
2022-12-14T07:31:40.272Z,-5.54
2022-12-14T07:34:12.580Z,-5.51
2022-12-14T07:36:40.584Z,-5.50
2022-12-14T07:39:14.716Z,-5.49
2022-12-14T07:41:43.501Z,-5.46
2022-12-14T07:44:11.943Z,-5.44
2022-12-14T07:46:41.184Z,-5.38
2022-12-14T07:49:09.651Z,-5.35
2022-12-14T07:51:41.983Z,-5.37
2022-12-14T07:54:11.552Z,-5.43
2022-12-14T07:56:43.007Z,-5.49
2022-12-14T07:59:15.222Z,-5.51
2022-12-14T08:01:44.338Z,-5.53
2022-12-14T08:04:15.748Z,-5.54
2022-12-14T08:06:44.346Z,-5.57
2022-12-14T08:09:12.841Z,-5.55
2022-12-14T08:11:40.723Z,-5.51
2022-12-14T08:14:19.217Z,-5.47
2022-12-14T08:16:48.915Z,-5.44
2022-12-14T08:19:18.904Z,-5.44
2022-12-14T08:21:47.196Z,-5.47
2022-12-14T08:24:17.131Z,-5.43
2022-12-14T08:26:48.939Z,-5.39
2022-12-14T08:29:18.322Z,-5.33
2022-12-14T08:31:46.449Z,-5.20
2022-12-14T08:34:16.857Z,-5.08
2022-12-14T08:36:44.778Z,-4.97
2022-12-14T08:39:13.401Z,-4.78
2022-12-14T08:41:41.367Z,-4.58
2022-12-14T08:44:09.338Z,-4.38
2022-12-14T08:46:40.265Z,-4.16
2022-12-14T08:49:08.505Z,-3.98
2022-12-14T08:51:40.008Z,-3.82
2022-12-14T08:54:07.906Z,-3.62
2022-12-14T08:56:36.165Z,-3.39
2022-12-14T08:59:04.093Z,-3.20
2022-12-14T09:01:34.447Z,-3.02
2022-12-14T09:04:08.004Z,-2.80
2022-12-14T09:06:38.628Z,-2.53
2022-12-14T09:09:15.555Z,-2.27
2022-12-14T09:11:45.304Z,-2.03
2022-12-14T09:14:13.304Z,-1.79
2022-12-14T09:16:41.608Z,-1.57
2022-12-14T09:19:09.706Z,-1.36
2022-12-14T09:21:38.474Z,-1.17
2022-12-14T09:24:07.043Z,-1.00
2022-12-14T09:26:34.982Z,-0.88
2022-12-14T09:29:03.062Z,-0.78
2022-12-14T09:31:31.052Z,-0.69
2022-12-14T09:33:59.528Z,-0.62
2022-12-14T09:36:28.661Z,-0.58
2022-12-14T09:38:57.818Z,-0.57
2022-12-14T09:41:31.321Z,-0.54
2022-12-14T09:44:18.845Z,-0.46
2022-12-14T09:47:41.920Z,-0.35
2022-12-14T09:50:16.072Z,-0.30
2022-12-14T09:52:51.221Z,-0.24
2022-12-14T09:55:33.887Z,-0.18
2022-12-14T09:58:23.421Z,-0.15
2022-12-14T10:01:23.540Z,-0.14
2022-12-14T10:04:10.713Z,-0.18
2022-12-14T10:06:59.378Z,-0.10
2022-12-14T10:09:33.457Z,0.03
2022-12-14T10:12:04.508Z,0.15
2022-12-14T10:14:56.997Z,0.28
2022-12-14T10:17:37.258Z,0.44
2022-12-14T10:20:48.239Z,0.57
2022-12-14T10:23:23.050Z,0.67
2022-12-14T10:25:55.381Z,0.77
2022-12-14T10:28:38.669Z,0.83
2022-12-14T10:31:12.945Z,0.86
2022-12-14T10:33:46.407Z,0.89
2022-12-14T10:36:28.827Z,0.91
2022-12-14T10:39:27.577Z,0.92
2022-12-14T10:42:08.046Z,0.97
2022-12-14T10:48:39.875Z,1.10
2022-12-14T10:51:26.036Z,1.09
2022-12-14T10:54:07.056Z,1.09
2022-12-14T10:56:38.819Z,1.01
2022-12-14T10:59:22.155Z,0.95
2022-12-14T11:01:57.333Z,0.92
2022-12-14T11:04:30.913Z,0.89
2022-12-14T11:07:01.597Z,0.89
2022-12-14T11:09:29.607Z,0.89
2022-12-14T11:12:13.949Z,0.93
2022-12-14T11:15:05.072Z,1.03
2022-12-14T11:17:44.169Z,1.15
2022-12-14T11:20:20.919Z,1.28
2022-12-14T11:22:52.265Z,1.37
2022-12-14T11:25:29.344Z,1.45
2022-12-14T11:28:00.097Z,1.51
2022-12-14T11:30:29.703Z,1.56
2022-12-14T11:32:57.791Z,1.63
2022-12-14T11:35:25.725Z,1.68
2022-12-14T11:37:59.880Z,1.71
2022-12-14T11:40:28.109Z,1.80
2022-12-14T11:43:03.493Z,1.95
2022-12-14T11:45:33.941Z,2.02
2022-12-14T11:48:14.371Z,2.09
2022-12-14T11:50:44.700Z,2.18
2022-12-14T11:53:15.723Z,2.22
2022-12-14T11:55:57.467Z,2.23
2022-12-14T11:58:32.745Z,2.21
2022-12-14T12:01:14.740Z,2.22
2022-12-14T12:03:47.422Z,2.21
2022-12-14T12:06:25.133Z,2.19
2022-12-14T12:08:59.384Z,2.15
2022-12-14T12:11:31.323Z,2.14
2022-12-14T12:14:03.283Z,2.11
2022-12-14T12:16:33.179Z,2.03
2022-12-14T12:19:12.482Z,1.98
2022-12-14T12:21:45.163Z,1.96
2022-12-14T12:24:25.427Z,1.97
2022-12-14T12:27:03.399Z,1.97
2022-12-14T12:29:40.623Z,2.00
2022-12-14T12:32:15.191Z,2.02
2022-12-14T12:34:48.480Z,1.99
2022-12-14T12:37:28.161Z,1.98
2022-12-14T12:40:02.801Z,2.00
2022-12-14T12:42:50.059Z,2.00
2022-12-14T12:45:24.350Z,1.99
2022-12-14T12:48:07.510Z,1.99
2022-12-14T12:50:49.717Z,2.00
2022-12-14T12:53:59.544Z,1.98
2022-12-14T12:56:41.762Z,1.97
2022-12-14T12:59:18.708Z,1.96
2022-12-14T13:01:51.939Z,1.98
2022-12-14T13:04:52.491Z,1.97
2022-12-14T13:07:55.704Z,1.94
2022-12-14T13:10:30.217Z,1.84
2022-12-14T13:13:03.436Z,1.75
2022-12-14T13:15:37.181Z,1.68
2022-12-14T13:18:56.416Z,1.64
2022-12-14T13:21:26.904Z,1.58
2022-12-14T13:23:54.996Z,1.48
2022-12-14T13:27:02.970Z,1.42
2022-12-14T13:29:49.075Z,1.37
2022-12-14T13:32:54.623Z,1.32
2022-12-14T13:35:44.783Z,1.28
2022-12-14T13:38:33.920Z,1.23
2022-12-14T13:41:17.100Z,1.18
2022-12-14T13:43:57.280Z,1.11
2022-12-14T13:46:27.528Z,1.04
2022-12-14T13:49:02.880Z,1.01
2022-12-14T13:51:46.213Z,0.99
2022-12-14T13:54:28.333Z,0.95
2022-12-14T13:57:09.747Z,0.90
2022-12-14T13:59:39.830Z,0.88
2022-12-14T14:02:27.911Z,0.88
2022-12-14T14:05:14.756Z,0.88
2022-12-14T14:08:02.722Z,0.89
2022-12-14T14:10:36.640Z,0.89
2022-12-14T14:13:41.169Z,0.86
2022-12-14T14:16:28.303Z,0.80
2022-12-14T14:19:11.328Z,0.77
2022-12-14T14:22:14.109Z,0.75
2022-12-14T14:24:51.467Z,0.75
2022-12-14T14:27:22.036Z,0.74
2022-12-14T14:29:52.159Z,0.72
2022-12-14T14:32:40.367Z,0.71
2022-12-14T14:35:08.505Z,0.68
2022-12-14T14:37:39.046Z,0.64
2022-12-14T14:40:22.143Z,0.64
2022-12-14T14:43:05.537Z,0.62
2022-12-14T14:45:37.145Z,0.59
2022-12-14T14:48:34.787Z,0.57
2022-12-14T14:51:20.332Z,0.53
2022-12-14T14:53:50.549Z,0.49
2022-12-14T14:56:36.694Z,0.43
2022-12-14T14:59:17.039Z,0.35
2022-12-14T15:01:50.788Z,0.30
2022-12-14T15:04:44.556Z,0.28
2022-12-14T15:07:19.424Z,0.25
2022-12-14T15:10:01.739Z,0.23
2022-12-14T15:12:32.726Z,0.24
2022-12-14T15:15:04.793Z,0.24
2022-12-14T15:17:32.816Z,0.24
2022-12-14T15:20:02.762Z,0.23
2022-12-14T15:22:42.148Z,0.23
2022-12-14T15:25:23.810Z,0.21
2022-12-14T15:27:53.217Z,0.22
2022-12-14T15:30:27.454Z,0.22
2022-12-14T15:33:04.057Z,0.19
2022-12-14T15:35:35.363Z,0.14
2022-12-14T15:38:07.572Z,0.10
2022-12-14T15:40:35.883Z,0.08
2022-12-14T15:43:17.053Z,0.06
2022-12-14T15:45:48.513Z,0.04
2022-12-14T15:48:25.148Z,0.03
2022-12-14T15:51:00.865Z,0.01
2022-12-14T15:53:35.119Z,-0.02
2022-12-14T15:56:19.121Z,-0.05
2022-12-14T15:58:49.161Z,-0.02
2022-12-14T16:01:24.690Z,0.03
2022-12-14T16:04:00.882Z,0.08
2022-12-14T16:06:30.552Z,0.11
2022-12-14T16:09:05.464Z,0.14
2022-12-14T16:11:40.139Z,0.15
2022-12-14T16:14:21.338Z,0.16
2022-12-14T16:16:50.947Z,0.19
2022-12-14T16:19:27.850Z,0.22
2022-12-14T16:22:23.297Z,0.26
2022-12-14T16:24:58.120Z,0.25
2022-12-14T16:27:28.117Z,0.21
2022-12-14T16:30:15.533Z,0.19
2022-12-14T16:32:49.780Z,0.20
2022-12-14T16:35:27.485Z,0.20
2022-12-14T16:37:55.870Z,0.19
2022-12-14T16:40:35.727Z,0.16
2022-12-14T16:43:05.513Z,0.13
2022-12-14T16:45:36.498Z,0.10
2022-12-14T16:48:16.113Z,0.09
2022-12-14T16:51:07.757Z,0.09
2022-12-14T16:53:33.228Z,0.04
2022-12-14T16:56:14.485Z,0.00
2022-12-14T16:58:56.403Z,-0.02
2022-12-14T17:01:24.921Z,-0.03
2022-12-14T17:04:04.112Z,-0.02
2022-12-14T17:06:54.988Z,-0.03
2022-12-14T17:09:26.044Z,-0.03
2022-12-14T17:12:07.252Z,-0.00
2022-12-14T17:14:35.603Z,0.05
2022-12-14T17:17:07.474Z,0.08
2022-12-14T17:19:38.951Z,0.10
2022-12-14T17:22:15.315Z,0.06
2022-12-14T17:24:43.781Z,0.07
2022-12-14T17:27:17.232Z,0.12
2022-12-14T17:29:45.894Z,0.16
2022-12-14T17:32:16.920Z,0.20
2022-12-14T17:34:46.013Z,0.25
2022-12-14T17:37:19.549Z,0.22
2022-12-14T17:39:47.867Z,0.23
2022-12-14T17:42:18.059Z,0.23
2022-12-14T17:44:56.521Z,0.20
2022-12-14T17:47:24.839Z,0.22
2022-12-14T17:49:52.999Z,0.19
2022-12-14T17:52:29.088Z,0.13
2022-12-14T17:54:57.973Z,0.09
2022-12-14T17:57:26.845Z,0.09
2022-12-14T18:00:14.780Z,0.10
2022-12-14T18:02:45.701Z,0.06
2022-12-14T18:05:21.264Z,0.03
2022-12-14T18:07:49.855Z,0.02
2022-12-14T18:10:18.654Z,-0.00
2022-12-14T18:12:47.139Z,-0.01
2022-12-14T18:15:31.095Z,-0.03
2022-12-14T18:17:59.365Z,-0.04
2022-12-14T18:20:27.660Z,-0.06
2022-12-14T18:22:56.521Z,-0.15
2022-12-14T18:25:43.312Z,-0.18
2022-12-14T18:28:17.347Z,-0.18
2022-12-14T18:30:50.899Z,-0.16
2022-12-14T18:33:21.926Z,-0.19
2022-12-14T18:35:54.497Z,-0.17
2022-12-14T18:38:23.547Z,-0.09
2022-12-14T18:40:53.715Z,-0.01
2022-12-14T18:43:24.496Z,0.03
2022-12-14T18:45:54.235Z,0.03
2022-12-14T18:48:23.393Z,-0.01
2022-12-14T18:50:53.805Z,-0.03
2022-12-14T18:53:24.268Z,-0.02
2022-12-14T18:55:53.699Z,-0.02
2022-12-14T18:58:27.905Z,-0.00
2022-12-14T19:00:59.411Z,0.01
2022-12-14T19:03:32.288Z,0.05
2022-12-14T19:06:42.963Z,0.10
2022-12-14T19:09:01.471Z,0.13
2022-12-14T19:11:35.561Z,0.17
2022-12-14T19:14:05.034Z,0.19
2022-12-14T19:16:33.285Z,0.22
2022-12-14T19:19:01.406Z,0.27
2022-12-14T19:21:31.567Z,0.30
2022-12-14T19:24:00.116Z,0.27
2022-12-14T19:26:29.346Z,0.25
2022-12-14T19:28:57.431Z,0.22
2022-12-14T19:31:26.653Z,0.19
2022-12-14T19:33:54.913Z,0.19
2022-12-14T19:36:25.469Z,0.15
2022-12-14T19:38:53.468Z,0.15
2022-12-14T19:41:21.673Z,0.18
2022-12-14T19:43:49.919Z,0.21
2022-12-14T19:46:18.321Z,0.25
2022-12-14T19:48:46.797Z,0.27
2022-12-14T19:51:15.347Z,0.27
2022-12-14T19:53:46.028Z,0.26
2022-12-14T20:08:30.699Z,0.04
2022-12-14T20:10:59.028Z,-0.00
2022-12-14T20:13:28.255Z,-0.01
2022-12-14T20:15:58.586Z,-0.01
2022-12-14T20:18:28.241Z,-0.13
2022-12-14T20:21:05.345Z,-0.30
2022-12-14T20:23:37.332Z,-0.35
2022-12-14T20:26:13.599Z,-0.42
2022-12-14T20:28:41.886Z,-0.46
2022-12-14T20:31:11.066Z,-0.47
2022-12-14T20:33:39.830Z,-0.45
2022-12-14T20:36:08.586Z,-0.43
2022-12-14T20:38:37.047Z,-0.41
2022-12-14T20:41:10.545Z,-0.38
2022-12-14T20:43:41.495Z,-0.36
2022-12-14T20:46:37.262Z,-0.33
2022-12-14T20:49:10.062Z,-0.34
2022-12-14T20:51:39.056Z,-0.34
2022-12-14T20:54:10.858Z,-0.33
2022-12-14T20:56:39.485Z,-0.34
2022-12-14T20:59:08.516Z,-0.36
2022-12-14T21:01:38.104Z,-0.37
2022-12-14T21:04:07.006Z,-0.39
2022-12-14T21:06:39.609Z,-0.42
2022-12-14T21:09:15.154Z,-0.47
2022-12-14T21:12:03.896Z,-0.51
2022-12-14T21:14:38.162Z,-0.53
2022-12-14T21:17:06.630Z,-0.55
2022-12-14T21:19:36.103Z,-0.55
2022-12-14T21:22:05.999Z,-0.53
2022-12-14T21:25:01.682Z,-0.51
2022-12-14T21:27:27.686Z,-0.49
2022-12-14T21:29:55.907Z,-0.48
2022-12-14T21:32:24.094Z,-0.47
2022-12-14T21:34:52.182Z,-0.46
2022-12-14T21:37:20.908Z,-0.46
2022-12-14T21:39:54.771Z,-0.47
2022-12-14T21:42:25.000Z,-0.49
2022-12-14T21:44:55.284Z,-0.49
2022-12-14T21:47:26.270Z,-0.50
2022-12-14T21:49:54.452Z,-0.50
2022-12-14T21:52:25.041Z,-0.51
2022-12-14T21:54:53.119Z,-0.50
2022-12-14T21:57:50.126Z,-0.47
2022-12-14T22:00:19.789Z,-0.44
2022-12-14T22:02:48.220Z,-0.42
2022-12-14T22:05:16.873Z,-0.40
2022-12-14T22:07:44.950Z,-0.39
2022-12-14T22:10:13.135Z,-0.41
2022-12-14T22:12:41.135Z,-0.43
2022-12-14T22:15:09.925Z,-0.46
2022-12-14T22:17:37.917Z,-0.47
2022-12-14T22:20:07.339Z,-0.50
2022-12-14T22:22:35.305Z,-0.52
2022-12-14T22:25:03.919Z,-0.55
2022-12-14T22:27:31.890Z,-0.58
2022-12-14T22:29:59.914Z,-0.59
2022-12-14T22:32:28.264Z,-0.62
2022-12-14T22:34:56.205Z,-0.60
2022-12-14T22:37:24.103Z,-0.58
2022-12-14T22:39:51.965Z,-0.57
2022-12-14T22:42:19.853Z,-0.60
2022-12-14T22:44:49.137Z,-0.64
2022-12-14T22:47:17.151Z,-0.67
2022-12-14T22:49:45.086Z,-0.72
2022-12-14T22:52:13.048Z,-0.81
2022-12-14T22:54:41.127Z,-0.90
2022-12-14T22:57:18.962Z,-0.99
2022-12-14T22:59:52.362Z,-1.08
2022-12-14T23:02:20.455Z,-1.18
2022-12-14T23:04:49.912Z,-1.27
2022-12-14T23:07:18.183Z,-1.35
2022-12-14T23:10:05.090Z,-1.41
2022-12-14T23:12:51.834Z,-1.45
2022-12-14T23:15:38.449Z,-1.50
2022-12-14T23:18:26.529Z,-1.59
2022-12-14T23:21:13.453Z,-1.66
2022-12-14T23:24:02.166Z,-1.73
2022-12-14T23:26:49.423Z,-1.82
2022-12-14T23:29:35.829Z,-1.89
2022-12-14T23:32:22.899Z,-1.98
2022-12-14T23:35:09.350Z,-2.09
2022-12-14T23:37:56.183Z,-2.19
2022-12-14T23:40:42.548Z,-2.23
2022-12-14T23:43:35.111Z,-2.25
2022-12-14T23:46:23.886Z,-2.25
2022-12-14T23:49:15.361Z,-2.27
2022-12-14T23:52:02.380Z,-2.28
2022-12-14T23:54:49.179Z,-2.28
2022-12-14T23:57:36.014Z,-2.31
