createdAt,value
2019-02-25T00:00:12.620Z,-1.70
2019-02-25T00:02:52.584Z,-1.80
2019-02-25T00:05:32.638Z,-2.00
2019-02-25T00:08:12.829Z,-0.30
2019-02-25T00:10:52.918Z,-2.30
2019-02-25T00:13:32.833Z,-2.10
2019-02-25T00:16:12.989Z,-2.00
2019-02-25T00:18:52.678Z,-1.60
2019-02-25T00:21:32.043Z,-1.80
2019-02-25T00:24:12.297Z,-1.70
2019-02-25T00:26:52.177Z,-1.90
2019-02-25T00:29:32.329Z,-1.90
2019-02-25T00:32:12.396Z,-2.70
2019-02-25T00:34:52.395Z,-2.90
2019-02-25T00:37:32.798Z,-1.90
2019-02-25T00:40:12.693Z,-0.70
2019-02-25T00:42:52.686Z,-2.40
2019-02-25T00:45:32.621Z,-1.60
2019-02-25T00:48:12.546Z,-1.10
2019-02-25T00:50:52.682Z,-2.10
2019-02-25T00:53:32.721Z,-2.10
2019-02-25T00:56:12.760Z,-2.20
2019-02-25T00:58:52.894Z,-2.60
2019-02-25T01:01:32.850Z,-0.40
2019-02-25T01:04:12.811Z,-2.00
2019-02-25T01:06:52.089Z,-2.60
2019-02-25T01:09:32.055Z,-2.50
2019-02-25T01:12:12.066Z,-2.70
2019-02-25T01:14:52.205Z,-0.20
2019-02-25T01:17:31.358Z,-1.20
2019-02-25T01:20:10.610Z,-0.80
2019-02-25T01:22:50.705Z,-2.40
2019-02-25T01:25:30.733Z,-2.40
2019-02-25T01:28:09.843Z,-2.00
2019-02-25T01:30:49.030Z,-0.40
2019-02-25T01:33:28.341Z,-2.50
2019-02-25T01:36:07.846Z,-3.10
2019-02-25T01:38:47.689Z,-2.40
2019-02-25T01:41:26.876Z,-2.30
2019-02-25T01:44:06.962Z,-1.60
2019-02-25T01:46:47.012Z,-2.50
2019-02-25T01:49:26.937Z,-2.30
2019-02-25T01:52:06.129Z,-0.40
2019-02-25T01:54:46.198Z,-2.30
2019-02-25T01:57:26.609Z,-1.20
2019-02-25T02:00:06.512Z,-2.40
2019-02-25T02:02:46.519Z,-2.40
2019-02-25T02:05:26.574Z,-2.90
2019-02-25T02:08:06.564Z,-2.50
2019-02-25T02:10:46.517Z,-2.60
2019-02-25T02:13:26.757Z,-2.90
2019-02-25T02:16:06.497Z,-2.60
2019-02-25T02:18:46.565Z,-0.10
2019-02-25T02:21:25.935Z,-2.40
2019-02-25T02:24:05.704Z,-2.30
2019-02-25T02:26:44.826Z,-3.00
2019-02-25T02:29:25.124Z,-2.60
2019-02-25T02:32:04.742Z,-2.70
2019-02-25T02:34:44.810Z,-2.60
2019-02-25T02:37:24.017Z,-2.60
2019-02-25T02:40:04.010Z,-2.30
2019-02-25T02:42:44.085Z,-2.60
2019-02-25T02:45:24.186Z,-2.50
2019-02-25T02:48:04.278Z,-2.70
2019-02-25T02:50:44.427Z,-2.70
2019-02-25T02:53:24.438Z,-2.70
2019-02-25T02:55:51.203Z,-1.30
2019-02-25T02:58:37.604Z,-2.60
2019-02-25T03:01:23.999Z,-1.80
2019-02-25T03:04:10.388Z,-2.60
2019-02-25T03:06:37.142Z,-2.20
2019-02-25T03:09:23.541Z,-2.60
2019-02-25T03:12:10.047Z,-2.60
2019-02-25T03:14:56.793Z,-0.50
2019-02-25T03:17:43.309Z,-2.70
2019-02-25T03:20:29.716Z,-2.90
2019-02-25T03:23:16.217Z,-2.80
2019-02-25T03:26:02.962Z,-3.30
2019-02-25T03:28:49.371Z,-2.60
2019-02-25T03:31:35.754Z,-2.70
2019-02-25T03:34:22.214Z,-2.90
2019-02-25T03:37:08.622Z,-2.80
2019-02-25T03:39:55.037Z,-3.00
2019-02-25T03:42:41.440Z,-2.90
2019-02-25T03:45:21.336Z,-2.60
2019-02-25T03:48:01.013Z,-2.50
2019-02-25T03:50:41.055Z,-2.90
2019-02-25T03:53:21.130Z,-3.10
2019-02-25T03:56:01.259Z,-2.40
2019-02-25T03:58:41.318Z,-3.00
2019-02-25T04:01:21.429Z,-2.90
2019-02-25T04:04:00.956Z,-3.00
2019-02-25T04:07:09.102Z,-3.00
2019-02-25T04:09:36.191Z,-3.10
2019-02-25T04:12:22.609Z,-3.10
2019-02-25T04:18:08.702Z,-3.10
2019-02-25T04:20:55.360Z,-2.00
2019-02-25T04:23:41.747Z,-3.20
2019-02-25T04:26:28.275Z,-3.00
2019-02-25T04:29:14.965Z,-2.80
2019-02-25T04:32:01.381Z,-2.70
2019-02-25T04:34:47.812Z,-3.10
2019-02-25T04:37:34.217Z,-1.90
2019-02-25T04:40:20.614Z,-3.10
2019-02-25T04:43:07.194Z,-3.00
2019-02-25T04:45:47.116Z,-3.10
2019-02-25T04:48:26.422Z,-3.10
2019-02-25T04:51:06.514Z,-2.80
2019-02-25T04:53:45.929Z,-3.30
2019-02-25T04:56:25.539Z,-3.60
2019-02-25T04:59:05.245Z,-3.20
2019-02-25T05:01:45.327Z,-3.50
2019-02-25T05:04:25.625Z,-3.10
2019-02-25T05:07:05.589Z,-3.10
2019-02-25T05:09:45.806Z,-3.60
2019-02-25T05:12:25.757Z,-3.30
2019-02-25T05:15:06.084Z,-3.40
2019-02-25T05:17:45.974Z,-3.60
2019-02-25T05:20:25.141Z,-3.20
2019-02-25T05:23:05.612Z,-3.10
2019-02-25T05:25:45.429Z,-3.20
2019-02-25T05:28:25.151Z,-3.30
2019-02-25T05:31:04.466Z,-3.40
2019-02-25T05:36:52.965Z,-3.30
2019-02-25T05:39:33.021Z,-3.10
2019-02-25T05:42:12.427Z,-3.30
2019-02-25T05:44:52.683Z,-3.30
2019-02-25T05:47:32.714Z,-3.30
2019-02-25T05:50:12.643Z,-3.30
2019-02-25T05:52:51.810Z,-2.00
2019-02-25T05:55:32.085Z,-3.40
2019-02-25T05:58:13.985Z,-3.40
2019-02-25T06:00:53.368Z,-3.40
2019-02-25T06:03:33.117Z,-3.40
2019-02-25T06:06:13.239Z,-3.00
2019-02-25T06:08:52.885Z,-3.50
2019-02-25T06:11:33.245Z,-3.60
2019-02-25T06:14:13.093Z,-3.70
2019-02-25T06:16:52.250Z,-2.60
2019-02-25T06:19:31.526Z,-3.30
2019-02-25T06:22:11.443Z,-2.40
2019-02-25T06:24:51.592Z,-3.30
2019-02-25T06:27:31.634Z,-1.60
2019-02-25T06:30:10.901Z,-3.30
2019-02-25T06:32:50.749Z,-2.70
2019-02-25T06:35:30.749Z,-3.10
2019-02-25T06:38:10.812Z,-3.10
2019-02-25T06:40:50.776Z,-3.00
2019-02-25T06:43:31.057Z,-3.00
2019-02-25T06:46:11.041Z,-2.30
2019-02-25T06:48:50.313Z,-1.60
2019-02-25T06:51:30.149Z,-1.90
2019-02-25T06:54:10.085Z,-1.10
2019-02-25T06:56:49.852Z,-0.60
2019-02-25T06:59:29.958Z,0.20
2019-02-25T07:02:09.281Z,0.30
2019-02-25T07:04:59.153Z,0.30
2019-02-25T07:07:58.224Z,0.40
2019-02-25T07:10:47.623Z,1.20
2019-02-25T07:13:37.677Z,-0.10
2019-02-25T07:16:36.906Z,2.30
2019-02-25T07:19:26.994Z,2.50
2019-02-25T07:22:26.189Z,2.30
2019-02-25T07:25:28.070Z,2.20
2019-02-25T07:28:27.288Z,2.70
2019-02-25T07:31:26.521Z,3.20
2019-02-25T07:34:15.200Z,2.50
2019-02-25T07:37:02.237Z,2.60
2019-02-25T07:40:01.199Z,3.80
2019-02-25T07:42:48.769Z,4.70
2019-02-25T07:45:48.415Z,6.30
2019-02-25T07:48:40.332Z,5.80
2019-02-25T07:51:34.170Z,2.60
2019-02-25T07:54:33.063Z,1.80
2019-02-25T07:57:32.137Z,1.10
2019-02-25T08:00:22.893Z,0.80
2019-02-25T08:03:12.882Z,0.60
2019-02-25T08:06:12.463Z,0.40
2019-02-25T08:09:04.732Z,0.50
2019-02-25T08:12:09.733Z,0.50
2019-02-25T08:14:56.260Z,0.50
2019-02-25T08:18:02.418Z,0.60
2019-02-25T08:21:08.787Z,0.80
2019-02-25T08:24:02.659Z,0.70
2019-02-25T08:27:08.711Z,0.80
2019-02-25T08:30:14.890Z,2.60
2019-02-25T08:33:21.043Z,1.10
2019-02-25T08:36:37.541Z,3.00
2019-02-25T08:39:43.790Z,3.40
2019-02-25T08:42:49.493Z,3.60
2019-02-25T08:45:37.543Z,2.00
2019-02-25T08:48:21.921Z,2.10
2019-02-25T08:51:02.098Z,2.40
2019-02-25T08:53:41.541Z,2.60
2019-02-25T08:56:21.258Z,2.30
2019-02-25T08:59:01.325Z,3.50
2019-02-25T09:01:41.284Z,4.00
2019-02-25T09:04:21.266Z,3.90
2019-02-25T09:07:01.252Z,8.00
2019-02-25T09:09:41.425Z,10.70
2019-02-25T09:12:20.753Z,14.30
2019-02-25T09:15:00.014Z,14.60
2019-02-25T09:17:40.121Z,15.60
2019-02-25T09:20:20.209Z,16.20
2019-02-25T09:23:00.259Z,15.30
2019-02-25T09:25:40.197Z,13.90
2019-02-25T09:28:20.608Z,14.70
2019-02-25T09:31:00.050Z,16.60
2019-02-25T09:33:40.300Z,17.10
2019-02-25T09:36:20.194Z,17.50
2019-02-25T09:38:59.394Z,17.20
2019-02-25T09:41:38.732Z,16.40
2019-02-25T09:44:18.769Z,16.30
2019-02-25T09:46:58.715Z,16.80
2019-02-25T09:49:38.848Z,16.50
2019-02-25T09:52:19.175Z,17.70
2019-02-25T09:54:58.793Z,17.60
2019-02-25T09:57:38.697Z,17.50
2019-02-25T10:00:17.902Z,18.50
2019-02-25T10:02:57.978Z,17.80
2019-02-25T10:05:38.270Z,18.50
2019-02-25T10:08:18.131Z,18.50
2019-02-25T10:10:58.313Z,19.00
2019-02-25T10:13:38.306Z,20.00
2019-02-25T10:16:17.615Z,20.00
2019-02-25T10:18:56.872Z,18.80
2019-02-25T10:21:36.947Z,18.90
2019-02-25T10:24:17.006Z,18.70
2019-02-25T10:26:57.124Z,19.10
2019-02-25T10:29:37.165Z,19.70
2019-02-25T10:32:16.297Z,20.70
2019-02-25T10:34:55.582Z,19.40
2019-02-25T10:37:36.403Z,18.60
2019-02-25T10:40:21.606Z,19.80
2019-02-25T10:42:58.868Z,19.80
2019-02-25T10:45:40.667Z,18.80
2019-02-25T10:48:21.615Z,19.90
2019-02-25T10:51:02.759Z,20.50
2019-02-25T10:53:45.268Z,21.40
2019-02-25T10:56:25.969Z,20.70
2019-02-25T10:59:06.208Z,19.60
2019-02-25T11:01:47.567Z,19.70
2019-02-25T11:04:27.232Z,19.70
2019-02-25T11:07:09.409Z,19.10
2019-02-25T11:10:16.030Z,18.90
2019-02-25T11:12:57.582Z,21.30
2019-02-25T11:15:39.653Z,20.50
2019-02-25T11:18:21.930Z,18.60
2019-02-25T11:21:01.348Z,19.00
2019-02-25T11:23:43.432Z,19.90
2019-02-25T11:26:26.632Z,19.90
2019-02-25T11:29:07.206Z,20.10
2019-02-25T11:31:47.824Z,20.70
2019-02-25T11:34:29.549Z,20.00
2019-02-25T11:37:10.269Z,19.50
2019-02-25T11:39:50.271Z,19.80
2019-02-25T11:42:29.458Z,17.70
2019-02-25T11:45:09.411Z,16.50
2019-02-25T11:47:49.484Z,15.00
2019-02-25T11:50:29.556Z,13.70
2019-02-25T11:53:09.652Z,14.00
2019-02-25T11:55:49.817Z,13.30
2019-02-25T11:58:29.006Z,14.60
2019-02-25T12:01:09.214Z,13.80
2019-02-25T12:03:49.025Z,13.30
2019-02-25T12:06:29.138Z,13.20
2019-02-25T12:09:09.282Z,13.30
2019-02-25T12:11:49.133Z,13.50
2019-02-25T12:14:29.217Z,13.80
2019-02-25T12:17:09.249Z,13.00
2019-02-25T12:19:49.265Z,13.20
2019-02-25T12:22:28.468Z,13.50
2019-02-25T12:25:08.278Z,12.60
2019-02-25T12:27:48.337Z,14.60
2019-02-25T12:30:28.328Z,13.40
2019-02-25T12:33:08.407Z,13.40
2019-02-25T12:35:48.285Z,13.30
2019-02-25T12:38:27.510Z,13.40
2019-02-25T12:41:07.673Z,12.50
2019-02-25T12:43:48.058Z,14.00
2019-02-25T12:46:27.917Z,13.20
2019-02-25T12:49:07.477Z,13.50
2019-02-25T12:51:47.469Z,13.40
2019-02-25T12:54:27.786Z,14.90
2019-02-25T12:57:07.510Z,14.40
2019-02-25T12:59:47.410Z,14.70
2019-02-25T13:02:27.539Z,14.70
2019-02-25T13:05:07.757Z,14.50
2019-02-25T13:07:47.753Z,16.00
2019-02-25T13:10:27.666Z,16.40
2019-02-25T13:13:07.789Z,18.40
2019-02-25T13:15:48.274Z,19.50
2019-02-25T13:18:27.975Z,20.90
2019-02-25T13:21:08.025Z,21.40
2019-02-25T13:23:47.921Z,22.30
2019-02-25T13:26:29.297Z,22.40
2019-02-25T13:29:10.004Z,20.70
2019-02-25T13:31:50.187Z,21.20
2019-02-25T13:34:30.198Z,21.00
2019-02-25T13:37:09.434Z,21.10
2019-02-25T13:39:49.657Z,21.40
2019-02-25T13:42:30.069Z,22.70
2019-02-25T13:45:09.888Z,22.60
2019-02-25T13:47:49.790Z,22.70
2019-02-25T13:50:29.983Z,23.90
2019-02-25T13:53:09.993Z,23.90
2019-02-25T13:55:50.397Z,22.10
2019-02-25T13:58:30.211Z,23.00
2019-02-25T14:01:10.500Z,22.60
2019-02-25T14:03:50.831Z,23.10
2019-02-25T14:06:30.582Z,23.90
2019-02-25T14:09:11.335Z,24.70
2019-02-25T14:11:51.110Z,24.10
2019-02-25T14:14:30.978Z,24.50
2019-02-25T14:17:11.125Z,24.30
2019-02-25T14:19:51.929Z,23.40
2019-02-25T14:22:31.430Z,23.80
2019-02-25T14:25:12.587Z,23.80
2019-02-25T14:27:52.869Z,23.90
2019-02-25T14:30:33.453Z,23.20
2019-02-25T14:33:14.793Z,22.90
2019-02-25T14:35:55.669Z,21.40
2019-02-25T14:38:37.100Z,20.50
2019-02-25T14:41:18.350Z,20.10
2019-02-25T14:43:58.726Z,19.00
2019-02-25T14:46:38.954Z,19.00
2019-02-25T14:49:19.449Z,18.50
2019-02-25T14:51:59.725Z,18.50
2019-02-25T14:54:39.590Z,18.10
2019-02-25T14:57:20.446Z,17.80
2019-02-25T15:00:00.802Z,17.70
2019-02-25T15:02:41.371Z,17.40
2019-02-25T15:05:21.555Z,17.90
2019-02-25T15:08:01.495Z,17.70
2019-02-25T15:10:42.886Z,17.20
2019-02-25T15:13:51.309Z,16.90
2019-02-25T15:16:37.809Z,18.40
2019-02-25T15:19:24.381Z,19.00
2019-02-25T15:22:10.815Z,19.10
2019-02-25T15:24:59.126Z,18.50
2019-02-25T15:27:45.993Z,17.70
2019-02-25T15:30:32.487Z,17.20
2019-02-25T15:33:19.012Z,16.50
2019-02-25T15:36:05.505Z,16.40
2019-02-25T15:38:52.104Z,16.30
2019-02-25T15:41:40.480Z,16.10
2019-02-25T15:44:20.393Z,16.80
2019-02-25T15:47:02.780Z,17.00
2019-02-25T15:49:42.612Z,17.30
2019-02-25T15:52:23.288Z,17.30
2019-02-25T15:55:04.761Z,15.90
2019-02-25T15:57:44.694Z,15.50
2019-02-25T16:00:27.495Z,15.00
2019-02-25T16:03:09.132Z,15.00
2019-02-25T16:05:38.279Z,14.60
2019-02-25T16:11:25.596Z,14.10
2019-02-25T16:13:53.233Z,13.60
2019-02-25T16:16:20.203Z,13.30
2019-02-25T16:18:47.683Z,13.10
2019-02-25T16:21:14.796Z,12.90
2019-02-25T16:23:43.193Z,12.60
2019-02-25T16:26:11.211Z,12.70
2019-02-25T16:28:39.950Z,12.70
2019-02-25T16:31:08.385Z,12.40
2019-02-25T16:33:57.238Z,12.10
2019-02-25T16:36:45.228Z,11.80
2019-02-25T16:39:32.278Z,11.40
2019-02-25T16:42:18.681Z,11.80
2019-02-25T16:45:00.980Z,10.70
2019-02-25T16:47:39.069Z,10.60
2019-02-25T16:50:20.951Z,12.00
2019-02-25T16:53:03.756Z,10.60
2019-02-25T16:55:45.075Z,10.80
2019-02-25T16:58:25.461Z,10.70
2019-02-25T17:01:07.821Z,10.50
2019-02-25T17:03:48.244Z,10.20
2019-02-25T17:06:28.184Z,9.80
2019-02-25T17:09:09.873Z,9.40
2019-02-25T17:11:50.862Z,9.20
2019-02-25T17:14:30.968Z,10.30
2019-02-25T17:17:11.010Z,9.10
2019-02-25T17:19:51.517Z,9.00
2019-02-25T17:22:33.134Z,9.40
2019-02-25T17:25:13.677Z,8.60
2019-02-25T17:27:53.860Z,9.40
2019-02-25T17:30:33.789Z,8.70
2019-02-25T17:35:59.557Z,8.10
2019-02-25T17:38:51.520Z,7.90
2019-02-25T17:41:39.930Z,7.00
2019-02-25T17:44:20.641Z,7.70
2019-02-25T17:47:02.168Z,7.00
2019-02-25T17:49:43.089Z,7.40
2019-02-25T17:52:12.294Z,7.20
2019-02-25T17:54:58.746Z,7.20
2019-02-25T17:57:45.757Z,7.40
2019-02-25T18:00:56.359Z,6.80
2019-02-25T18:03:44.370Z,6.70
2019-02-25T18:06:32.435Z,6.90
2019-02-25T18:09:20.865Z,5.90
2019-02-25T18:12:10.661Z,6.50
2019-02-25T18:14:58.997Z,6.40
2019-02-25T18:17:47.098Z,6.30
2019-02-25T18:20:36.605Z,5.60
2019-02-25T18:23:23.004Z,5.70
2019-02-25T18:26:09.812Z,6.00
2019-02-25T18:28:37.439Z,5.80
2019-02-25T18:31:25.654Z,5.70
2019-02-25T18:34:13.121Z,5.60
2019-02-25T18:37:00.912Z,5.50
2019-02-25T18:39:47.867Z,5.40
2019-02-25T18:42:46.413Z,5.40
2019-02-25T18:45:26.366Z,6.40
2019-02-25T18:48:06.702Z,7.10
2019-02-25T18:50:47.453Z,5.10
2019-02-25T18:53:28.733Z,4.80
2019-02-25T18:56:11.624Z,5.60
2019-02-25T18:58:50.337Z,5.60
2019-02-25T19:01:30.559Z,6.10
2019-02-25T19:04:11.000Z,4.90
2019-02-25T19:06:51.509Z,4.70
2019-02-25T19:09:31.584Z,4.50
2019-02-25T19:12:11.569Z,4.60
2019-02-25T19:14:55.165Z,4.20
2019-02-25T19:17:23.151Z,4.80
2019-02-25T19:20:10.764Z,4.70
2019-02-25T19:23:00.483Z,4.50
2019-02-25T19:25:45.941Z,4.30
2019-02-25T19:28:32.533Z,4.40
2019-02-25T19:31:19.244Z,4.00
2019-02-25T19:34:05.816Z,4.00
2019-02-25T19:36:52.379Z,4.10
2019-02-25T19:39:39.680Z,4.10
2019-02-25T19:42:29.064Z,4.00
2019-02-25T19:45:10.116Z,3.70
2019-02-25T19:47:50.510Z,3.70
2019-02-25T19:50:32.138Z,3.50
2019-02-25T19:53:13.409Z,4.50
2019-02-25T19:55:54.191Z,3.10
2019-02-25T19:58:34.240Z,5.10
2019-02-25T20:01:14.670Z,3.60
2019-02-25T20:03:42.648Z,3.30
2019-02-25T20:06:30.093Z,3.60
2019-02-25T20:12:24.454Z,3.40
2019-02-25T20:15:13.627Z,3.30
2019-02-25T20:18:00.612Z,3.20
2019-02-25T20:20:47.341Z,3.30
2019-02-25T20:23:33.769Z,3.30
2019-02-25T20:26:22.215Z,3.20
2019-02-25T20:29:10.564Z,2.60
2019-02-25T20:31:58.289Z,3.00
2019-02-25T20:34:46.392Z,2.70
2019-02-25T20:37:34.044Z,3.10
2019-02-25T20:40:24.135Z,3.00
2019-02-25T20:43:10.640Z,3.40
2019-02-25T20:45:54.060Z,3.00
2019-02-25T20:48:33.326Z,2.90
2019-02-25T20:51:12.689Z,2.90
2019-02-25T20:53:52.953Z,2.80
2019-02-25T20:56:33.342Z,3.20
2019-02-25T20:59:13.099Z,3.00
2019-02-25T21:01:53.042Z,2.70
2019-02-25T21:04:36.507Z,3.20
2019-02-25T21:07:15.108Z,2.50
2019-02-25T21:09:56.854Z,2.10
2019-02-25T21:12:37.210Z,2.40
2019-02-25T21:15:17.286Z,3.00
2019-02-25T21:17:59.506Z,2.30
2019-02-25T21:20:38.175Z,2.30
2019-02-25T21:23:18.425Z,2.70
2019-02-25T21:26:00.194Z,3.90
2019-02-25T21:28:42.647Z,1.90
2019-02-25T21:31:23.911Z,1.90
2019-02-25T21:34:03.473Z,1.60
2019-02-25T21:36:42.819Z,2.00
2019-02-25T21:39:22.780Z,1.80
2019-02-25T21:42:02.276Z,2.00
2019-02-25T21:44:46.099Z,1.80
2019-02-25T21:47:24.277Z,1.40
2019-02-25T21:50:07.416Z,2.00
2019-02-25T21:52:47.924Z,1.90
2019-02-25T21:55:30.218Z,1.80
2019-02-25T21:58:10.117Z,1.60
2019-02-25T22:00:49.992Z,1.40
2019-02-25T22:03:30.132Z,1.30
2019-02-25T22:06:09.533Z,1.40
2019-02-25T22:08:52.121Z,1.30
2019-02-25T22:11:31.585Z,2.30
2019-02-25T22:14:12.240Z,1.40
2019-02-25T22:16:54.371Z,1.50
2019-02-25T22:19:39.085Z,1.20
2019-02-25T22:22:19.367Z,1.50
2019-02-25T22:25:04.113Z,2.00
2019-02-25T22:27:41.320Z,1.40
2019-02-25T22:30:21.840Z,0.30
2019-02-25T22:33:03.026Z,1.30
2019-02-25T22:35:46.877Z,1.00
2019-02-25T22:38:25.049Z,1.30
2019-02-25T22:41:05.140Z,1.00
2019-02-25T22:43:46.508Z,0.90
2019-02-25T22:46:29.946Z,0.40
2019-02-25T22:49:09.468Z,2.40
2019-02-25T22:51:51.704Z,0.90
2019-02-25T22:54:30.516Z,1.60
2019-02-25T22:57:10.443Z,-0.10
2019-02-25T22:59:51.185Z,0.90
2019-02-25T23:02:30.629Z,1.90
2019-02-25T23:05:12.704Z,0.80
2019-02-25T23:07:54.573Z,0.70
2019-02-25T23:10:33.468Z,0.70
2019-02-25T23:13:13.622Z,0.60
2019-02-25T23:15:53.546Z,0.80
2019-02-25T23:18:33.316Z,1.10
2019-02-25T23:21:13.019Z,0.80
2019-02-25T23:23:55.590Z,0.40
2019-02-25T23:26:35.244Z,0.70
2019-02-25T23:29:16.032Z,0.50
2019-02-25T23:31:56.760Z,0.40
2019-02-25T23:34:38.714Z,-0.30
2019-02-25T23:37:19.960Z,-0.10
2019-02-25T23:40:02.225Z,0.70
2019-02-25T23:42:41.757Z,0.30
2019-02-25T23:45:10.638Z,0.40
2019-02-25T23:47:59.479Z,0.30
2019-02-25T23:50:45.782Z,0.40
2019-02-25T23:53:32.920Z,0.10
2019-02-25T23:56:22.764Z,0.10
2019-02-25T23:59:12.692Z,-0.30
