createdAt,value
2018-07-06T00:01:24.504Z,72.60
2018-07-06T00:04:04.185Z,73.40
2018-07-06T00:06:43.907Z,73.90
2018-07-06T00:09:23.584Z,75.30
2018-07-06T00:12:03.382Z,75.60
2018-07-06T00:14:43.223Z,76.30
2018-07-06T00:17:22.980Z,76.10
2018-07-06T00:20:02.570Z,76.10
2018-07-06T00:22:42.336Z,77.30
2018-07-06T00:25:22.120Z,76.80
2018-07-06T00:28:01.853Z,77.70
2018-07-06T00:30:41.452Z,78.00
2018-07-06T00:33:21.224Z,78.10
2018-07-06T00:36:00.988Z,77.90
2018-07-06T00:38:40.609Z,77.30
2018-07-06T00:41:20.210Z,77.30
2018-07-06T00:43:59.939Z,78.10
2018-07-06T00:46:39.794Z,78.10
2018-07-06T00:49:19.809Z,78.30
2018-07-06T00:51:59.410Z,78.10
2018-07-06T00:54:39.197Z,79.30
2018-07-06T00:57:19.104Z,78.70
2018-07-06T00:59:58.611Z,78.40
2018-07-06T01:02:38.425Z,78.50
2018-07-06T01:05:18.017Z,78.80
2018-07-06T01:07:57.925Z,79.00
2018-07-06T01:10:37.704Z,78.70
2018-07-06T01:13:17.385Z,79.00
2018-07-06T01:15:56.947Z,79.50
2018-07-06T01:18:36.598Z,79.70
2018-07-06T01:21:16.423Z,78.80
2018-07-06T01:23:56.237Z,79.00
2018-07-06T01:26:36.047Z,79.30
2018-07-06T01:29:15.707Z,79.80
2018-07-06T01:31:55.349Z,79.50
2018-07-06T01:34:34.939Z,79.30
2018-07-06T01:37:14.667Z,80.50
2018-07-06T01:39:54.384Z,80.50
2018-07-06T01:42:34.147Z,80.20
2018-07-06T01:47:47.500Z,80.30
2018-07-06T01:50:27.149Z,80.50
2018-07-06T01:53:06.899Z,80.60
2018-07-06T01:55:46.500Z,80.80
2018-07-06T01:58:26.146Z,81.20
2018-07-06T02:01:05.732Z,81.70
2018-07-06T02:03:45.369Z,81.70
2018-07-06T02:06:25.305Z,81.50
2018-07-06T02:09:05.096Z,81.50
2018-07-06T02:11:45.031Z,81.10
2018-07-06T02:14:24.747Z,80.90
2018-07-06T02:17:04.529Z,80.70
2018-07-06T02:19:44.345Z,80.50
2018-07-06T02:22:24.088Z,80.70
2018-07-06T02:25:03.808Z,80.70
2018-07-06T02:30:17.340Z,80.90
2018-07-06T02:32:56.883Z,80.10
2018-07-06T02:35:36.509Z,79.80
2018-07-06T02:38:16.326Z,80.10
2018-07-06T02:40:56.167Z,80.00
2018-07-06T02:43:35.784Z,80.20
2018-07-06T02:46:15.702Z,80.40
2018-07-06T02:48:55.988Z,80.20
2018-07-06T02:51:36.004Z,80.20
2018-07-06T02:56:49.819Z,80.00
2018-07-06T02:59:29.481Z,80.00
2018-07-06T03:02:09.102Z,79.40
2018-07-06T03:07:22.386Z,79.50
2018-07-06T03:10:02.133Z,79.50
2018-07-06T03:12:41.930Z,80.10
2018-07-06T03:15:21.633Z,79.70
2018-07-06T03:18:01.319Z,79.90
2018-07-06T03:20:40.897Z,79.70
2018-07-06T03:23:20.756Z,79.40
2018-07-06T03:26:00.592Z,79.10
2018-07-06T03:28:40.458Z,78.70
2018-07-06T03:31:19.975Z,79.00
2018-07-06T03:34:00.142Z,78.50
2018-07-06T03:39:13.900Z,78.40
2018-07-06T03:41:53.781Z,78.30
2018-07-06T03:44:33.560Z,78.40
2018-07-06T03:47:13.302Z,78.10
2018-07-06T03:49:52.924Z,78.00
2018-07-06T03:52:32.590Z,78.00
2018-07-06T03:55:12.168Z,78.30
2018-07-06T03:57:52.064Z,78.40
2018-07-06T04:00:31.888Z,78.40
2018-07-06T04:03:11.573Z,78.80
2018-07-06T04:05:51.100Z,78.60
2018-07-06T04:11:04.815Z,78.50
2018-07-06T04:13:44.472Z,78.50
2018-07-06T04:16:24.108Z,78.90
2018-07-06T04:19:08.220Z,78.80
2018-07-06T04:21:48.069Z,78.80
2018-07-06T04:24:28.052Z,78.90
2018-07-06T04:27:07.732Z,78.80
2018-07-06T04:29:47.569Z,78.80
2018-07-06T04:32:27.428Z,79.00
2018-07-06T04:35:07.152Z,78.70
2018-07-06T04:37:47.068Z,78.80
2018-07-06T04:40:26.866Z,79.20
2018-07-06T04:43:07.443Z,78.90
2018-07-06T04:45:47.856Z,79.00
2018-07-06T04:48:27.752Z,78.90
2018-07-06T04:53:41.231Z,78.30
2018-07-06T04:56:21.060Z,78.40
2018-07-06T04:59:00.648Z,77.90
2018-07-06T05:01:40.256Z,77.70
2018-07-06T05:04:19.885Z,78.10
2018-07-06T05:06:59.727Z,77.90
2018-07-06T05:09:39.395Z,77.70
2018-07-06T05:12:19.280Z,77.60
2018-07-06T05:14:59.144Z,77.30
2018-07-06T05:17:39.283Z,76.30
2018-07-06T05:22:52.877Z,76.50
2018-07-06T05:25:32.710Z,76.60
2018-07-06T05:30:46.231Z,76.80
2018-07-06T05:33:26.006Z,76.80
2018-07-06T05:36:06.021Z,76.50
2018-07-06T05:38:45.939Z,76.50
2018-07-06T05:41:25.868Z,76.10
2018-07-06T05:44:06.452Z,76.00
2018-07-06T05:46:46.225Z,76.00
2018-07-06T05:49:26.103Z,75.90
2018-07-06T05:57:13.657Z,75.90
2018-07-06T05:59:53.110Z,75.80
2018-07-06T06:02:32.853Z,75.50
2018-07-06T06:05:12.510Z,75.20
2018-07-06T06:07:39.941Z,74.90
2018-07-06T06:10:09.105Z,74.70
2018-07-06T06:15:07.010Z,74.20
2018-07-06T06:17:35.945Z,73.50
2018-07-06T06:20:04.803Z,73.60
2018-07-06T06:22:33.430Z,73.40
2018-07-06T06:25:02.397Z,73.10
2018-07-06T06:27:31.227Z,72.50
2018-07-06T06:29:59.968Z,72.20
2018-07-06T06:32:28.640Z,72.10
2018-07-06T06:34:57.430Z,73.10
2018-07-06T06:37:26.053Z,71.80
2018-07-06T06:39:54.676Z,71.40
2018-07-06T06:42:23.228Z,71.40
2018-07-06T06:44:51.955Z,71.70
2018-07-06T06:47:20.845Z,71.20
2018-07-06T06:49:50.748Z,70.50
2018-07-06T06:54:48.095Z,71.10
2018-07-06T07:42:51.370Z,70.10
2018-07-06T07:45:19.983Z,71.30
2018-07-06T07:47:48.710Z,70.70
2018-07-06T07:50:17.327Z,70.00
2018-07-06T07:55:19.304Z,69.00
2018-07-06T07:57:47.738Z,68.10
2018-07-06T08:00:16.073Z,68.20
2018-07-06T08:02:44.406Z,68.20
2018-07-06T08:07:40.721Z,67.30
2018-07-06T08:10:10.808Z,67.30
2018-07-06T08:15:10.079Z,66.20
2018-07-06T08:17:40.400Z,65.70
2018-07-06T08:20:10.002Z,65.90
2018-07-06T08:22:39.568Z,66.10
2018-07-06T08:25:08.871Z,65.40
2018-07-06T08:27:39.216Z,64.70
2018-07-06T08:30:08.559Z,65.90
2018-07-06T08:37:51.947Z,63.50
2018-07-06T08:40:21.210Z,64.70
2018-07-06T08:42:52.026Z,64.00
2018-07-06T08:45:20.317Z,64.90
2018-07-06T08:47:49.078Z,64.10
2018-07-06T08:50:17.619Z,63.50
2018-07-06T08:52:47.196Z,63.10
2018-07-06T08:55:15.669Z,62.60
2018-07-06T08:57:44.940Z,62.60
2018-07-06T09:00:13.464Z,60.20
2018-07-06T09:02:42.035Z,59.30
2018-07-06T09:07:39.472Z,60.40
2018-07-06T09:10:07.732Z,60.00
2018-07-06T09:12:36.140Z,59.80
2018-07-06T09:15:05.028Z,59.40
2018-07-06T09:17:33.582Z,59.20
2018-07-06T09:20:02.579Z,58.90
2018-07-06T09:22:30.743Z,58.70
2018-07-06T09:25:06.969Z,58.90
2018-07-06T09:27:35.287Z,59.30
2018-07-06T09:30:03.673Z,59.90
2018-07-06T09:32:32.080Z,58.70
2018-07-06T09:35:00.377Z,58.90
2018-07-06T09:37:28.729Z,58.60
2018-07-06T09:42:25.048Z,57.10
2018-07-06T09:44:53.576Z,58.00
2018-07-06T09:49:49.728Z,56.30
2018-07-06T09:52:18.000Z,56.50
2018-07-06T09:54:46.339Z,57.10
2018-07-06T09:59:42.736Z,56.90
2018-07-06T10:02:11.071Z,56.30
2018-07-06T10:04:39.373Z,56.50
2018-07-06T10:07:07.695Z,54.90
2018-07-06T10:09:36.016Z,54.70
2018-07-06T10:12:04.329Z,55.30
2018-07-06T10:14:32.792Z,55.30
2018-07-06T10:17:01.106Z,55.20
2018-07-06T10:19:29.470Z,54.30
2018-07-06T10:21:57.736Z,53.90
2018-07-06T10:26:54.106Z,54.40
2018-07-06T10:29:33.778Z,53.00
2018-07-06T10:32:15.783Z,51.70
2018-07-06T10:34:44.158Z,52.30
2018-07-06T10:37:12.508Z,51.40
2018-07-06T10:39:40.835Z,49.60
2018-07-06T10:44:37.445Z,50.10
2018-07-06T10:47:05.748Z,49.10
2018-07-06T10:49:34.100Z,49.70
2018-07-06T10:52:02.432Z,50.60
2018-07-06T10:54:30.712Z,50.60
2018-07-06T10:56:59.038Z,48.60
2018-07-06T10:59:27.869Z,48.30
2018-07-06T11:01:56.076Z,49.60
2018-07-06T11:04:24.479Z,49.90
2018-07-06T11:06:52.809Z,50.90
2018-07-06T11:09:21.088Z,51.40
2018-07-06T11:11:50.059Z,51.80
2018-07-06T11:14:18.453Z,51.50
2018-07-06T11:16:46.829Z,51.90
2018-07-06T11:19:15.218Z,51.00
2018-07-06T11:21:43.895Z,50.70
2018-07-06T11:24:12.265Z,50.50
2018-07-06T11:26:40.576Z,50.80
2018-07-06T11:31:39.710Z,50.00
2018-07-06T11:34:08.482Z,49.80
2018-07-06T11:36:36.877Z,50.10
2018-07-06T11:41:34.347Z,49.30
2018-07-06T11:44:02.703Z,48.50
2018-07-06T11:46:31.006Z,48.40
2018-07-06T11:49:03.815Z,48.00
2018-07-06T11:51:32.344Z,47.80
2018-07-06T11:54:00.619Z,48.20
2018-07-06T11:56:34.099Z,47.50
2018-07-06T11:59:02.388Z,47.80
2018-07-06T12:01:30.688Z,47.30
2018-07-06T12:03:59.017Z,47.20
2018-07-06T12:06:27.240Z,46.90
2018-07-06T12:08:55.598Z,46.60
2018-07-06T12:13:52.029Z,47.20
2018-07-06T12:16:20.320Z,47.50
2018-07-06T12:18:48.680Z,46.60
2018-07-06T12:21:17.138Z,46.60
2018-07-06T12:23:45.415Z,47.20
2018-07-06T12:26:13.698Z,47.80
2018-07-06T12:28:42.031Z,47.00
2018-07-06T12:31:10.363Z,46.20
2018-07-06T12:33:38.685Z,45.60
2018-07-06T12:41:03.111Z,46.70
2018-07-06T12:43:31.377Z,46.50
2018-07-06T12:45:59.803Z,46.20
2018-07-06T12:48:28.229Z,46.00
2018-07-06T12:53:24.579Z,45.20
2018-07-06T12:55:52.832Z,44.90
2018-07-06T12:58:21.173Z,44.20
2018-07-06T13:00:49.534Z,45.00
2018-07-06T13:03:17.947Z,44.60
2018-07-06T13:08:14.324Z,44.90
2018-07-06T13:10:42.644Z,44.40
2018-07-06T13:13:10.983Z,43.30
2018-07-06T13:15:39.305Z,43.40
2018-07-06T13:18:08.183Z,44.10
2018-07-06T13:23:04.579Z,42.70
2018-07-06T13:25:32.877Z,42.20
2018-07-06T13:28:01.405Z,42.50
2018-07-06T13:30:29.706Z,42.90
2018-07-06T13:32:58.452Z,43.30
2018-07-06T13:35:26.827Z,43.30
2018-07-06T13:40:23.257Z,44.30
2018-07-06T13:42:51.599Z,44.50
2018-07-06T13:47:48.021Z,45.00
2018-07-06T13:50:16.560Z,45.40
2018-07-06T13:55:13.041Z,45.10
2018-07-06T14:00:09.365Z,46.20
2018-07-06T14:02:37.635Z,45.50
2018-07-06T14:05:05.910Z,45.40
2018-07-06T14:07:34.200Z,45.00
2018-07-06T14:10:02.600Z,45.10
2018-07-06T14:12:30.892Z,44.70
2018-07-06T14:14:59.160Z,44.60
2018-07-06T14:17:27.485Z,45.60
2018-07-06T14:19:55.755Z,44.40
2018-07-06T14:22:24.063Z,44.40
2018-07-06T14:24:52.420Z,44.80
2018-07-06T14:27:20.691Z,44.20
2018-07-06T14:29:49.043Z,44.30
2018-07-06T14:32:17.340Z,43.90
2018-07-06T14:34:45.821Z,44.10
2018-07-06T14:37:14.101Z,43.70
2018-07-06T14:39:42.396Z,42.50
2018-07-06T14:42:10.907Z,43.40
2018-07-06T14:44:39.252Z,43.70
2018-07-06T14:47:07.918Z,44.10
2018-07-06T14:52:06.420Z,43.60
2018-07-06T14:54:34.753Z,44.10
2018-07-06T14:57:03.124Z,43.80
2018-07-06T15:01:59.513Z,43.80
2018-07-06T15:04:28.958Z,43.60
2018-07-06T15:06:57.273Z,43.90
2018-07-06T15:09:25.484Z,44.00
2018-07-06T15:11:53.902Z,43.90
2018-07-06T15:14:22.189Z,43.00
2018-07-06T15:16:50.468Z,43.60
2018-07-06T15:19:18.783Z,43.90
2018-07-06T15:21:47.068Z,43.50
2018-07-06T15:24:15.505Z,43.60
2018-07-06T15:26:43.784Z,43.80
2018-07-06T15:29:12.132Z,44.50
2018-07-06T15:31:40.439Z,44.00
2018-07-06T15:34:08.787Z,44.00
2018-07-06T15:39:05.706Z,42.90
2018-07-06T15:41:34.621Z,44.20
2018-07-06T15:44:04.661Z,44.20
2018-07-06T15:46:33.430Z,44.00
2018-07-06T15:49:33.455Z,43.70
2018-07-06T15:54:37.395Z,43.80
2018-07-06T15:57:06.166Z,43.20
2018-07-06T15:59:34.651Z,43.50
2018-07-06T16:02:07.265Z,44.00
2018-07-06T16:04:35.597Z,44.60
2018-07-06T16:07:03.828Z,44.40
2018-07-06T16:09:32.117Z,44.20
2018-07-06T16:12:00.380Z,44.40
2018-07-06T16:14:28.653Z,43.90
2018-07-06T16:16:56.943Z,43.00
2018-07-06T16:19:25.254Z,43.80
2018-07-06T16:21:53.668Z,43.40
2018-07-06T16:24:21.961Z,44.00
2018-07-06T16:26:50.220Z,44.70
2018-07-06T16:29:18.496Z,44.90
2018-07-06T16:31:46.807Z,44.70
2018-07-06T16:34:15.187Z,44.90
2018-07-06T16:36:43.635Z,45.40
2018-07-06T16:39:11.990Z,45.70
2018-07-06T16:44:09.496Z,46.00
2018-07-06T16:49:12.450Z,46.30
2018-07-06T16:51:40.888Z,46.40
2018-07-06T16:54:09.236Z,45.90
2018-07-06T16:56:37.520Z,46.00
2018-07-06T16:59:05.872Z,46.20
2018-07-06T17:01:34.179Z,46.00
2018-07-06T17:06:31.096Z,45.60
2018-07-06T17:08:59.424Z,46.00
2018-07-06T17:11:27.768Z,46.00
2018-07-06T17:13:56.046Z,45.80
2018-07-06T17:16:24.391Z,45.60
2018-07-06T17:18:52.704Z,45.50
2018-07-06T17:21:20.957Z,46.60
2018-07-06T17:23:49.323Z,47.00
2018-07-06T17:26:17.765Z,47.10
2018-07-06T17:28:46.078Z,47.00
2018-07-06T17:33:42.714Z,48.40
2018-07-06T17:36:11.024Z,48.10
2018-07-06T17:38:39.438Z,48.10
2018-07-06T17:41:07.831Z,48.20
2018-07-06T17:43:36.224Z,48.10
2018-07-06T17:46:04.737Z,48.30
2018-07-06T17:48:33.068Z,48.10
2018-07-06T17:51:01.415Z,48.20
2018-07-06T17:53:29.866Z,48.10
2018-07-06T17:55:58.266Z,48.10
2018-07-06T17:58:26.600Z,48.30
2018-07-06T18:01:06.855Z,48.60
2018-07-06T18:03:35.186Z,48.80
2018-07-06T18:06:03.479Z,49.10
2018-07-06T18:08:31.899Z,49.20
2018-07-06T18:13:28.318Z,49.20
2018-07-06T18:15:56.684Z,49.60
2018-07-06T18:18:25.088Z,49.70
2018-07-06T18:20:53.951Z,50.00
2018-07-06T18:25:51.213Z,50.70
2018-07-06T18:28:19.518Z,51.00
2018-07-06T18:30:47.831Z,50.70
2018-07-06T18:35:44.280Z,51.10
2018-07-06T18:38:13.057Z,51.00
2018-07-06T18:40:41.988Z,51.20
2018-07-06T18:43:11.152Z,51.20
2018-07-06T18:45:40.299Z,51.90
2018-07-06T18:48:08.639Z,52.90
2018-07-06T18:50:37.539Z,52.90
2018-07-06T18:53:05.917Z,52.50
2018-07-06T18:58:02.927Z,51.90
2018-07-06T19:00:36.686Z,52.30
2018-07-06T19:03:05.166Z,51.40
2018-07-06T19:05:33.523Z,52.00
2018-07-06T19:08:01.878Z,52.20
2018-07-06T19:10:30.188Z,52.90
2018-07-06T19:15:26.657Z,53.40
2018-07-06T19:20:23.034Z,54.20
2018-07-06T19:25:19.659Z,53.80
2018-07-06T19:27:48.046Z,53.70
2018-07-06T19:30:16.400Z,53.80
2018-07-06T19:32:44.727Z,54.10
2018-07-06T19:35:13.042Z,54.50
2018-07-06T19:37:41.600Z,54.70
2018-07-06T19:40:10.693Z,54.30
2018-07-06T19:42:39.101Z,54.50
2018-07-06T19:45:07.507Z,54.90
2018-07-06T19:47:35.822Z,54.90
2018-07-06T19:50:04.124Z,55.00
2018-07-06T19:55:00.677Z,54.90
2018-07-06T19:57:29.137Z,55.10
2018-07-06T19:59:57.456Z,55.10
2018-07-06T20:02:25.837Z,55.00
2018-07-06T20:04:54.304Z,55.40
2018-07-06T20:07:22.675Z,55.80
2018-07-06T20:09:51.128Z,56.10
2018-07-06T20:12:19.505Z,57.00
2018-07-06T20:14:48.156Z,57.10
2018-07-06T20:17:16.584Z,57.60
2018-07-06T20:19:44.958Z,57.90
2018-07-06T20:22:13.516Z,58.10
2018-07-06T20:27:10.748Z,59.50
2018-07-06T20:29:39.560Z,59.50
2018-07-06T20:32:08.428Z,60.00
2018-07-06T20:39:33.886Z,62.50
2018-07-06T20:42:02.332Z,63.40
2018-07-06T20:44:30.963Z,63.40
2018-07-06T20:46:59.394Z,63.80
2018-07-06T20:49:27.742Z,64.60
2018-07-06T20:51:56.168Z,63.70
2018-07-06T20:56:52.865Z,62.80
2018-07-06T20:59:21.244Z,64.30
2018-07-06T21:01:49.721Z,63.80
2018-07-06T21:04:18.207Z,63.70
2018-07-06T21:06:46.554Z,64.00
2018-07-06T21:09:15.012Z,64.00
2018-07-06T21:11:43.424Z,65.40
2018-07-06T21:14:11.860Z,64.30
2018-07-06T21:16:40.212Z,65.30
2018-07-06T21:19:08.805Z,65.80
2018-07-06T21:21:37.317Z,66.30
2018-07-06T21:24:05.782Z,65.70
2018-07-06T21:26:34.239Z,65.60
2018-07-06T21:29:02.611Z,65.60
2018-07-06T21:31:31.025Z,66.90
2018-07-06T21:36:27.560Z,65.90
2018-07-06T21:38:55.967Z,66.00
2018-07-06T21:41:24.338Z,65.20
2018-07-06T21:43:52.860Z,65.90
2018-07-06T21:46:21.208Z,66.00
2018-07-06T21:48:49.876Z,65.90
2018-07-06T21:51:18.207Z,66.10
2018-07-06T21:53:46.697Z,65.40
2018-07-06T21:56:15.173Z,65.90
2018-07-06T21:58:43.595Z,65.70
2018-07-06T22:01:24.229Z,65.60
2018-07-06T22:06:27.533Z,66.20
2018-07-06T22:08:59.533Z,65.70
2018-07-06T22:14:48.355Z,65.70
2018-07-06T22:17:16.693Z,65.70
2018-07-06T22:26:38.680Z,66.30
2018-07-06T22:29:08.112Z,66.40
2018-07-06T22:31:37.202Z,67.00
2018-07-06T22:34:06.153Z,66.60
2018-07-06T22:36:34.938Z,66.20
2018-07-06T22:39:03.404Z,65.30
2018-07-06T22:41:31.777Z,64.80
2018-07-06T22:44:00.417Z,64.30
2018-07-06T22:46:28.844Z,63.50
2018-07-06T22:48:57.277Z,62.70
2018-07-06T22:51:25.916Z,62.60
2018-07-06T22:53:54.620Z,62.20
2018-07-06T22:56:23.265Z,61.40
2018-07-06T22:58:51.797Z,60.00
2018-07-06T23:01:20.787Z,59.30
2018-07-06T23:03:49.816Z,59.40
2018-07-06T23:06:19.255Z,59.60
2018-07-06T23:08:48.421Z,59.60
2018-07-06T23:11:17.070Z,59.80
2018-07-06T23:16:14.494Z,60.60
2018-07-06T23:18:43.204Z,61.00
2018-07-06T23:21:12.056Z,61.30
2018-07-06T23:23:41.006Z,61.50
2018-07-06T23:26:09.649Z,61.80
2018-07-06T23:28:38.326Z,61.90
2018-07-06T23:31:06.998Z,62.10
2018-07-06T23:33:36.036Z,62.00
2018-07-06T23:36:05.961Z,61.70
2018-07-06T23:38:35.411Z,61.60
2018-07-06T23:43:32.695Z,61.50
2018-07-06T23:46:01.465Z,61.30
2018-07-06T23:48:30.693Z,61.10
2018-07-06T23:50:59.407Z,60.80
2018-07-06T23:55:56.487Z,60.10
2018-07-06T23:58:25.166Z,60.10
