createdAt,value
2018-12-04T00:00:29.503Z,9.70
2018-12-04T00:01:29.497Z,11.50
2018-12-04T00:02:29.501Z,12.70
2018-12-04T00:03:29.482Z,11.10
2018-12-04T00:04:29.485Z,12.10
2018-12-04T00:05:29.450Z,10.40
2018-12-04T00:06:29.449Z,9.90
2018-12-04T00:07:29.434Z,8.20
2018-12-04T00:08:29.422Z,9.60
2018-12-04T00:09:29.434Z,8.70
2018-12-04T00:10:29.404Z,10.10
2018-12-04T00:11:29.389Z,9.10
2018-12-04T00:12:29.374Z,9.00
2018-12-04T00:13:29.370Z,10.40
2018-12-04T00:14:29.364Z,9.20
2018-12-04T00:15:29.372Z,10.20
2018-12-04T00:16:29.330Z,7.70
2018-12-04T00:17:29.325Z,10.60
2018-12-04T00:18:29.313Z,7.50
2018-12-04T00:19:29.321Z,10.40
2018-12-04T00:20:29.302Z,7.40
2018-12-04T00:21:29.280Z,8.40
2018-12-04T00:22:29.269Z,9.20
2018-12-04T00:23:29.258Z,8.80
2018-12-04T00:24:29.282Z,7.70
2018-12-04T00:25:29.323Z,8.30
2018-12-04T00:26:29.225Z,6.50
2018-12-04T00:27:29.230Z,7.40
2018-12-04T00:28:29.211Z,7.70
2018-12-04T00:29:29.210Z,6.60
2018-12-04T00:30:29.206Z,5.20
2018-12-04T00:31:29.173Z,5.20
2018-12-04T00:32:29.203Z,8.10
2018-12-04T00:33:29.156Z,4.10
2018-12-04T00:34:29.138Z,6.30
2018-12-04T00:35:29.152Z,6.10
2018-12-04T00:36:29.115Z,5.60
2018-12-04T00:37:29.107Z,4.60
2018-12-04T00:38:29.096Z,6.00
2018-12-04T00:39:29.082Z,5.50
2018-12-04T00:40:29.116Z,4.50
2018-12-04T00:41:29.079Z,5.80
2018-12-04T00:42:29.051Z,6.10
2018-12-04T00:43:29.042Z,4.00
2018-12-04T00:44:29.035Z,4.80
2018-12-04T00:45:29.045Z,5.80
2018-12-04T00:46:29.027Z,5.10
2018-12-04T00:47:29.016Z,5.40
2018-12-04T00:48:28.987Z,5.50
2018-12-04T00:49:28.972Z,5.60
2018-12-04T00:50:29.008Z,5.70
2018-12-04T00:51:28.973Z,7.40
2018-12-04T00:52:28.948Z,5.80
2018-12-04T00:53:28.963Z,7.00
2018-12-04T00:54:28.921Z,5.40
2018-12-04T00:55:28.912Z,5.40
2018-12-04T00:56:28.924Z,5.30
2018-12-04T00:57:28.898Z,6.50
2018-12-04T00:58:28.882Z,6.70
2018-12-04T00:59:28.865Z,3.80
2018-12-04T01:00:28.862Z,5.60
2018-12-04T01:01:28.893Z,4.30
2018-12-04T01:02:28.836Z,5.10
2018-12-04T01:03:28.825Z,4.60
2018-12-04T01:04:28.838Z,4.00
2018-12-04T01:05:28.804Z,4.60
2018-12-04T01:06:28.799Z,3.40
2018-12-04T01:07:28.808Z,3.70
2018-12-04T01:08:28.771Z,4.70
2018-12-04T01:09:28.779Z,5.30
2018-12-04T01:10:28.755Z,5.50
2018-12-04T01:11:28.769Z,4.70
2018-12-04T01:12:28.780Z,3.70
2018-12-04T01:13:28.714Z,3.30
2018-12-04T01:14:28.718Z,3.50
2018-12-04T01:15:28.694Z,4.80
2018-12-04T01:16:28.683Z,5.80
2018-12-04T01:17:28.674Z,4.20
2018-12-04T01:18:28.697Z,5.50
2018-12-04T01:19:28.670Z,6.50
2018-12-04T01:20:28.642Z,3.60
2018-12-04T01:21:28.669Z,4.20
2018-12-04T01:22:28.675Z,6.50
2018-12-04T01:23:28.624Z,5.40
2018-12-04T01:24:28.687Z,3.50
2018-12-04T01:25:28.600Z,7.30
2018-12-04T01:26:37.239Z,6.20
2018-12-04T01:27:28.567Z,6.80
2018-12-04T01:28:28.555Z,6.10
2018-12-04T01:29:28.543Z,2.60
2018-12-04T01:30:28.534Z,3.90
2018-12-04T01:31:28.524Z,3.60
2018-12-04T01:32:28.531Z,5.40
2018-12-04T01:33:28.498Z,4.00
2018-12-04T01:34:28.512Z,3.40
2018-12-04T01:35:28.481Z,4.90
2018-12-04T01:36:28.512Z,5.90
2018-12-04T01:37:28.507Z,4.40
2018-12-04T01:38:28.460Z,3.90
2018-12-04T01:39:28.437Z,5.10
2018-12-04T01:40:28.437Z,4.70
2018-12-04T01:41:28.413Z,5.60
2018-12-04T01:42:28.401Z,3.90
2018-12-04T01:43:28.430Z,4.40
2018-12-04T01:44:28.394Z,6.20
2018-12-04T01:45:28.371Z,6.00
2018-12-04T01:46:28.365Z,6.90
2018-12-04T01:47:28.380Z,10.60
2018-12-04T01:48:28.364Z,4.00
2018-12-04T01:49:28.329Z,5.80
2018-12-04T01:50:28.319Z,6.50
2018-12-04T01:51:28.310Z,3.90
2018-12-04T01:52:28.313Z,5.80
2018-12-04T01:53:28.288Z,2.20
2018-12-04T01:54:28.302Z,5.70
2018-12-04T01:55:28.263Z,6.00
2018-12-04T01:56:28.253Z,1.90
2018-12-04T01:57:28.246Z,5.00
2018-12-04T01:58:28.231Z,3.10
2018-12-04T01:59:28.237Z,4.90
2018-12-04T02:00:28.229Z,4.60
2018-12-04T02:01:28.198Z,6.20
2018-12-04T02:02:28.187Z,6.10
2018-12-04T02:03:28.176Z,4.10
2018-12-04T02:04:28.185Z,6.70
2018-12-04T02:05:28.157Z,3.80
2018-12-04T02:06:28.166Z,6.50
2018-12-04T02:07:28.133Z,10.40
2018-12-04T02:08:28.120Z,7.00
2018-12-04T02:09:28.130Z,7.40
2018-12-04T02:10:28.102Z,7.40
2018-12-04T02:11:28.087Z,7.30
2018-12-04T02:12:28.079Z,6.80
2018-12-04T02:13:28.076Z,7.70
2018-12-04T02:14:28.077Z,5.60
2018-12-04T02:15:28.080Z,6.70
2018-12-04T02:16:28.064Z,4.30
2018-12-04T02:17:28.024Z,5.40
2018-12-04T02:18:35.552Z,5.00
2018-12-04T02:19:38.222Z,4.60
2018-12-04T02:20:35.535Z,6.70
2018-12-04T02:21:37.809Z,7.50
2018-12-04T02:22:35.500Z,6.70
2018-12-04T02:23:35.507Z,4.40
2018-12-04T02:24:36.505Z,6.50
2018-12-04T02:25:37.483Z,5.00
2018-12-04T02:26:35.468Z,7.70
2018-12-04T02:27:27.917Z,4.30
2018-12-04T02:28:35.444Z,6.90
2018-12-04T02:29:27.892Z,5.00
2018-12-04T02:30:37.572Z,6.40
2018-12-04T02:31:27.875Z,8.70
2018-12-04T02:32:27.858Z,7.80
2018-12-04T02:33:36.414Z,8.50
2018-12-04T02:34:27.840Z,6.60
2018-12-04T02:35:27.870Z,4.90
2018-12-04T02:36:27.824Z,7.80
2018-12-04T02:37:27.813Z,6.70
2018-12-04T02:38:27.795Z,4.90
2018-12-04T02:39:27.794Z,6.40
2018-12-04T02:40:27.783Z,7.70
2018-12-04T02:41:27.796Z,6.00
2018-12-04T02:42:27.751Z,5.40
2018-12-04T02:43:27.743Z,4.00
2018-12-04T02:44:27.740Z,6.60
2018-12-04T02:45:27.727Z,6.20
2018-12-04T02:46:27.748Z,6.00
2018-12-04T02:47:27.700Z,5.50
2018-12-04T02:48:27.687Z,7.10
2018-12-04T02:49:27.681Z,5.70
2018-12-04T02:50:27.665Z,4.70
2018-12-04T02:51:36.649Z,4.10
2018-12-04T02:52:27.643Z,5.40
2018-12-04T02:53:27.639Z,4.00
2018-12-04T02:54:27.628Z,4.70
2018-12-04T02:55:27.612Z,6.20
2018-12-04T02:56:27.601Z,5.30
2018-12-04T02:57:27.607Z,8.00
2018-12-04T02:58:27.581Z,5.60
2018-12-04T02:59:27.587Z,5.40
2018-12-04T03:00:35.094Z,4.30
2018-12-04T03:01:27.548Z,6.30
2018-12-04T03:02:37.215Z,6.80
2018-12-04T03:03:36.083Z,6.30
2018-12-04T03:04:27.515Z,7.00
2018-12-04T03:05:27.518Z,5.40
2018-12-04T03:06:27.496Z,6.90
2018-12-04T03:07:27.503Z,4.80
2018-12-04T03:08:27.469Z,4.80
2018-12-04T03:09:27.456Z,6.40
2018-12-04T03:10:27.452Z,6.10
2018-12-04T03:11:27.465Z,6.00
2018-12-04T03:12:27.461Z,5.00
2018-12-04T03:13:27.426Z,6.80
2018-12-04T03:14:27.436Z,4.80
2018-12-04T03:15:27.403Z,6.60
2018-12-04T03:16:27.385Z,4.90
2018-12-04T03:17:27.382Z,4.10
2018-12-04T03:18:27.389Z,5.10
2018-12-04T03:19:27.365Z,6.40
2018-12-04T03:20:27.356Z,5.70
2018-12-04T03:21:27.340Z,4.60
2018-12-04T03:22:27.336Z,5.10
2018-12-04T03:23:27.329Z,5.90
2018-12-04T03:24:27.302Z,5.50
2018-12-04T03:25:27.293Z,7.20
2018-12-04T03:26:27.279Z,9.30
2018-12-04T03:27:36.292Z,7.80
2018-12-04T03:28:27.277Z,5.90
2018-12-04T03:29:34.798Z,5.20
2018-12-04T03:30:27.242Z,6.60
2018-12-04T03:31:27.228Z,6.60
2018-12-04T03:32:27.221Z,5.50
2018-12-04T03:33:27.221Z,8.10
2018-12-04T03:34:27.197Z,7.10
2018-12-04T03:35:27.184Z,6.50
2018-12-04T03:36:27.167Z,4.80
2018-12-04T03:37:27.159Z,6.20
2018-12-04T03:38:27.180Z,6.20
2018-12-04T03:39:27.134Z,6.50
2018-12-04T03:40:27.132Z,4.50
2018-12-04T03:41:27.116Z,10.60
2018-12-04T03:42:27.104Z,7.60
2018-12-04T03:43:27.103Z,5.90
2018-12-04T03:44:27.100Z,6.50
2018-12-04T03:45:27.068Z,9.30
2018-12-04T03:46:27.060Z,8.20
2018-12-04T03:47:27.049Z,5.00
2018-12-04T03:48:27.041Z,7.90
2018-12-04T03:49:36.886Z,7.40
2018-12-04T03:50:27.020Z,4.40
2018-12-04T03:51:27.008Z,7.00
2018-12-04T03:52:27.003Z,3.40
2018-12-04T03:53:26.982Z,8.30
2018-12-04T03:54:26.974Z,10.30
2018-12-04T03:55:26.988Z,9.50
2018-12-04T03:56:26.954Z,9.60
2018-12-04T03:57:26.945Z,7.40
2018-12-04T03:58:26.933Z,7.00
2018-12-04T03:59:26.921Z,9.30
2018-12-04T04:00:26.933Z,10.30
2018-12-04T04:01:26.908Z,6.30
2018-12-04T04:02:26.899Z,8.60
2018-12-04T04:03:26.885Z,9.00
2018-12-04T04:04:26.863Z,6.40
2018-12-04T04:05:26.874Z,8.40
2018-12-04T04:06:26.841Z,7.70
2018-12-04T04:07:26.832Z,7.80
2018-12-04T04:08:26.827Z,9.40
2018-12-04T04:09:26.829Z,4.50
2018-12-04T04:10:26.824Z,6.60
2018-12-04T04:11:26.789Z,7.00
2018-12-04T04:12:26.781Z,8.90
2018-12-04T04:13:26.767Z,7.80
2018-12-04T04:14:26.756Z,6.90
2018-12-04T04:15:26.794Z,6.50
2018-12-04T04:16:26.779Z,6.60
2018-12-04T04:17:26.724Z,5.60
2018-12-04T04:18:26.712Z,5.70
2018-12-04T04:19:26.702Z,6.60
2018-12-04T04:20:26.691Z,5.90
2018-12-04T04:21:26.705Z,7.90
2018-12-04T04:22:26.670Z,7.20
2018-12-04T04:23:26.661Z,8.90
2018-12-04T04:24:34.206Z,7.40
2018-12-04T04:25:26.664Z,7.70
2018-12-04T04:26:26.658Z,6.70
2018-12-04T04:27:26.651Z,6.70
2018-12-04T04:28:26.621Z,8.50
2018-12-04T04:29:26.599Z,9.10
2018-12-04T04:30:26.591Z,9.70
2018-12-04T04:31:26.618Z,9.20
2018-12-04T04:32:26.620Z,8.00
2018-12-04T04:33:26.561Z,5.80
2018-12-04T04:34:26.542Z,7.80
2018-12-04T04:35:26.527Z,11.20
2018-12-04T04:36:26.520Z,6.50
2018-12-04T04:37:26.531Z,7.40
2018-12-04T04:38:26.497Z,5.60
2018-12-04T04:39:26.513Z,10.00
2018-12-04T04:40:26.475Z,8.90
2018-12-04T04:41:26.466Z,10.80
2018-12-04T04:42:26.483Z,8.00
2018-12-04T04:43:26.491Z,6.30
2018-12-04T04:44:26.429Z,7.30
2018-12-04T04:45:26.430Z,5.90
2018-12-04T04:46:26.425Z,10.00
2018-12-04T04:47:26.421Z,9.50
2018-12-04T04:48:26.390Z,10.20
2018-12-04T04:49:26.390Z,8.00
2018-12-04T04:50:26.364Z,5.70
2018-12-04T04:51:26.355Z,8.10
2018-12-04T04:52:26.342Z,7.20
2018-12-04T04:53:26.350Z,7.80
2018-12-04T04:54:26.323Z,9.40
2018-12-04T04:55:26.339Z,9.40
2018-12-04T04:56:26.309Z,9.10
2018-12-04T04:57:26.302Z,9.80
2018-12-04T04:58:26.316Z,9.20
2018-12-04T04:59:26.269Z,9.10
2018-12-04T05:00:26.266Z,7.40
2018-12-04T05:01:26.250Z,7.80
2018-12-04T05:02:26.235Z,5.80
2018-12-04T05:03:26.225Z,4.60
2018-12-04T05:04:26.263Z,7.20
2018-12-04T05:05:26.232Z,7.90
2018-12-04T05:06:26.228Z,8.80
2018-12-04T05:07:26.194Z,6.70
2018-12-04T05:08:26.181Z,6.80
2018-12-04T05:09:26.178Z,7.60
2018-12-04T05:10:26.147Z,9.70
2018-12-04T05:11:26.139Z,6.60
2018-12-04T05:12:26.142Z,9.20
2018-12-04T05:13:26.117Z,10.20
2018-12-04T05:14:26.151Z,10.10
2018-12-04T05:15:26.099Z,6.30
2018-12-04T05:16:26.082Z,8.70
2018-12-04T05:17:26.076Z,9.00
2018-12-04T05:18:26.068Z,7.80
2018-12-04T05:19:26.068Z,7.90
2018-12-04T05:20:26.038Z,10.40
2018-12-04T05:21:26.028Z,7.40
2018-12-04T05:22:26.016Z,7.70
2018-12-04T05:23:26.037Z,6.80
2018-12-04T05:24:26.024Z,6.00
2018-12-04T05:25:25.982Z,9.20
2018-12-04T05:26:25.975Z,8.30
2018-12-04T05:27:25.965Z,6.10
2018-12-04T05:28:25.983Z,9.60
2018-12-04T05:29:25.969Z,7.70
2018-12-04T05:30:25.964Z,6.60
2018-12-04T05:31:25.916Z,5.20
2018-12-04T05:32:25.906Z,5.60
2018-12-04T05:33:25.914Z,7.00
2018-12-04T05:34:25.894Z,7.10
2018-12-04T05:35:25.901Z,7.60
2018-12-04T05:36:25.872Z,7.40
2018-12-04T05:37:25.855Z,6.40
2018-12-04T05:38:25.851Z,4.90
2018-12-04T05:39:25.832Z,6.00
2018-12-04T05:40:25.842Z,4.60
2018-12-04T05:41:25.822Z,7.60
2018-12-04T05:42:25.800Z,8.00
2018-12-04T05:43:25.789Z,7.80
2018-12-04T05:44:25.784Z,6.80
2018-12-04T05:45:25.814Z,6.90
2018-12-04T05:46:25.761Z,7.30
2018-12-04T05:47:25.782Z,5.40
2018-12-04T05:48:25.744Z,4.90
2018-12-04T05:49:25.743Z,5.30
2018-12-04T05:50:25.715Z,6.10
2018-12-04T05:51:25.722Z,7.70
2018-12-04T05:52:25.693Z,5.90
2018-12-04T05:53:25.705Z,9.10
2018-12-04T05:54:25.675Z,7.20
2018-12-04T05:55:25.661Z,3.90
2018-12-04T05:56:25.672Z,5.20
2018-12-04T05:57:25.637Z,4.70
2018-12-04T05:58:25.631Z,5.30
2018-12-04T05:59:25.616Z,5.90
2018-12-04T06:00:25.604Z,6.40
2018-12-04T06:01:25.620Z,4.90
2018-12-04T06:02:25.595Z,7.50
2018-12-04T06:03:25.578Z,6.00
2018-12-04T06:04:25.562Z,5.20
2018-12-04T06:05:25.551Z,4.50
2018-12-04T06:06:25.580Z,6.70
2018-12-04T06:07:25.534Z,7.40
2018-12-04T06:08:25.532Z,6.30
2018-12-04T06:09:25.512Z,10.80
2018-12-04T06:10:25.524Z,6.40
2018-12-04T06:11:25.510Z,7.40
2018-12-04T06:12:25.475Z,5.90
2018-12-04T06:13:25.463Z,7.00
2018-12-04T06:14:25.454Z,8.60
2018-12-04T06:15:25.469Z,4.20
2018-12-04T06:16:25.450Z,4.60
2018-12-04T06:17:25.420Z,8.70
2018-12-04T06:18:25.415Z,6.60
2018-12-04T06:19:25.397Z,6.30
2018-12-04T06:20:25.435Z,3.80
2018-12-04T06:21:25.407Z,6.90
2018-12-04T06:22:25.366Z,6.00
2018-12-04T06:23:25.355Z,6.90
2018-12-04T06:24:25.342Z,5.80
2018-12-04T06:25:25.337Z,5.30
2018-12-04T06:26:25.359Z,5.70
2018-12-04T06:27:25.316Z,7.10
2018-12-04T06:28:25.300Z,8.10
2018-12-04T06:29:25.290Z,6.20
2018-12-04T06:30:25.280Z,7.10
2018-12-04T06:31:25.268Z,13.30
2018-12-04T06:32:25.277Z,5.80
2018-12-04T06:33:25.253Z,6.10
2018-12-04T06:34:25.238Z,9.20
2018-12-04T06:35:25.226Z,6.20
2018-12-04T06:36:25.217Z,7.00
2018-12-04T06:37:25.224Z,7.00
2018-12-04T06:38:25.201Z,7.80
2018-12-04T06:39:25.184Z,6.70
2018-12-04T06:40:25.219Z,5.00
2018-12-04T06:41:25.164Z,5.60
2018-12-04T06:42:25.178Z,9.70
2018-12-04T06:43:25.151Z,5.70
2018-12-04T06:44:25.173Z,6.50
2018-12-04T06:45:32.677Z,5.60
2018-12-04T06:46:25.163Z,6.00
2018-12-04T06:47:25.103Z,6.10
2018-12-04T06:48:25.115Z,4.40
2018-12-04T06:49:32.166Z,6.00
2018-12-04T06:50:25.094Z,8.10
2018-12-04T06:51:32.638Z,5.80
2018-12-04T06:52:34.057Z,7.10
2018-12-04T06:53:32.653Z,7.10
2018-12-04T06:54:32.589Z,7.60
2018-12-04T06:55:34.855Z,7.10
2018-12-04T06:56:33.572Z,8.40
2018-12-04T06:57:25.055Z,7.80
2018-12-04T06:58:33.709Z,8.70
2018-12-04T06:59:32.533Z,9.20
2018-12-04T07:00:32.546Z,9.00
2018-12-04T07:01:32.553Z,6.50
2018-12-04T07:02:32.516Z,5.80
2018-12-04T07:03:34.783Z,6.80
2018-12-04T07:04:32.507Z,7.20
2018-12-04T07:05:34.737Z,8.30
2018-12-04T07:06:32.572Z,4.10
2018-12-04T07:07:33.504Z,6.90
2018-12-04T07:08:33.892Z,5.90
2018-12-04T07:09:32.431Z,7.50
2018-12-04T07:10:32.451Z,8.90
2018-12-04T07:11:24.847Z,5.30
2018-12-04T07:12:32.375Z,4.70
2018-12-04T07:13:32.432Z,8.00
2018-12-04T07:14:33.568Z,7.60
2018-12-04T07:15:32.398Z,7.10
2018-12-04T07:16:33.382Z,7.40
2018-12-04T07:17:24.776Z,9.80
2018-12-04T07:18:24.827Z,9.30
2018-12-04T07:19:25.124Z,5.50
2018-12-04T07:20:24.744Z,7.80
2018-12-04T07:21:24.743Z,6.90
2018-12-04T07:22:24.743Z,8.20
2018-12-04T07:23:24.718Z,6.30
2018-12-04T07:24:35.666Z,5.50
2018-12-04T07:25:24.817Z,5.40
2018-12-04T07:26:24.791Z,8.20
2018-12-04T07:28:55.794Z,5.10
2018-12-04T07:29:55.719Z,5.40
2018-12-04T07:30:55.628Z,7.50
2018-12-04T07:31:55.711Z,5.70
2018-12-04T07:32:55.699Z,6.00
2018-12-04T07:33:55.626Z,8.30
2018-12-04T07:34:55.750Z,5.50
2018-12-04T07:35:55.650Z,6.40
2018-12-04T07:36:55.980Z,7.80
2018-12-04T07:37:55.645Z,10.00
2018-12-04T07:38:55.929Z,10.20
2018-12-04T07:39:55.778Z,7.60
2018-12-04T07:40:55.510Z,12.00
2018-12-04T07:41:55.718Z,7.70
2018-12-04T07:42:55.551Z,10.20
2018-12-04T07:43:55.650Z,10.70
2018-12-04T07:44:55.481Z,8.70
2018-12-04T07:45:55.477Z,8.40
2018-12-04T07:46:55.434Z,9.50
2018-12-04T07:47:55.422Z,7.80
2018-12-04T07:48:55.421Z,8.90
2018-12-04T07:49:55.401Z,4.60
2018-12-04T07:50:55.411Z,7.50
2018-12-04T07:51:55.387Z,6.70
2018-12-04T07:52:55.370Z,6.70
2018-12-04T07:53:55.358Z,10.90
2018-12-04T07:54:55.345Z,11.60
2018-12-04T07:55:55.356Z,10.50
2018-12-04T07:56:55.332Z,10.00
2018-12-04T07:57:55.316Z,7.80
2018-12-04T07:58:55.303Z,7.30
2018-12-04T07:59:55.291Z,8.30
2018-12-04T08:00:55.279Z,8.70
2018-12-04T08:01:55.286Z,7.20
2018-12-04T08:02:55.267Z,6.20
2018-12-04T08:03:55.248Z,7.50
2018-12-04T08:04:55.235Z,7.80
2018-12-04T08:05:55.225Z,7.10
2018-12-04T08:06:55.237Z,5.60
2018-12-04T08:08:02.823Z,8.40
2018-12-04T08:08:55.266Z,6.20
2018-12-04T08:09:55.185Z,9.20
2018-12-04T08:10:55.214Z,5.30
2018-12-04T08:11:55.244Z,4.90
2018-12-04T08:12:55.239Z,4.40
2018-12-04T08:13:55.140Z,7.20
2018-12-04T08:14:55.135Z,4.40
2018-12-04T08:15:55.168Z,7.80
2018-12-04T08:16:55.130Z,8.20
2018-12-04T08:17:55.099Z,7.70
2018-12-04T08:18:55.093Z,10.30
2018-12-04T08:19:55.073Z,7.90
2018-12-04T08:20:55.063Z,6.80
2018-12-04T08:21:55.070Z,11.10
2018-12-04T08:22:55.052Z,6.20
2018-12-04T08:23:55.042Z,10.40
2018-12-04T08:24:55.022Z,8.90
2018-12-04T08:25:55.010Z,8.50
2018-12-04T08:26:55.018Z,10.60
2018-12-04T08:27:54.984Z,6.80
2018-12-04T08:29:02.683Z,7.90
2018-12-04T08:29:54.966Z,9.90
2018-12-04T08:30:54.972Z,11.10
2018-12-04T08:31:54.993Z,8.20
2018-12-04T08:32:54.970Z,10.30
2018-12-04T08:33:54.920Z,11.90
2018-12-04T08:34:54.920Z,7.90
2018-12-04T08:35:54.898Z,8.30
2018-12-04T08:36:54.908Z,8.90
2018-12-04T08:37:54.930Z,8.70
2018-12-04T08:38:54.867Z,8.60
2018-12-04T08:39:54.857Z,8.40
2018-12-04T08:40:54.845Z,8.60
2018-12-04T08:41:54.850Z,8.20
2018-12-04T08:42:54.827Z,8.20
2018-12-04T08:43:54.818Z,8.70
2018-12-04T08:44:54.806Z,11.70
2018-12-04T08:45:54.790Z,8.40
2018-12-04T08:46:54.800Z,9.40
2018-12-04T08:47:54.769Z,8.70
2018-12-04T08:49:02.341Z,6.70
2018-12-04T08:49:54.775Z,6.20
2018-12-04T08:50:54.763Z,7.70
2018-12-04T08:51:54.791Z,5.90
2018-12-04T08:52:54.721Z,7.10
2018-12-04T08:53:54.726Z,10.70
2018-12-04T08:54:54.704Z,7.10
2018-12-04T08:55:54.715Z,8.10
2018-12-04T08:56:54.687Z,8.90
2018-12-04T08:57:54.724Z,5.90
2018-12-04T08:59:02.223Z,7.50
2018-12-04T08:59:54.636Z,11.60
2018-12-04T09:00:54.681Z,6.30
2018-12-04T09:01:54.612Z,8.50
2018-12-04T09:02:54.632Z,7.90
2018-12-04T09:03:59.182Z,6.20
2018-12-04T09:04:54.579Z,7.90
2018-12-04T09:05:54.576Z,7.00
2018-12-04T09:06:54.629Z,8.60
2018-12-04T09:07:54.582Z,8.30
2018-12-04T09:08:54.625Z,10.50
2018-12-04T09:09:54.604Z,8.50
2018-12-04T09:10:54.515Z,4.80
2018-12-04T09:11:54.505Z,11.00
2018-12-04T09:12:54.506Z,7.00
2018-12-04T09:13:54.498Z,10.20
2018-12-04T09:14:54.477Z,8.70
2018-12-04T09:15:54.481Z,6.40
2018-12-04T09:16:54.448Z,9.50
2018-12-04T09:17:54.437Z,8.00
2018-12-04T09:18:54.445Z,7.70
2018-12-04T09:19:54.475Z,9.20
2018-12-04T09:20:54.431Z,8.70
2018-12-04T09:21:54.424Z,9.20
2018-12-04T09:22:54.434Z,4.80
2018-12-04T09:23:54.420Z,11.20
2018-12-04T09:24:54.410Z,8.10
2018-12-04T09:25:54.362Z,8.40
2018-12-04T09:26:54.348Z,3.80
2018-12-04T09:27:55.710Z,11.40
2018-12-04T09:28:54.366Z,10.40
2018-12-04T09:29:54.323Z,8.60
2018-12-04T09:30:54.293Z,6.50
2018-12-04T09:31:54.298Z,7.00
2018-12-04T09:32:54.278Z,8.10
2018-12-04T09:33:54.264Z,6.80
2018-12-04T09:34:54.278Z,7.80
2018-12-04T09:35:54.242Z,10.80
2018-12-04T09:36:54.269Z,7.80
2018-12-04T09:37:54.230Z,7.00
2018-12-04T09:38:54.211Z,7.40
2018-12-04T09:39:54.242Z,8.60
2018-12-04T09:40:54.183Z,9.40
2018-12-04T09:41:54.184Z,9.20
2018-12-04T09:42:54.180Z,8.50
2018-12-04T09:43:54.160Z,8.60
2018-12-04T09:44:54.156Z,9.80
2018-12-04T09:45:54.131Z,9.80
2018-12-04T09:46:54.134Z,9.50
2018-12-04T09:47:54.129Z,9.70
2018-12-04T09:48:54.108Z,7.90
2018-12-04T09:49:54.106Z,7.40
2018-12-04T09:50:54.071Z,4.50
2018-12-04T09:51:54.072Z,7.40
2018-12-04T09:52:54.074Z,10.20
2018-12-04T09:53:54.041Z,8.80
2018-12-04T09:54:54.814Z,9.70
2018-12-04T09:55:54.028Z,8.70
2018-12-04T09:56:54.016Z,7.50
2018-12-04T09:57:54.020Z,6.60
2018-12-04T09:58:53.992Z,8.20
2018-12-04T09:59:54.020Z,7.80
2018-12-04T10:00:53.973Z,8.90
2018-12-04T10:01:53.985Z,15.20
2018-12-04T10:02:53.963Z,7.70
2018-12-04T10:03:53.961Z,8.70
2018-12-04T10:04:53.925Z,5.50
2018-12-04T10:05:53.921Z,9.90
2018-12-04T10:06:53.904Z,8.10
2018-12-04T10:07:53.913Z,7.60
2018-12-04T10:08:53.913Z,8.90
2018-12-04T10:09:53.901Z,9.20
2018-12-04T10:10:53.861Z,8.30
2018-12-04T10:11:53.876Z,8.80
2018-12-04T10:12:53.909Z,9.90
2018-12-04T10:13:53.853Z,9.30
2018-12-04T10:14:53.847Z,7.80
2018-12-04T10:15:53.801Z,9.60
2018-12-04T10:16:53.794Z,9.70
2018-12-04T10:17:53.789Z,8.80
2018-12-04T10:18:53.779Z,8.20
2018-12-04T10:19:53.816Z,8.20
2018-12-04T10:20:53.750Z,7.80
2018-12-04T10:21:53.737Z,9.20
2018-12-04T10:22:53.727Z,11.50
2018-12-04T10:23:53.717Z,8.70
2018-12-04T10:24:53.721Z,6.80
2018-12-04T10:25:53.716Z,8.60
2018-12-04T10:26:53.758Z,9.60
2018-12-04T10:28:01.211Z,10.30
2018-12-04T10:28:53.657Z,7.60
2018-12-04T10:29:53.655Z,8.00
2018-12-04T10:30:53.663Z,10.10
2018-12-04T10:31:56.047Z,6.70
2018-12-04T10:32:53.622Z,10.70
2018-12-04T10:33:53.610Z,10.60
2018-12-04T10:35:02.232Z,10.40
2018-12-04T10:35:53.637Z,7.60
2018-12-04T10:36:53.572Z,9.10
2018-12-04T10:37:53.578Z,11.40
2018-12-04T10:38:53.548Z,8.30
2018-12-04T10:39:53.539Z,11.60
2018-12-04T10:40:53.547Z,11.30
2018-12-04T10:41:53.538Z,8.70
2018-12-04T10:42:53.507Z,8.40
2018-12-04T10:43:53.493Z,6.20
2018-12-04T10:44:53.489Z,8.00
2018-12-04T10:45:53.482Z,10.00
2018-12-04T10:46:53.482Z,8.60
2018-12-04T10:47:53.459Z,9.60
2018-12-04T10:49:01.029Z,12.20
2018-12-04T10:50:01.037Z,12.10
2018-12-04T10:51:01.025Z,10.10
2018-12-04T10:53:12.254Z,4.10
2018-12-04T10:54:12.180Z,8.60
2018-12-04T10:55:12.180Z,11.90
2018-12-04T10:56:12.159Z,12.30
2018-12-04T10:57:12.148Z,10.70
2018-12-04T10:58:12.173Z,9.70
2018-12-04T10:59:12.130Z,8.60
2018-12-04T11:00:12.116Z,7.40
2018-12-04T11:01:12.118Z,10.10
2018-12-04T11:02:12.137Z,9.10
2018-12-04T11:03:12.087Z,11.60
2018-12-04T11:04:12.091Z,12.50
2018-12-04T11:05:12.062Z,12.10
2018-12-04T11:06:12.054Z,11.60
2018-12-04T11:07:12.046Z,10.20
2018-12-04T11:08:12.057Z,9.60
2018-12-04T11:09:12.061Z,8.00
2018-12-04T11:10:12.017Z,16.00
2018-12-04T11:11:11.999Z,9.30
2018-12-04T11:12:12.424Z,9.80
2018-12-04T11:13:12.003Z,7.90
2018-12-04T11:14:11.965Z,7.40
2018-12-04T11:15:12.000Z,12.00
2018-12-04T11:16:11.966Z,11.60
2018-12-04T11:17:11.932Z,11.40
2018-12-04T11:18:11.923Z,15.90
2018-12-04T11:19:11.911Z,10.10
2018-12-04T11:20:11.924Z,8.50
2018-12-04T11:21:11.897Z,8.60
2018-12-04T11:22:11.886Z,12.60
2018-12-04T11:23:11.903Z,8.70
2018-12-04T11:24:11.858Z,11.70
2018-12-04T11:25:11.910Z,11.70
2018-12-04T11:26:11.837Z,10.90
2018-12-04T11:27:11.878Z,12.80
2018-12-04T11:28:11.814Z,8.80
2018-12-04T11:29:11.805Z,9.80
2018-12-04T11:30:11.839Z,10.40
2018-12-04T11:31:11.782Z,12.60
2018-12-04T11:32:11.784Z,14.50
2018-12-04T11:33:11.765Z,11.80
2018-12-04T11:34:11.749Z,10.10
2018-12-04T11:35:11.739Z,11.20
2018-12-04T11:36:11.745Z,12.50
2018-12-04T11:37:11.718Z,12.30
2018-12-04T11:38:11.719Z,11.10
2018-12-04T11:39:11.695Z,11.30
2018-12-04T11:40:11.687Z,12.20
2018-12-04T11:41:11.733Z,10.30
2018-12-04T11:42:11.712Z,11.40
2018-12-04T11:43:11.734Z,12.60
2018-12-04T11:44:11.650Z,11.80
2018-12-04T11:45:11.660Z,12.80
2018-12-04T11:46:11.816Z,13.80
2018-12-04T11:47:11.629Z,8.70
2018-12-04T11:48:11.607Z,11.80
2018-12-04T11:49:11.621Z,9.00
2018-12-04T11:50:11.638Z,10.80
2018-12-04T11:51:11.628Z,11.00
2018-12-04T11:52:11.606Z,13.50
2018-12-04T11:53:11.589Z,10.30
2018-12-04T11:54:11.578Z,12.10
2018-12-04T11:55:11.528Z,16.10
2018-12-04T11:56:11.585Z,16.10
2018-12-04T11:57:11.564Z,13.60
2018-12-04T11:58:11.529Z,13.80
2018-12-04T11:59:11.491Z,11.50
2018-12-04T12:00:11.490Z,8.80
2018-12-04T12:01:11.503Z,11.40
2018-12-04T12:02:11.488Z,10.90
2018-12-04T12:03:11.548Z,10.40
2018-12-04T12:04:11.439Z,10.40
2018-12-04T12:05:11.447Z,9.70
2018-12-04T12:06:11.410Z,12.20
2018-12-04T12:07:11.467Z,9.10
2018-12-04T12:08:11.414Z,14.00
2018-12-04T12:09:11.431Z,11.50
2018-12-04T12:10:19.010Z,10.90
2018-12-04T12:11:11.435Z,10.00
2018-12-04T12:12:11.435Z,11.00
2018-12-04T12:13:11.336Z,12.40
2018-12-04T12:14:11.418Z,8.20
2018-12-04T12:15:11.359Z,13.00
2018-12-04T12:16:11.324Z,10.20
2018-12-04T12:17:11.361Z,14.40
2018-12-04T12:18:11.360Z,12.00
2018-12-04T12:19:11.274Z,11.30
2018-12-04T12:20:11.255Z,8.70
2018-12-04T12:21:11.271Z,13.50
2018-12-04T12:22:11.254Z,8.50
2018-12-04T12:23:11.226Z,11.40
2018-12-04T12:24:11.231Z,11.40
2018-12-04T12:25:11.203Z,9.00
2018-12-04T12:26:11.190Z,11.60
2018-12-04T12:27:11.228Z,13.00
2018-12-04T12:28:11.168Z,10.90
2018-12-04T12:29:11.169Z,13.80
2018-12-04T12:30:11.156Z,9.20
2018-12-04T12:31:11.135Z,10.50
2018-12-04T12:32:11.124Z,11.60
2018-12-04T12:33:11.134Z,12.90
2018-12-04T12:34:11.108Z,7.70
2018-12-04T12:35:11.108Z,11.10
2018-12-04T12:36:11.083Z,8.90
2018-12-04T12:37:11.073Z,15.90
2018-12-04T12:38:11.080Z,11.30
2018-12-04T12:39:11.056Z,14.50
2018-12-04T12:40:11.047Z,11.50
2018-12-04T12:41:11.076Z,10.50
2018-12-04T12:42:11.017Z,13.10
2018-12-04T12:43:11.040Z,11.20
2018-12-04T12:44:10.997Z,10.90
2018-12-04T12:45:11.005Z,14.80
2018-12-04T12:46:10.974Z,12.00
2018-12-04T12:47:10.970Z,11.70
2018-12-04T12:48:10.992Z,10.20
2018-12-04T12:49:10.943Z,9.20
2018-12-04T12:50:10.941Z,8.90
2018-12-04T12:51:10.920Z,9.50
2018-12-04T12:52:10.911Z,9.60
2018-12-04T12:53:10.909Z,10.90
2018-12-04T12:54:10.908Z,8.10
2018-12-04T12:55:10.886Z,10.60
2018-12-04T12:56:10.868Z,12.20
2018-12-04T12:57:10.854Z,11.30
2018-12-04T12:58:10.849Z,10.10
2018-12-04T12:59:10.859Z,11.70
2018-12-04T13:00:10.829Z,9.70
2018-12-04T13:01:18.524Z,10.20
2018-12-04T13:02:10.835Z,11.60
2018-12-04T13:03:10.795Z,8.60
2018-12-04T13:04:10.809Z,11.40
2018-12-04T13:05:10.810Z,10.00
2018-12-04T13:06:10.795Z,10.10
2018-12-04T13:07:18.301Z,10.00
2018-12-04T13:08:10.741Z,9.50
2018-12-04T13:09:10.758Z,9.50
2018-12-04T13:10:10.719Z,10.60
2018-12-04T13:11:10.708Z,9.10
2018-12-04T13:12:10.694Z,11.00
2018-12-04T13:13:10.683Z,9.40
2018-12-04T13:14:10.697Z,8.10
2018-12-04T13:15:10.678Z,14.60