createdAt,value
2018-06-02T00:00:07.765Z,19.46
2018-06-02T00:02:36.187Z,19.46
2018-06-02T00:05:04.621Z,19.44
2018-06-02T00:07:33.040Z,19.43
2018-06-02T00:10:01.455Z,19.46
2018-06-02T00:12:29.817Z,19.44
2018-06-02T00:14:58.192Z,19.42
2018-06-02T00:17:26.547Z,19.40
2018-06-02T00:19:55.740Z,19.38
2018-06-02T00:22:24.137Z,19.37
2018-06-02T00:24:52.516Z,19.34
2018-06-02T00:27:20.868Z,19.33
2018-06-02T00:29:50.066Z,19.32
2018-06-02T00:32:19.208Z,19.30
2018-06-02T00:34:47.535Z,19.28
2018-06-02T00:37:15.936Z,19.26
2018-06-02T00:39:44.297Z,19.23
2018-06-02T00:42:13.439Z,19.21
2018-06-02T00:44:41.856Z,19.19
2018-06-02T00:47:10.248Z,19.19
2018-06-02T00:49:39.593Z,19.21
2018-06-02T00:52:13.012Z,19.22
2018-06-02T00:54:59.605Z,19.23
2018-06-02T00:57:28.014Z,19.24
2018-06-02T00:59:56.576Z,19.26
2018-06-02T01:02:24.948Z,19.26
2018-06-02T01:04:53.763Z,19.27
2018-06-02T01:07:22.255Z,19.26
2018-06-02T01:09:50.696Z,19.28
2018-06-02T01:12:19.497Z,19.29
2018-06-02T01:14:47.962Z,19.27
2018-06-02T01:17:16.329Z,19.29
2018-06-02T01:19:45.387Z,19.28
2018-06-02T01:22:14.551Z,19.29
2018-06-02T01:24:42.972Z,19.27
2018-06-02T01:27:13.346Z,19.28
2018-06-02T01:29:41.741Z,19.28
2018-06-02T01:32:10.119Z,19.26
2018-06-02T01:34:38.542Z,19.24
2018-06-02T01:37:06.943Z,19.22
2018-06-02T01:39:35.648Z,19.22
2018-06-02T01:42:04.011Z,19.21
2018-06-02T01:44:32.405Z,19.19
2018-06-02T01:47:00.811Z,19.17
2018-06-02T01:49:29.210Z,19.15
2018-06-02T01:51:58.376Z,19.13
2018-06-02T01:54:26.868Z,19.15
2018-06-02T01:56:55.292Z,19.16
2018-06-02T01:59:23.795Z,19.18
2018-06-02T02:01:52.146Z,19.20
2018-06-02T02:04:20.563Z,19.21
2018-06-02T02:06:49.170Z,19.22
2018-06-02T02:09:17.631Z,19.23
2018-06-02T02:11:50.672Z,19.22
2018-06-02T02:14:20.733Z,19.23
2018-06-02T02:16:49.135Z,19.26
2018-06-02T02:19:17.552Z,19.29
2018-06-02T02:21:58.858Z,19.34
2018-06-02T02:24:27.268Z,19.34
2018-06-02T02:26:55.585Z,19.35
2018-06-02T02:29:23.976Z,19.40
2018-06-02T02:31:52.323Z,19.42
2018-06-02T02:34:21.435Z,19.41
2018-06-02T02:36:49.813Z,19.42
2018-06-02T02:39:18.170Z,19.42
2018-06-02T02:41:47.346Z,19.45
2018-06-02T02:44:15.725Z,19.45
2018-06-02T02:46:44.066Z,19.50
2018-06-02T02:49:12.442Z,19.52
2018-06-02T02:51:40.837Z,19.52
2018-06-02T02:54:09.223Z,19.55
2018-06-02T02:56:37.591Z,19.55
2018-06-02T02:59:05.980Z,19.54
2018-06-02T03:01:34.336Z,19.60
2018-06-02T03:04:03.481Z,19.61
2018-06-02T03:06:32.605Z,19.62
2018-06-02T03:09:00.954Z,19.61
2018-06-02T03:11:30.050Z,19.59
2018-06-02T03:13:59.202Z,19.58
2018-06-02T03:16:27.590Z,19.60
2018-06-02T03:18:55.934Z,19.57
2018-06-02T03:21:24.299Z,19.57
2018-06-02T03:23:52.668Z,19.61
2018-06-02T03:26:21.796Z,19.67
2018-06-02T03:28:50.171Z,19.76
2018-06-02T03:31:18.513Z,19.75
2018-06-02T03:33:47.657Z,19.78
2018-06-02T03:36:16.014Z,19.79
2018-06-02T03:38:44.332Z,19.82
2018-06-02T03:41:12.691Z,19.81
2018-06-02T03:43:41.045Z,19.80
2018-06-02T03:46:09.389Z,19.83
2018-06-02T03:48:38.538Z,19.83
2018-06-02T03:51:06.856Z,19.85
2018-06-02T03:53:35.237Z,19.82
2018-06-02T03:56:03.594Z,19.83
2018-06-02T03:58:31.960Z,19.85
2018-06-02T04:01:00.298Z,19.89
2018-06-02T04:03:28.644Z,19.91
2018-06-02T04:05:57.022Z,19.93
2018-06-02T04:08:25.403Z,19.94
2018-06-02T04:10:54.549Z,19.96
2018-06-02T04:13:22.913Z,19.98
2018-06-02T04:15:51.257Z,20.08
2018-06-02T04:18:19.565Z,20.13
2018-06-02T04:20:47.926Z,20.18
2018-06-02T04:23:17.068Z,20.23
2018-06-02T04:25:45.394Z,20.27
2018-06-02T04:28:14.516Z,20.30
2018-06-02T04:30:42.941Z,20.24
2018-06-02T04:33:11.297Z,20.29
2018-06-02T04:35:39.673Z,20.42
2018-06-02T04:38:08.033Z,20.47
2018-06-02T04:40:36.414Z,20.50
2018-06-02T04:43:04.825Z,20.52
2018-06-02T04:45:33.275Z,20.44
2018-06-02T04:48:02.377Z,20.48
2018-06-02T04:50:30.751Z,20.44
2018-06-02T04:53:00.282Z,20.58
2018-06-02T04:55:28.601Z,20.62
2018-06-02T04:57:57.737Z,20.72
2018-06-02T05:00:26.108Z,20.80
2018-06-02T05:02:54.829Z,20.82
2018-06-02T05:05:23.209Z,20.86
2018-06-02T05:07:51.549Z,20.95
2018-06-02T05:10:19.933Z,21.05
2018-06-02T05:12:49.073Z,21.14
2018-06-02T05:15:17.410Z,21.18
2018-06-02T05:17:46.803Z,21.25
2018-06-02T05:20:15.116Z,21.20
2018-06-02T05:22:43.517Z,21.25
2018-06-02T05:25:11.860Z,21.35
2018-06-02T05:27:40.259Z,21.41
2018-06-02T05:30:08.872Z,21.45
2018-06-02T05:32:38.001Z,21.36
2018-06-02T05:35:06.382Z,21.41
2018-06-02T05:37:34.744Z,21.44
2018-06-02T05:40:03.148Z,21.38
2018-06-02T05:42:31.472Z,21.52
2018-06-02T05:45:00.605Z,21.55
2018-06-02T05:47:28.981Z,21.66
2018-06-02T05:49:57.321Z,21.76
2018-06-02T05:52:25.719Z,21.81
2018-06-02T05:54:54.067Z,21.73
2018-06-02T05:57:23.209Z,21.89
2018-06-02T05:59:51.645Z,22.04
2018-06-02T06:02:19.968Z,22.20
2018-06-02T06:04:48.409Z,22.23
2018-06-02T06:07:17.546Z,22.25
2018-06-02T06:09:46.062Z,22.32
2018-06-02T06:12:14.433Z,22.32
2018-06-02T06:14:43.188Z,22.61
2018-06-02T06:17:11.540Z,22.95
2018-06-02T06:19:39.946Z,22.90
2018-06-02T06:22:08.347Z,23.19
2018-06-02T06:24:36.713Z,23.38
2018-06-02T06:27:05.063Z,23.48
2018-06-02T06:29:33.437Z,23.66
2018-06-02T06:32:01.797Z,23.86
2018-06-02T06:34:30.949Z,24.22
2018-06-02T06:36:59.312Z,24.50
2018-06-02T06:39:27.661Z,24.40
2018-06-02T06:41:56.027Z,24.61
2018-06-02T06:44:25.927Z,24.59
2018-06-02T06:46:55.001Z,24.43
2018-06-02T06:49:23.332Z,24.41
2018-06-02T06:51:51.719Z,24.61
2018-06-02T06:54:20.111Z,24.67
2018-06-02T06:56:48.617Z,25.11
2018-06-02T06:59:17.789Z,25.40
2018-06-02T07:01:46.135Z,25.60
2018-06-02T07:04:14.459Z,25.79
2018-06-02T07:06:43.532Z,26.05
2018-06-02T07:09:16.881Z,26.37
2018-06-02T07:11:46.094Z,26.22
2018-06-02T07:14:14.473Z,26.29
2018-06-02T07:16:42.874Z,26.36
2018-06-02T07:19:11.434Z,26.21
2018-06-02T07:21:39.809Z,26.26
2018-06-02T07:24:09.510Z,26.37
2018-06-02T07:26:38.710Z,26.47
2018-06-02T07:29:07.861Z,25.89
2018-06-02T07:31:36.186Z,25.63
2018-06-02T07:34:05.337Z,26.15
2018-06-02T07:36:33.724Z,25.61
2018-06-02T07:39:02.128Z,25.80
2018-06-02T07:41:30.677Z,25.99
2018-06-02T07:44:00.223Z,25.72
2018-06-02T07:46:28.607Z,25.81
2018-06-02T07:48:57.739Z,25.61
2018-06-02T07:51:26.111Z,25.77
2018-06-02T07:53:54.444Z,25.90
2018-06-02T07:56:23.337Z,25.94
2018-06-02T07:58:52.520Z,25.92
2018-06-02T08:01:20.854Z,25.79
2018-06-02T08:03:49.320Z,25.99
2018-06-02T08:06:17.695Z,26.22
2018-06-02T08:08:46.067Z,26.50
2018-06-02T08:11:15.236Z,26.12
2018-06-02T08:13:44.368Z,26.67
2018-06-02T08:16:12.727Z,26.90
2018-06-02T08:18:41.862Z,26.71
2018-06-02T08:21:11.009Z,27.19
2018-06-02T08:23:40.169Z,27.27
2018-06-02T08:26:09.448Z,27.00
2018-06-02T08:28:37.812Z,27.06
2018-06-02T08:31:06.204Z,27.17
2018-06-02T08:33:40.782Z,27.14
2018-06-02T08:36:10.151Z,27.00
2018-06-02T08:38:38.747Z,27.16
2018-06-02T08:41:07.096Z,27.20
2018-06-02T08:43:36.112Z,26.88
2018-06-02T08:46:12.219Z,27.31
2018-06-02T08:48:41.364Z,27.31
2018-06-02T08:51:09.932Z,27.28
2018-06-02T08:53:38.823Z,26.99
2018-06-02T08:56:07.190Z,27.53
2018-06-02T08:58:36.158Z,27.60
2018-06-02T09:01:05.312Z,27.88
2018-06-02T09:03:34.172Z,28.44
2018-06-02T09:06:03.265Z,28.10
2018-06-02T09:08:31.601Z,28.23
2018-06-02T09:11:00.750Z,28.02
2018-06-02T09:13:32.054Z,28.41
2018-06-02T09:16:01.221Z,28.62
2018-06-02T09:18:29.595Z,28.34
2018-06-02T09:20:58.022Z,28.23
2018-06-02T09:23:26.411Z,27.87
2018-06-02T09:25:55.989Z,27.70
2018-06-02T09:28:26.030Z,27.29
2018-06-02T09:30:55.555Z,27.09
2018-06-02T09:33:24.686Z,27.23
2018-06-02T09:35:53.037Z,27.23
2018-06-02T09:38:21.422Z,27.61
2018-06-02T09:40:49.773Z,27.80
2018-06-02T09:43:18.154Z,27.83
2018-06-02T09:45:46.507Z,27.46
2018-06-02T09:48:14.903Z,27.52
2018-06-02T09:50:43.237Z,27.95
2018-06-02T09:53:11.637Z,27.88
2018-06-02T09:55:40.803Z,27.78
2018-06-02T09:58:09.186Z,27.84
2018-06-02T10:00:38.342Z,28.16
2018-06-02T10:03:06.679Z,28.93
2018-06-02T10:05:35.053Z,29.21
2018-06-02T10:08:04.185Z,29.73
2018-06-02T10:10:32.601Z,29.90
2018-06-02T10:13:00.977Z,30.54
2018-06-02T10:15:29.335Z,30.08
2018-06-02T10:17:57.666Z,29.74
2018-06-02T10:20:27.047Z,28.98
2018-06-02T10:22:55.435Z,27.98
2018-06-02T10:25:24.710Z,27.92
2018-06-02T10:27:53.089Z,27.65
2018-06-02T10:30:21.521Z,27.66
2018-06-02T10:32:49.864Z,27.43
2018-06-02T10:35:18.305Z,27.02
2018-06-02T10:37:46.821Z,26.71
2018-06-02T10:40:15.221Z,26.67
2018-06-02T10:42:43.864Z,26.47
2018-06-02T10:45:12.730Z,26.24
2018-06-02T10:47:41.599Z,26.44
2018-06-02T10:50:10.049Z,26.58
2018-06-02T10:52:39.933Z,26.67
2018-06-02T10:55:08.347Z,26.61
2018-06-02T10:57:37.451Z,27.25
2018-06-02T11:00:07.066Z,27.06
2018-06-02T11:02:35.567Z,26.76
2018-06-02T11:05:09.633Z,26.74
2018-06-02T11:07:38.146Z,26.68
2018-06-02T11:10:06.711Z,26.48
2018-06-02T11:12:36.115Z,26.75
2018-06-02T11:15:05.557Z,27.17
2018-06-02T11:17:35.051Z,27.14
2018-06-02T11:20:04.835Z,26.50
2018-06-02T11:22:33.983Z,26.46
2018-06-02T11:25:02.419Z,26.33
2018-06-02T11:27:31.530Z,26.17
2018-06-02T11:30:00.007Z,26.18
2018-06-02T11:32:29.975Z,26.07
2018-06-02T11:35:03.004Z,26.01
2018-06-02T11:37:31.376Z,26.09
2018-06-02T11:40:00.498Z,26.22
2018-06-02T11:42:28.966Z,26.58
2018-06-02T11:45:10.870Z,26.87
2018-06-02T11:47:39.385Z,26.84
2018-06-02T11:50:08.178Z,26.89
2018-06-02T11:52:36.563Z,26.64
2018-06-02T11:55:05.074Z,26.30
2018-06-02T11:57:34.466Z,26.67
2018-06-02T12:00:03.664Z,27.03
2018-06-02T12:02:33.166Z,26.71
2018-06-02T12:05:01.571Z,26.72
2018-06-02T12:07:30.102Z,26.59
2018-06-02T12:09:58.466Z,26.49
2018-06-02T12:12:27.079Z,26.49
2018-06-02T12:14:56.208Z,26.58
2018-06-02T12:17:25.746Z,26.19
2018-06-02T12:19:54.241Z,26.21
2018-06-02T12:22:22.881Z,26.72
2018-06-02T12:24:51.298Z,26.71
2018-06-02T12:27:20.497Z,26.83
2018-06-02T12:29:48.958Z,26.45
2018-06-02T12:32:18.069Z,26.16
2018-06-02T12:34:46.720Z,26.08
2018-06-02T12:37:15.340Z,26.07
2018-06-02T12:39:43.754Z,26.22
2018-06-02T12:42:17.880Z,26.05
2018-06-02T12:44:46.377Z,26.05
2018-06-02T12:47:14.750Z,26.10
2018-06-02T12:49:44.051Z,26.21
2018-06-02T12:52:13.006Z,26.29
2018-06-02T12:54:41.442Z,26.47
2018-06-02T12:57:11.493Z,26.77
2018-06-02T12:59:39.978Z,26.70
2018-06-02T13:02:08.408Z,26.90
2018-06-02T13:04:36.806Z,26.79
2018-06-02T13:07:05.172Z,26.44
2018-06-02T13:09:45.293Z,26.33
2018-06-02T13:12:14.376Z,26.04
2018-06-02T13:14:42.812Z,26.08
2018-06-02T13:17:11.108Z,26.00
2018-06-02T13:19:39.462Z,26.18
2018-06-02T13:22:07.840Z,26.48
2018-06-02T13:24:36.171Z,26.81
2018-06-02T13:27:04.583Z,26.53
2018-06-02T13:29:32.947Z,26.42
2018-06-02T13:32:01.318Z,26.49
2018-06-02T13:34:30.451Z,26.52
2018-06-02T13:36:58.786Z,26.46
2018-06-02T13:39:27.148Z,26.39
2018-06-02T13:41:55.500Z,26.35
2018-06-02T13:44:23.828Z,26.07
2018-06-02T13:46:52.980Z,26.14
2018-06-02T13:49:21.334Z,26.35
2018-06-02T13:51:49.723Z,26.20
2018-06-02T13:54:18.056Z,26.07
2018-06-02T13:56:46.454Z,26.05
2018-06-02T13:59:14.856Z,26.07
2018-06-02T14:01:43.225Z,26.02
2018-06-02T14:04:11.563Z,25.93
2018-06-02T14:06:40.730Z,25.82
2018-06-02T14:09:10.049Z,25.64
2018-06-02T14:11:38.442Z,25.58
2018-06-02T14:14:07.661Z,25.50
2018-06-02T14:16:36.054Z,25.42
2018-06-02T14:19:04.390Z,25.34
2018-06-02T14:21:33.528Z,25.41
2018-06-02T14:24:01.865Z,25.49
2018-06-02T14:26:31.025Z,25.83
2018-06-02T14:28:59.367Z,26.22
2018-06-02T14:31:27.735Z,26.64
2018-06-02T14:33:56.061Z,26.78
2018-06-02T14:36:24.461Z,26.96
2018-06-02T14:38:52.822Z,27.17
2018-06-02T14:41:21.160Z,27.20
2018-06-02T14:43:49.547Z,27.03
2018-06-02T14:46:17.963Z,26.88
2018-06-02T14:48:46.307Z,26.46
2018-06-02T14:51:14.709Z,26.42
2018-06-02T14:53:43.150Z,26.49
2018-06-02T14:56:12.353Z,26.42
2018-06-02T14:58:40.727Z,26.21
2018-06-02T15:01:09.067Z,26.00
2018-06-02T15:03:37.443Z,25.57
2018-06-02T15:06:08.538Z,25.60
2018-06-02T15:08:36.933Z,25.59
2018-06-02T15:11:05.316Z,25.33
2018-06-02T15:13:34.356Z,25.38
2018-06-02T15:16:02.677Z,25.50
2018-06-02T15:18:31.063Z,25.53
2018-06-02T15:20:59.412Z,25.52
2018-06-02T15:23:27.799Z,25.53
2018-06-02T15:25:56.139Z,25.34
2018-06-02T15:28:25.284Z,25.24
2018-06-02T15:30:53.603Z,25.17
2018-06-02T15:33:22.737Z,25.16
2018-06-02T15:35:51.078Z,25.08
2018-06-02T15:38:20.209Z,25.09
2018-06-02T15:40:48.593Z,24.99
2018-06-02T15:43:16.969Z,24.83
2018-06-02T15:45:45.361Z,24.58
2018-06-02T15:48:13.783Z,24.38
2018-06-02T15:50:42.189Z,24.29
2018-06-02T15:53:10.573Z,24.13
2018-06-02T15:55:38.928Z,24.09
2018-06-02T15:58:08.058Z,23.91
2018-06-02T16:00:41.730Z,23.51
2018-06-02T16:03:14.627Z,23.07
2018-06-02T16:05:46.637Z,22.54
2018-06-02T16:08:16.333Z,21.65
2018-06-02T16:10:44.683Z,21.17
2018-06-02T16:13:47.716Z,20.58
2018-06-02T16:16:17.825Z,20.34
2018-06-02T16:18:47.645Z,20.20
2018-06-02T16:21:17.635Z,20.12
2018-06-02T16:23:47.077Z,20.04
2018-06-02T16:26:16.934Z,20.07
2018-06-02T16:28:47.869Z,20.07
2018-06-02T16:31:18.965Z,20.02
2018-06-02T16:33:49.460Z,19.97
2018-06-02T16:36:18.934Z,19.93
2018-06-02T16:38:48.740Z,19.94
2018-06-02T16:41:18.180Z,19.98
2018-06-02T16:43:48.366Z,19.94
2018-06-02T16:46:18.240Z,20.00
2018-06-02T16:48:48.129Z,20.01
2018-06-02T16:51:17.894Z,19.98
2018-06-02T16:53:47.439Z,19.74
2018-06-02T16:56:16.855Z,20.08
2018-06-02T16:58:46.656Z,20.12
2018-06-02T17:01:16.416Z,20.12
2018-06-02T17:03:46.281Z,20.10
2018-06-02T17:06:16.094Z,20.18
2018-06-02T17:08:56.384Z,20.23
2018-06-02T17:11:26.440Z,20.35
2018-06-02T17:13:56.748Z,20.29
2018-06-02T17:16:27.256Z,20.38
2018-06-02T17:18:57.052Z,20.42
2018-06-02T17:21:26.948Z,20.32
2018-06-02T17:24:02.184Z,20.33
2018-06-02T17:26:32.380Z,20.30
2018-06-02T17:29:02.784Z,20.34
2018-06-02T17:31:32.692Z,20.31
2018-06-02T17:34:02.735Z,20.33
2018-06-02T17:36:32.858Z,20.37
2018-06-02T17:39:02.774Z,20.39
2018-06-02T17:41:32.546Z,20.52
2018-06-02T17:44:02.546Z,20.62
2018-06-02T17:46:33.099Z,20.68
2018-06-02T17:49:03.026Z,20.62
2018-06-02T17:51:33.116Z,20.59
2018-06-02T17:54:02.903Z,20.58
2018-06-02T17:56:33.266Z,20.56
2018-06-02T17:59:04.185Z,19.32
2018-06-02T18:01:35.010Z,20.50
2018-06-02T18:04:09.022Z,20.54
2018-06-02T18:06:44.057Z,20.54
2018-06-02T18:09:14.423Z,20.53
2018-06-02T18:11:44.784Z,20.53
2018-06-02T18:14:15.227Z,20.49
2018-06-02T18:16:45.977Z,20.35
2018-06-02T18:19:16.146Z,20.23
2018-06-02T18:21:45.592Z,20.16
2018-06-02T18:24:16.055Z,20.11
2018-06-02T18:26:48.820Z,20.01
2018-06-02T18:29:18.850Z,19.94
2018-06-02T18:31:49.441Z,19.85
2018-06-02T18:34:19.278Z,19.76
2018-06-02T18:36:49.031Z,19.73
2018-06-02T18:39:18.934Z,19.69
2018-06-02T18:41:48.767Z,19.64
2018-06-02T18:44:18.583Z,19.62
2018-06-02T18:46:48.485Z,19.60
2018-06-02T18:49:19.209Z,19.54
2018-06-02T18:51:49.063Z,19.51
2018-06-02T18:54:18.906Z,19.46
2018-06-02T18:56:49.582Z,19.48
2018-06-02T18:59:19.603Z,19.46
2018-06-02T19:01:49.550Z,19.42
2018-06-02T19:04:19.650Z,19.42
2018-06-02T19:06:49.754Z,19.35
2018-06-02T19:09:21.322Z,19.24
2018-06-02T19:11:51.248Z,19.15
2018-06-02T19:14:22.049Z,19.10
2018-06-02T19:16:52.005Z,19.02
2018-06-02T19:19:22.222Z,18.99
2018-06-02T19:21:52.537Z,18.98
2018-06-02T19:24:23.619Z,18.90
2018-06-02T19:26:53.895Z,18.85
2018-06-02T19:29:24.667Z,18.83
2018-06-02T19:31:55.989Z,18.78
2018-06-02T19:34:26.928Z,18.74
2018-06-02T19:36:58.726Z,18.74
2018-06-02T19:39:28.482Z,18.73
2018-06-02T19:41:58.374Z,18.70
2018-06-02T19:44:28.778Z,18.72
2018-06-02T19:46:58.706Z,18.76
2018-06-02T19:49:28.202Z,18.80
2018-06-02T19:51:58.153Z,18.75
2018-06-02T19:54:27.664Z,18.73
2018-06-02T19:56:57.501Z,18.74
2018-06-02T19:59:28.312Z,18.72
2018-06-02T20:01:58.106Z,18.70
2018-06-02T20:04:29.484Z,18.72
2018-06-02T20:06:59.025Z,18.70
2018-06-02T20:09:28.522Z,18.68
2018-06-02T20:11:58.644Z,18.65
2018-06-02T20:14:28.290Z,18.61
2018-06-02T20:16:58.110Z,18.55
2018-06-02T20:19:27.506Z,18.51
2018-06-02T20:21:57.330Z,18.46
2018-06-02T20:24:26.743Z,18.42
2018-06-02T20:26:56.587Z,18.41
2018-06-02T20:29:26.362Z,18.40
2018-06-02T20:31:56.342Z,18.37
2018-06-02T20:34:26.112Z,18.33
2018-06-02T20:36:55.920Z,18.33
2018-06-02T20:39:25.728Z,18.29
2018-06-02T20:41:55.734Z,18.28
2018-06-02T20:44:25.531Z,18.21
2018-06-02T20:46:55.340Z,18.21
2018-06-02T20:49:25.109Z,18.23
2018-06-02T20:51:54.873Z,18.20
2018-06-02T20:54:24.630Z,18.16
2018-06-02T20:56:54.579Z,18.21
2018-06-02T20:59:24.276Z,18.21
2018-06-02T21:01:54.083Z,18.25
2018-06-02T21:04:23.453Z,18.24
2018-06-02T21:06:53.262Z,18.21
2018-06-02T21:09:22.658Z,18.20
2018-06-02T21:11:52.510Z,18.17
2018-06-02T21:14:22.261Z,18.14
2018-06-02T21:16:52.053Z,18.12
2018-06-02T21:19:21.866Z,18.07
2018-06-02T21:21:51.678Z,18.07
2018-06-02T21:24:21.488Z,18.08
2018-06-02T21:26:51.203Z,18.06
2018-06-02T21:29:20.965Z,18.06
2018-06-02T21:31:50.716Z,18.05
2018-06-02T21:34:20.546Z,18.06
2018-06-02T21:36:50.286Z,18.08
2018-06-02T21:39:20.131Z,18.05
2018-06-02T21:41:50.001Z,18.03
2018-06-02T21:44:19.818Z,18.08
2018-06-02T21:46:49.600Z,18.10
2018-06-02T21:49:19.090Z,18.18
2018-06-02T21:51:48.805Z,18.17
2018-06-02T21:54:18.626Z,18.15
2018-06-02T21:56:48.340Z,18.22
2018-06-02T21:59:18.865Z,18.25
2018-06-02T22:01:48.618Z,18.27
2018-06-02T22:04:18.434Z,18.25
2018-06-02T22:06:48.394Z,18.22
2018-06-02T22:09:18.186Z,18.18
2018-06-02T22:11:48.114Z,18.23
2018-06-02T22:14:18.000Z,18.18
2018-06-02T22:16:48.068Z,18.18
2018-06-02T22:19:17.881Z,18.19
2018-06-02T22:21:47.673Z,18.21
2018-06-02T22:24:17.558Z,18.22
2018-06-02T22:26:47.353Z,18.25
2018-06-02T22:29:17.144Z,18.28
2018-06-02T22:31:46.972Z,18.32
2018-06-02T22:34:16.842Z,18.33
2018-06-02T22:36:46.624Z,18.30
2018-06-02T22:39:16.362Z,18.28
2018-06-02T22:41:46.193Z,18.29
2018-06-02T22:44:15.921Z,18.33
2018-06-02T22:46:45.719Z,18.29
2018-06-02T22:49:15.505Z,18.27
2018-06-02T22:52:01.302Z,18.27
2018-06-02T22:54:31.275Z,18.27
2018-06-02T22:57:01.222Z,18.27
2018-06-02T22:59:31.181Z,18.26
2018-06-02T23:02:01.122Z,18.20
2018-06-02T23:04:31.103Z,18.25
2018-06-02T23:07:01.135Z,18.23
2018-06-02T23:09:30.940Z,18.24
2018-06-02T23:12:00.784Z,18.22
2018-06-02T23:14:30.645Z,18.25
2018-06-02T23:17:00.133Z,18.25
2018-06-02T23:19:29.842Z,18.27
2018-06-02T23:21:59.706Z,18.28
2018-06-02T23:24:29.424Z,18.30
2018-06-02T23:26:59.247Z,18.31
2018-06-02T23:29:29.006Z,18.33
2018-06-02T23:31:58.791Z,18.35
2018-06-02T23:34:28.567Z,18.34
2018-06-02T23:36:58.322Z,18.36
2018-06-02T23:39:28.066Z,18.37
2018-06-02T23:41:57.811Z,18.37
2018-06-02T23:44:27.547Z,18.38
2018-06-02T23:46:57.371Z,18.36
2018-06-02T23:49:27.140Z,18.39
2018-06-02T23:51:56.938Z,18.38
2018-06-02T23:54:26.663Z,18.39
2018-06-02T23:56:56.460Z,18.38
2018-06-02T23:59:26.214Z,18.36
