createdAt,value
2023-05-06T00:01:24.404Z,100573.80
2023-05-06T00:03:52.610Z,100573.40
2023-05-06T00:06:21.304Z,100573.60
2023-05-06T00:08:49.203Z,100574.20
2023-05-06T00:11:17.043Z,100573.20
2023-05-06T00:13:44.906Z,100570.20
2023-05-06T00:16:12.853Z,100569.60
2023-05-06T00:18:41.667Z,100571.00
2023-05-06T00:21:09.902Z,100575.20
2023-05-06T00:23:37.725Z,100576.00
2023-05-06T00:26:06.396Z,100578.60
2023-05-06T00:28:34.340Z,100572.60
2023-05-06T00:31:02.618Z,100573.00
2023-05-06T00:33:30.709Z,100573.80
2023-05-06T00:35:58.600Z,100569.40
2023-05-06T00:38:26.768Z,100562.60
2023-05-06T00:40:55.588Z,100559.40
2023-05-06T00:43:23.500Z,100555.60
2023-05-06T00:45:51.559Z,100554.00
2023-05-06T00:48:19.696Z,100550.20
2023-05-06T00:50:47.760Z,100548.60
2023-05-06T00:53:19.757Z,100548.20
2023-05-06T00:55:49.960Z,100544.40
2023-05-06T00:58:20.561Z,100536.60
2023-05-06T01:00:52.487Z,100536.40
2023-05-06T01:03:20.570Z,100534.80
2023-05-06T01:06:11.757Z,100538.80
2023-05-06T01:09:00.849Z,100540.20
2023-05-06T01:11:56.353Z,100536.80
2023-05-06T01:14:56.067Z,100530.00
2023-05-06T01:17:28.428Z,100530.60
2023-05-06T01:20:01.701Z,100532.80
2023-05-06T01:22:31.425Z,100530.00
2023-05-06T01:24:59.267Z,100523.20
2023-05-06T01:27:28.099Z,100527.40
2023-05-06T01:29:56.407Z,100523.00
2023-05-06T01:32:44.902Z,100521.00
2023-05-06T01:35:28.417Z,100515.00
2023-05-06T01:38:14.860Z,100512.60
2023-05-06T01:40:47.189Z,100513.80
2023-05-06T01:43:17.515Z,100515.80
2023-05-06T01:45:53.187Z,100516.20
2023-05-06T01:48:33.753Z,100516.60
2023-05-06T01:51:02.562Z,100518.60
2023-05-06T01:53:33.043Z,100520.80
2023-05-06T01:56:01.918Z,100518.20
2023-05-06T01:58:29.787Z,100519.20
2023-05-06T02:00:57.704Z,100528.00
2023-05-06T02:03:25.862Z,100528.00
2023-05-06T02:05:54.082Z,100530.40
2023-05-06T02:08:24.842Z,100525.80
2023-05-06T02:10:53.198Z,100519.80
2023-05-06T02:13:21.977Z,100513.60
2023-05-06T02:15:54.800Z,100516.00
2023-05-06T02:18:23.362Z,100520.00
2023-05-06T02:20:51.681Z,100514.00
2023-05-06T02:23:19.520Z,100515.60
2023-05-06T02:25:47.984Z,100517.60
2023-05-06T02:28:16.198Z,100516.60
2023-05-06T02:30:44.133Z,100517.00
2023-05-06T02:33:12.021Z,100513.80
2023-05-06T02:35:39.762Z,100514.80
2023-05-06T02:38:07.646Z,100517.80
2023-05-06T02:40:35.420Z,100514.60
2023-05-06T02:43:03.194Z,100520.80
2023-05-06T02:45:31.099Z,100513.20
2023-05-06T02:48:00.712Z,100512.20
2023-05-06T02:50:28.742Z,100510.80
2023-05-06T02:52:56.581Z,100507.80
2023-05-06T02:55:24.367Z,100513.60
2023-05-06T02:57:52.142Z,100514.60
2023-05-06T03:00:20.980Z,100509.60
2023-05-06T03:02:48.963Z,100508.40
2023-05-06T03:05:16.878Z,100508.00
2023-05-06T03:07:44.702Z,100510.40
2023-05-06T03:10:12.976Z,100509.00
2023-05-06T03:12:41.073Z,100506.80
2023-05-06T03:15:10.000Z,100502.60
2023-05-06T03:17:38.255Z,100506.00
2023-05-06T03:20:08.793Z,100506.40
2023-05-06T03:22:37.875Z,100512.20
2023-05-06T03:25:06.633Z,100503.40
2023-05-06T03:27:35.113Z,100509.80
2023-05-06T03:30:08.869Z,100504.20
2023-05-06T03:32:38.190Z,100506.40
2023-05-06T03:35:08.950Z,100507.20
2023-05-06T03:37:37.065Z,100502.80
2023-05-06T03:40:07.548Z,100503.60
2023-05-06T03:42:35.612Z,100505.80
2023-05-06T03:45:06.497Z,100503.20
2023-05-06T03:47:34.699Z,100497.20
2023-05-06T03:50:03.324Z,100501.20
2023-05-06T03:52:31.858Z,100494.00
2023-05-06T03:54:59.943Z,100495.20
2023-05-06T03:57:28.477Z,100496.20
2023-05-06T03:59:56.808Z,100497.60
2023-05-06T04:02:25.334Z,100501.20
2023-05-06T04:04:53.389Z,100500.40
2023-05-06T04:07:21.217Z,100498.40
2023-05-06T04:09:49.426Z,100498.40
2023-05-06T04:12:18.473Z,100490.60
2023-05-06T04:14:48.497Z,100492.80
2023-05-06T04:17:16.491Z,100485.60
2023-05-06T04:19:44.649Z,100484.40
2023-05-06T04:22:12.552Z,100486.40
2023-05-06T04:24:45.759Z,100482.40
2023-05-06T04:27:15.157Z,100482.60
2023-05-06T04:29:44.304Z,100483.80
2023-05-06T04:32:12.329Z,100486.40
2023-05-06T04:34:41.542Z,100488.80
2023-05-06T04:37:10.242Z,100490.60
2023-05-06T04:39:51.510Z,100487.80
2023-05-06T04:42:19.752Z,100493.40
2023-05-06T04:44:53.718Z,100491.40
2023-05-06T04:47:24.168Z,100494.60
2023-05-06T04:49:52.725Z,100497.80
2023-05-06T04:52:21.073Z,100495.00
2023-05-06T04:54:49.394Z,100494.00
2023-05-06T04:57:17.684Z,100487.60
2023-05-06T04:59:46.419Z,100494.80
2023-05-06T05:02:14.600Z,100496.20
2023-05-06T05:04:43.275Z,100499.00
2023-05-06T05:07:11.206Z,100501.40
2023-05-06T05:09:39.116Z,100498.60
2023-05-06T05:12:08.026Z,100500.00
2023-05-06T05:14:38.360Z,100497.40
2023-05-06T05:17:06.910Z,100498.60
2023-05-06T05:19:36.017Z,100503.00
2023-05-06T05:22:04.703Z,100501.80
2023-05-06T05:24:33.334Z,100503.60
2023-05-06T05:27:02.297Z,100502.40
2023-05-06T05:29:30.553Z,100507.20
2023-05-06T05:31:59.042Z,100508.00
2023-05-06T05:34:26.836Z,100510.00
2023-05-06T05:36:57.594Z,100506.60
2023-05-06T05:39:25.733Z,100506.40
2023-05-06T05:41:53.859Z,100506.20
2023-05-06T05:44:21.998Z,100504.60
2023-05-06T05:46:50.909Z,100508.60
2023-05-06T05:49:19.791Z,100507.40
2023-05-06T05:51:48.616Z,100510.40
2023-05-06T05:54:17.553Z,100507.40
2023-05-06T05:56:45.671Z,100514.00
2023-05-06T05:59:13.497Z,100510.60
2023-05-06T06:01:41.637Z,100520.60
2023-05-06T06:04:09.947Z,100520.40
2023-05-06T06:06:37.971Z,100523.00
2023-05-06T06:09:06.535Z,100524.60
2023-05-06T06:11:34.642Z,100526.00
2023-05-06T06:14:03.174Z,100524.60
2023-05-06T06:16:31.173Z,100522.00
2023-05-06T06:18:59.277Z,100525.80
2023-05-06T06:21:29.242Z,100525.40
2023-05-06T06:23:57.050Z,100519.60
2023-05-06T06:26:24.887Z,100516.20
2023-05-06T06:28:52.826Z,100524.00
2023-05-06T06:31:20.666Z,100515.60
2023-05-06T06:33:48.528Z,100515.00
2023-05-06T06:36:16.368Z,100522.20
2023-05-06T06:38:44.293Z,100525.60
2023-05-06T06:41:12.256Z,100522.80
2023-05-06T06:43:40.177Z,100519.20
2023-05-06T06:46:17.569Z,100524.40
2023-05-06T06:48:45.636Z,100529.00
2023-05-06T06:51:13.391Z,100528.20
2023-05-06T06:53:41.409Z,100530.60
2023-05-06T06:56:14.634Z,100531.60
2023-05-06T06:58:42.680Z,100531.80
2023-05-06T07:01:11.247Z,100526.20
2023-05-06T07:03:39.126Z,100526.20
2023-05-06T07:06:08.418Z,100526.40
2023-05-06T07:08:36.262Z,100527.40
2023-05-06T07:11:04.097Z,100527.20
2023-05-06T07:13:31.949Z,100524.80
2023-05-06T07:15:59.957Z,100517.80
2023-05-06T07:18:27.964Z,100519.20
2023-05-06T07:20:55.832Z,100524.20
2023-05-06T07:23:23.616Z,100526.40
2023-05-06T07:25:52.839Z,100525.20
2023-05-06T07:28:21.015Z,100521.40
2023-05-06T07:30:51.383Z,100521.00
2023-05-06T07:33:19.298Z,100521.40
2023-05-06T07:35:47.143Z,100527.80
2023-05-06T07:38:14.987Z,100526.20
2023-05-06T07:40:42.822Z,100521.40
2023-05-06T07:43:10.541Z,100523.60
2023-05-06T07:45:38.317Z,100525.80
2023-05-06T07:48:06.527Z,100533.20
2023-05-06T07:50:34.548Z,100529.00
2023-05-06T07:53:02.364Z,100529.00
2023-05-06T07:55:30.147Z,100534.00
2023-05-06T07:57:58.161Z,100536.00
2023-05-06T08:00:26.044Z,100537.80
2023-05-06T08:02:53.979Z,100537.20
2023-05-06T08:05:21.923Z,100538.60
2023-05-06T08:07:50.307Z,100536.40
2023-05-06T08:10:18.850Z,100536.60
2023-05-06T08:12:46.813Z,100533.60
2023-05-06T08:15:15.268Z,100534.20
2023-05-06T08:17:43.385Z,100532.80
2023-05-06T08:20:12.003Z,100530.20
2023-05-06T08:22:40.517Z,100533.60
2023-05-06T08:25:09.527Z,100534.20
2023-05-06T08:27:37.428Z,100537.40
2023-05-06T08:30:05.899Z,100536.60
2023-05-06T08:32:33.801Z,100534.80
2023-05-06T08:35:01.786Z,100534.20
2023-05-06T08:37:30.795Z,100536.00
2023-05-06T08:39:59.921Z,100540.00
2023-05-06T08:42:30.289Z,100542.60
2023-05-06T08:44:59.056Z,100538.00
2023-05-06T08:47:26.967Z,100539.40
2023-05-06T08:49:54.828Z,100540.80
2023-05-06T08:52:23.112Z,100544.20
2023-05-06T08:54:54.605Z,100544.00
2023-05-06T08:57:22.533Z,100543.60
2023-05-06T08:59:51.581Z,100543.40
2023-05-06T09:02:21.888Z,100542.40
2023-05-06T09:04:50.164Z,100545.60
2023-05-06T09:07:18.649Z,100541.00
2023-05-06T09:09:46.699Z,100534.20
2023-05-06T09:12:15.066Z,100539.20
2023-05-06T09:14:43.344Z,100536.20
2023-05-06T09:17:24.532Z,100537.00
2023-05-06T09:19:54.562Z,100535.80
2023-05-06T09:22:31.868Z,100536.80
2023-05-06T09:25:00.266Z,100532.80
2023-05-06T09:27:32.484Z,100532.20
2023-05-06T09:30:06.998Z,100530.80
2023-05-06T09:32:39.077Z,100535.40
2023-05-06T09:35:09.915Z,100536.20
2023-05-06T09:37:37.956Z,100536.00
2023-05-06T09:40:07.055Z,100531.40
2023-05-06T09:42:35.108Z,100530.80
2023-05-06T09:45:05.606Z,100526.40
2023-05-06T09:47:35.208Z,100524.40
2023-05-06T09:50:04.617Z,100526.20
2023-05-06T09:52:32.688Z,100524.40
2023-05-06T09:55:03.412Z,100523.40
2023-05-06T09:57:33.390Z,100523.80
2023-05-06T10:00:03.008Z,100522.40
2023-05-06T10:02:48.035Z,100523.60
2023-05-06T10:05:17.174Z,100516.80
2023-05-06T10:07:48.289Z,100521.20
2023-05-06T10:10:16.798Z,100518.00
2023-05-06T10:12:46.222Z,100511.60
2023-05-06T10:15:14.272Z,100518.60
2023-05-06T10:17:47.483Z,100515.00
2023-05-06T10:20:17.601Z,100512.40
2023-05-06T10:23:02.914Z,100513.80
2023-05-06T10:25:38.599Z,100509.60
2023-05-06T10:28:10.389Z,100510.60
2023-05-06T10:30:41.732Z,100509.80
2023-05-06T10:33:11.523Z,100505.80
2023-05-06T10:35:42.615Z,100504.00
2023-05-06T10:38:19.754Z,100499.20
2023-05-06T10:40:48.699Z,100494.00
2023-05-06T10:43:43.875Z,100493.40
2023-05-06T10:46:11.805Z,100489.40
2023-05-06T10:49:11.192Z,100490.40
2023-05-06T10:51:43.807Z,100491.00
2023-05-06T10:54:23.435Z,100487.80
2023-05-06T10:56:51.174Z,100491.00
2023-05-06T10:59:31.568Z,100487.60
2023-05-06T11:02:03.108Z,100484.40
2023-05-06T11:04:31.671Z,100482.60
2023-05-06T11:07:22.855Z,100481.00
2023-05-06T11:10:11.395Z,100476.20
2023-05-06T11:12:52.908Z,100475.00
2023-05-06T11:15:27.093Z,100478.60
2023-05-06T11:17:56.840Z,100481.00
2023-05-06T11:20:26.803Z,100474.40
2023-05-06T11:22:54.846Z,100471.80
2023-05-06T11:25:43.215Z,100472.40
2023-05-06T11:28:13.570Z,100476.00
2023-05-06T11:30:55.259Z,100474.20
2023-05-06T11:33:27.681Z,100479.80
2023-05-06T11:35:55.795Z,100473.80
2023-05-06T11:38:23.687Z,100476.60
2023-05-06T11:40:51.696Z,100471.40
2023-05-06T11:43:19.795Z,100474.80
2023-05-06T11:45:50.721Z,100468.40
2023-05-06T11:48:18.764Z,100467.60
2023-05-06T11:50:50.564Z,100464.80
2023-05-06T11:53:23.627Z,100465.20
2023-05-06T11:55:54.750Z,100469.40
2023-05-06T11:58:28.247Z,100469.20
2023-05-06T12:00:59.862Z,100473.00
2023-05-06T12:03:31.285Z,100470.80
2023-05-06T12:06:00.116Z,100465.40
2023-05-06T12:08:33.930Z,100461.40
2023-05-06T12:11:08.593Z,100464.00
2023-05-06T12:13:37.760Z,100461.60
2023-05-06T12:16:07.793Z,100463.00
2023-05-06T12:18:36.285Z,100462.60
2023-05-06T12:21:04.583Z,100456.60
2023-05-06T12:23:32.439Z,100456.40
2023-05-06T12:26:04.435Z,100460.00
2023-05-06T12:28:35.417Z,100458.80
2023-05-06T12:31:24.221Z,100455.20
2023-05-06T12:33:52.424Z,100458.20
2023-05-06T12:36:20.838Z,100457.40
2023-05-06T12:38:55.065Z,100456.80
2023-05-06T12:41:25.394Z,100459.20
2023-05-06T12:43:53.249Z,100458.00
2023-05-06T12:46:21.275Z,100462.60
2023-05-06T12:48:59.943Z,100458.80
2023-05-06T12:51:30.769Z,100463.80
2023-05-06T12:53:58.583Z,100467.80
2023-05-06T12:56:26.464Z,100464.60
2023-05-06T12:59:02.438Z,100464.40
2023-05-06T13:01:31.583Z,100461.80
2023-05-06T13:03:59.830Z,100469.00
2023-05-06T13:06:27.640Z,100471.80
2023-05-06T13:08:55.464Z,100467.00
2023-05-06T13:11:24.469Z,100465.20
2023-05-06T13:13:52.701Z,100469.40
2023-05-06T13:16:20.726Z,100464.20
2023-05-06T13:18:49.363Z,100466.40
2023-05-06T13:21:17.084Z,100469.80
2023-05-06T13:23:47.765Z,100470.20
2023-05-06T13:26:16.388Z,100476.40
2023-05-06T13:28:44.512Z,100475.40
2023-05-06T13:31:12.405Z,100475.60
2023-05-06T13:33:40.440Z,100474.00
2023-05-06T13:36:08.677Z,100478.20
2023-05-06T13:38:36.641Z,100472.20
2023-05-06T13:41:04.471Z,100473.40
2023-05-06T13:43:32.345Z,100474.60
2023-05-06T13:46:00.296Z,100474.80
2023-05-06T13:48:28.684Z,100466.60
2023-05-06T13:50:56.480Z,100457.40
2023-05-06T13:53:24.258Z,100445.80
2023-05-06T13:55:52.156Z,100442.00
2023-05-06T13:58:20.000Z,100443.60
2023-05-06T14:00:48.794Z,100452.20
2023-05-06T14:03:16.640Z,100450.80
2023-05-06T14:05:46.368Z,100455.20
2023-05-06T14:08:14.742Z,100455.00
2023-05-06T14:10:42.637Z,100454.00
2023-05-06T14:13:11.576Z,100454.40
2023-05-06T14:15:39.465Z,100459.20
2023-05-06T14:18:07.344Z,100453.80
2023-05-06T14:20:35.365Z,100450.80
2023-05-06T14:23:06.035Z,100451.80
2023-05-06T14:25:33.896Z,100455.80
2023-05-06T14:28:01.820Z,100444.20
2023-05-06T14:30:30.996Z,100450.00
2023-05-06T14:33:00.654Z,100446.40
2023-05-06T14:35:28.630Z,100451.40
2023-05-06T14:37:56.601Z,100447.80
2023-05-06T14:40:24.704Z,100440.80
2023-05-06T18:16:06.461Z,100367.60
2023-05-06T18:18:34.543Z,100365.00
2023-05-06T18:21:02.354Z,100364.80
2023-05-06T18:23:30.473Z,100370.20
2023-05-06T18:25:58.254Z,100368.60
2023-05-06T18:28:25.998Z,100365.80
2023-05-06T18:30:54.089Z,100371.80
2023-05-06T18:33:22.197Z,100369.60
2023-05-06T18:35:50.414Z,100371.00
2023-05-06T18:38:18.708Z,100370.00
2023-05-06T18:40:48.006Z,100366.80
2023-05-06T18:43:15.726Z,100365.00
2023-05-06T18:45:43.560Z,100365.80
2023-05-06T18:48:13.174Z,100368.80
2023-05-06T18:50:41.735Z,100371.80
2023-05-06T18:53:09.509Z,100372.80
2023-05-06T18:55:37.849Z,100370.00
2023-05-06T18:58:06.338Z,100373.40
2023-05-06T19:00:34.215Z,100378.40
