createdAt,value
2018-10-06T00:02:51.494Z,85.10
2018-10-06T00:05:56.842Z,85.20
2018-10-06T00:09:02.219Z,85.30
2018-10-06T00:12:07.908Z,85.50
2018-10-06T00:15:13.306Z,85.90
2018-10-06T00:18:18.694Z,85.70
2018-10-06T00:21:24.050Z,85.50
2018-10-06T00:24:29.442Z,85.40
2018-10-06T00:27:34.826Z,85.80
2018-10-06T00:30:40.198Z,85.70
2018-10-06T00:33:45.621Z,85.80
2018-10-06T00:36:50.989Z,85.90
2018-10-06T00:39:56.372Z,85.80
2018-10-06T00:43:02.389Z,85.80
2018-10-06T00:46:08.133Z,85.70
2018-10-06T00:49:13.511Z,85.70
2018-10-06T00:52:18.872Z,85.40
2018-10-06T00:55:24.256Z,85.50
2018-10-06T00:58:29.638Z,85.20
2018-10-06T01:01:34.999Z,85.60
2018-10-06T01:04:40.382Z,85.70
2018-10-06T01:07:45.762Z,85.80
2018-10-06T01:10:51.313Z,86.00
2018-10-06T01:13:56.794Z,86.00
2018-10-06T01:17:02.166Z,86.00
2018-10-06T01:20:07.893Z,86.80
2018-10-06T01:23:13.274Z,86.20
2018-10-06T01:26:18.650Z,86.20
2018-10-06T01:29:24.038Z,86.00
2018-10-06T01:32:29.398Z,86.40
2018-10-06T01:35:35.183Z,86.40
2018-10-06T01:38:40.565Z,86.40
2018-10-06T01:41:45.918Z,86.80
2018-10-06T01:44:51.303Z,86.80
2018-10-06T01:47:56.664Z,86.90
2018-10-06T01:51:02.147Z,86.90
2018-10-06T01:54:08.004Z,87.10
2018-10-06T01:57:13.361Z,87.20
2018-10-06T02:00:18.742Z,87.10
2018-10-06T02:03:24.226Z,87.10
2018-10-06T02:06:30.671Z,87.00
2018-10-06T02:09:36.383Z,87.00
2018-10-06T02:12:41.741Z,86.70
2018-10-06T02:15:47.168Z,86.70
2018-10-06T02:18:52.550Z,86.60
2018-10-06T02:21:57.954Z,87.60
2018-10-06T02:25:03.388Z,86.80
2018-10-06T02:28:09.282Z,86.70
2018-10-06T02:31:14.716Z,86.90
2018-10-06T02:34:20.119Z,87.10
2018-10-06T02:37:25.470Z,87.50
2018-10-06T02:40:30.868Z,87.70
2018-10-06T02:43:36.247Z,87.70
2018-10-06T02:46:41.634Z,88.00
2018-10-06T02:49:47.190Z,88.00
2018-10-06T02:52:52.742Z,88.00
2018-10-06T02:55:58.146Z,88.20
2018-10-06T02:59:03.544Z,88.30
2018-10-06T03:02:09.613Z,88.30
2018-10-06T03:05:15.007Z,88.10
2018-10-06T03:08:20.358Z,87.70
2018-10-06T03:11:25.751Z,88.00
2018-10-06T03:14:31.166Z,87.80
2018-10-06T03:17:36.527Z,87.90
2018-10-06T03:20:41.915Z,87.90
2018-10-06T03:23:47.299Z,88.80
2018-10-06T03:26:52.730Z,88.10
2018-10-06T03:29:58.117Z,88.00
2018-10-06T03:33:03.518Z,87.70
2018-10-06T03:36:09.590Z,87.50
2018-10-06T03:39:14.945Z,87.70
2018-10-06T03:42:20.340Z,88.00
2018-10-06T03:45:25.730Z,88.10
2018-10-06T03:48:31.094Z,87.90
2018-10-06T03:51:37.038Z,87.80
2018-10-06T03:54:42.422Z,88.30
2018-10-06T03:57:48.419Z,88.50
2018-10-06T04:00:53.799Z,88.80
2018-10-06T04:03:59.178Z,88.70
2018-10-06T04:07:04.575Z,88.60
2018-10-06T04:10:09.961Z,88.90
2018-10-06T04:13:15.322Z,88.90
2018-10-06T04:16:20.727Z,88.80
2018-10-06T04:19:26.133Z,88.80
2018-10-06T04:22:31.926Z,88.90
2018-10-06T04:25:37.330Z,89.00
2018-10-06T04:28:42.698Z,89.30
2018-10-06T04:31:48.074Z,89.30
2018-10-06T04:34:53.466Z,89.30
2018-10-06T04:37:58.978Z,89.30
2018-10-06T04:41:04.354Z,89.10
2018-10-06T04:44:10.159Z,89.00
2018-10-06T04:47:15.534Z,89.00
2018-10-06T04:50:20.922Z,88.90
2018-10-06T04:53:26.310Z,88.90
2018-10-06T04:56:31.685Z,88.80
2018-10-06T04:59:37.043Z,89.00
2018-10-06T05:02:42.429Z,89.20
2018-10-06T05:05:48.161Z,89.30
2018-10-06T05:08:53.530Z,89.40
2018-10-06T05:11:58.921Z,89.60
2018-10-06T05:15:04.302Z,89.70
2018-10-06T05:18:09.686Z,90.20
2018-10-06T05:21:15.102Z,90.10
2018-10-06T05:24:20.463Z,90.20
2018-10-06T05:27:25.842Z,90.20
2018-10-06T05:30:31.203Z,90.10
2018-10-06T05:33:36.632Z,90.10
2018-10-06T05:36:42.042Z,90.20
2018-10-06T05:39:47.405Z,90.30
2018-10-06T05:42:58.994Z,90.30
2018-10-06T05:46:11.991Z,90.30
2018-10-06T05:49:19.651Z,90.30
2018-10-06T05:52:25.030Z,90.50
2018-10-06T05:55:30.502Z,90.50
2018-10-06T05:58:35.892Z,90.50
2018-10-06T06:01:41.288Z,90.50
2018-10-06T06:04:46.793Z,90.30
2018-10-06T06:07:52.374Z,90.30
2018-10-06T06:10:57.856Z,90.30
2018-10-06T06:14:03.286Z,90.30
2018-10-06T06:17:09.057Z,90.30
2018-10-06T06:20:14.516Z,90.60
2018-10-06T06:23:19.902Z,90.70
2018-10-06T06:26:25.446Z,90.60
2018-10-06T06:29:30.826Z,90.60
2018-10-06T06:32:36.203Z,90.60
2018-10-06T06:35:41.610Z,90.50
2018-10-06T06:38:46.990Z,90.50
2018-10-06T06:41:52.370Z,90.60
2018-10-06T06:44:57.734Z,90.50
2018-10-06T06:48:03.156Z,90.40
2018-10-06T06:51:08.526Z,90.50
2018-10-06T06:54:13.915Z,90.40
2018-10-06T06:57:19.298Z,90.30
2018-10-06T07:00:24.687Z,90.30
2018-10-06T07:03:30.089Z,89.90
2018-10-06T07:06:35.486Z,90.00
2018-10-06T07:09:40.871Z,90.10
2018-10-06T07:12:46.338Z,90.10
2018-10-06T07:15:51.862Z,90.00
2018-10-06T07:18:57.251Z,90.00
2018-10-06T07:22:02.669Z,90.10
2018-10-06T07:25:08.238Z,90.20
2018-10-06T07:28:14.262Z,90.00
2018-10-06T07:31:19.638Z,89.70
2018-10-06T07:34:26.001Z,90.00
2018-10-06T07:37:31.385Z,88.60
2018-10-06T07:40:36.913Z,87.00
2018-10-06T07:43:42.356Z,86.20
2018-10-06T07:46:48.071Z,86.20
2018-10-06T07:49:53.501Z,86.30
2018-10-06T07:52:59.112Z,86.00
2018-10-06T07:56:04.711Z,86.40
2018-10-06T07:59:10.591Z,87.10
2018-10-06T08:02:16.222Z,86.30
2018-10-06T08:05:21.618Z,85.80
2018-10-06T08:08:27.274Z,85.00
2018-10-06T08:11:32.642Z,85.50
2018-10-06T08:14:38.038Z,84.50
2018-10-06T08:17:44.599Z,84.70
2018-10-06T08:20:50.162Z,83.50
2018-10-06T08:23:55.614Z,83.10
2018-10-06T08:27:01.010Z,82.10
2018-10-06T08:30:06.451Z,80.30
2018-10-06T08:33:11.880Z,78.50
2018-10-06T08:36:17.862Z,77.30
2018-10-06T08:39:23.304Z,75.90
2018-10-06T08:42:29.358Z,74.80
2018-10-06T08:45:34.749Z,74.20
2018-10-06T08:48:40.732Z,73.40
2018-10-06T08:51:46.103Z,74.00
2018-10-06T08:54:51.542Z,74.50
2018-10-06T08:57:56.966Z,75.20
2018-10-06T09:01:02.515Z,75.10
2018-10-06T09:04:08.227Z,74.30
2018-10-06T09:07:13.771Z,74.70
2018-10-06T09:10:19.193Z,74.10
2018-10-06T09:13:24.667Z,74.60
2018-10-06T09:16:30.031Z,75.00
2018-10-06T09:19:35.473Z,74.00
2018-10-06T09:22:40.919Z,74.00
2018-10-06T09:25:46.311Z,73.60
2018-10-06T09:28:51.704Z,73.50
2018-10-06T09:31:57.191Z,74.00
2018-10-06T09:35:02.606Z,73.20
2018-10-06T09:38:07.982Z,73.20
2018-10-06T09:41:13.834Z,72.70
2018-10-06T09:44:19.230Z,72.40
2018-10-06T09:47:24.594Z,72.80
2018-10-06T09:50:29.986Z,72.60
2018-10-06T09:53:35.396Z,72.90
2018-10-06T09:56:41.386Z,72.40
2018-10-06T09:59:47.046Z,72.50
2018-10-06T10:02:57.778Z,72.40
2018-10-06T10:06:03.178Z,71.60
2018-10-06T10:09:11.650Z,71.20
2018-10-06T10:12:17.736Z,69.80
2018-10-06T10:15:24.132Z,70.60
2018-10-06T10:18:29.828Z,70.00
2018-10-06T10:21:35.526Z,69.70
2018-10-06T10:24:41.041Z,69.30
2018-10-06T10:27:46.429Z,68.90
2018-10-06T10:30:52.129Z,68.20
2018-10-06T10:33:57.598Z,68.90
2018-10-06T10:37:02.999Z,69.10
2018-10-06T10:40:08.616Z,68.80
2018-10-06T10:43:13.992Z,68.40
2018-10-06T10:46:19.733Z,68.70
2018-10-06T10:49:25.129Z,68.30
2018-10-06T10:52:30.702Z,68.80
2018-10-06T10:55:37.124Z,67.20
2018-10-06T10:58:44.907Z,67.30
2018-10-06T11:01:51.486Z,65.90
2018-10-06T11:04:56.996Z,65.20
2018-10-06T11:08:02.529Z,64.50
2018-10-06T11:11:08.265Z,63.80
2018-10-06T11:14:13.670Z,62.60
2018-10-06T11:17:19.150Z,61.40
2018-10-06T11:20:24.702Z,61.00
2018-10-06T11:23:31.558Z,60.00
2018-10-06T11:26:36.977Z,59.00
2018-10-06T11:29:42.354Z,57.80
2018-10-06T11:32:48.206Z,57.50
2018-10-06T11:35:53.615Z,57.10
2018-10-06T11:38:58.982Z,56.00
2018-10-06T11:42:04.498Z,55.40
2018-10-06T11:45:09.906Z,54.20
2018-10-06T11:48:17.439Z,52.70
2018-10-06T11:51:22.842Z,50.80
2018-10-06T11:54:28.245Z,49.90
2018-10-06T11:57:33.658Z,47.40
2018-10-06T12:00:39.094Z,46.80
2018-10-06T12:03:44.794Z,45.10
2018-10-06T12:06:50.345Z,44.90
2018-10-06T12:09:56.023Z,42.70
2018-10-06T12:13:01.770Z,42.40
2018-10-06T12:16:07.226Z,40.20
2018-10-06T12:19:12.590Z,39.30
2018-10-06T12:22:17.974Z,39.40
2018-10-06T12:25:23.342Z,38.30
2018-10-06T12:28:28.737Z,38.20
2018-10-06T12:31:34.140Z,36.90
2018-10-06T12:34:39.688Z,36.00
2018-10-06T12:37:45.150Z,36.20
2018-10-06T12:40:50.546Z,35.60
2018-10-06T12:43:55.985Z,35.20
2018-10-06T12:47:01.457Z,34.90
2018-10-06T12:50:06.873Z,34.70
2018-10-06T12:53:15.067Z,36.00
2018-10-06T12:56:22.689Z,36.70
2018-10-06T12:59:28.219Z,34.90
2018-10-06T13:02:33.695Z,35.90
2018-10-06T13:05:39.150Z,35.10
2018-10-06T13:08:44.531Z,35.00
2018-10-06T13:11:51.397Z,34.10
2018-10-06T13:14:59.269Z,34.80
2018-10-06T13:18:04.801Z,34.50
2018-10-06T13:21:10.353Z,35.20
2018-10-06T13:24:15.859Z,34.70
2018-10-06T13:27:21.492Z,34.60
2018-10-06T13:30:27.282Z,35.40
2018-10-06T13:33:33.411Z,36.10
2018-10-06T13:36:38.799Z,37.70
2018-10-06T13:39:44.215Z,38.70
2018-10-06T13:42:50.168Z,38.70
2018-10-06T13:45:55.579Z,40.00
2018-10-06T13:49:00.971Z,41.00
2018-10-06T13:52:06.491Z,42.50
2018-10-06T13:55:12.291Z,44.00
2018-10-06T13:58:17.731Z,42.60
2018-10-06T14:01:23.148Z,43.80
2018-10-06T14:04:29.014Z,45.60
2018-10-06T14:07:36.586Z,47.40
2018-10-06T14:10:43.145Z,47.00
2018-10-06T14:13:48.951Z,47.40
2018-10-06T14:16:54.469Z,46.70
2018-10-06T14:19:59.862Z,46.10
2018-10-06T14:23:05.274Z,47.70
2018-10-06T14:26:10.800Z,47.70
2018-10-06T14:29:16.389Z,49.20
2018-10-06T14:32:21.848Z,50.40
2018-10-06T14:35:27.521Z,51.30
2018-10-06T14:38:32.997Z,51.20
2018-10-06T14:41:38.509Z,50.70
2018-10-06T14:44:44.147Z,53.20
2018-10-06T14:47:52.417Z,54.00
2018-10-06T14:50:57.825Z,54.10
2018-10-06T14:54:03.269Z,53.70
2018-10-06T14:57:08.750Z,53.70
2018-10-06T15:00:14.515Z,54.40
2018-10-06T15:03:20.025Z,53.30
2018-10-06T15:06:25.422Z,54.50
2018-10-06T15:09:30.815Z,55.80
2018-10-06T15:12:36.645Z,56.50
2018-10-06T15:15:42.122Z,57.50
2018-10-06T15:18:47.527Z,57.80
2018-10-06T15:21:52.963Z,58.20
2018-10-06T15:24:58.587Z,58.40
2018-10-06T15:28:03.991Z,59.50
2018-10-06T15:31:09.635Z,60.40
2018-10-06T15:34:15.126Z,60.90
2018-10-06T15:37:20.522Z,60.90
2018-10-06T15:40:26.041Z,61.30
2018-10-06T15:43:31.549Z,61.60
2018-10-06T15:46:37.323Z,61.30
2018-10-06T15:49:42.725Z,61.70
2018-10-06T15:52:49.010Z,62.00
2018-10-06T15:55:55.057Z,61.90
2018-10-06T15:59:00.487Z,62.70
2018-10-06T16:02:06.006Z,62.90
2018-10-06T16:05:11.636Z,62.50
2018-10-06T16:08:17.009Z,62.90
2018-10-06T16:11:22.459Z,63.60
2018-10-06T16:14:27.870Z,63.70
2018-10-06T16:17:33.295Z,64.10
2018-10-06T16:20:38.672Z,64.50
2018-10-06T16:23:44.138Z,65.00
2018-10-06T16:26:49.535Z,65.30
2018-10-06T16:29:54.918Z,66.00
2018-10-06T16:33:01.493Z,66.10
2018-10-06T16:36:07.103Z,66.20
2018-10-06T16:39:12.542Z,65.90
2018-10-06T16:42:18.166Z,66.10
2018-10-06T16:45:24.176Z,66.30
2018-10-06T16:48:30.447Z,67.00
2018-10-06T16:51:35.854Z,68.20
2018-10-06T16:54:41.425Z,69.00
2018-10-06T16:57:47.503Z,69.60
2018-10-06T17:00:52.909Z,69.80
2018-10-06T17:03:58.401Z,69.90
2018-10-06T17:07:03.810Z,70.30
2018-10-06T17:10:09.289Z,70.90
2018-10-06T17:13:15.023Z,70.50
2018-10-06T17:16:20.410Z,70.50
2018-10-06T17:19:25.827Z,70.30
2018-10-06T17:22:31.286Z,70.90
2018-10-06T17:25:36.818Z,71.60
2018-10-06T17:28:42.262Z,71.90
2018-10-06T17:31:47.664Z,72.20
2018-10-06T17:34:53.162Z,72.90
2018-10-06T17:37:58.595Z,73.60
2018-10-06T17:41:04.147Z,74.10
2018-10-06T17:44:09.646Z,74.60
2018-10-06T17:47:15.062Z,76.60
2018-10-06T17:50:20.546Z,76.10
2018-10-06T17:53:26.138Z,76.80
2018-10-06T17:56:31.734Z,76.70
2018-10-06T17:59:37.155Z,76.60
2018-10-06T18:02:42.546Z,76.70
2018-10-06T18:05:47.993Z,76.80
2018-10-06T18:08:53.412Z,76.90
2018-10-06T18:11:58.875Z,77.00
2018-10-06T18:15:04.473Z,77.60
2018-10-06T18:18:09.884Z,77.60
2018-10-06T18:21:15.446Z,77.80
2018-10-06T18:24:21.050Z,78.40
2018-10-06T18:27:27.059Z,78.30
2018-10-06T18:30:32.515Z,78.30
2018-10-06T18:33:37.981Z,78.30
2018-10-06T18:36:43.384Z,78.00
2018-10-06T18:39:49.028Z,77.60
2018-10-06T18:42:54.710Z,78.00
2018-10-06T18:46:00.446Z,78.40
2018-10-06T18:49:05.907Z,78.30
2018-10-06T18:52:11.598Z,78.70
2018-10-06T18:55:17.286Z,78.90
2018-10-06T18:58:22.705Z,78.60
2018-10-06T19:01:28.106Z,78.60
2018-10-06T19:04:33.598Z,78.40
2018-10-06T19:07:39.030Z,78.60
2018-10-06T19:10:44.446Z,79.10
2018-10-06T19:13:49.946Z,80.40
2018-10-06T19:16:55.349Z,80.90
2018-10-06T19:20:00.730Z,80.30
2018-10-06T19:23:06.209Z,80.90
2018-10-06T19:26:11.623Z,81.80
2018-10-06T19:29:17.486Z,81.80
2018-10-06T19:32:22.943Z,82.00
2018-10-06T19:35:28.387Z,81.80
2018-10-06T19:38:34.087Z,81.90
2018-10-06T19:41:39.906Z,82.20
2018-10-06T19:44:45.359Z,82.10
2018-10-06T19:47:50.761Z,81.90
2018-10-06T19:50:56.196Z,82.00
2018-10-06T19:54:01.706Z,81.60
2018-10-06T19:57:07.130Z,81.60
2018-10-06T20:00:12.688Z,81.80
2018-10-06T20:03:18.169Z,82.00
2018-10-06T20:06:23.723Z,81.90
2018-10-06T20:09:29.111Z,82.10
2018-10-06T20:12:34.581Z,82.30
2018-10-06T20:15:40.139Z,82.80
2018-10-06T20:18:45.545Z,82.90
2018-10-06T20:21:50.933Z,82.70
2018-10-06T20:24:56.374Z,83.00
2018-10-06T20:28:01.975Z,83.10
2018-10-06T20:31:07.451Z,83.30
2018-10-06T20:34:13.646Z,83.10
2018-10-06T20:37:19.282Z,83.30
2018-10-06T20:40:24.684Z,83.30
2018-10-06T20:43:30.335Z,83.50
2018-10-06T20:46:35.754Z,83.80
2018-10-06T20:49:41.137Z,84.40
2018-10-06T20:52:46.542Z,84.50
2018-10-06T20:55:51.930Z,84.40
2018-10-06T20:58:57.342Z,84.30
2018-10-06T21:02:02.951Z,84.50
2018-10-06T21:05:08.666Z,84.40
2018-10-06T21:08:14.063Z,84.40
2018-10-06T21:11:19.475Z,84.70
2018-10-06T21:14:24.930Z,84.90
2018-10-06T21:17:30.350Z,84.70
2018-10-06T21:20:35.904Z,84.90
2018-10-06T21:23:41.373Z,84.90
2018-10-06T21:26:47.006Z,84.90
2018-10-06T21:29:52.770Z,84.80
2018-10-06T21:32:58.293Z,85.20
2018-10-06T21:36:03.754Z,85.30
2018-10-06T21:39:10.571Z,85.20
2018-10-06T21:42:15.978Z,85.40
2018-10-06T21:45:21.426Z,85.70
2018-10-06T21:48:26.851Z,86.10
2018-10-06T21:51:32.322Z,86.40
2018-10-06T21:54:37.802Z,86.50
2018-10-06T21:57:44.175Z,86.30
2018-10-06T22:00:54.887Z,86.20
2018-10-06T22:04:00.463Z,86.10
2018-10-06T22:07:06.314Z,86.10
2018-10-06T22:10:12.098Z,86.00
2018-10-06T22:13:17.786Z,86.00
2018-10-06T22:16:23.818Z,86.10
2018-10-06T22:19:29.213Z,86.20
2018-10-06T22:22:34.647Z,86.30
2018-10-06T22:25:40.235Z,87.10
2018-10-06T22:28:45.659Z,86.70
2018-10-06T22:31:51.050Z,86.70
2018-10-06T22:34:56.530Z,86.70
2018-10-06T22:38:02.479Z,86.70
2018-10-06T22:41:08.369Z,86.80
2018-10-06T22:44:13.913Z,87.00
2018-10-06T22:47:19.323Z,87.30
2018-10-06T22:50:24.893Z,87.70
2018-10-06T22:53:30.380Z,87.70
2018-10-06T22:56:35.802Z,87.80
2018-10-06T22:59:41.226Z,87.80
2018-10-06T23:02:46.625Z,87.70
2018-10-06T23:05:52.046Z,87.50
2018-10-06T23:08:57.471Z,87.50
2018-10-06T23:12:02.874Z,87.40
2018-10-06T23:15:08.414Z,87.30
2018-10-06T23:18:13.855Z,87.30
2018-10-06T23:21:19.266Z,87.30
2018-10-06T23:24:24.721Z,87.10
2018-10-06T23:27:30.118Z,87.20
2018-10-06T23:30:35.755Z,87.40
2018-10-06T23:33:41.336Z,87.50
2018-10-06T23:36:46.884Z,87.60
2018-10-06T23:39:52.285Z,87.20
2018-10-06T23:42:57.738Z,87.30
2018-10-06T23:46:03.184Z,87.30
2018-10-06T23:49:08.609Z,87.60
2018-10-06T23:52:14.014Z,87.90
2018-10-06T23:55:19.869Z,88.30
2018-10-06T23:58:25.323Z,88.50
