createdAt,value
2023-03-24T00:01:32.625Z,100.00
2023-03-24T00:04:01.248Z,100.00
2023-03-24T00:06:29.281Z,100.00
2023-03-24T00:08:57.843Z,100.00
2023-03-24T00:11:26.635Z,100.00
2023-03-24T00:13:58.629Z,100.00
2023-03-24T00:16:30.076Z,100.00
2023-03-24T00:19:01.073Z,100.00
2023-03-24T00:21:32.712Z,100.00
2023-03-24T00:24:05.014Z,100.00
2023-03-24T00:26:39.266Z,100.00
2023-03-24T00:29:11.963Z,100.00
2023-03-24T00:31:43.385Z,100.00
2023-03-24T00:34:13.807Z,100.00
2023-03-24T00:36:44.058Z,100.00
2023-03-24T00:39:14.565Z,100.00
2023-03-24T00:41:47.844Z,100.00
2023-03-24T00:44:18.324Z,100.00
2023-03-24T00:47:01.722Z,100.00
2023-03-24T00:49:47.197Z,100.00
2023-03-24T00:52:26.356Z,100.00
2023-03-24T00:54:58.374Z,100.00
2023-03-24T00:57:34.833Z,100.00
2023-03-24T01:00:19.901Z,100.00
2023-03-24T01:02:55.189Z,100.00
2023-03-24T01:05:30.584Z,100.00
2023-03-24T01:08:04.589Z,100.00
2023-03-24T01:10:50.583Z,100.00
2023-03-24T01:13:30.387Z,100.00
2023-03-24T01:16:00.360Z,100.00
2023-03-24T01:18:30.041Z,100.00
2023-03-24T01:21:01.465Z,100.00
2023-03-24T01:23:31.667Z,100.00
2023-03-24T01:26:09.094Z,100.00
2023-03-24T01:28:41.212Z,100.00
2023-03-24T01:31:12.517Z,100.00
2023-03-24T01:33:42.774Z,100.00
2023-03-24T01:36:12.568Z,100.00
2023-03-24T01:38:41.195Z,100.00
2023-03-24T01:41:09.379Z,100.00
2023-03-24T01:43:38.092Z,100.00
2023-03-24T01:46:21.485Z,100.00
2023-03-24T01:49:08.539Z,100.00
2023-03-24T01:51:47.317Z,100.00
2023-03-24T01:54:43.163Z,100.00
2023-03-24T01:57:35.801Z,100.00
2023-03-24T02:00:16.755Z,100.00
2023-03-24T02:02:58.798Z,100.00
2023-03-24T02:05:37.104Z,100.00
2023-03-24T02:08:48.661Z,100.00
2023-03-24T02:11:22.997Z,100.00
2023-03-24T02:13:53.514Z,100.00
2023-03-24T02:17:10.151Z,100.00
2023-03-24T02:20:11.940Z,100.00
2023-03-24T02:23:34.718Z,100.00
2023-03-24T02:27:13.622Z,100.00
2023-03-24T02:30:30.671Z,100.00
2023-03-24T02:33:59.627Z,100.00
2023-03-24T02:37:18.903Z,100.00
2023-03-24T02:40:25.362Z,100.00
2023-03-24T02:43:23.219Z,100.00
2023-03-24T02:46:33.069Z,100.00
2023-03-24T02:50:17.905Z,100.00
2023-03-24T02:53:06.938Z,100.00
2023-03-24T02:55:57.902Z,100.00
2023-03-24T02:58:49.055Z,100.00
2023-03-24T03:02:02.071Z,100.00
2023-03-24T03:04:50.805Z,100.00
2023-03-24T03:07:37.661Z,100.00
2023-03-24T03:10:24.051Z,100.00
2023-03-24T03:13:05.080Z,100.00
2023-03-24T03:15:50.916Z,100.00
2023-03-24T03:18:43.681Z,100.00
2023-03-24T03:21:21.139Z,100.00
2023-03-24T03:24:11.369Z,100.00
2023-03-24T03:26:43.258Z,100.00
2023-03-24T03:29:26.605Z,100.00
2023-03-24T03:32:08.292Z,100.00
2023-03-24T03:35:03.502Z,100.00
2023-03-24T03:38:09.424Z,100.00
2023-03-24T03:40:52.469Z,100.00
2023-03-24T03:43:25.085Z,100.00
2023-03-24T03:45:56.632Z,100.00
2023-03-24T03:48:29.404Z,100.00
2023-03-24T03:51:13.291Z,100.00
2023-03-24T03:54:05.772Z,100.00
2023-03-24T03:56:39.341Z,100.00
2023-03-24T03:59:31.070Z,100.00
2023-03-24T04:02:42.906Z,100.00
2023-03-24T04:05:26.286Z,100.00
2023-03-24T04:08:32.975Z,100.00
2023-03-24T04:11:33.066Z,100.00
2023-03-24T04:14:26.407Z,100.00
2023-03-24T04:18:02.075Z,100.00
2023-03-24T04:21:07.777Z,100.00
2023-03-24T04:24:05.892Z,100.00
2023-03-24T04:27:28.484Z,100.00
2023-03-24T04:30:27.453Z,100.00
2023-03-24T04:33:18.148Z,100.00
2023-03-24T04:36:19.288Z,100.00
2023-03-24T04:38:55.035Z,100.00
2023-03-24T04:41:32.064Z,100.00
2023-03-24T04:44:01.518Z,100.00
2023-03-24T04:46:31.009Z,100.00
2023-03-24T04:49:03.240Z,100.00
2023-03-24T04:51:34.133Z,100.00
2023-03-24T04:54:04.482Z,100.00
2023-03-24T04:56:52.889Z,100.00
2023-03-24T04:59:22.500Z,100.00
2023-03-24T05:01:52.236Z,100.00
2023-03-24T05:04:28.251Z,100.00
2023-03-24T05:06:58.461Z,100.00
2023-03-24T05:09:31.672Z,100.00
2023-03-24T05:12:02.164Z,100.00
2023-03-24T05:14:32.414Z,100.00
2023-03-24T05:17:02.546Z,100.00
2023-03-24T05:19:32.926Z,100.00
2023-03-24T05:22:03.089Z,100.00
2023-03-24T05:24:32.724Z,100.00
2023-03-24T05:27:02.497Z,100.00
2023-03-24T05:29:33.369Z,100.00
2023-03-24T05:32:02.053Z,100.00
2023-03-24T05:34:32.123Z,100.00
2023-03-24T05:37:01.947Z,100.00
2023-03-24T05:39:31.756Z,100.00
2023-03-24T05:41:58.997Z,100.00
2023-03-24T05:44:26.356Z,100.00
2023-03-24T05:46:56.392Z,100.00
2023-03-24T05:49:26.233Z,100.00
2023-03-24T05:51:56.616Z,100.00
2023-03-24T05:54:26.528Z,100.00
2023-03-24T05:56:56.651Z,100.00
2023-03-24T05:59:26.614Z,100.00
2023-03-24T06:01:59.433Z,100.00
2023-03-24T06:04:30.636Z,100.00
2023-03-24T06:07:01.609Z,100.00
2023-03-24T06:09:40.857Z,100.00
2023-03-24T06:12:16.383Z,100.00
2023-03-24T06:14:46.124Z,100.00
2023-03-24T06:17:15.302Z,100.00
2023-03-24T06:19:49.787Z,100.00
2023-03-24T06:22:21.252Z,100.00
2023-03-24T06:24:50.358Z,100.00
2023-03-24T06:27:21.872Z,100.00
2023-03-24T06:29:55.382Z,100.00
2023-03-24T06:32:27.279Z,100.00
2023-03-24T06:34:55.984Z,100.00
2023-03-24T06:37:27.494Z,100.00
2023-03-24T06:39:56.356Z,100.00
2023-03-24T06:42:27.364Z,100.00
2023-03-24T06:44:56.448Z,100.00
2023-03-24T06:47:26.291Z,100.00
2023-03-24T06:49:55.808Z,100.00
2023-03-24T06:52:25.823Z,100.00
2023-03-24T06:54:55.917Z,100.00
2023-03-24T06:57:26.190Z,100.00
2023-03-24T06:59:56.259Z,100.00
2023-03-24T07:02:26.084Z,100.00
2023-03-24T07:04:56.089Z,100.00
2023-03-24T07:09:57.680Z,100.00
2023-03-24T07:12:28.542Z,100.00
2023-03-24T07:14:59.172Z,100.00
2023-03-24T07:17:29.294Z,100.00
2023-03-24T07:19:59.914Z,100.00
2023-03-24T07:22:30.127Z,100.00
2023-03-24T07:25:04.684Z,100.00
2023-03-24T07:27:36.070Z,100.00
2023-03-24T07:30:09.378Z,100.00
2023-03-24T07:32:42.490Z,100.00
2023-03-24T07:35:13.697Z,100.00
2023-03-24T07:37:44.610Z,100.00
2023-03-24T07:40:16.314Z,100.00
2023-03-24T07:42:47.382Z,100.00
2023-03-24T07:45:18.379Z,100.00
2023-03-24T07:47:48.420Z,100.00
2023-03-24T07:50:18.598Z,100.00
2023-03-24T07:52:50.923Z,100.00
2023-03-24T07:55:21.001Z,100.00
2023-03-24T07:57:52.443Z,100.00
2023-03-24T08:00:25.140Z,100.00
2023-03-24T08:02:55.870Z,100.00
2023-03-24T08:05:30.145Z,100.00
2023-03-24T08:08:00.369Z,100.00
2023-03-24T08:10:31.614Z,100.00
2023-03-24T08:13:02.078Z,100.00
2023-03-24T08:15:31.916Z,100.00
2023-03-24T08:18:02.104Z,100.00
2023-03-24T08:20:32.290Z,100.00
2023-03-24T08:23:05.135Z,100.00
2023-03-24T08:25:36.585Z,100.00
2023-03-24T08:28:07.606Z,100.00
2023-03-24T08:30:46.307Z,100.00
2023-03-24T08:33:16.991Z,100.00
2023-03-24T08:35:48.314Z,100.00
2023-03-24T08:38:19.194Z,100.00
2023-03-24T08:40:50.346Z,100.00
2023-03-24T08:43:23.409Z,100.00
2023-03-24T08:45:53.600Z,100.00
2023-03-24T08:48:24.739Z,100.00
2023-03-24T08:50:55.840Z,100.00
2023-03-24T08:53:25.996Z,100.00
2023-03-24T08:55:56.249Z,100.00
2023-03-24T08:58:27.182Z,100.00
2023-03-24T09:00:57.454Z,100.00
2023-03-24T09:03:27.616Z,100.00
2023-03-24T09:05:58.783Z,100.00
2023-03-24T09:08:28.971Z,100.00
2023-03-24T09:10:59.691Z,100.00
2023-03-24T09:13:27.777Z,100.00
2023-03-24T09:16:03.666Z,100.00
2023-03-24T09:18:32.011Z,100.00
2023-03-24T09:21:02.546Z,100.00
2023-03-24T09:23:32.675Z,100.00
2023-03-24T09:26:04.991Z,100.00
2023-03-24T09:28:34.645Z,100.00
2023-03-24T09:31:07.058Z,100.00
2023-03-24T09:33:37.202Z,100.00
2023-03-24T09:36:08.035Z,100.00
2023-03-24T09:38:37.726Z,100.00
2023-03-24T09:41:28.301Z,100.00
2023-03-24T09:44:31.617Z,100.00
2023-03-24T09:47:49.326Z,100.00
2023-03-24T09:50:35.516Z,100.00
2023-03-24T09:53:49.869Z,100.00
2023-03-24T09:56:24.051Z,100.00
2023-03-24T09:59:13.746Z,100.00
2023-03-24T10:01:44.621Z,100.00
2023-03-24T10:04:24.512Z,100.00
2023-03-24T10:07:27.807Z,100.00
2023-03-24T10:10:01.207Z,100.00
2023-03-24T10:12:43.769Z,100.00
2023-03-24T10:16:04.782Z,100.00
2023-03-24T10:18:56.188Z,100.00
2023-03-24T10:21:31.936Z,100.00
2023-03-24T10:24:51.749Z,100.00
2023-03-24T10:27:40.146Z,100.00
2023-03-24T10:30:29.640Z,100.00
2023-03-24T10:32:59.757Z,100.00
2023-03-24T10:35:52.007Z,100.00
2023-03-24T10:38:24.390Z,100.00
2023-03-24T10:40:56.401Z,100.00
2023-03-24T10:43:28.501Z,100.00
2023-03-24T10:46:02.379Z,100.00
2023-03-24T10:48:45.796Z,100.00
2023-03-24T10:51:32.969Z,100.00
2023-03-24T10:54:17.424Z,100.00
2023-03-24T10:56:57.515Z,100.00
2023-03-24T11:00:16.737Z,100.00
2023-03-24T11:02:59.227Z,100.00
2023-03-24T11:05:37.896Z,100.00
2023-03-24T11:08:40.386Z,100.00
2023-03-24T11:11:32.059Z,100.00
2023-03-24T11:14:04.181Z,100.00
2023-03-24T11:16:44.170Z,100.00
2023-03-24T11:19:24.895Z,100.00
2023-03-24T11:22:05.852Z,100.00
2023-03-24T11:24:38.921Z,100.00
2023-03-24T11:27:18.560Z,100.00
2023-03-24T11:29:55.662Z,100.00
2023-03-24T11:32:30.082Z,100.00
2023-03-24T11:35:18.679Z,100.00
2023-03-24T11:37:49.307Z,100.00
2023-03-24T11:40:26.229Z,100.00
2023-03-24T11:43:03.083Z,100.00
2023-03-24T11:46:07.737Z,100.00
2023-03-24T11:48:49.996Z,100.00
2023-03-24T11:51:39.649Z,100.00
2023-03-24T11:54:18.793Z,100.00
2023-03-24T11:57:04.632Z,100.00
2023-03-24T12:00:15.239Z,100.00
2023-03-24T12:02:53.849Z,100.00
2023-03-24T12:05:56.428Z,100.00
2023-03-24T12:09:09.495Z,100.00
2023-03-24T12:12:35.082Z,100.00
2023-03-24T12:15:27.238Z,100.00
2023-03-24T12:18:41.347Z,100.00
2023-03-24T12:21:41.780Z,100.00
2023-03-24T12:24:58.489Z,100.00
2023-03-24T12:28:06.394Z,100.00
2023-03-24T12:31:19.607Z,100.00
2023-03-24T12:34:51.031Z,100.00
2023-03-24T12:38:30.539Z,100.00
2023-03-24T12:41:43.437Z,100.00
2023-03-24T12:44:57.276Z,100.00
2023-03-24T12:48:01.166Z,100.00
2023-03-24T12:51:03.117Z,100.00
2023-03-24T12:53:45.514Z,100.00
2023-03-24T12:56:22.923Z,100.00
2023-03-24T12:59:10.627Z,97.91
2023-03-24T13:02:27.601Z,97.88
2023-03-24T13:05:08.743Z,98.56
2023-03-24T13:07:44.068Z,98.10
2023-03-24T13:10:27.058Z,95.84
2023-03-24T13:13:23.641Z,92.57
2023-03-24T13:16:03.429Z,94.23
2023-03-24T13:18:44.578Z,94.44
2023-03-24T13:21:22.451Z,95.93
2023-03-24T13:24:15.123Z,95.33
2023-03-24T13:27:24.224Z,97.35
2023-03-24T13:30:28.407Z,95.07
2023-03-24T13:33:25.149Z,93.78
2023-03-24T13:36:59.157Z,94.05
2023-03-24T13:39:33.885Z,96.18
2023-03-24T13:42:04.118Z,95.98
2023-03-24T13:44:46.669Z,92.88
2023-03-24T13:47:19.288Z,96.15
2023-03-24T13:50:06.908Z,93.71
2023-03-24T13:52:45.254Z,92.65
2023-03-24T13:55:39.770Z,87.70
2023-03-24T13:58:28.583Z,85.62
2023-03-24T14:01:14.916Z,84.57
2023-03-24T14:04:19.914Z,83.54
2023-03-24T14:06:59.958Z,82.53
2023-03-24T14:09:35.612Z,87.20
2023-03-24T14:12:16.250Z,87.12
2023-03-24T14:15:22.558Z,83.39
2023-03-24T14:18:33.643Z,76.35
2023-03-24T14:21:08.635Z,79.85
2023-03-24T14:23:46.946Z,78.02
2023-03-24T14:26:37.299Z,77.77
2023-03-24T14:29:06.527Z,81.21
2023-03-24T14:31:36.759Z,75.94
2023-03-24T14:34:21.430Z,74.52
2023-03-24T14:37:06.435Z,75.35
2023-03-24T14:39:52.218Z,73.69
2023-03-24T14:42:34.428Z,71.24
2023-03-24T14:45:33.172Z,71.05
2023-03-24T14:48:39.548Z,73.96
2023-03-24T14:51:42.120Z,70.98
2023-03-24T14:54:30.685Z,70.68
2023-03-24T14:56:59.847Z,69.22
2023-03-24T15:00:15.108Z,70.51
2023-03-24T15:02:51.087Z,69.81
2023-03-24T15:05:25.588Z,69.47
2023-03-24T15:08:26.887Z,71.13
2023-03-24T15:11:10.015Z,71.30
2023-03-24T15:13:54.580Z,70.51
2023-03-24T15:16:35.879Z,71.59
2023-03-24T15:19:21.856Z,72.69
2023-03-24T15:22:06.058Z,70.79
2023-03-24T15:24:41.397Z,71.35
2023-03-24T15:27:24.073Z,72.60
2023-03-24T15:29:59.999Z,72.97
2023-03-24T15:32:39.100Z,73.92
2023-03-24T15:35:18.498Z,70.59
2023-03-24T15:37:57.498Z,72.60
2023-03-24T15:40:28.041Z,68.89
2023-03-24T15:43:18.273Z,66.17
2023-03-24T15:46:08.792Z,62.65
2023-03-24T15:48:48.032Z,66.00
2023-03-24T15:51:18.553Z,65.42
2023-03-24T15:53:59.383Z,62.29
2023-03-24T15:56:34.181Z,61.38
2023-03-24T15:59:15.658Z,61.49
2023-03-24T16:01:46.201Z,62.78
2023-03-24T16:04:23.667Z,67.06
2023-03-24T16:06:54.869Z,70.39
2023-03-24T16:09:27.857Z,69.38
2023-03-24T16:11:58.176Z,69.44
2023-03-24T16:14:32.882Z,71.59
2023-03-24T16:17:04.103Z,72.84
2023-03-24T16:19:34.361Z,74.47
2023-03-24T16:22:12.456Z,76.49
2023-03-24T16:24:42.989Z,78.72
2023-03-24T16:27:12.810Z,77.64
2023-03-24T16:29:43.562Z,77.59
2023-03-24T16:32:13.743Z,78.72
2023-03-24T16:34:44.214Z,80.04
2023-03-24T16:37:14.409Z,80.43
2023-03-24T16:39:44.108Z,81.94
2023-03-24T16:42:16.721Z,83.53
2023-03-24T16:44:47.757Z,86.49
2023-03-24T16:47:17.941Z,87.22
2023-03-24T16:49:47.695Z,88.93
2023-03-24T16:52:18.358Z,89.17
2023-03-24T16:54:50.662Z,86.50
2023-03-24T16:57:21.098Z,89.00
2023-03-24T16:59:50.646Z,90.38
2023-03-24T17:02:21.791Z,94.14
2023-03-24T17:04:49.598Z,93.66
2023-03-24T17:07:17.314Z,94.11
2023-03-24T17:09:47.744Z,98.75
2023-03-24T17:12:17.702Z,96.22
2023-03-24T17:14:45.571Z,96.38
2023-03-24T17:17:14.191Z,95.83
2023-03-24T17:19:43.235Z,97.35
2023-03-24T17:22:12.733Z,97.71
2023-03-24T17:24:43.005Z,96.82
2023-03-24T17:27:19.037Z,100.00
2023-03-24T17:29:49.288Z,100.00
2023-03-24T17:32:21.139Z,100.00
2023-03-24T17:34:52.451Z,100.00
2023-03-24T17:37:23.014Z,100.00
2023-03-24T17:39:53.474Z,100.00
2023-03-24T17:42:27.836Z,100.00
2023-03-24T17:44:58.026Z,100.00
2023-03-24T17:47:27.933Z,100.00
2023-03-24T17:49:58.179Z,100.00
2023-03-24T17:52:27.985Z,100.00
2023-03-24T17:54:56.540Z,100.00
2023-03-24T17:57:24.837Z,100.00
2023-03-24T17:59:53.299Z,100.00
2023-03-24T18:02:21.712Z,100.00
2023-03-24T18:04:50.836Z,100.00
2023-03-24T18:07:18.553Z,100.00
2023-03-24T18:09:46.973Z,100.00
2023-03-24T18:12:19.433Z,100.00
2023-03-24T18:14:47.597Z,100.00
2023-03-24T18:17:15.574Z,100.00
2023-03-24T18:19:43.912Z,100.00
2023-03-24T18:22:12.111Z,100.00
2023-03-24T18:24:40.511Z,100.00
2023-03-24T18:27:10.091Z,100.00
2023-03-24T18:29:41.328Z,100.00
2023-03-24T18:32:33.222Z,100.00
2023-03-24T18:35:05.195Z,100.00
2023-03-24T18:37:33.609Z,100.00
2023-03-24T18:40:08.819Z,100.00
2023-03-24T18:42:39.413Z,100.00
2023-03-24T18:45:17.392Z,100.00
2023-03-24T18:47:48.066Z,100.00
2023-03-24T18:50:18.361Z,100.00
2023-03-24T18:52:48.492Z,100.00
2023-03-24T18:55:20.469Z,100.00
2023-03-24T18:57:50.766Z,100.00
2023-03-24T19:00:21.962Z,100.00
2023-03-24T19:02:55.154Z,100.00
2023-03-24T19:05:25.487Z,100.00
2023-03-24T19:07:55.653Z,100.00
2023-03-24T19:10:25.806Z,100.00
2023-03-24T19:12:56.298Z,100.00
2023-03-24T19:15:30.002Z,100.00
2023-03-24T19:18:02.366Z,100.00
2023-03-24T19:20:35.292Z,100.00
2023-03-24T19:23:05.862Z,100.00
2023-03-24T19:25:36.458Z,100.00
2023-03-24T19:28:06.578Z,100.00
2023-03-24T19:30:39.378Z,100.00
2023-03-24T19:33:11.440Z,100.00
2023-03-24T19:35:41.104Z,100.00
2023-03-24T19:38:09.418Z,100.00
2023-03-24T19:40:45.077Z,100.00
2023-03-24T19:43:15.544Z,100.00
2023-03-24T19:45:56.293Z,100.00
2023-03-24T19:48:26.679Z,100.00
2023-03-24T19:50:57.407Z,100.00
2023-03-24T19:53:27.961Z,100.00
2023-03-24T19:56:00.048Z,100.00
2023-03-24T19:58:31.242Z,100.00
2023-03-24T20:01:01.474Z,100.00
2023-03-24T20:03:32.241Z,100.00
2023-03-24T20:06:11.039Z,100.00
2023-03-24T20:08:41.508Z,100.00
2023-03-24T20:11:12.221Z,100.00
2023-03-24T20:13:40.448Z,100.00
2023-03-24T20:16:08.653Z,100.00
2023-03-24T20:18:39.169Z,100.00
2023-03-24T20:21:09.420Z,100.00
2023-03-24T20:23:36.835Z,100.00
2023-03-24T20:26:05.567Z,100.00
2023-03-24T20:28:33.625Z,100.00
2023-03-24T20:31:03.974Z,100.00
2023-03-24T20:33:34.847Z,100.00
2023-03-24T20:36:06.301Z,100.00
2023-03-24T20:38:36.577Z,100.00
2023-03-24T20:41:08.911Z,100.00
2023-03-24T20:43:39.308Z,100.00
2023-03-24T20:46:10.563Z,100.00
2023-03-24T20:48:40.879Z,100.00
2023-03-24T20:51:12.053Z,100.00
2023-03-24T20:53:44.853Z,100.00
2023-03-24T20:56:16.359Z,100.00
2023-03-24T20:58:47.105Z,100.00
2023-03-24T21:01:22.193Z,100.00
2023-03-24T21:03:55.572Z,100.00
2023-03-24T21:06:30.862Z,100.00
2023-03-24T21:09:01.246Z,100.00
2023-03-24T21:11:32.590Z,100.00
2023-03-24T21:14:03.906Z,100.00
2023-03-24T21:16:34.246Z,100.00
2023-03-24T21:19:05.001Z,100.00
2023-03-24T21:21:35.114Z,100.00
2023-03-24T21:24:06.202Z,100.00
2023-03-24T21:26:36.317Z,100.00
2023-03-24T21:29:08.298Z,100.00
2023-03-24T21:31:38.760Z,100.00
2023-03-24T21:34:09.357Z,100.00
2023-03-24T21:36:40.576Z,100.00
2023-03-24T21:39:12.195Z,100.00
2023-03-24T21:41:42.883Z,100.00
2023-03-24T21:44:10.984Z,100.00
2023-03-24T21:46:39.017Z,100.00
2023-03-24T21:49:11.168Z,100.00
2023-03-24T21:51:38.848Z,100.00
2023-03-24T21:54:08.969Z,100.00
2023-03-24T21:56:39.161Z,100.00
2023-03-24T21:59:11.351Z,100.00
2023-03-24T22:01:42.185Z,100.00
2023-03-24T22:04:13.585Z,100.00
2023-03-24T22:06:44.057Z,100.00
2023-03-24T22:09:14.528Z,100.00
2023-03-24T22:11:45.513Z,100.00
2023-03-24T22:14:16.482Z,100.00
2023-03-24T22:16:46.810Z,100.00
2023-03-24T22:19:16.941Z,100.00
2023-03-24T22:21:51.572Z,100.00
2023-03-24T22:24:24.165Z,100.00
2023-03-24T22:26:58.588Z,100.00
2023-03-24T22:29:31.768Z,100.00
2023-03-24T22:32:02.536Z,100.00
2023-03-24T22:34:32.764Z,100.00
2023-03-24T22:37:02.904Z,100.00
2023-03-24T22:39:31.922Z,100.00
2023-03-24T22:42:01.250Z,100.00
2023-03-24T22:44:34.307Z,100.00
2023-03-24T22:47:05.352Z,100.00
2023-03-24T22:49:36.839Z,100.00
2023-03-24T22:52:07.684Z,100.00
2023-03-24T22:54:37.889Z,100.00
2023-03-24T22:57:08.094Z,100.00
2023-03-24T22:59:38.239Z,100.00
2023-03-24T23:02:10.206Z,100.00
2023-03-24T23:04:42.404Z,100.00
2023-03-24T23:07:12.594Z,100.00
2023-03-24T23:09:43.275Z,100.00
2023-03-24T23:12:17.061Z,100.00
2023-03-24T23:14:47.415Z,100.00
2023-03-24T23:17:17.519Z,100.00
2023-03-24T23:19:47.649Z,100.00
2023-03-24T23:22:19.290Z,100.00
2023-03-24T23:25:00.437Z,100.00
2023-03-24T23:27:37.931Z,100.00
2023-03-24T23:30:14.069Z,100.00
2023-03-24T23:32:47.072Z,100.00
2023-03-24T23:35:17.842Z,100.00
2023-03-24T23:37:48.465Z,100.00
2023-03-24T23:40:19.428Z,100.00
2023-03-24T23:42:49.947Z,100.00
2023-03-24T23:45:21.051Z,100.00
2023-03-24T23:47:52.585Z,100.00
2023-03-24T23:50:22.742Z,100.00
2023-03-24T23:52:52.860Z,100.00
2023-03-24T23:55:23.333Z,100.00
2023-03-24T23:57:54.985Z,100.00
