createdAt,value
2018-01-28T00:02:06.400Z,110.50
2018-01-28T00:04:34.227Z,143.10
2018-01-28T00:07:05.880Z,133.50
2018-01-28T00:09:43.960Z,136.60
2018-01-28T00:12:11.621Z,112.47
2018-01-28T00:14:39.783Z,116.32
2018-01-28T00:17:08.867Z,144.02
2018-01-28T00:19:37.396Z,137.52
2018-01-28T00:22:06.192Z,158.63
2018-01-28T00:24:35.944Z,162.35
2018-01-28T00:27:04.141Z,155.68
2018-01-28T00:29:32.163Z,151.07
2018-01-28T00:31:59.747Z,136.27
2018-01-28T00:34:27.290Z,147.00
2018-01-28T00:36:55.158Z,141.40
2018-01-28T00:39:22.700Z,153.35
2018-01-28T00:41:50.252Z,155.18
2018-01-28T00:44:38.129Z,151.12
2018-01-28T00:47:09.583Z,149.07
2018-01-28T00:49:41.236Z,140.90
2018-01-28T00:52:10.124Z,153.98
2018-01-28T00:54:37.709Z,156.37
2018-01-28T00:57:05.266Z,122.25
2018-01-28T00:59:36.072Z,141.70
2018-01-28T01:02:04.049Z,124.75
2018-01-28T01:04:32.801Z,123.65
2018-01-28T01:07:00.342Z,144.35
2018-01-28T01:09:27.915Z,159.40
2018-01-28T01:11:55.603Z,178.55
2018-01-28T01:14:23.155Z,167.60
2018-01-28T01:16:50.728Z,158.75
2018-01-28T01:19:18.313Z,177.95
2018-01-28T01:21:45.877Z,174.52
2018-01-28T01:24:13.716Z,162.77
2018-01-28T01:26:41.265Z,183.48
2018-01-28T01:29:08.817Z,159.37
2018-01-28T01:31:36.441Z,155.75
2018-01-28T01:34:04.042Z,161.55
2018-01-28T01:36:31.710Z,159.40
2018-01-28T01:38:59.273Z,167.77
2018-01-28T01:41:26.834Z,137.45
2018-01-28T01:43:54.429Z,142.87
2018-01-28T01:46:21.992Z,121.45
2018-01-28T01:48:49.652Z,129.57
2018-01-28T01:51:17.291Z,124.80
2018-01-28T01:53:44.848Z,141.65
2018-01-28T01:56:12.400Z,135.25
2018-01-28T01:58:39.959Z,148.27
2018-01-28T02:01:07.527Z,129.45
2018-01-28T02:03:39.964Z,128.62
2018-01-28T02:06:07.721Z,119.60
2018-01-28T02:08:35.430Z,112.95
2018-01-28T02:11:02.981Z,126.95
2018-01-28T02:13:30.530Z,134.73
2018-01-28T02:15:58.061Z,122.20
2018-01-28T02:18:25.725Z,135.00
2018-01-28T02:20:53.313Z,114.65
2018-01-28T02:23:20.876Z,113.88
2018-01-28T02:25:48.786Z,115.32
2018-01-28T02:28:23.756Z,112.07
2018-01-28T02:30:53.518Z,106.37
2018-01-28T02:33:35.208Z,100.18
2018-01-28T02:36:10.908Z,97.78
2018-01-28T02:38:58.352Z,93.80
2018-01-28T02:41:31.666Z,97.18
2018-01-28T02:46:56.292Z,81.03
2018-01-28T02:49:33.688Z,97.70
2018-01-28T02:52:15.816Z,99.53
2018-01-28T02:54:51.277Z,62.53
2018-01-28T02:57:26.957Z,86.43
2018-01-28T03:05:31.414Z,101.50
2018-01-28T03:08:04.771Z,94.03
2018-01-28T03:10:35.224Z,121.37
2018-01-28T03:13:16.940Z,100.60
2018-01-28T03:15:51.791Z,84.07
2018-01-28T03:18:41.927Z,99.10
2018-01-28T03:21:27.627Z,100.95
2018-01-28T03:24:04.661Z,83.47
2018-01-28T03:26:39.358Z,62.25
2018-01-28T03:29:22.220Z,69.50
2018-01-28T03:31:56.403Z,59.25
2018-01-28T03:34:24.749Z,79.45
2018-01-28T03:36:52.320Z,63.58
2018-01-28T03:39:20.014Z,65.10
2018-01-28T03:41:47.589Z,65.78
2018-01-28T03:44:15.144Z,77.43
2018-01-28T03:46:42.872Z,66.70
2018-01-28T03:49:10.418Z,69.47
2018-01-28T03:51:37.972Z,74.43
2018-01-28T03:54:05.692Z,71.05
2018-01-28T03:56:33.276Z,73.20
2018-01-28T03:59:00.859Z,67.07
2018-01-28T04:01:28.545Z,55.90
2018-01-28T04:03:56.073Z,61.03
2018-01-28T04:06:23.632Z,69.40
2018-01-28T04:08:51.212Z,75.70
2018-01-28T04:11:18.784Z,51.55
2018-01-28T04:13:46.478Z,63.35
2018-01-28T04:16:14.058Z,62.13
2018-01-28T04:18:41.601Z,63.55
2018-01-28T04:21:09.187Z,40.90
2018-01-28T04:23:36.750Z,55.53
2018-01-28T04:26:04.426Z,66.10
2018-01-28T04:28:31.957Z,59.53
2018-01-28T04:30:59.619Z,68.62
2018-01-28T04:33:27.157Z,57.78
2018-01-28T04:35:54.700Z,52.35
2018-01-28T04:38:22.240Z,54.95
2018-01-28T04:40:49.769Z,70.45
2018-01-28T04:43:17.437Z,59.80
2018-01-28T04:45:44.984Z,63.38
2018-01-28T04:48:12.531Z,42.65
2018-01-28T04:50:40.118Z,74.15
2018-01-28T04:53:07.633Z,60.83
2018-01-28T04:55:35.298Z,80.20
2018-01-28T04:58:02.874Z,62.10
2018-01-28T05:00:30.553Z,67.32
2018-01-28T05:02:58.139Z,60.33
2018-01-28T05:05:25.696Z,53.80
2018-01-28T05:07:53.298Z,64.75
2018-01-28T05:10:20.886Z,68.43
2018-01-28T05:12:48.580Z,54.88
2018-01-28T05:15:16.097Z,64.72
2018-01-28T05:17:43.605Z,50.60
2018-01-28T05:20:11.160Z,46.00
2018-01-28T05:22:38.725Z,61.05
2018-01-28T05:25:06.384Z,63.22
2018-01-28T05:27:33.968Z,42.15
2018-01-28T05:30:01.556Z,69.80
2018-01-28T05:32:29.132Z,67.30
2018-01-28T05:34:56.664Z,56.37
2018-01-28T05:37:24.310Z,62.35
2018-01-28T05:39:51.857Z,57.53
2018-01-28T05:42:19.447Z,60.35
2018-01-28T05:44:47.051Z,45.95
2018-01-28T05:47:14.608Z,17.92
2018-01-28T05:49:42.308Z,61.60
2018-01-28T05:52:09.838Z,57.85
2018-01-28T05:54:37.403Z,61.72
2018-01-28T05:57:04.978Z,46.25
2018-01-28T05:59:32.556Z,56.00
2018-01-28T06:02:00.228Z,65.32
2018-01-28T06:04:27.777Z,65.80
2018-01-28T06:06:55.329Z,85.12
2018-01-28T06:09:22.933Z,103.30
2018-01-28T06:11:50.485Z,100.60
2018-01-28T06:14:18.158Z,86.32
2018-01-28T06:16:45.720Z,76.07
2018-01-28T06:19:14.295Z,83.72
2018-01-28T06:21:41.874Z,78.22
2018-01-28T06:24:09.478Z,62.45
2018-01-28T06:26:37.181Z,79.40
2018-01-28T06:29:04.775Z,70.40
2018-01-28T06:31:32.439Z,78.37
2018-01-28T06:33:59.998Z,72.50
2018-01-28T06:36:27.535Z,72.20
2018-01-28T06:38:55.094Z,75.03
2018-01-28T06:41:22.678Z,53.97
2018-01-28T06:43:50.338Z,62.42
2018-01-28T06:46:17.893Z,78.85
2018-01-28T06:48:45.458Z,70.35
2018-01-28T06:51:13.023Z,41.83
2018-01-28T06:53:40.579Z,14.93
2018-01-28T06:56:08.269Z,75.12
2018-01-28T06:58:35.810Z,122.10
2018-01-28T07:01:03.496Z,60.45
2018-01-28T07:03:31.048Z,85.93
2018-01-28T07:05:58.717Z,124.70
2018-01-28T07:08:26.328Z,114.45
2018-01-28T07:10:53.909Z,107.35
2018-01-28T07:13:21.568Z,105.93
2018-01-28T07:15:49.125Z,144.80
2018-01-28T07:18:16.710Z,109.50
2018-01-28T07:20:44.281Z,87.15
2018-01-28T07:23:11.833Z,92.70
2018-01-28T07:25:39.529Z,95.80
2018-01-28T07:28:07.109Z,119.15
2018-01-28T07:30:34.826Z,113.25
2018-01-28T07:33:02.389Z,119.62
2018-01-28T07:35:29.929Z,138.35
2018-01-28T07:37:57.489Z,132.82
2018-01-28T07:40:25.054Z,129.35
2018-01-28T07:42:52.764Z,125.62
2018-01-28T07:45:20.324Z,145.85
2018-01-28T07:47:47.914Z,125.87
2018-01-28T07:50:15.476Z,97.72
2018-01-28T07:52:43.102Z,93.53
2018-01-28T07:55:10.769Z,64.40
2018-01-28T07:57:38.313Z,131.63
2018-01-28T08:00:06.664Z,131.10
2018-01-28T08:02:35.325Z,81.17
2018-01-28T08:05:06.940Z,74.60
2018-01-28T08:07:35.335Z,87.50
2018-01-28T08:10:19.074Z,79.67
2018-01-28T08:12:50.157Z,104.00
2018-01-28T08:15:18.712Z,93.07
2018-01-28T08:17:46.340Z,95.47
2018-01-28T08:20:14.134Z,80.33
2018-01-28T08:22:41.955Z,86.50
2018-01-28T08:25:11.337Z,94.40
2018-01-28T08:27:54.713Z,96.97
2018-01-28T08:30:22.382Z,103.97
2018-01-28T08:32:49.999Z,98.93
2018-01-28T08:35:17.534Z,81.00
2018-01-28T08:37:45.228Z,113.47
2018-01-28T08:40:12.898Z,108.57
2018-01-28T08:42:40.594Z,120.57
2018-01-28T08:45:08.168Z,123.60
2018-01-28T08:47:35.705Z,118.07
2018-01-28T08:50:03.267Z,122.47
2018-01-28T08:52:30.826Z,109.27
2018-01-28T08:54:58.524Z,135.03
2018-01-28T08:57:26.156Z,129.67
2018-01-28T08:59:53.793Z,108.17
2018-01-28T09:02:21.324Z,119.30
2018-01-28T09:04:48.862Z,116.00
2018-01-28T09:07:16.571Z,117.27
2018-01-28T09:09:44.128Z,123.33
2018-01-28T09:12:11.701Z,109.20
2018-01-28T09:14:39.236Z,120.67
2018-01-28T09:17:06.777Z,119.33
2018-01-28T09:19:34.460Z,128.47
2018-01-28T09:22:02.027Z,128.40
2018-01-28T09:24:29.570Z,135.53
2018-01-28T09:26:57.113Z,142.30
2018-01-28T09:29:24.673Z,142.77
2018-01-28T09:31:53.122Z,113.30
2018-01-28T09:34:21.683Z,105.07
2018-01-28T09:36:52.227Z,110.03
2018-01-28T09:39:20.529Z,108.13
2018-01-28T09:41:50.872Z,106.73
2018-01-28T09:44:21.501Z,110.43
2018-01-28T09:46:50.997Z,102.03
2018-01-28T09:49:23.119Z,103.60
2018-01-28T09:51:51.538Z,86.60
2018-01-28T09:54:22.121Z,100.87
2018-01-28T09:56:50.624Z,82.97
2018-01-28T09:59:19.145Z,92.07
2018-01-28T10:01:46.852Z,102.17
2018-01-28T10:04:15.470Z,99.87
2018-01-28T10:06:42.982Z,113.77
2018-01-28T10:09:10.499Z,112.27
2018-01-28T10:11:38.104Z,109.40
2018-01-28T10:14:05.836Z,109.30
2018-01-28T10:16:33.356Z,122.27
2018-01-28T10:19:01.154Z,121.27
2018-01-28T10:21:28.731Z,100.37
2018-01-28T10:23:56.284Z,103.90
2018-01-28T10:26:23.955Z,121.20
2018-01-28T10:28:51.670Z,120.47
2018-01-28T10:31:19.392Z,128.50
2018-01-28T10:33:46.979Z,120.60
2018-01-28T10:36:14.493Z,124.43
2018-01-28T10:38:42.017Z,125.60
2018-01-28T10:41:09.562Z,133.93
2018-01-28T10:43:37.230Z,144.00
2018-01-28T10:46:04.763Z,129.13
2018-01-28T10:48:32.305Z,127.57
2018-01-28T10:50:59.868Z,132.73
2018-01-28T10:53:27.401Z,124.00
2018-01-28T10:55:55.041Z,138.27
2018-01-28T10:58:22.582Z,131.13
2018-01-28T11:00:50.276Z,143.20
2018-01-28T11:03:17.841Z,149.90
2018-01-28T11:05:45.402Z,141.90
2018-01-28T11:08:12.998Z,141.20
2018-01-28T11:10:40.520Z,122.70
2018-01-28T11:13:08.201Z,141.40
2018-01-28T11:15:35.756Z,152.87
2018-01-28T11:18:03.321Z,145.40
2018-01-28T11:20:31.082Z,138.50
2018-01-28T11:22:58.794Z,151.50
2018-01-28T11:25:26.497Z,152.43
2018-01-28T11:27:54.056Z,150.60
2018-01-28T11:30:21.774Z,161.57
2018-01-28T11:32:49.377Z,160.30
2018-01-28T11:35:17.444Z,164.60
2018-01-28T11:37:45.729Z,168.70
2018-01-28T11:40:13.546Z,148.23
2018-01-28T11:42:41.458Z,127.20
2018-01-28T11:45:09.155Z,137.13
2018-01-28T11:47:37.592Z,135.80
2018-01-28T11:50:05.113Z,132.17
2018-01-28T11:52:32.677Z,145.23
2018-01-28T11:55:00.632Z,142.93
2018-01-28T11:57:28.381Z,150.03
2018-01-28T11:59:56.794Z,153.47
2018-01-28T12:02:24.595Z,148.23
2018-01-28T12:04:52.145Z,137.77
2018-01-28T12:07:19.896Z,132.97
2018-01-28T12:09:47.433Z,133.53
2018-01-28T12:12:15.413Z,131.80
2018-01-28T12:14:42.942Z,128.33
2018-01-28T12:17:10.477Z,129.63
2018-01-28T12:19:38.357Z,140.00
2018-01-28T12:22:05.943Z,134.10
2018-01-28T12:24:33.492Z,142.83
2018-01-28T12:27:01.062Z,148.50
2018-01-28T12:29:28.730Z,135.03
2018-01-28T12:31:56.525Z,136.33
2018-01-28T12:34:24.165Z,140.17
2018-01-28T12:36:51.771Z,159.40
2018-01-28T12:39:19.318Z,145.83
2018-01-28T12:41:47.282Z,150.63
2018-01-28T12:44:15.912Z,150.70
2018-01-28T12:46:43.480Z,139.80
2018-01-28T12:49:16.744Z,135.40
2018-01-28T12:51:44.456Z,128.47
2018-01-28T12:54:12.291Z,135.30
2018-01-28T12:56:39.893Z,127.23
2018-01-28T12:59:07.516Z,130.70
2018-01-28T13:01:35.216Z,137.50
2018-01-28T13:04:03.153Z,121.90
2018-01-28T13:06:30.662Z,123.30
2018-01-28T13:08:58.222Z,122.73
2018-01-28T13:11:25.756Z,125.57
2018-01-28T13:13:53.436Z,130.73
2018-01-28T13:16:20.964Z,133.93
2018-01-28T13:18:48.599Z,106.60
2018-01-28T13:21:16.150Z,109.53
2018-01-28T13:23:43.688Z,118.57
2018-01-28T13:26:11.383Z,116.40
2018-01-28T13:28:38.899Z,111.03
2018-01-28T13:31:06.549Z,127.80
2018-01-28T13:33:35.344Z,118.67
2018-01-28T13:36:03.039Z,121.03
2018-01-28T13:38:30.896Z,120.80
2018-01-28T13:40:58.619Z,120.00
2018-01-28T13:43:26.420Z,125.37
2018-01-28T13:45:53.971Z,132.30
2018-01-28T13:48:21.551Z,104.93
2018-01-28T13:50:49.132Z,108.73
2018-01-28T13:53:16.921Z,107.33
2018-01-28T13:55:44.635Z,98.13
2018-01-28T13:58:12.310Z,106.50
2018-01-28T14:00:39.999Z,129.93
2018-01-28T14:03:07.573Z,136.07
2018-01-28T14:05:35.141Z,119.17
2018-01-28T14:08:02.722Z,115.47
2018-01-28T14:10:30.264Z,102.20
2018-01-28T14:12:57.914Z,100.23
2018-01-28T14:15:25.437Z,90.13
2018-01-28T14:17:52.949Z,88.90
2018-01-28T14:20:20.486Z,87.83
2018-01-28T14:22:48.029Z,90.87
2018-01-28T14:25:15.580Z,80.07
2018-01-28T14:27:43.109Z,83.73
2018-01-28T14:30:10.770Z,75.63
2018-01-28T14:32:38.366Z,76.20
2018-01-28T14:35:05.941Z,68.77
2018-01-28T14:37:33.595Z,66.60
2018-01-28T14:40:01.240Z,65.37
2018-01-28T14:42:29.589Z,63.10
2018-01-28T14:44:57.112Z,61.73
2018-01-28T14:47:25.676Z,67.87
2018-01-28T14:49:53.733Z,62.67
2018-01-28T14:52:21.393Z,63.60
2018-01-28T14:54:49.664Z,63.20
2018-01-28T14:57:17.224Z,60.43
2018-01-28T14:59:44.912Z,61.40
2018-01-28T15:02:12.470Z,66.80
2018-01-28T15:04:40.004Z,73.43
2018-01-28T15:07:07.667Z,59.30
2018-01-28T15:09:36.469Z,58.80
2018-01-28T15:12:05.180Z,66.90
2018-01-28T15:14:32.860Z,59.57
2018-01-28T15:17:00.448Z,59.13
2018-01-28T15:19:28.330Z,62.20
2018-01-28T15:21:55.903Z,61.80
2018-01-28T15:24:23.536Z,58.43
2018-01-28T15:26:51.398Z,64.17
2018-01-28T15:29:18.967Z,73.90
2018-01-28T15:31:46.520Z,55.63
2018-01-28T15:34:14.067Z,63.40
2018-01-28T15:36:41.770Z,65.37
2018-01-28T15:39:09.305Z,72.70
2018-01-28T15:41:36.826Z,60.97
2018-01-28T15:44:04.366Z,67.53
2018-01-28T15:46:31.892Z,72.80
2018-01-28T15:48:59.584Z,64.50
2018-01-28T15:51:27.118Z,67.27
2018-01-28T15:53:54.669Z,61.80
2018-01-28T15:56:22.202Z,69.90
2018-01-28T15:58:49.775Z,65.07
2018-01-28T16:01:17.726Z,71.87
2018-01-28T16:03:45.416Z,78.43
2018-01-28T16:06:13.133Z,84.37
2018-01-28T16:08:40.661Z,88.37
2018-01-28T16:11:08.243Z,80.27
2018-01-28T16:13:35.973Z,92.97
2018-01-28T16:16:03.573Z,85.10
2018-01-28T16:18:31.097Z,82.70
2018-01-28T16:20:58.750Z,78.13
2018-01-28T16:23:26.386Z,84.27
2018-01-28T16:25:54.663Z,100.33
2018-01-28T16:28:22.333Z,79.07
2018-01-28T16:30:50.081Z,64.27
2018-01-28T16:33:17.843Z,64.03
2018-01-28T16:35:45.430Z,52.43
2018-01-28T16:38:13.133Z,44.67
2018-01-28T16:40:40.781Z,35.83
2018-01-28T16:43:10.067Z,38.17
2018-01-28T16:45:37.630Z,29.03
2018-01-28T16:48:05.186Z,23.13
2018-01-28T16:50:33.017Z,20.93
2018-01-28T16:53:00.670Z,25.07
2018-01-28T16:55:29.960Z,26.00
2018-01-28T16:57:57.941Z,23.77
2018-01-28T17:00:26.148Z,23.00
2018-01-28T17:02:53.798Z,16.97
2018-01-28T17:05:21.368Z,18.73
2018-01-28T17:07:48.949Z,21.03
2018-01-28T17:10:16.541Z,16.60
2018-01-28T17:12:44.236Z,12.67
2018-01-28T17:15:12.168Z,15.77
2018-01-28T17:17:39.722Z,13.13
2018-01-28T17:20:07.277Z,19.03
2018-01-28T17:22:34.809Z,17.23
2018-01-28T17:25:02.532Z,19.13
2018-01-28T17:27:30.057Z,20.50
2018-01-28T17:29:57.606Z,15.40
2018-01-28T17:32:25.141Z,13.23
2018-01-28T17:34:52.693Z,24.07
2018-01-28T17:37:20.368Z,21.20
2018-01-28T17:39:47.889Z,21.40
2018-01-28T17:42:15.418Z,18.80
2018-01-28T17:44:42.984Z,18.63
2018-01-28T17:47:10.490Z,19.50
2018-01-28T17:49:38.164Z,17.97
2018-01-28T17:52:05.713Z,19.10
2018-01-28T17:54:33.239Z,20.40
2018-01-28T17:57:00.763Z,17.93
2018-01-28T17:59:28.895Z,20.70
2018-01-28T18:01:56.409Z,22.40
2018-01-28T18:04:23.952Z,18.90
2018-01-28T18:06:51.605Z,14.97
2018-01-28T18:09:20.090Z,18.10
2018-01-28T18:11:47.628Z,20.60
2018-01-28T18:14:15.146Z,19.43
2018-01-28T18:16:42.670Z,14.63
2018-01-28T18:19:10.342Z,14.90
2018-01-28T18:21:37.951Z,18.70
2018-01-28T18:24:05.473Z,18.77
2018-01-28T18:26:32.994Z,17.00
2018-01-28T18:29:00.562Z,17.33
2018-01-28T18:31:28.085Z,16.97
2018-01-28T18:33:55.612Z,13.77
2018-01-28T18:36:24.153Z,14.17
2018-01-28T18:38:51.693Z,10.37
2018-01-28T18:41:19.608Z,14.60
2018-01-28T18:43:47.125Z,18.43
2018-01-28T18:46:14.648Z,16.77
2018-01-28T18:48:42.403Z,15.57
2018-01-28T18:51:09.913Z,13.00
2018-01-28T18:53:37.498Z,17.10
2018-01-28T18:56:05.029Z,12.07
2018-01-28T18:58:34.273Z,10.00
2018-01-28T19:01:02.026Z,10.60
2018-01-28T19:03:29.765Z,11.83
2018-01-28T19:06:00.904Z,12.47
2018-01-28T19:08:28.848Z,13.07
2018-01-28T19:10:57.411Z,14.77
2018-01-28T19:13:25.284Z,15.50
2018-01-28T19:15:53.756Z,14.00
2018-01-28T19:18:21.267Z,17.63
2018-01-28T19:20:48.782Z,19.70
2018-01-28T19:23:16.317Z,12.33
2018-01-28T19:25:43.993Z,14.43
2018-01-28T19:28:11.980Z,19.73
2018-01-28T19:30:39.668Z,19.60
2018-01-28T19:33:07.209Z,16.73
2018-01-28T19:35:35.647Z,20.87
2018-01-28T19:38:04.193Z,18.63
2018-01-28T19:40:31.705Z,17.83
2018-01-28T19:42:59.599Z,19.60
2018-01-28T19:45:27.264Z,18.03
2018-01-28T19:47:54.782Z,14.83
2018-01-28T19:50:22.294Z,18.50
2018-01-28T19:52:49.809Z,21.13
2018-01-28T19:55:17.530Z,14.33
2018-01-28T19:57:45.674Z,17.83
2018-01-28T20:00:13.354Z,18.57
2018-01-28T20:02:40.883Z,17.93
2018-01-28T20:05:08.410Z,18.13
2018-01-28T20:07:35.943Z,13.90
2018-01-28T20:10:03.607Z,15.43
2018-01-28T20:12:32.134Z,17.40
2018-01-28T20:15:00.516Z,14.77
2018-01-28T20:17:28.045Z,17.83
2018-01-28T20:19:55.557Z,20.33
2018-01-28T20:22:23.077Z,16.87
2018-01-28T20:24:54.765Z,17.87
2018-01-28T20:27:22.330Z,16.97
2018-01-28T20:29:49.861Z,17.47
2018-01-28T20:32:17.378Z,13.50
2018-01-28T20:34:44.910Z,19.97
2018-01-28T20:37:12.567Z,14.10
2018-01-28T20:39:40.092Z,18.33
2018-01-28T20:42:07.588Z,14.30
2018-01-28T20:44:36.191Z,21.17
2018-01-28T20:47:03.837Z,20.47
2018-01-28T20:49:31.504Z,24.87
2018-01-28T20:51:59.031Z,20.50
2018-01-28T20:54:26.654Z,22.40
2018-01-28T20:56:54.192Z,21.77
2018-01-28T20:59:22.245Z,26.27
2018-01-28T21:01:49.761Z,20.53
2018-01-28T21:04:17.305Z,21.23
2018-01-28T21:06:44.972Z,19.90
2018-01-28T21:09:12.540Z,16.50
2018-01-28T21:11:40.033Z,17.23
2018-01-28T21:14:07.844Z,16.10
2018-01-28T21:16:35.364Z,12.77
2018-01-28T21:19:03.012Z,11.83
2018-01-28T21:21:30.550Z,16.27
2018-01-28T21:23:58.137Z,15.37
2018-01-28T21:26:25.653Z,9.07
2018-01-28T21:28:53.167Z,14.13
2018-01-28T21:31:21.522Z,11.60
2018-01-28T21:33:49.042Z,15.87
2018-01-28T21:36:16.686Z,13.47
2018-01-28T21:38:44.225Z,18.67
2018-01-28T21:41:11.767Z,13.10
2018-01-28T21:43:39.278Z,30.47
2018-01-28T21:46:06.785Z,55.37
2018-01-28T21:48:34.429Z,39.13
2018-01-28T21:51:01.965Z,51.07
2018-01-28T21:53:29.485Z,43.97
2018-01-28T21:55:57.004Z,48.07
2018-01-28T21:58:24.536Z,67.70
2018-01-28T22:00:52.228Z,101.37
2018-01-28T22:03:19.768Z,100.53
2018-01-28T22:05:47.284Z,135.77
2018-01-28T22:08:14.827Z,137.40
2018-01-28T22:10:42.364Z,135.30
2018-01-28T22:13:10.114Z,116.47
2018-01-28T22:15:37.616Z,95.27
2018-01-28T22:18:05.133Z,91.70
2018-01-28T22:20:32.665Z,77.37
2018-01-28T22:23:00.186Z,80.60
2018-01-28T22:25:27.846Z,56.50
2018-01-28T22:27:55.380Z,105.93
2018-01-28T22:30:23.848Z,91.80
2018-01-28T22:32:51.371Z,66.97
2018-01-28T22:35:18.880Z,59.33
2018-01-28T22:37:46.441Z,53.73
2018-01-28T22:40:13.986Z,78.63
2018-01-28T22:42:41.693Z,55.77
2018-01-28T22:45:09.228Z,61.70
2018-01-28T22:47:36.748Z,63.77
2018-01-28T22:50:04.270Z,67.27
2018-01-28T22:52:31.785Z,74.27
2018-01-28T22:54:59.438Z,51.47
2018-01-28T22:57:26.940Z,38.97
2018-01-28T22:59:54.472Z,36.33
2018-01-28T23:02:22.004Z,38.30
2018-01-28T23:04:49.538Z,37.03
2018-01-28T23:07:17.213Z,40.77
2018-01-28T23:09:44.732Z,43.37
2018-01-28T23:12:12.266Z,38.00
2018-01-28T23:14:39.785Z,34.27
2018-01-28T23:17:07.307Z,36.77
2018-01-28T23:19:34.960Z,36.53
2018-01-28T23:22:02.497Z,35.47
2018-01-28T23:24:30.060Z,31.50
2018-01-28T23:26:57.584Z,34.27
2018-01-28T23:29:25.109Z,40.50
2018-01-28T23:31:52.701Z,33.53
2018-01-28T23:34:20.215Z,35.37
2018-01-28T23:36:47.948Z,32.70
2018-01-28T23:39:15.568Z,36.30
2018-01-28T23:41:43.421Z,39.83
2018-01-28T23:44:10.941Z,33.23
2018-01-28T23:46:38.444Z,34.03
2018-01-28T23:49:06.127Z,33.23
2018-01-28T23:51:33.658Z,38.87
2018-01-28T23:54:01.192Z,37.83
2018-01-28T23:56:28.716Z,35.63
2018-01-28T23:58:56.233Z,28.90
