createdAt,value
2017-10-09T00:01:27.900Z,5.22
2017-10-09T00:03:57.078Z,4.53
2017-10-09T00:06:26.051Z,4.60
2017-10-09T00:08:55.806Z,4.90
2017-10-09T00:11:24.890Z,4.82
2017-10-09T00:13:53.903Z,4.80
2017-10-09T00:16:23.004Z,5.00
2017-10-09T00:18:52.012Z,4.45
2017-10-09T00:21:21.073Z,4.35
2017-10-09T00:23:50.159Z,4.90
2017-10-09T00:26:19.262Z,4.18
2017-10-09T00:28:48.357Z,3.75
2017-10-09T00:31:17.458Z,4.43
2017-10-09T00:33:46.521Z,4.10
2017-10-09T00:36:15.552Z,4.25
2017-10-09T00:38:46.416Z,4.32
2017-10-09T00:41:15.504Z,3.92
2017-10-09T00:43:44.583Z,4.57
2017-10-09T00:46:13.803Z,4.35
2017-10-09T00:48:43.655Z,3.62
2017-10-09T00:51:12.849Z,4.05
2017-10-09T00:53:41.913Z,4.40
2017-10-09T00:56:11.027Z,4.20
2017-10-09T00:58:40.975Z,3.85
2017-10-09T01:01:10.016Z,4.22
2017-10-09T01:03:38.997Z,5.28
2017-10-09T01:06:08.287Z,4.32
2017-10-09T01:08:37.284Z,5.40
2017-10-09T01:11:07.135Z,5.00
2017-10-09T01:13:36.189Z,5.93
2017-10-09T01:16:05.220Z,7.20
2017-10-09T01:18:34.957Z,6.37
2017-10-09T01:21:04.088Z,6.47
2017-10-09T01:23:33.989Z,6.53
2017-10-09T01:26:02.987Z,6.72
2017-10-09T01:28:32.004Z,7.03
2017-10-09T01:31:01.013Z,8.15
2017-10-09T01:33:30.806Z,8.25
2017-10-09T01:35:59.813Z,7.60
2017-10-09T01:38:29.626Z,7.20
2017-10-09T01:40:59.472Z,7.15
2017-10-09T01:43:28.509Z,7.75
2017-10-09T01:45:57.681Z,7.37
2017-10-09T01:48:26.990Z,8.75
2017-10-09T01:50:56.001Z,7.68
2017-10-09T01:53:25.712Z,8.57
2017-10-09T01:55:54.671Z,8.13
2017-10-09T01:58:23.671Z,9.40
2017-10-09T02:00:52.637Z,8.25
2017-10-09T02:03:21.642Z,9.68
2017-10-09T02:05:50.690Z,8.68
2017-10-09T02:08:19.741Z,9.20
2017-10-09T02:10:48.821Z,11.00
2017-10-09T02:13:17.818Z,9.82
2017-10-09T02:15:46.824Z,10.00
2017-10-09T02:18:15.841Z,9.30
2017-10-09T02:20:44.846Z,9.75
2017-10-09T02:23:13.822Z,9.40
2017-10-09T02:25:42.832Z,11.30
2017-10-09T02:28:12.437Z,9.98
2017-10-09T02:30:41.443Z,11.73
2017-10-09T02:33:11.290Z,10.00
2017-10-09T02:35:40.334Z,11.68
2017-10-09T02:38:09.346Z,10.50
2017-10-09T02:40:39.145Z,11.32
2017-10-09T02:43:08.197Z,11.63
2017-10-09T02:45:37.156Z,11.45
2017-10-09T02:48:06.942Z,11.82
2017-10-09T02:50:35.992Z,11.55
2017-10-09T02:53:04.998Z,11.18
2017-10-09T02:55:34.017Z,12.35
2017-10-09T02:58:03.035Z,13.05
2017-10-09T03:00:32.866Z,12.30
2017-10-09T03:03:01.854Z,11.65
2017-10-09T03:05:30.853Z,13.85
2017-10-09T03:07:59.828Z,13.00
2017-10-09T03:10:29.613Z,12.30
2017-10-09T03:12:58.596Z,12.98
2017-10-09T03:15:28.304Z,13.32
2017-10-09T03:17:57.284Z,13.95
2017-10-09T03:20:26.367Z,13.90
2017-10-09T03:22:55.495Z,12.52
2017-10-09T03:25:24.581Z,13.88
2017-10-09T03:27:53.706Z,13.48
2017-10-09T03:30:23.539Z,13.25
2017-10-09T03:32:52.577Z,13.25
2017-10-09T03:35:21.709Z,14.30
2017-10-09T03:37:51.612Z,14.05
2017-10-09T03:40:20.750Z,14.75
2017-10-09T03:42:49.868Z,16.15
2017-10-09T03:45:19.008Z,15.70
2017-10-09T03:47:48.877Z,15.07
2017-10-09T03:50:17.866Z,15.00
2017-10-09T03:52:46.861Z,15.82
2017-10-09T03:55:15.893Z,15.07
2017-10-09T03:57:45.628Z,16.23
2017-10-09T04:00:15.418Z,14.98
2017-10-09T04:02:45.256Z,16.67
2017-10-09T04:05:14.201Z,15.43
2017-10-09T04:07:43.261Z,15.57
2017-10-09T04:10:12.469Z,17.67
2017-10-09T04:12:41.604Z,16.40
2017-10-09T04:15:10.678Z,16.60
2017-10-09T04:17:39.731Z,17.40
2017-10-09T04:20:08.782Z,18.50
2017-10-09T04:22:37.773Z,16.75
2017-10-09T04:25:06.825Z,17.17
2017-10-09T04:27:35.909Z,16.08
2017-10-09T04:30:04.971Z,16.92
2017-10-09T04:32:34.760Z,15.80
2017-10-09T04:35:03.809Z,16.20
2017-10-09T04:37:33.237Z,17.10
2017-10-09T04:40:02.392Z,16.27
2017-10-09T04:42:32.307Z,15.27
2017-10-09T04:45:02.081Z,16.45
2017-10-09T04:47:31.139Z,15.98
2017-10-09T04:50:00.249Z,15.35
2017-10-09T04:52:29.383Z,17.80
2017-10-09T04:54:58.368Z,17.98
2017-10-09T04:57:27.390Z,15.48
2017-10-09T04:59:56.401Z,16.08
2017-10-09T05:02:25.418Z,16.98
2017-10-09T05:04:54.480Z,15.48
2017-10-09T05:07:23.536Z,17.25
2017-10-09T05:09:52.553Z,17.48
2017-10-09T05:12:22.470Z,17.12
2017-10-09T05:14:51.785Z,16.62
2017-10-09T05:17:20.931Z,16.12
2017-10-09T05:19:49.979Z,18.05
2017-10-09T05:22:18.980Z,15.88
2017-10-09T05:24:48.052Z,17.12
2017-10-09T05:27:17.060Z,16.85
2017-10-09T05:29:46.094Z,16.50
2017-10-09T05:32:16.006Z,17.00
2017-10-09T05:34:45.029Z,17.92
2017-10-09T05:37:14.861Z,17.75
2017-10-09T05:39:44.668Z,17.12
2017-10-09T05:42:14.519Z,17.92
2017-10-09T05:44:43.539Z,17.58
2017-10-09T05:47:12.575Z,18.15
2017-10-09T05:49:42.393Z,18.73
2017-10-09T05:52:11.430Z,19.10
2017-10-09T05:54:40.488Z,18.35
2017-10-09T05:57:09.537Z,18.17
2017-10-09T05:59:38.533Z,18.90
2017-10-09T06:02:07.554Z,19.65
2017-10-09T06:04:37.287Z,17.15
2017-10-09T06:07:06.301Z,20.58
2017-10-09T06:09:35.266Z,17.65
2017-10-09T06:12:04.320Z,17.45
2017-10-09T06:14:33.373Z,18.80
2017-10-09T06:17:02.433Z,18.83
2017-10-09T06:19:32.617Z,19.52
2017-10-09T06:22:01.637Z,21.70
2017-10-09T06:24:31.558Z,19.05
2017-10-09T06:27:00.686Z,19.15
2017-10-09T06:29:29.709Z,18.73
2017-10-09T06:31:59.478Z,19.77
2017-10-09T06:34:28.448Z,19.77
2017-10-09T06:36:58.192Z,19.58
2017-10-09T06:39:27.258Z,18.85
2017-10-09T06:41:57.047Z,18.00
2017-10-09T06:44:26.847Z,19.02
2017-10-09T06:46:56.632Z,19.67
2017-10-09T06:49:25.687Z,18.02
2017-10-09T06:51:55.453Z,18.15
2017-10-09T06:54:24.426Z,18.00
2017-10-09T06:56:53.446Z,18.62
2017-10-09T06:59:22.557Z,18.02
2017-10-09T07:01:52.444Z,18.92
2017-10-09T07:04:21.554Z,18.23
2017-10-09T07:06:50.571Z,19.40
2017-10-09T07:09:20.476Z,17.98
2017-10-09T07:11:49.561Z,18.90
2017-10-09T07:14:18.622Z,16.62
2017-10-09T07:16:47.657Z,18.75
2017-10-09T07:19:17.064Z,17.37
2017-10-09T07:21:46.945Z,18.55
2017-10-09T07:24:16.087Z,18.00
2017-10-09T07:26:45.889Z,17.92
2017-10-09T07:29:14.999Z,17.98
2017-10-09T07:31:44.067Z,15.95
2017-10-09T07:34:13.154Z,15.50
2017-10-09T07:36:42.258Z,14.70
2017-10-09T07:39:11.302Z,16.50
2017-10-09T07:41:40.360Z,15.13
2017-10-09T07:44:10.226Z,15.00
2017-10-09T07:46:40.070Z,14.27
2017-10-09T07:49:09.113Z,13.45
2017-10-09T07:51:38.924Z,14.55
2017-10-09T07:54:08.072Z,13.52
2017-10-09T07:56:37.306Z,11.70
2017-10-09T07:59:06.330Z,13.73
2017-10-09T08:01:35.373Z,12.30
2017-10-09T08:04:05.247Z,12.00
2017-10-09T08:06:34.217Z,13.23
2017-10-09T08:09:03.658Z,12.95
2017-10-09T08:11:32.818Z,11.68
2017-10-09T08:14:01.976Z,12.02
2017-10-09T08:16:31.853Z,11.85
2017-10-09T08:19:00.926Z,11.40
2017-10-09T08:21:30.082Z,10.52
2017-10-09T08:24:00.540Z,11.43
2017-10-09T08:26:29.565Z,10.65
2017-10-09T08:28:58.636Z,10.77
2017-10-09T08:31:27.699Z,9.57
2017-10-09T08:33:57.445Z,9.23
2017-10-09T08:36:26.474Z,9.07
2017-10-09T08:38:56.293Z,7.53
2017-10-09T08:41:25.314Z,7.95
2017-10-09T08:43:54.351Z,7.78
2017-10-09T08:46:23.469Z,6.65
2017-10-09T08:48:53.408Z,6.90
2017-10-09T08:51:22.558Z,7.78
2017-10-09T08:53:57.642Z,7.93
2017-10-09T08:56:27.569Z,7.47
2017-10-09T08:58:57.416Z,8.20
2017-10-09T09:01:26.418Z,6.35
2017-10-09T09:03:55.473Z,6.05
2017-10-09T09:06:27.428Z,6.78
2017-10-09T09:08:57.306Z,6.65
2017-10-09T09:11:26.512Z,7.15
2017-10-09T09:13:55.633Z,6.75
2017-10-09T09:16:25.417Z,5.90
2017-10-09T09:18:54.570Z,5.82
2017-10-09T09:21:24.384Z,6.65
2017-10-09T09:23:53.471Z,5.80
2017-10-09T09:26:22.530Z,4.97
2017-10-09T09:28:52.554Z,5.47
2017-10-09T09:31:22.423Z,5.00
2017-10-09T09:33:51.547Z,4.10
2017-10-09T09:36:20.681Z,5.20
2017-10-09T09:38:49.728Z,4.62
2017-10-09T09:41:18.831Z,4.80
2017-10-09T09:43:47.853Z,4.15
2017-10-09T09:46:17.624Z,4.03
2017-10-09T09:48:47.367Z,4.90
2017-10-09T09:51:17.246Z,4.37
2017-10-09T09:53:47.044Z,4.30
2017-10-09T09:56:18.600Z,5.10
2017-10-09T09:58:47.826Z,4.05
2017-10-09T10:01:16.969Z,3.60
2017-10-09T10:03:46.027Z,4.28
2017-10-09T10:06:15.851Z,3.35
2017-10-09T10:08:45.673Z,3.70
2017-10-09T10:11:14.753Z,3.50
2017-10-09T10:13:43.833Z,3.70
2017-10-09T10:16:13.013Z,3.80
2017-10-09T10:18:42.141Z,3.62
2017-10-09T10:21:12.048Z,3.60
2017-10-09T10:23:41.890Z,2.85
2017-10-09T10:26:11.322Z,2.60
2017-10-09T10:28:40.453Z,3.37
2017-10-09T10:31:10.365Z,3.20
2017-10-09T10:33:39.396Z,3.35
2017-10-09T10:36:09.292Z,3.12
2017-10-09T10:38:38.355Z,2.70
2017-10-09T10:41:07.532Z,2.85
2017-10-09T10:43:36.661Z,2.65
2017-10-09T10:46:05.836Z,3.03
2017-10-09T10:48:35.974Z,3.10
2017-10-09T10:51:05.041Z,2.62
2017-10-09T10:53:35.056Z,3.53
2017-10-09T10:56:04.283Z,2.60
2017-10-09T10:58:33.749Z,2.65
2017-10-09T11:01:02.992Z,2.20
2017-10-09T11:03:32.088Z,2.50
2017-10-09T11:06:02.084Z,2.45
2017-10-09T11:08:31.932Z,2.10
2017-10-09T11:11:01.828Z,1.98
2017-10-09T11:13:31.722Z,2.25
2017-10-09T11:16:01.008Z,2.20
2017-10-09T11:18:30.210Z,2.45
2017-10-09T11:20:59.348Z,2.65
2017-10-09T11:23:29.128Z,2.30
2017-10-09T11:26:02.774Z,2.10
2017-10-09T11:28:33.329Z,2.40
2017-10-09T11:31:02.720Z,2.35
2017-10-09T11:33:31.938Z,2.70
2017-10-09T11:36:01.053Z,3.10
2017-10-09T11:38:30.129Z,2.70
2017-10-09T11:40:59.986Z,3.60
2017-10-09T11:43:29.782Z,2.80
2017-10-09T11:45:58.953Z,2.87
2017-10-09T11:48:28.059Z,3.12
2017-10-09T11:50:57.087Z,2.45
2017-10-09T11:53:26.941Z,2.87
2017-10-09T11:55:55.940Z,2.40
2017-10-09T11:58:25.068Z,2.40
2017-10-09T12:00:54.968Z,2.33
2017-10-09T12:03:24.025Z,2.60
2017-10-09T12:05:53.406Z,3.03
2017-10-09T12:08:23.183Z,2.85
2017-10-09T12:10:53.105Z,3.10
2017-10-09T12:13:22.237Z,2.92
2017-10-09T12:18:34.633Z,3.65
2017-10-09T12:21:03.820Z,2.60
2017-10-09T12:23:39.974Z,3.35
2017-10-09T12:26:09.025Z,3.00
2017-10-09T12:28:38.198Z,2.72
2017-10-09T12:31:08.086Z,2.47
2017-10-09T12:33:38.134Z,2.55
2017-10-09T12:36:08.829Z,2.40
2017-10-09T12:38:38.724Z,2.22
2017-10-09T12:41:10.504Z,2.65
2017-10-09T12:43:40.360Z,2.20
2017-10-09T12:46:10.337Z,2.58
2017-10-09T12:48:39.379Z,2.40
2017-10-09T12:51:09.075Z,2.58
2017-10-09T12:53:38.148Z,2.17
2017-10-09T12:56:07.998Z,2.45
2017-10-09T12:58:37.132Z,2.22
2017-10-09T13:01:06.273Z,2.47
2017-10-09T13:03:36.147Z,2.55
2017-10-09T13:06:05.309Z,2.45
2017-10-09T13:08:34.424Z,2.40
2017-10-09T13:11:04.315Z,2.12
2017-10-09T13:13:33.674Z,2.30
2017-10-09T13:16:03.537Z,2.30
2017-10-09T13:18:32.672Z,2.53
2017-10-09T13:21:02.564Z,2.10
2017-10-09T13:23:31.653Z,3.05
2017-10-09T13:26:00.775Z,2.60
2017-10-09T13:28:30.563Z,2.83
2017-10-09T13:31:00.578Z,2.40
2017-10-09T13:33:30.515Z,1.80
2017-10-09T13:36:00.641Z,2.17
2017-10-09T13:38:29.802Z,2.00
2017-10-09T13:40:58.900Z,1.80
2017-10-09T13:43:28.502Z,2.30
2017-10-09T13:45:57.691Z,1.80
2017-10-09T13:48:26.734Z,1.62
2017-10-09T13:50:55.862Z,2.15
2017-10-09T13:53:24.905Z,2.45
2017-10-09T13:55:54.105Z,1.60
2017-10-09T13:58:24.054Z,2.50
2017-10-09T14:00:54.023Z,1.60
2017-10-09T14:03:23.201Z,1.95
2017-10-09T14:05:52.392Z,2.55
2017-10-09T14:08:22.385Z,2.28
2017-10-09T14:10:54.397Z,1.80
2017-10-09T14:13:23.563Z,2.30
2017-10-09T14:15:52.787Z,1.70
2017-10-09T14:18:22.733Z,1.40
2017-10-09T14:20:51.817Z,1.98
2017-10-09T14:23:20.795Z,1.85
2017-10-09T14:25:50.015Z,1.60
2017-10-09T14:28:19.258Z,1.42
2017-10-09T14:30:48.661Z,1.33
2017-10-09T14:40:45.762Z,2.20
2017-10-09T14:43:15.562Z,1.60
2017-10-09T14:45:45.386Z,1.20
2017-10-09T14:48:14.536Z,1.55
2017-10-09T14:50:43.718Z,1.40
2017-10-09T14:53:14.359Z,1.50
2017-10-09T14:55:43.482Z,1.40
2017-10-09T14:58:13.448Z,1.83
2017-10-09T15:00:42.546Z,1.70
2017-10-09T15:03:12.506Z,1.70
2017-10-09T15:05:42.471Z,2.12
2017-10-09T15:08:11.589Z,2.05
2017-10-09T15:10:41.559Z,1.42
2017-10-09T15:13:11.353Z,2.00
2017-10-09T15:15:41.191Z,1.80
2017-10-09T15:18:11.134Z,2.10
2017-10-09T15:20:40.184Z,2.20
2017-10-09T15:23:09.241Z,2.40
2017-10-09T15:25:39.402Z,2.50
2017-10-09T15:28:12.229Z,2.47
2017-10-09T15:30:41.290Z,2.03
2017-10-09T15:33:10.295Z,2.40
2017-10-09T15:35:39.474Z,2.40
2017-10-09T15:38:08.581Z,2.35
2017-10-09T15:40:37.615Z,2.60
2017-10-09T15:43:06.658Z,2.53
2017-10-09T15:45:35.981Z,2.30
2017-10-09T15:48:05.092Z,2.95
2017-10-09T15:50:34.137Z,2.55
2017-10-09T15:53:04.028Z,3.10
2017-10-09T15:55:33.166Z,2.40
2017-10-09T15:58:02.125Z,2.45
2017-10-09T16:00:31.464Z,2.90
2017-10-09T16:03:01.337Z,3.25
2017-10-09T16:05:30.362Z,2.65
2017-10-09T16:07:59.405Z,2.87
2017-10-09T16:10:28.432Z,3.10
2017-10-09T16:12:58.238Z,3.08
2017-10-09T16:15:28.151Z,3.15
2017-10-09T16:17:58.058Z,3.53
2017-10-09T16:20:27.326Z,2.80
2017-10-09T16:22:56.429Z,4.05
2017-10-09T16:25:25.544Z,4.18
2017-10-09T16:27:55.377Z,3.40
2017-10-09T16:32:56.127Z,3.40
2017-10-09T16:35:25.269Z,3.25
2017-10-09T16:37:54.386Z,2.80
2017-10-09T16:40:23.433Z,3.12
2017-10-09T16:42:52.424Z,3.40
2017-10-09T16:45:21.416Z,3.20
2017-10-09T16:47:50.500Z,3.45
2017-10-09T16:50:20.330Z,3.62
2017-10-09T16:52:50.126Z,4.18
2017-10-09T16:55:20.238Z,3.55
2017-10-09T16:57:50.034Z,4.25
2017-10-09T17:00:19.073Z,3.70
2017-10-09T17:02:48.174Z,3.78
2017-10-09T17:05:17.245Z,3.60
2017-10-09T17:07:46.261Z,3.95
2017-10-09T17:10:16.140Z,4.18
2017-10-09T17:12:46.114Z,3.70
2017-10-09T17:15:15.165Z,3.55
2017-10-09T17:17:44.258Z,4.50
2017-10-09T17:20:13.352Z,2.90
2017-10-09T17:22:43.199Z,3.50
2017-10-09T17:25:12.277Z,3.30
2017-10-09T17:27:42.152Z,3.60
2017-10-09T17:30:12.522Z,3.50
2017-10-09T17:32:42.301Z,3.40
2017-10-09T17:35:12.306Z,3.80
2017-10-09T17:37:42.318Z,4.28
2017-10-09T17:40:11.456Z,3.95
2017-10-09T17:42:40.676Z,5.25
2017-10-09T17:45:10.639Z,4.28
2017-10-09T17:47:40.567Z,3.85
2017-10-09T17:50:09.631Z,3.70
2017-10-09T17:52:39.428Z,4.53
2017-10-09T17:55:08.549Z,4.70
2017-10-09T17:57:38.517Z,4.30
2017-10-09T18:00:07.738Z,3.90
2017-10-09T18:02:36.991Z,3.97
2017-10-09T18:05:07.551Z,5.00
2017-10-09T18:07:36.601Z,4.53
2017-10-09T18:10:07.407Z,4.75
2017-10-09T18:12:37.334Z,4.50
2017-10-09T18:15:07.240Z,4.15
2017-10-09T18:17:36.250Z,4.72
2017-10-09T18:20:05.334Z,4.62
2017-10-09T18:22:34.507Z,4.37
2017-10-09T18:25:03.905Z,4.65
2017-10-09T18:27:33.257Z,5.20
2017-10-09T18:30:02.301Z,5.37
2017-10-09T18:32:32.352Z,5.82
2017-10-09T18:35:02.274Z,5.45
2017-10-09T18:37:31.418Z,5.90
2017-10-09T18:40:00.541Z,6.32
2017-10-09T18:42:30.684Z,6.60
2017-10-09T18:45:00.652Z,6.40
2017-10-09T18:47:30.570Z,6.20
2017-10-09T18:49:59.719Z,6.25
2017-10-09T18:52:30.741Z,6.65
2017-10-09T18:55:00.556Z,6.93
2017-10-09T18:57:30.364Z,6.70
2017-10-09T18:59:59.535Z,7.05
2017-10-09T19:02:29.397Z,6.85
2017-10-09T19:04:58.773Z,7.90
2017-10-09T19:07:27.943Z,7.00
2017-10-09T19:09:57.238Z,8.30
2017-10-09T19:12:26.260Z,8.27
2017-10-09T19:14:55.537Z,9.20
2017-10-09T19:17:24.963Z,8.90
2017-10-09T19:19:54.304Z,9.20
2017-10-09T19:22:25.411Z,9.30
2017-10-09T19:24:55.446Z,8.77
2017-10-09T19:27:24.656Z,9.60
2017-10-09T19:29:55.570Z,10.13
2017-10-09T19:32:24.905Z,10.38
2017-10-09T19:34:53.968Z,10.73
2017-10-09T19:37:23.046Z,12.13
2017-10-09T19:39:53.221Z,11.00
2017-10-09T19:42:22.564Z,11.07
2017-10-09T19:44:52.675Z,9.90
2017-10-09T19:47:21.809Z,12.00
2017-10-09T19:49:51.830Z,11.65
2017-10-09T19:52:21.250Z,11.88
2017-10-09T19:54:50.470Z,11.57
2017-10-09T19:57:19.641Z,11.98
2017-10-09T19:59:51.332Z,11.80
2017-10-09T20:02:20.453Z,12.68
2017-10-09T20:04:49.826Z,12.68
2017-10-09T20:07:18.940Z,12.10
2017-10-09T20:09:48.176Z,11.40
2017-10-09T20:12:17.291Z,13.68
2017-10-09T20:14:46.516Z,13.48
2017-10-09T20:17:15.720Z,13.05
2017-10-09T20:19:44.864Z,13.05
2017-10-09T20:22:14.019Z,13.05
2017-10-09T20:24:43.145Z,13.18
2017-10-09T20:27:13.060Z,12.90
2017-10-09T20:29:42.928Z,13.65
2017-10-09T20:32:12.067Z,13.38
2017-10-09T20:34:41.890Z,12.98
2017-10-09T20:37:11.734Z,14.50
2017-10-09T20:39:41.087Z,13.40
2017-10-09T20:42:11.274Z,14.80
2017-10-09T20:44:40.305Z,15.35
2017-10-09T20:47:10.483Z,15.88
2017-10-09T20:49:39.577Z,14.68
2017-10-09T20:52:08.699Z,15.57
2017-10-09T20:54:37.810Z,14.87
2017-10-09T20:57:07.713Z,15.95
2017-10-09T20:59:37.188Z,16.92
2017-10-09T21:02:06.527Z,18.15
2017-10-09T21:04:35.598Z,18.25
2017-10-09T21:07:04.622Z,17.52
2017-10-09T21:09:34.434Z,18.42
2017-10-09T21:12:04.212Z,16.85
2017-10-09T21:14:33.209Z,17.10
2017-10-09T21:17:02.306Z,15.75
2017-10-09T21:19:31.318Z,16.70
2017-10-09T21:22:00.399Z,17.65
2017-10-09T21:24:29.349Z,16.75
2017-10-09T21:26:58.440Z,16.65
2017-10-09T21:29:27.463Z,20.83
2017-10-09T21:31:56.614Z,18.73
2017-10-09T21:34:26.396Z,19.50
2017-10-09T21:36:55.668Z,20.25
2017-10-09T21:39:24.685Z,21.23
2017-10-09T21:41:53.674Z,20.58
2017-10-09T21:44:23.498Z,21.37
2017-10-09T21:46:52.434Z,21.33
2017-10-09T21:49:22.334Z,24.17
2017-10-09T21:51:52.154Z,21.90
2017-10-09T21:54:21.420Z,22.98
2017-10-09T21:56:56.610Z,22.83
2017-10-09T21:59:25.885Z,24.12
2017-10-09T22:01:54.874Z,23.42
2017-10-09T22:04:23.873Z,23.87
2017-10-09T22:06:52.868Z,25.80
2017-10-09T22:09:21.890Z,25.42
2017-10-09T22:11:51.196Z,24.52
2017-10-09T22:14:20.206Z,23.85
2017-10-09T22:16:49.419Z,26.55
2017-10-09T22:19:19.250Z,25.12
2017-10-09T22:21:49.030Z,25.05
2017-10-09T22:24:18.126Z,25.17
2017-10-09T22:26:48.039Z,24.40
2017-10-09T22:29:17.102Z,24.63
2017-10-09T22:31:46.070Z,25.27
2017-10-09T22:34:15.086Z,24.70
2017-10-09T22:36:44.152Z,23.60
2017-10-09T22:39:13.189Z,25.27
2017-10-09T22:41:42.180Z,23.98
2017-10-09T22:44:11.160Z,24.75
2017-10-09T22:46:40.158Z,21.52
2017-10-09T22:49:09.548Z,23.90
2017-10-09T22:51:38.676Z,22.33
2017-10-09T22:54:08.041Z,22.67
2017-10-09T22:56:37.032Z,23.00
2017-10-09T22:59:06.028Z,20.95
2017-10-09T23:01:35.077Z,21.80
2017-10-09T23:04:05.086Z,22.65
2017-10-09T23:06:34.135Z,21.15
2017-10-09T23:09:03.231Z,23.12
2017-10-09T23:11:32.997Z,20.55
2017-10-09T23:14:02.733Z,20.55
2017-10-09T23:16:31.710Z,21.65
2017-10-09T23:19:01.492Z,24.73
2017-10-09T23:21:31.196Z,22.70
2017-10-09T23:24:00.283Z,21.25
2017-10-09T23:26:29.575Z,20.52
2017-10-09T23:28:58.542Z,21.50
2017-10-09T23:31:27.633Z,20.08
2017-10-09T23:33:56.729Z,20.77
2017-10-09T23:36:25.769Z,20.83
2017-10-09T23:38:54.738Z,19.15
2017-10-09T23:41:23.717Z,18.35
2017-10-09T23:43:52.689Z,16.35
2017-10-09T23:46:21.662Z,17.30
2017-10-09T23:48:51.393Z,16.98
2017-10-09T23:51:20.417Z,17.25
2017-10-09T23:53:50.807Z,18.58
2017-10-09T23:56:20.680Z,17.40
2017-10-09T23:58:49.679Z,17.33
