createdAt,value
2022-08-03T00:01:05.216Z,63.41
2022-08-03T00:04:33.662Z,63.32
2022-08-03T00:07:55.883Z,63.28
2022-08-03T00:11:17.664Z,62.75
2022-08-03T00:14:39.983Z,62.97
2022-08-03T00:18:03.001Z,63.15
2022-08-03T00:21:24.753Z,62.97
2022-08-03T00:24:46.426Z,63.27
2022-08-03T00:28:08.890Z,63.10
2022-08-03T00:31:52.125Z,63.40
2022-08-03T00:35:32.581Z,62.88
2022-08-03T00:38:55.594Z,63.35
2022-08-03T00:42:17.774Z,63.13
2022-08-03T00:45:41.711Z,63.01
2022-08-03T00:49:03.625Z,62.99
2022-08-03T00:52:26.360Z,63.19
2022-08-03T00:55:48.165Z,63.43
2022-08-03T00:59:11.395Z,63.13
2022-08-03T01:02:35.740Z,63.01
2022-08-03T01:06:05.889Z,63.12
2022-08-03T01:09:41.140Z,63.05
2022-08-03T01:13:59.919Z,63.10
2022-08-03T01:16:58.253Z,63.41
2022-08-03T01:20:23.374Z,62.83
2022-08-03T01:24:09.665Z,63.47
2022-08-03T01:27:44.549Z,63.67
2022-08-03T01:31:09.885Z,64.07
2022-08-03T01:34:37.820Z,63.74
2022-08-03T01:38:04.443Z,63.86
2022-08-03T01:41:31.893Z,63.96
2022-08-03T01:44:54.333Z,64.17
2022-08-03T01:48:18.953Z,63.32
2022-08-03T01:51:56.713Z,63.67
2022-08-03T01:55:28.213Z,63.49
2022-08-03T01:58:52.188Z,63.37
2022-08-03T02:02:32.868Z,62.95
2022-08-03T02:07:00.487Z,63.24
2022-08-03T02:09:43.988Z,62.84
2022-08-03T02:13:08.319Z,63.14
2022-08-03T02:16:32.177Z,63.27
2022-08-03T02:19:55.071Z,63.07
2022-08-03T02:23:18.490Z,63.46
2022-08-03T02:26:42.781Z,63.58
2022-08-03T02:30:08.620Z,63.37
2022-08-03T02:33:34.023Z,63.18
2022-08-03T02:37:00.249Z,63.43
2022-08-03T02:40:25.473Z,63.55
2022-08-03T02:43:59.820Z,63.77
2022-08-03T02:47:53.903Z,64.12
2022-08-03T02:51:12.492Z,64.34
2022-08-03T02:54:36.098Z,64.25
2022-08-03T02:58:01.527Z,64.55
2022-08-03T03:01:24.186Z,64.54
2022-08-03T03:05:52.634Z,65.17
2022-08-03T03:08:29.312Z,65.13
2022-08-03T03:11:53.337Z,65.43
2022-08-03T03:15:16.454Z,64.94
2022-08-03T03:18:39.384Z,64.89
2022-08-03T03:22:02.424Z,64.92
2022-08-03T03:25:25.388Z,64.79
2022-08-03T03:28:47.134Z,64.60
2022-08-03T03:32:10.237Z,65.01
2022-08-03T03:35:38.948Z,65.30
2022-08-03T03:39:15.522Z,65.51
2022-08-03T03:42:38.347Z,65.94
2022-08-03T03:46:00.411Z,65.89
2022-08-03T03:49:24.055Z,66.11
2022-08-03T03:52:45.659Z,65.82
2022-08-03T03:56:07.062Z,66.23
2022-08-03T03:59:28.346Z,66.32
2022-08-03T04:02:50.412Z,66.83
2022-08-03T04:06:43.745Z,67.28
2022-08-03T04:10:26.771Z,67.09
2022-08-03T04:13:52.706Z,67.41
2022-08-03T04:17:16.711Z,67.53
2022-08-03T04:20:41.786Z,67.44
2022-08-03T04:24:08.344Z,67.46
2022-08-03T04:27:34.405Z,67.40
2022-08-03T04:30:57.915Z,68.11
2022-08-03T04:34:19.701Z,68.50
2022-08-03T04:37:44.151Z,68.21
2022-08-03T04:41:08.753Z,68.66
2022-08-03T04:44:35.167Z,68.17
2022-08-03T04:47:57.308Z,68.01
2022-08-03T04:51:19.069Z,68.74
2022-08-03T04:54:41.706Z,67.84
2022-08-03T04:58:06.365Z,67.11
2022-08-03T05:01:28.178Z,66.51
2022-08-03T05:04:50.825Z,66.26
2022-08-03T05:08:12.267Z,66.27
2022-08-03T05:11:34.226Z,66.26
2022-08-03T05:14:57.368Z,66.63
2022-08-03T05:18:19.198Z,66.91
2022-08-03T05:21:51.156Z,66.99
2022-08-03T05:25:17.763Z,67.35
2022-08-03T05:28:49.986Z,66.11
2022-08-03T05:32:14.464Z,66.16
2022-08-03T05:35:57.187Z,66.28
2022-08-03T05:39:17.746Z,65.97
2022-08-03T05:42:39.607Z,64.82
2022-08-03T05:46:12.864Z,64.55
2022-08-03T05:49:36.717Z,64.71
2022-08-03T05:52:58.801Z,64.37
2022-08-03T05:56:24.766Z,64.75
2022-08-03T05:59:56.417Z,64.22
2022-08-03T06:03:20.442Z,63.92
2022-08-03T06:06:45.188Z,64.19
2022-08-03T06:10:37.132Z,64.01
2022-08-03T06:13:50.552Z,63.77
2022-08-03T06:17:12.877Z,63.25
2022-08-03T06:20:37.125Z,63.59
2022-08-03T06:24:00.886Z,62.75
2022-08-03T06:27:36.589Z,62.29
2022-08-03T06:30:58.978Z,62.09
2022-08-03T06:34:34.262Z,61.88
2022-08-03T06:37:57.196Z,61.30
2022-08-03T06:41:20.429Z,61.36
2022-08-03T06:44:41.889Z,60.47
2022-08-03T06:48:05.810Z,59.89
2022-08-03T06:52:05.891Z,59.70
2022-08-03T06:55:09.188Z,59.52
2022-08-03T06:58:32.544Z,58.93
2022-08-03T07:01:54.105Z,58.55
2022-08-03T07:05:16.230Z,57.62
2022-08-03T07:08:38.714Z,56.50
2022-08-03T07:12:02.320Z,55.92
2022-08-03T07:15:54.047Z,54.98
2022-08-03T07:19:07.405Z,53.83
2022-08-03T07:22:28.941Z,54.72
2022-08-03T07:25:51.086Z,52.52
2022-08-03T07:29:15.211Z,50.94
2022-08-03T07:32:50.265Z,49.87
2022-08-03T07:36:12.347Z,48.32
2022-08-03T07:39:34.381Z,46.65
2022-08-03T07:42:56.265Z,45.51
2022-08-03T07:46:18.279Z,44.43
2022-08-03T07:49:42.466Z,43.73
2022-08-03T07:53:04.222Z,44.58
2022-08-03T07:56:26.126Z,43.29
2022-08-03T07:59:56.582Z,42.35
2022-08-03T08:03:23.236Z,42.91
2022-08-03T08:06:46.867Z,43.25
2022-08-03T08:10:10.951Z,39.81
2022-08-03T08:13:32.819Z,39.80
2022-08-03T08:16:54.930Z,39.86
2022-08-03T08:20:25.245Z,38.92
2022-08-03T08:23:56.946Z,38.18
2022-08-03T08:27:19.919Z,38.81
2022-08-03T08:30:41.710Z,38.20
2022-08-03T08:34:05.690Z,37.72
2022-08-03T08:37:27.346Z,37.71
2022-08-03T08:40:50.866Z,37.78
2022-08-03T08:44:12.430Z,35.89
2022-08-03T08:47:51.044Z,37.29
2022-08-03T08:51:14.156Z,37.70
2022-08-03T08:54:40.981Z,36.25
2022-08-03T08:58:07.966Z,36.31
2022-08-03T09:01:29.874Z,36.22
2022-08-03T09:04:52.230Z,35.77
2022-08-03T09:08:14.417Z,35.88
2022-08-03T09:12:00.961Z,35.38
2022-08-03T09:15:24.622Z,35.35
2022-08-03T09:18:49.083Z,36.80
2022-08-03T09:22:13.045Z,35.65
2022-08-03T09:25:36.479Z,35.57
2022-08-03T09:29:04.132Z,36.37
2022-08-03T09:32:30.153Z,34.48
2022-08-03T09:35:53.906Z,35.40
2022-08-03T09:39:19.712Z,34.88
2022-08-03T09:43:00.093Z,36.15
2022-08-03T09:46:21.917Z,35.26
2022-08-03T09:49:58.888Z,34.73
2022-08-03T09:53:21.154Z,34.23
2022-08-03T09:56:44.702Z,34.39
2022-08-03T10:00:10.467Z,34.04
2022-08-03T10:04:04.099Z,33.61
2022-08-03T10:07:20.603Z,33.08
2022-08-03T10:10:44.272Z,33.85
2022-08-03T10:14:06.649Z,33.03
2022-08-03T10:17:28.511Z,32.85
2022-08-03T10:20:54.132Z,32.79
2022-08-03T10:24:21.288Z,32.82
2022-08-03T10:27:48.657Z,32.96
2022-08-03T10:31:12.446Z,32.60
2022-08-03T10:34:37.118Z,32.35
2022-08-03T10:38:03.104Z,32.05
2022-08-03T10:41:32.991Z,31.75
2022-08-03T10:45:04.759Z,32.59
2022-08-03T10:48:27.641Z,32.12
2022-08-03T10:51:54.318Z,31.93
2022-08-03T10:55:50.193Z,32.23
2022-08-03T10:59:22.955Z,31.13
2022-08-03T11:03:17.666Z,31.65
2022-08-03T11:06:39.420Z,31.72
2022-08-03T11:10:00.731Z,32.00
2022-08-03T11:13:24.472Z,32.51
2022-08-03T11:16:49.786Z,30.92
2022-08-03T11:20:11.986Z,31.29
2022-08-03T11:24:05.073Z,31.58
2022-08-03T11:27:32.261Z,32.38
2022-08-03T11:30:53.838Z,31.03
2022-08-03T11:34:17.691Z,30.08
2022-08-03T11:38:07.163Z,29.84
2022-08-03T11:41:44.872Z,30.02
2022-08-03T11:45:10.407Z,30.62
2022-08-03T11:48:36.484Z,30.42
2022-08-03T11:51:59.612Z,30.36
2022-08-03T11:55:22.041Z,29.92
2022-08-03T11:59:00.955Z,30.32
2022-08-03T12:02:35.018Z,30.75
2022-08-03T12:05:56.883Z,30.06
2022-08-03T12:09:21.287Z,30.67
2022-08-03T12:12:46.689Z,29.93
2022-08-03T12:16:09.322Z,30.09
2022-08-03T12:19:43.170Z,29.34
2022-08-03T12:23:06.887Z,30.50
2022-08-03T12:26:31.787Z,29.86
2022-08-03T12:29:57.233Z,30.70
2022-08-03T12:33:22.880Z,30.45
2022-08-03T12:36:52.332Z,30.97
2022-08-03T12:40:20.564Z,30.38
2022-08-03T12:43:50.673Z,30.20
2022-08-03T12:47:12.809Z,29.60
2022-08-03T12:50:36.959Z,29.63
2022-08-03T12:53:59.627Z,29.45
2022-08-03T12:57:21.609Z,28.88
2022-08-03T13:00:56.442Z,29.65
2022-08-03T13:04:27.521Z,29.36
2022-08-03T13:07:51.050Z,29.02
2022-08-03T13:11:53.618Z,29.77
2022-08-03T13:15:06.551Z,28.95
2022-08-03T13:18:30.146Z,29.06
2022-08-03T13:22:03.228Z,28.68
2022-08-03T13:25:26.584Z,28.98
2022-08-03T13:28:48.349Z,30.85
2022-08-03T13:32:11.232Z,29.23
2022-08-03T13:35:34.341Z,28.98
2022-08-03T13:38:56.136Z,28.62
2022-08-03T13:42:17.948Z,29.10
2022-08-03T13:45:39.963Z,28.98
2022-08-03T13:49:01.581Z,28.07
2022-08-03T13:52:24.977Z,28.45
2022-08-03T13:55:46.766Z,27.97
2022-08-03T13:59:08.610Z,27.80
2022-08-03T14:02:30.617Z,29.11
2022-08-03T14:05:52.165Z,28.29
2022-08-03T14:09:16.603Z,28.81
2022-08-03T14:12:38.316Z,28.19
2022-08-03T14:16:00.127Z,27.74
2022-08-03T14:19:25.562Z,28.13
2022-08-03T14:22:47.031Z,28.07
2022-08-03T14:26:11.980Z,27.63
2022-08-03T14:29:33.701Z,28.17
2022-08-03T14:33:00.432Z,29.10
2022-08-03T14:36:22.375Z,27.73
2022-08-03T14:40:00.121Z,27.99
2022-08-03T14:43:23.596Z,28.67
2022-08-03T14:46:45.011Z,28.01
2022-08-03T14:50:38.499Z,27.47
2022-08-03T14:53:49.583Z,27.53
2022-08-03T14:57:11.222Z,27.07
2022-08-03T15:00:34.642Z,27.25
2022-08-03T15:03:56.494Z,27.14
2022-08-03T15:07:18.145Z,26.44
2022-08-03T15:10:43.731Z,27.16
2022-08-03T15:14:09.335Z,27.10
2022-08-03T15:17:32.973Z,27.00
2022-08-03T15:20:54.623Z,26.13
2022-08-03T15:24:16.415Z,26.74
2022-08-03T15:27:38.065Z,26.45
2022-08-03T15:31:22.490Z,25.78
2022-08-03T15:34:50.553Z,26.18
2022-08-03T15:38:12.400Z,25.92
2022-08-03T15:41:34.267Z,26.78
2022-08-03T15:44:56.187Z,25.62
2022-08-03T15:48:20.072Z,25.86
2022-08-03T15:51:49.474Z,26.39
2022-08-03T15:55:15.507Z,26.44
2022-08-03T15:58:59.634Z,26.46
2022-08-03T16:02:21.354Z,26.54
2022-08-03T16:05:42.978Z,26.33
2022-08-03T16:09:24.026Z,26.84
2022-08-03T16:12:50.080Z,24.40
2022-08-03T16:16:11.581Z,25.49
2022-08-03T16:19:33.611Z,26.21
2022-08-03T16:22:55.379Z,27.05
2022-08-03T16:26:19.189Z,27.31
2022-08-03T16:29:41.119Z,27.34
2022-08-03T16:33:03.034Z,27.43
2022-08-03T16:36:24.593Z,28.01
2022-08-03T16:39:46.398Z,27.75
2022-08-03T16:43:18.213Z,27.10
2022-08-03T16:46:42.902Z,26.58
2022-08-03T16:50:11.897Z,25.33
2022-08-03T16:54:07.437Z,26.52
2022-08-03T16:57:29.769Z,24.56
2022-08-03T17:01:01.757Z,26.18
2022-08-03T17:04:42.773Z,26.91
2022-08-03T17:08:10.609Z,26.22
2022-08-03T17:11:34.853Z,27.82
2022-08-03T17:14:58.619Z,27.92
2022-08-03T17:18:26.016Z,28.93
2022-08-03T17:21:56.995Z,29.67
2022-08-03T17:25:21.983Z,30.12
2022-08-03T17:29:12.784Z,30.98
2022-08-03T17:32:42.717Z,30.98
2022-08-03T17:36:20.511Z,30.69
2022-08-03T17:39:59.907Z,30.73
2022-08-03T17:44:13.083Z,31.66
2022-08-03T17:47:04.747Z,32.76
2022-08-03T17:50:38.041Z,33.20
2022-08-03T17:54:18.192Z,32.84
2022-08-03T17:58:02.025Z,33.50
2022-08-03T18:02:03.696Z,33.65
2022-08-03T18:06:11.822Z,34.32
2022-08-03T18:10:05.183Z,34.82
2022-08-03T18:12:59.159Z,35.53
2022-08-03T18:16:25.662Z,36.40
2022-08-03T18:20:03.367Z,36.20
2022-08-03T18:23:36.578Z,37.28
2022-08-03T18:30:53.583Z,38.58
2022-08-03T18:34:32.895Z,38.96
2022-08-03T18:37:57.459Z,38.84
2022-08-03T18:41:33.334Z,39.86
2022-08-03T18:44:57.265Z,40.12
2022-08-03T18:48:28.038Z,40.30
2022-08-03T18:51:55.894Z,40.76
2022-08-03T18:55:33.490Z,41.68
2022-08-03T18:59:02.404Z,41.92
2022-08-03T19:02:34.430Z,42.29
2022-08-03T19:06:04.430Z,42.34
2022-08-03T19:09:49.594Z,42.32
2022-08-03T19:13:20.658Z,42.41
2022-08-03T19:17:05.761Z,42.51
2022-08-03T19:20:31.447Z,43.17
2022-08-03T19:23:55.489Z,43.83
2022-08-03T19:27:17.497Z,44.40
2022-08-03T19:30:53.236Z,44.33
2022-08-03T19:34:17.642Z,44.65
2022-08-03T19:37:42.399Z,44.73
2022-08-03T19:41:05.711Z,45.15
2022-08-03T19:44:32.297Z,45.42
2022-08-03T19:48:09.844Z,45.65
2022-08-03T19:52:02.345Z,45.83
2022-08-03T19:55:18.841Z,46.66
2022-08-03T19:58:43.369Z,46.91
2022-08-03T20:02:06.532Z,47.10
2022-08-03T20:05:29.634Z,47.62
2022-08-03T20:09:07.358Z,48.36
2022-08-03T20:12:38.563Z,48.42
2022-08-03T20:16:01.571Z,48.26
2022-08-03T20:19:23.616Z,48.41
2022-08-03T20:22:52.784Z,48.33
2022-08-03T20:26:17.977Z,48.85
2022-08-03T20:30:07.198Z,49.18
2022-08-03T20:33:46.562Z,49.66
2022-08-03T20:37:12.088Z,50.06
2022-08-03T20:40:33.843Z,50.23
2022-08-03T20:43:56.018Z,50.43
2022-08-03T20:47:23.981Z,50.24
2022-08-03T20:50:46.485Z,49.92
2022-08-03T20:54:22.878Z,49.63
2022-08-03T21:01:36.361Z,50.76
2022-08-03T21:05:03.758Z,50.89
2022-08-03T21:08:30.498Z,51.32
2022-08-03T21:11:53.618Z,51.58
2022-08-03T21:12:58.033Z,37.75
2022-08-03T21:13:14.056Z,50.08
2022-08-03T21:16:02.256Z,51.85
2022-08-03T21:19:00.872Z,52.08
2022-08-03T21:22:27.023Z,51.45
2022-08-03T21:25:50.696Z,52.04
2022-08-03T21:29:14.170Z,52.35
2022-08-03T21:32:40.153Z,52.32
2022-08-03T21:36:03.428Z,52.80
2022-08-03T21:39:26.945Z,53.19
2022-08-03T21:42:48.770Z,53.30
2022-08-03T21:46:12.936Z,53.25
2022-08-03T21:50:05.505Z,53.59
2022-08-03T21:53:19.875Z,53.70
2022-08-03T21:56:44.444Z,53.94
2022-08-03T22:00:09.596Z,53.96
2022-08-03T22:03:53.232Z,53.94
2022-08-03T22:07:16.805Z,54.24
2022-08-03T22:10:38.359Z,53.62
2022-08-03T22:14:03.372Z,54.50
2022-08-03T22:17:55.936Z,54.86
2022-08-03T22:21:08.710Z,55.15
2022-08-03T22:24:32.945Z,55.43
2022-08-03T22:27:55.836Z,55.71
2022-08-03T22:31:30.756Z,55.88
2022-08-03T22:35:05.118Z,55.74
2022-08-03T22:38:28.050Z,56.08
2022-08-03T22:41:50.294Z,56.31
2022-08-03T22:45:12.638Z,56.46
2022-08-03T22:48:56.583Z,57.22
2022-08-03T22:52:18.956Z,58.13
2022-08-03T22:55:40.703Z,57.95
2022-08-03T22:59:02.426Z,58.42
2022-08-03T23:02:45.979Z,58.98
2022-08-03T23:06:10.865Z,59.12
2022-08-03T23:09:33.634Z,59.67
2022-08-03T23:12:56.603Z,60.16
2022-08-03T23:16:29.046Z,60.38
2022-08-03T23:19:52.546Z,60.33
2022-08-03T23:23:19.795Z,60.74
2022-08-03T23:26:43.766Z,60.87
2022-08-03T23:30:06.885Z,61.09
2022-08-03T23:33:30.454Z,61.05
2022-08-03T23:36:51.451Z,61.21
2022-08-03T23:40:15.152Z,61.11
2022-08-03T23:43:50.679Z,61.07
2022-08-03T23:47:13.434Z,61.06
2022-08-03T23:50:44.873Z,60.93
2022-08-03T23:54:15.681Z,61.29
2022-08-03T23:57:59.399Z,61.62
