createdAt,value
2023-04-08T00:00:27.343Z,76.77
2023-04-08T00:02:54.164Z,76.82
2023-04-08T00:05:20.979Z,76.98
2023-04-08T00:07:47.593Z,77.27
2023-04-08T00:10:14.242Z,77.25
2023-04-08T00:12:40.973Z,77.56
2023-04-08T00:15:07.795Z,77.59
2023-04-08T00:17:34.461Z,77.59
2023-04-08T00:20:01.391Z,77.64
2023-04-08T00:22:28.084Z,77.30
2023-04-08T00:24:54.743Z,77.63
2023-04-08T00:27:21.507Z,77.69
2023-04-08T00:29:48.483Z,77.80
2023-04-08T00:32:15.613Z,78.10
2023-04-08T00:34:42.241Z,77.88
2023-04-08T00:37:09.199Z,77.88
2023-04-08T00:39:36.755Z,78.04
2023-04-08T00:42:03.537Z,78.30
2023-04-08T00:44:30.404Z,78.27
2023-04-08T00:46:57.110Z,78.31
2023-04-08T00:49:23.841Z,78.31
2023-04-08T00:51:50.737Z,78.40
2023-04-08T00:54:17.403Z,78.40
2023-04-08T00:56:44.208Z,78.66
2023-04-08T00:59:10.980Z,78.82
2023-04-08T01:01:41.028Z,78.84
2023-04-08T01:04:29.000Z,78.83
2023-04-08T01:07:18.891Z,78.63
2023-04-08T01:09:47.045Z,78.39
2023-04-08T01:12:18.724Z,78.11
2023-04-08T01:14:46.111Z,78.21
2023-04-08T01:17:12.804Z,78.14
2023-04-08T01:19:40.065Z,78.29
2023-04-08T01:22:23.497Z,78.11
2023-04-08T01:24:50.684Z,78.11
2023-04-08T01:27:17.394Z,78.23
2023-04-08T01:29:44.054Z,78.36
2023-04-08T01:32:11.101Z,78.20
2023-04-08T01:34:37.821Z,78.29
2023-04-08T01:37:04.527Z,78.28
2023-04-08T01:39:31.334Z,78.73
2023-04-08T01:41:59.209Z,78.96
2023-04-08T01:44:26.558Z,79.11
2023-04-08T01:46:53.606Z,79.51
2023-04-08T01:49:20.584Z,79.64
2023-04-08T01:51:47.287Z,79.49
2023-04-08T01:54:13.927Z,79.34
2023-04-08T01:56:41.789Z,79.51
2023-04-08T01:59:11.516Z,79.69
2023-04-08T02:01:38.274Z,79.66
2023-04-08T02:04:05.218Z,79.63
2023-04-08T02:06:32.280Z,79.61
2023-04-08T02:08:59.679Z,79.64
2023-04-08T02:11:26.328Z,79.91
2023-04-08T02:13:53.050Z,80.11
2023-04-08T02:16:24.126Z,80.23
2023-04-08T02:19:10.154Z,80.41
2023-04-08T02:21:44.906Z,80.43
2023-04-08T02:24:11.576Z,80.41
2023-04-08T02:26:38.273Z,80.23
2023-04-08T02:29:04.947Z,79.91
2023-04-08T02:31:31.607Z,80.03
2023-04-08T02:33:58.282Z,80.18
2023-04-08T02:36:24.940Z,80.07
2023-04-08T02:38:51.901Z,79.88
2023-04-08T02:41:18.807Z,79.73
2023-04-08T02:43:45.652Z,79.98
2023-04-08T02:46:12.392Z,80.22
2023-04-08T02:48:39.073Z,80.35
2023-04-08T02:51:05.774Z,80.44
2023-04-08T02:53:32.425Z,80.44
2023-04-08T02:55:59.074Z,80.00
2023-04-08T02:58:25.837Z,79.82
2023-04-08T03:00:52.687Z,79.62
2023-04-08T03:03:19.622Z,79.69
2023-04-08T03:05:46.394Z,79.86
2023-04-08T03:08:13.117Z,79.95
2023-04-08T03:10:39.776Z,79.97
2023-04-08T03:13:06.455Z,79.93
2023-04-08T03:15:33.320Z,80.01
2023-04-08T03:18:00.179Z,79.93
2023-04-08T03:20:27.173Z,79.35
2023-04-08T03:22:53.858Z,79.59
2023-04-08T03:25:20.509Z,79.79
2023-04-08T03:27:47.213Z,79.79
2023-04-08T03:30:13.997Z,79.98
2023-04-08T03:32:41.046Z,80.05
2023-04-08T03:35:08.120Z,79.90
2023-04-08T03:37:34.801Z,79.92
2023-04-08T03:40:01.544Z,79.76
2023-04-08T03:42:28.198Z,79.80
2023-04-08T03:44:54.931Z,79.87
2023-04-08T03:47:21.602Z,79.96
2023-04-08T03:49:48.289Z,80.04
2023-04-08T03:52:14.982Z,80.14
2023-04-08T03:54:41.603Z,80.17
2023-04-08T03:57:08.236Z,80.01
2023-04-08T03:59:36.508Z,79.87
2023-04-08T04:02:03.344Z,80.04
2023-04-08T04:04:30.128Z,80.11
2023-04-08T04:06:56.873Z,80.41
2023-04-08T04:09:23.580Z,80.39
2023-04-08T04:11:50.462Z,80.26
2023-04-08T04:14:17.213Z,80.35
2023-04-08T04:16:43.856Z,80.76
2023-04-08T04:19:10.517Z,80.94
2023-04-08T04:21:37.271Z,80.66
2023-04-08T04:24:04.280Z,80.56
2023-04-08T04:26:31.123Z,80.15
2023-04-08T04:28:57.817Z,80.11
2023-04-08T04:31:27.756Z,80.44
2023-04-08T04:33:54.763Z,80.61
2023-04-08T04:36:21.458Z,80.49
2023-04-08T04:38:50.190Z,80.32
2023-04-08T04:41:17.612Z,80.49
2023-04-08T04:43:44.279Z,80.44
2023-04-08T04:46:11.024Z,80.43
2023-04-08T04:48:37.687Z,80.50
2023-04-08T04:51:04.483Z,80.28
2023-04-08T04:53:31.686Z,80.11
2023-04-08T04:55:58.719Z,80.18
2023-04-08T04:58:25.585Z,80.27
2023-04-08T05:00:52.257Z,80.33
2023-04-08T05:03:19.041Z,80.76
2023-04-08T05:05:46.058Z,81.10
2023-04-08T05:08:12.712Z,80.85
2023-04-08T05:10:41.321Z,80.59
2023-04-08T05:13:07.983Z,80.38
2023-04-08T05:15:34.654Z,80.28
2023-04-08T05:18:01.314Z,79.98
2023-04-08T05:20:28.045Z,79.42
2023-04-08T05:22:54.866Z,79.39
2023-04-08T05:25:21.599Z,78.96
2023-04-08T05:27:48.298Z,79.80
2023-04-08T05:30:15.066Z,78.74
2023-04-08T05:32:41.955Z,78.26
2023-04-08T05:35:09.832Z,78.37
2023-04-08T05:37:36.570Z,79.28
2023-04-08T05:40:03.789Z,77.75
2023-04-08T05:42:30.463Z,77.65
2023-04-08T05:44:57.090Z,77.59
2023-04-08T05:47:23.999Z,77.60
2023-04-08T05:49:51.322Z,76.40
2023-04-08T05:52:18.153Z,76.93
2023-04-08T05:54:44.883Z,76.56
2023-04-08T05:57:11.956Z,76.26
2023-04-08T05:59:38.656Z,75.33
2023-04-08T06:02:05.595Z,74.60
2023-04-08T06:04:32.465Z,74.45
2023-04-08T06:06:59.956Z,73.67
2023-04-08T06:09:26.741Z,72.64
2023-04-08T06:11:53.469Z,72.14
2023-04-08T06:14:20.888Z,72.19
2023-04-08T06:16:47.628Z,72.45
2023-04-08T06:19:14.351Z,71.58
2023-04-08T06:21:41.007Z,72.67
2023-04-08T06:24:07.652Z,73.34
2023-04-08T06:26:34.297Z,71.88
2023-04-08T06:29:02.058Z,71.08
2023-04-08T06:31:28.871Z,70.83
2023-04-08T06:33:56.119Z,69.83
2023-04-08T06:36:22.782Z,68.80
2023-04-08T06:38:49.698Z,68.82
2023-04-08T06:41:16.639Z,68.26
2023-04-08T06:43:43.311Z,69.34
2023-04-08T06:46:10.018Z,68.34
2023-04-08T06:48:37.887Z,66.81
2023-04-08T06:51:04.662Z,66.48
2023-04-08T06:53:32.976Z,65.30
2023-04-08T06:56:00.227Z,66.14
2023-04-08T06:58:27.394Z,65.68
2023-04-08T07:00:55.846Z,66.19
2023-04-08T07:03:23.372Z,64.98
2023-04-08T07:05:50.162Z,65.11
2023-04-08T07:08:16.821Z,65.15
2023-04-08T07:10:43.508Z,63.10
2023-04-08T07:13:10.592Z,61.78
2023-04-08T07:15:37.489Z,62.17
2023-04-08T07:18:04.888Z,61.01
2023-04-08T07:20:32.407Z,62.07
2023-04-08T07:22:59.105Z,63.13
2023-04-08T07:25:25.799Z,60.48
2023-04-08T07:27:53.016Z,60.49
2023-04-08T07:30:19.968Z,59.57
2023-04-08T07:32:46.948Z,59.58
2023-04-08T07:35:13.793Z,59.58
2023-04-08T07:37:40.688Z,59.12
2023-04-08T07:40:08.109Z,58.93
2023-04-08T07:42:34.744Z,57.09
2023-04-08T07:45:01.362Z,59.86
2023-04-08T07:47:28.168Z,57.09
2023-04-08T07:49:54.904Z,57.92
2023-04-08T07:52:21.586Z,56.22
2023-04-08T07:54:48.328Z,57.09
2023-04-08T07:57:15.204Z,55.88
2023-04-08T07:59:42.009Z,54.81
2023-04-08T08:02:08.812Z,52.13
2023-04-08T08:04:35.668Z,52.84
2023-04-08T08:07:02.428Z,52.21
2023-04-08T08:09:30.611Z,53.38
2023-04-08T08:11:58.689Z,52.95
2023-04-08T08:14:26.830Z,48.72
2023-04-08T08:16:54.449Z,46.33
2023-04-08T08:19:21.446Z,46.93
2023-04-08T08:21:48.344Z,45.86
2023-04-08T08:24:15.034Z,48.58
2023-04-08T08:26:41.917Z,44.59
2023-04-08T08:29:09.064Z,43.94
2023-04-08T08:31:35.859Z,42.62
2023-04-08T08:34:02.973Z,43.28
2023-04-08T08:36:29.709Z,46.11
2023-04-08T08:38:56.529Z,45.95
2023-04-08T08:41:23.219Z,47.00
2023-04-08T08:43:50.067Z,47.18
2023-04-08T08:46:19.338Z,47.37
2023-04-08T08:48:46.473Z,48.26
2023-04-08T08:51:13.397Z,47.63
2023-04-08T08:53:45.320Z,48.69
2023-04-08T08:58:42.110Z,47.16
2023-04-08T09:01:32.432Z,48.65
2023-04-08T09:04:20.130Z,51.55
2023-04-08T09:06:47.827Z,50.58
2023-04-08T09:09:14.517Z,49.97
2023-04-08T09:11:42.441Z,49.39
2023-04-08T09:14:22.486Z,49.18
2023-04-08T09:16:49.495Z,49.02
2023-04-08T09:19:16.304Z,49.17
2023-04-08T09:21:43.657Z,49.81
2023-04-08T09:24:11.234Z,50.80
2023-04-08T09:26:37.951Z,49.63
2023-04-08T09:29:24.117Z,50.83
2023-04-08T09:31:56.738Z,50.25
2023-04-08T09:34:23.706Z,50.74
2023-04-08T09:36:51.006Z,50.99
2023-04-08T09:39:17.719Z,52.14
2023-04-08T09:41:44.598Z,51.70
2023-04-08T09:44:12.275Z,51.50
2023-04-08T09:46:51.507Z,52.60
2023-04-08T09:49:56.379Z,51.30
2023-04-08T09:52:45.216Z,50.56
2023-04-08T09:55:13.151Z,50.36
2023-04-08T09:57:55.891Z,49.10
2023-04-08T10:00:41.289Z,48.90
2023-04-08T10:03:12.127Z,49.54
2023-04-08T10:05:40.685Z,49.13
2023-04-08T10:08:07.471Z,48.89
2023-04-08T10:10:35.201Z,48.95
2023-04-08T10:13:01.884Z,48.86
2023-04-08T10:15:32.150Z,47.48
2023-04-08T10:18:05.312Z,46.53
2023-04-08T10:20:34.868Z,46.85
2023-04-08T10:23:12.905Z,49.68
2023-04-08T10:25:41.527Z,51.72
2023-04-08T10:28:28.789Z,51.71
2023-04-08T10:30:56.270Z,54.44
2023-04-08T10:33:26.704Z,56.08
2023-04-08T10:35:55.125Z,55.63
2023-04-08T10:38:22.204Z,56.50
2023-04-08T10:40:49.419Z,56.26
2023-04-08T10:43:16.186Z,56.53
2023-04-08T10:45:43.763Z,56.46
2023-04-08T10:48:18.903Z,55.69
2023-04-08T10:51:05.064Z,56.63
2023-04-08T10:53:33.717Z,53.53
2023-04-08T10:56:07.417Z,54.96
2023-04-08T10:58:34.831Z,51.03
2023-04-08T11:01:08.546Z,55.19
2023-04-08T11:03:35.671Z,51.84
2023-04-08T11:06:03.171Z,52.00
2023-04-08T11:08:31.002Z,50.09
2023-04-08T11:10:58.508Z,51.19
2023-04-08T11:13:25.223Z,50.32
2023-04-08T11:15:52.070Z,46.02
2023-04-08T11:18:18.937Z,46.19
2023-04-08T11:20:45.885Z,48.27
2023-04-08T11:23:15.677Z,49.05
2023-04-08T11:25:42.409Z,46.62
2023-04-08T11:28:09.236Z,47.07
2023-04-08T11:30:35.941Z,45.28
2023-04-08T11:33:02.907Z,47.71
2023-04-08T11:35:32.825Z,44.34
2023-04-08T11:37:59.552Z,43.60
2023-04-08T11:40:26.576Z,43.24
2023-04-08T11:42:53.300Z,43.78
2023-04-08T11:45:21.398Z,43.78
2023-04-08T11:47:48.613Z,45.54
2023-04-08T11:50:30.055Z,45.26
2023-04-08T11:52:57.222Z,46.66
2023-04-08T11:55:33.068Z,46.94
2023-04-08T11:58:04.260Z,46.87
2023-04-08T12:00:31.339Z,47.40
2023-04-08T12:02:58.200Z,46.40
2023-04-08T12:05:25.014Z,47.06
2023-04-08T12:07:51.973Z,50.57
2023-04-08T12:10:18.669Z,45.86
2023-04-08T12:12:45.447Z,48.27
2023-04-08T12:15:12.140Z,48.21
2023-04-08T12:17:39.066Z,44.45
2023-04-08T12:20:06.749Z,46.57
2023-04-08T12:22:33.743Z,47.61
2023-04-08T12:25:00.529Z,46.69
2023-04-08T12:27:27.168Z,46.07
2023-04-08T12:29:53.927Z,44.58
2023-04-08T12:32:20.728Z,42.82
2023-04-08T12:34:47.646Z,46.40
2023-04-08T12:37:14.300Z,46.62
2023-04-08T12:39:40.936Z,45.86
2023-04-08T12:42:07.912Z,45.83
2023-04-08T12:44:34.604Z,46.25
2023-04-08T12:47:01.326Z,46.34
2023-04-08T12:49:28.242Z,45.90
2023-04-08T12:51:55.179Z,46.72
2023-04-08T12:54:21.931Z,47.18
2023-04-08T12:56:49.248Z,47.12
2023-04-08T12:59:16.095Z,48.24
2023-04-08T13:01:43.194Z,47.24
2023-04-08T13:04:10.109Z,47.55
2023-04-08T13:06:36.932Z,49.00
2023-04-08T13:09:03.624Z,48.65
2023-04-08T13:11:30.274Z,48.79
2023-04-08T13:13:57.322Z,48.99
2023-04-08T13:16:24.139Z,48.91
2023-04-08T13:18:51.172Z,49.92
2023-04-08T13:21:18.124Z,49.53
2023-04-08T13:23:44.853Z,51.80
2023-04-08T13:26:11.473Z,51.47
2023-04-08T13:28:53.733Z,51.92
2023-04-08T13:31:23.132Z,53.14
2023-04-08T13:33:49.877Z,51.93
2023-04-08T13:36:16.675Z,52.58
2023-04-08T13:38:43.848Z,53.44
2023-04-08T13:41:10.508Z,53.23
2023-04-08T13:43:37.407Z,53.35
2023-04-08T13:46:04.213Z,53.96
2023-04-08T13:48:31.018Z,51.66
2023-04-08T13:50:57.638Z,51.64
2023-04-08T13:53:24.357Z,51.72
2023-04-08T13:55:55.069Z,51.12
2023-04-08T13:58:24.287Z,51.04
2023-04-08T14:00:52.101Z,51.44
2023-04-08T14:03:19.324Z,51.94
2023-04-08T14:05:46.090Z,51.99
2023-04-08T14:08:13.851Z,50.84
2023-04-08T14:10:42.246Z,50.75
2023-04-08T14:13:09.181Z,51.27
2023-04-08T14:15:36.250Z,52.17
2023-04-08T14:18:03.136Z,50.74
2023-04-08T14:20:30.061Z,52.68
2023-04-08T14:22:56.952Z,52.91
2023-04-08T14:25:24.159Z,53.32
2023-04-08T14:27:57.313Z,53.64
2023-04-08T14:30:24.966Z,52.90
2023-04-08T14:32:51.789Z,51.29
2023-04-08T14:35:18.514Z,52.25
2023-04-08T14:37:45.390Z,51.99
2023-04-08T14:40:12.354Z,51.66
2023-04-08T14:42:39.270Z,51.39
2023-04-08T14:45:06.762Z,50.11
2023-04-08T14:47:33.480Z,49.11
2023-04-08T14:50:00.418Z,49.59
2023-04-08T14:52:27.397Z,50.62
2023-04-08T14:54:54.130Z,51.15
2023-04-08T14:57:20.982Z,50.74
2023-04-08T14:59:48.157Z,51.63
2023-04-08T15:02:14.887Z,52.31
2023-04-08T15:04:41.616Z,52.69
2023-04-08T15:07:08.494Z,52.76
2023-04-08T15:09:35.476Z,53.40
2023-04-08T15:12:02.681Z,52.55
2023-04-08T15:14:29.457Z,52.47
2023-04-08T15:16:56.316Z,53.22
2023-04-08T15:19:23.803Z,52.91
2023-04-08T15:21:50.762Z,53.56
2023-04-08T15:24:17.528Z,54.66
2023-04-08T15:26:44.251Z,54.00
2023-04-08T15:29:11.125Z,54.35
2023-04-08T15:31:37.895Z,54.06
2023-04-08T15:34:04.758Z,54.84
2023-04-08T15:36:31.482Z,54.41
2023-04-08T15:38:58.154Z,55.78
2023-04-08T15:41:24.935Z,55.69
2023-04-08T15:43:52.497Z,56.89
2023-04-08T15:46:19.925Z,57.17
2023-04-08T15:48:49.886Z,57.85
2023-04-08T15:51:16.993Z,57.47
2023-04-08T15:53:43.730Z,58.78
2023-04-08T15:56:14.923Z,58.93
2023-04-08T15:58:42.044Z,59.21
2023-04-08T16:01:08.723Z,59.13
2023-04-08T16:03:35.497Z,59.51
2023-04-08T16:06:02.351Z,60.46
2023-04-08T16:08:29.565Z,61.45
2023-04-08T16:11:03.672Z,62.17
2023-04-08T16:13:30.873Z,62.86
2023-04-08T16:15:58.366Z,63.49
2023-04-08T16:18:25.264Z,63.74
2023-04-08T16:20:51.991Z,64.07
2023-04-08T16:23:18.682Z,63.28
2023-04-08T16:25:45.492Z,63.24
2023-04-08T16:28:12.300Z,63.06
2023-04-08T16:30:38.964Z,62.63
2023-04-08T16:33:06.310Z,63.65
2023-04-08T16:35:33.716Z,63.67
2023-04-08T16:38:00.501Z,63.51
2023-04-08T16:40:27.514Z,63.66
2023-04-08T16:42:54.307Z,64.00
2023-04-08T16:45:21.125Z,63.60
2023-04-08T16:47:47.926Z,64.48
2023-04-08T16:50:14.750Z,64.69
2023-04-08T16:52:43.977Z,66.37
2023-04-08T16:55:11.990Z,67.66
2023-04-08T16:57:40.095Z,68.07
2023-04-08T17:00:07.647Z,68.94
2023-04-08T17:02:34.480Z,69.87
2023-04-08T17:05:01.561Z,70.26
2023-04-08T17:07:28.434Z,71.29
2023-04-08T17:09:55.145Z,72.05
2023-04-08T17:12:21.855Z,72.81
2023-04-08T17:14:48.585Z,73.39
2023-04-08T17:17:15.597Z,73.66
2023-04-08T17:19:45.208Z,73.82
2023-04-08T17:22:11.936Z,73.39
2023-04-08T17:24:38.651Z,72.51
2023-04-08T17:27:05.611Z,72.61
2023-04-08T17:29:32.336Z,73.16
2023-04-08T17:31:59.140Z,73.41
2023-04-08T17:34:26.432Z,73.49
2023-04-08T17:36:53.102Z,73.87
2023-04-08T17:39:19.846Z,73.54
2023-04-08T17:41:46.548Z,73.88
2023-04-08T17:44:13.292Z,74.29
2023-04-08T17:46:40.054Z,74.74
2023-04-08T17:49:06.764Z,73.66
2023-04-08T17:51:34.333Z,73.73
2023-04-08T17:54:01.253Z,74.45
2023-04-08T17:56:28.349Z,75.42
2023-04-08T17:58:55.108Z,76.16
2023-04-08T18:01:22.810Z,76.42
2023-04-08T18:03:52.006Z,76.73
2023-04-08T18:06:19.010Z,77.25
2023-04-08T18:08:45.964Z,76.94
2023-04-08T18:11:12.840Z,76.36
2023-04-08T18:13:39.641Z,76.51
2023-04-08T18:16:06.703Z,76.87
2023-04-08T18:18:33.340Z,76.26
2023-04-08T18:20:59.985Z,76.60
2023-04-08T18:23:27.333Z,77.02
2023-04-08T18:25:53.995Z,77.12
2023-04-08T18:28:22.498Z,76.46
2023-04-08T18:30:52.832Z,76.21
2023-04-08T18:33:19.646Z,76.36
2023-04-08T18:35:47.072Z,76.69
2023-04-08T18:38:13.935Z,77.27
2023-04-08T18:40:40.800Z,77.01
2023-04-08T18:43:07.569Z,77.01
2023-04-08T18:45:34.402Z,77.25
2023-04-08T18:48:01.241Z,77.33
2023-04-08T18:50:28.019Z,77.28
2023-04-08T18:52:54.927Z,76.79
2023-04-08T18:55:22.002Z,76.43
2023-04-08T18:57:49.054Z,76.51
2023-04-08T19:00:16.017Z,76.55
2023-04-08T19:02:42.803Z,76.71
2023-04-08T19:05:09.595Z,77.11
2023-04-08T19:07:36.348Z,77.27
2023-04-08T19:10:03.081Z,77.11
2023-04-08T19:12:29.732Z,76.90
2023-04-08T19:14:56.413Z,76.93
2023-04-08T19:17:23.084Z,76.73
2023-04-08T19:19:49.695Z,76.91
2023-04-08T19:22:17.168Z,77.11
2023-04-08T19:24:43.817Z,77.41
2023-04-08T19:27:10.544Z,77.37
2023-04-08T19:29:37.257Z,77.30
2023-04-08T19:32:04.402Z,76.97
2023-04-08T19:34:31.076Z,76.81
2023-04-08T19:36:57.734Z,76.63
2023-04-08T19:39:26.661Z,76.82
2023-04-08T19:41:54.774Z,76.80
2023-04-08T19:44:21.473Z,76.84
2023-04-08T19:46:48.295Z,76.43
2023-04-08T19:49:15.018Z,76.20
2023-04-08T19:51:41.796Z,75.90
2023-04-08T19:54:08.800Z,75.68
2023-04-08T19:56:35.764Z,75.84
2023-04-08T19:59:02.540Z,76.39
2023-04-08T20:01:29.507Z,76.29
2023-04-08T20:03:56.345Z,76.41
2023-04-08T20:06:23.240Z,76.53
2023-04-08T20:08:52.061Z,76.72
2023-04-08T20:11:19.293Z,76.70
2023-04-08T20:13:47.167Z,76.46
2023-04-08T20:16:14.071Z,76.27
2023-04-08T20:18:40.975Z,76.03
2023-04-08T20:21:08.304Z,75.74
2023-04-08T20:23:35.039Z,75.99
2023-04-08T20:26:02.180Z,76.28
2023-04-08T20:28:29.375Z,76.45
2023-04-08T20:30:56.625Z,76.18
2023-04-08T20:33:23.790Z,76.01
2023-04-08T20:35:53.227Z,76.34
2023-04-08T20:38:19.976Z,76.73
2023-04-08T20:40:46.813Z,76.98
2023-04-08T20:43:13.612Z,76.84
2023-04-08T20:45:40.310Z,76.59
2023-04-08T20:48:08.162Z,76.04
2023-04-08T20:50:35.039Z,76.08
2023-04-08T20:53:01.758Z,76.30
2023-04-08T20:55:28.435Z,76.48
2023-04-08T20:57:55.405Z,76.94
2023-04-08T21:00:22.136Z,76.98
2023-04-08T21:02:50.486Z,76.92
2023-04-08T21:05:17.440Z,76.86
2023-04-08T21:07:44.862Z,77.14
2023-04-08T21:10:12.874Z,77.13
2023-04-08T21:12:39.512Z,77.21
2023-04-08T21:15:06.498Z,76.98
2023-04-08T21:17:33.345Z,77.08
2023-04-08T21:20:00.313Z,76.88
2023-04-08T21:22:26.957Z,76.80
2023-04-08T21:24:53.662Z,76.00
2023-04-08T21:27:20.371Z,75.89
2023-04-08T21:29:50.297Z,75.80
2023-04-08T21:32:17.095Z,75.99
2023-04-08T21:34:43.864Z,76.21
2023-04-08T21:37:10.642Z,76.64
2023-04-08T21:39:37.282Z,76.78
2023-04-08T21:42:04.200Z,77.00
2023-04-08T21:44:30.949Z,77.16
2023-04-08T21:46:58.694Z,77.28
2023-04-08T21:49:29.823Z,77.22
2023-04-08T21:51:56.498Z,76.97
2023-04-08T21:54:23.430Z,76.76
2023-04-08T21:56:50.285Z,76.66
2023-04-08T21:59:17.027Z,76.95
2023-04-08T22:01:43.776Z,77.16
2023-04-08T22:04:11.086Z,77.12
2023-04-08T22:06:39.008Z,77.20
2023-04-08T22:09:05.692Z,77.32
2023-04-08T22:11:32.443Z,77.30
2023-04-08T22:13:59.115Z,77.00
2023-04-08T22:16:25.825Z,76.85
2023-04-08T22:18:52.651Z,76.91
2023-04-08T22:21:19.569Z,76.88
2023-04-08T22:23:46.418Z,76.94
2023-04-08T22:26:14.462Z,77.06
2023-04-08T22:28:42.229Z,77.05
2023-04-08T22:31:11.017Z,76.88
2023-04-08T22:33:38.336Z,76.93
2023-04-08T22:36:05.309Z,77.02
2023-04-08T22:38:32.256Z,77.02
2023-04-08T22:40:58.934Z,76.93
2023-04-08T22:43:25.704Z,76.88
2023-04-08T22:45:52.357Z,77.13
2023-04-08T22:48:19.074Z,77.42
2023-04-08T22:50:45.764Z,77.57
2023-04-08T22:53:13.075Z,77.40
2023-04-08T22:55:39.796Z,77.24
2023-04-08T22:58:06.477Z,77.35
2023-04-08T23:00:33.125Z,77.13
2023-04-08T23:03:02.847Z,76.87
2023-04-08T23:05:29.552Z,77.05
2023-04-08T23:07:56.435Z,77.08
2023-04-08T23:10:23.126Z,77.06
2023-04-08T23:12:49.870Z,77.03
2023-04-08T23:15:16.730Z,77.01
2023-04-08T23:17:43.450Z,77.32
2023-04-08T23:20:10.417Z,77.54
2023-04-08T23:22:37.054Z,77.73
2023-04-08T23:25:03.782Z,77.83
2023-04-08T23:27:30.563Z,78.00
2023-04-08T23:29:57.184Z,78.04
2023-04-08T23:32:23.965Z,78.25
2023-04-08T23:34:50.726Z,78.27
2023-04-08T23:37:17.404Z,78.21
2023-04-08T23:39:44.060Z,78.25
2023-04-08T23:42:11.007Z,78.33
2023-04-08T23:44:37.671Z,78.22
2023-04-08T23:47:04.424Z,78.15
2023-04-08T23:49:31.040Z,77.92
2023-04-08T23:51:57.663Z,77.96
2023-04-08T23:54:24.409Z,77.76
2023-04-08T23:56:51.035Z,77.53
2023-04-08T23:59:17.817Z,77.43
