createdAt,value
2023-05-04T00:02:21.781Z,55.67
2023-05-04T00:04:48.912Z,55.73
2023-05-04T00:07:15.891Z,55.91
2023-05-04T00:09:42.997Z,55.67
2023-05-04T00:12:09.968Z,55.76
2023-05-04T00:14:37.619Z,55.90
2023-05-04T00:17:06.955Z,55.71
2023-05-04T00:19:35.157Z,55.91
2023-05-04T00:22:03.056Z,55.83
2023-05-04T00:24:30.089Z,56.02
2023-05-04T00:26:57.145Z,55.96
2023-05-04T00:29:24.126Z,56.03
2023-05-04T00:31:51.178Z,56.07
2023-05-04T00:34:18.864Z,55.99
2023-05-04T00:36:46.785Z,56.13
2023-05-04T00:39:13.932Z,56.04
2023-05-04T00:41:41.344Z,56.14
2023-05-04T00:44:08.384Z,56.17
2023-05-04T00:46:36.254Z,56.16
2023-05-04T00:49:03.530Z,56.13
2023-05-04T00:51:31.263Z,56.32
2023-05-04T00:53:58.804Z,56.37
2023-05-04T00:56:29.159Z,56.30
2023-05-04T00:58:58.145Z,56.31
2023-05-04T01:01:26.283Z,56.43
2023-05-04T01:03:55.424Z,56.49
2023-05-04T01:06:47.591Z,56.40
2023-05-04T01:09:37.861Z,56.54
2023-05-04T01:12:21.918Z,56.51
2023-05-04T01:14:50.468Z,56.61
2023-05-04T01:17:17.869Z,56.50
2023-05-04T01:19:44.861Z,56.36
2023-05-04T01:22:11.864Z,56.55
2023-05-04T01:24:39.023Z,56.53
2023-05-04T01:27:21.790Z,56.63
2023-05-04T01:29:59.656Z,56.56
2023-05-04T01:32:30.047Z,56.59
2023-05-04T01:34:57.651Z,56.67
2023-05-04T01:37:24.754Z,56.57
2023-05-04T01:39:52.146Z,56.64
2023-05-04T01:42:19.206Z,56.48
2023-05-04T01:44:46.201Z,56.86
2023-05-04T01:47:13.208Z,56.92
2023-05-04T01:49:40.173Z,56.86
2023-05-04T01:52:07.138Z,56.70
2023-05-04T01:54:34.110Z,56.93
2023-05-04T01:57:02.311Z,56.67
2023-05-04T01:59:29.246Z,56.81
2023-05-04T02:01:56.460Z,57.00
2023-05-04T02:04:23.440Z,57.12
2023-05-04T02:06:50.360Z,57.06
2023-05-04T02:09:17.387Z,57.02
2023-05-04T02:11:44.334Z,56.93
2023-05-04T02:14:11.374Z,56.85
2023-05-04T02:16:38.472Z,56.99
2023-05-04T02:19:05.539Z,56.98
2023-05-04T02:21:32.503Z,57.05
2023-05-04T02:23:59.647Z,56.77
2023-05-04T02:26:26.671Z,56.85
2023-05-04T02:28:53.614Z,57.05
2023-05-04T02:31:20.640Z,56.74
2023-05-04T02:33:47.599Z,56.89
2023-05-04T02:36:14.542Z,56.94
2023-05-04T02:38:41.667Z,57.03
2023-05-04T02:41:08.611Z,57.04
2023-05-04T02:43:35.573Z,56.91
2023-05-04T02:46:02.861Z,56.97
2023-05-04T02:48:29.907Z,57.11
2023-05-04T02:50:57.024Z,56.97
2023-05-04T02:53:23.996Z,56.97
2023-05-04T02:55:50.905Z,57.13
2023-05-04T02:58:17.826Z,57.15
2023-05-04T03:00:44.727Z,57.05
2023-05-04T03:03:12.159Z,57.19
2023-05-04T03:05:39.077Z,57.11
2023-05-04T03:08:06.040Z,57.05
2023-05-04T03:10:33.045Z,57.12
2023-05-04T03:13:04.213Z,56.97
2023-05-04T03:15:31.149Z,57.01
2023-05-04T03:17:58.128Z,57.26
2023-05-04T03:20:25.608Z,57.07
2023-05-04T03:22:52.622Z,57.17
2023-05-04T03:25:19.676Z,57.23
2023-05-04T03:27:46.609Z,57.20
2023-05-04T03:30:13.774Z,57.05
2023-05-04T03:32:41.296Z,56.96
2023-05-04T03:35:09.552Z,57.08
2023-05-04T03:37:36.704Z,56.92
2023-05-04T03:40:04.278Z,57.11
2023-05-04T03:42:31.375Z,57.12
2023-05-04T03:44:58.392Z,57.12
2023-05-04T03:47:25.403Z,57.04
2023-05-04T03:49:52.329Z,56.87
2023-05-04T03:52:19.244Z,57.16
2023-05-04T03:54:46.407Z,57.12
2023-05-04T03:57:13.407Z,57.23
2023-05-04T03:59:40.410Z,57.05
2023-05-04T04:02:07.370Z,57.25
2023-05-04T04:04:34.431Z,56.99
2023-05-04T04:07:01.556Z,57.32
2023-05-04T04:09:29.287Z,57.04
2023-05-04T04:11:56.247Z,57.12
2023-05-04T04:14:23.363Z,56.97
2023-05-04T04:16:50.349Z,57.28
2023-05-04T04:19:17.364Z,57.03
2023-05-04T04:21:44.396Z,57.17
2023-05-04T04:24:11.582Z,56.89
2023-05-04T04:26:38.737Z,56.96
2023-05-04T04:29:05.695Z,56.97
2023-05-04T04:31:32.774Z,57.09
2023-05-04T04:33:59.741Z,57.12
2023-05-04T04:36:27.073Z,57.08
2023-05-04T04:38:54.376Z,56.91
2023-05-04T04:41:21.418Z,56.52
2023-05-04T04:43:48.505Z,56.75
2023-05-04T04:46:15.912Z,56.85
2023-05-04T04:48:42.966Z,57.08
2023-05-04T04:51:13.300Z,57.04
2023-05-04T04:53:40.326Z,56.97
2023-05-04T04:56:10.543Z,57.00
2023-05-04T04:58:37.581Z,57.14
2023-05-04T05:01:05.450Z,56.58
2023-05-04T05:03:32.697Z,56.87
2023-05-04T05:06:02.140Z,57.22
2023-05-04T05:08:29.536Z,57.25
2023-05-04T05:10:56.837Z,58.02
2023-05-04T05:13:23.724Z,58.02
2023-05-04T05:15:50.941Z,58.04
2023-05-04T05:18:18.030Z,57.62
2023-05-04T05:20:44.965Z,57.12
2023-05-04T05:23:11.950Z,57.16
2023-05-04T05:25:39.362Z,56.99
2023-05-04T05:28:06.404Z,57.08
2023-05-04T05:30:33.489Z,56.83
2023-05-04T05:33:00.539Z,56.83
2023-05-04T05:35:27.555Z,56.81
2023-05-04T05:37:54.543Z,56.56
2023-05-04T05:40:22.811Z,56.85
2023-05-04T05:42:49.823Z,56.63
2023-05-04T05:45:17.002Z,56.72
2023-05-04T05:47:44.006Z,56.69
2023-05-04T05:50:14.112Z,56.82
2023-05-04T05:52:41.194Z,56.50
2023-05-04T05:55:08.577Z,56.67
2023-05-04T05:57:35.645Z,56.56
2023-05-04T06:00:02.940Z,56.56
2023-05-04T06:02:30.225Z,56.55
2023-05-04T06:04:57.435Z,56.49
2023-05-04T06:07:24.508Z,56.54
2023-05-04T06:09:51.724Z,56.36
2023-05-04T06:12:18.825Z,56.29
2023-05-04T06:14:46.328Z,55.63
2023-05-04T06:17:13.377Z,55.21
2023-05-04T06:19:40.777Z,55.92
2023-05-04T06:22:08.019Z,56.35
2023-05-04T06:24:35.063Z,54.91
2023-05-04T06:27:02.717Z,55.25
2023-05-04T06:29:29.719Z,55.81
2023-05-04T06:31:56.944Z,55.61
2023-05-04T06:34:24.131Z,55.69
2023-05-04T06:36:51.268Z,55.77
2023-05-04T06:39:18.288Z,55.78
2023-05-04T06:41:45.423Z,55.77
2023-05-04T06:44:12.529Z,55.90
2023-05-04T06:46:39.560Z,55.98
2023-05-04T06:49:06.673Z,56.14
2023-05-04T06:51:36.607Z,56.06
2023-05-04T06:54:03.790Z,55.90
2023-05-04T06:56:31.530Z,56.20
2023-05-04T06:58:58.631Z,56.06
2023-05-04T07:01:25.799Z,56.08
2023-05-04T07:03:52.926Z,56.27
2023-05-04T07:06:20.558Z,56.22
2023-05-04T07:08:47.648Z,56.26
2023-05-04T07:11:14.716Z,56.09
2023-05-04T07:13:41.746Z,56.18
2023-05-04T07:16:09.530Z,56.10
2023-05-04T07:18:36.800Z,56.21
2023-05-04T07:21:21.732Z,56.09
2023-05-04T07:23:52.535Z,56.03
2023-05-04T07:26:19.856Z,56.08
2023-05-04T07:28:47.174Z,55.92
2023-05-04T07:31:14.897Z,56.14
2023-05-04T07:33:42.278Z,56.21
2023-05-04T07:36:09.470Z,56.13
2023-05-04T07:38:37.139Z,56.28
2023-05-04T07:41:04.170Z,56.21
2023-05-04T07:43:31.306Z,56.38
2023-05-04T07:46:02.050Z,56.18
2023-05-04T07:48:29.269Z,56.04
2023-05-04T07:50:56.437Z,56.14
2023-05-04T07:53:25.775Z,55.68
2023-05-04T07:55:54.873Z,55.82
2023-05-04T07:58:21.978Z,56.42
2023-05-04T08:00:49.055Z,56.71
2023-05-04T08:03:17.014Z,56.75
2023-05-04T08:05:44.084Z,56.83
2023-05-04T08:08:11.270Z,56.99
2023-05-04T08:10:39.198Z,56.95
2023-05-04T08:13:06.461Z,56.83
2023-05-04T08:15:33.650Z,56.83
2023-05-04T08:18:00.961Z,56.67
2023-05-04T08:20:28.376Z,56.59
2023-05-04T08:22:55.599Z,56.35
2023-05-04T08:25:23.204Z,56.38
2023-05-04T08:27:50.628Z,56.31
2023-05-04T08:30:18.082Z,56.44
2023-05-04T08:32:45.723Z,56.26
2023-05-04T08:35:14.447Z,56.18
2023-05-04T08:37:41.641Z,55.93
2023-05-04T08:40:09.473Z,55.75
2023-05-04T08:42:37.152Z,55.94
2023-05-04T08:45:04.851Z,56.03
2023-05-04T08:47:32.153Z,55.59
2023-05-04T08:49:59.247Z,55.32
2023-05-04T08:52:27.819Z,55.28
2023-05-04T08:54:56.627Z,55.50
2023-05-04T08:57:25.148Z,55.49
2023-05-04T08:59:54.198Z,55.59
2023-05-04T09:02:23.395Z,55.69
2023-05-04T09:04:52.284Z,55.71
2023-05-04T09:07:20.443Z,55.55
2023-05-04T09:09:48.793Z,55.68
2023-05-04T09:12:17.287Z,55.58
2023-05-04T09:14:44.988Z,55.41
2023-05-04T09:17:26.203Z,55.43
2023-05-04T09:20:00.232Z,55.51
2023-05-04T09:22:28.893Z,55.40
2023-05-04T09:25:07.961Z,55.63
2023-05-04T09:27:35.002Z,55.54
2023-05-04T09:30:02.083Z,55.55
2023-05-04T09:32:30.404Z,55.38
2023-05-04T09:34:58.268Z,55.29
2023-05-04T09:37:25.385Z,55.32
2023-05-04T09:39:59.292Z,55.31
2023-05-04T09:42:27.243Z,55.07
2023-05-04T09:45:10.346Z,55.32
2023-05-04T09:47:39.929Z,55.45
2023-05-04T09:50:20.629Z,55.68
2023-05-04T09:52:48.474Z,55.66
2023-05-04T09:55:18.233Z,55.30
2023-05-04T09:57:46.759Z,55.29
2023-05-04T10:00:16.604Z,55.17
2023-05-04T10:02:45.012Z,54.99
2023-05-04T10:05:22.014Z,54.94
2023-05-04T10:07:51.572Z,54.93
2023-05-04T10:10:18.803Z,54.75
2023-05-04T10:12:46.312Z,54.76
2023-05-04T10:15:15.436Z,54.63
2023-05-04T10:17:57.809Z,54.56
2023-05-04T10:20:52.373Z,53.69
2023-05-04T10:23:55.435Z,52.23
2023-05-04T10:26:44.244Z,52.41
2023-05-04T10:29:25.676Z,52.73
2023-05-04T10:31:53.792Z,53.28
2023-05-04T10:34:32.755Z,53.46
2023-05-04T10:37:01.108Z,53.62
2023-05-04T10:39:30.796Z,54.13
2023-05-04T10:42:02.676Z,54.30
2023-05-04T10:44:31.477Z,53.97
2023-05-04T10:47:06.009Z,54.00
2023-05-04T10:49:34.873Z,53.58
2023-05-04T10:52:06.017Z,52.47
2023-05-04T10:54:34.416Z,52.79
2023-05-04T10:57:06.828Z,53.35
2023-05-04T10:59:36.491Z,53.73
2023-05-04T11:02:05.728Z,53.50
2023-05-04T11:04:34.157Z,53.80
2023-05-04T11:07:06.835Z,53.81
2023-05-04T11:09:39.443Z,54.04
2023-05-04T11:12:07.983Z,54.20
2023-05-04T11:14:41.848Z,54.26
2023-05-04T11:17:26.704Z,54.61
2023-05-04T11:19:54.208Z,54.45
2023-05-04T11:22:21.818Z,54.62
2023-05-04T11:24:49.328Z,54.77
2023-05-04T11:27:28.044Z,54.47
2023-05-04T11:29:56.298Z,54.59
2023-05-04T11:32:24.522Z,54.54
2023-05-04T11:34:52.022Z,54.71
2023-05-04T11:37:19.518Z,54.66
2023-05-04T11:39:46.910Z,54.67
2023-05-04T11:42:14.608Z,54.93
2023-05-04T11:44:42.112Z,54.94
2023-05-04T11:47:10.126Z,54.79
2023-05-04T11:49:37.731Z,54.82
2023-05-04T11:52:11.692Z,54.83
2023-05-04T11:54:41.283Z,54.99
2023-05-04T11:57:08.628Z,54.93
2023-05-04T11:59:38.784Z,55.03
2023-05-04T12:02:06.365Z,54.95
2023-05-04T12:04:33.985Z,55.07
2023-05-04T12:07:06.702Z,54.96
2023-05-04T12:09:44.637Z,55.17
2023-05-04T12:12:11.756Z,55.23
2023-05-04T12:14:57.197Z,54.90
2023-05-04T12:17:27.326Z,55.05
2023-05-04T12:19:56.874Z,55.15
2023-05-04T12:22:30.813Z,55.01
2023-05-04T12:25:00.784Z,55.15
2023-05-04T12:27:29.169Z,54.96
2023-05-04T12:29:56.734Z,54.85
2023-05-04T12:32:24.019Z,54.73
2023-05-04T12:34:52.067Z,54.91
2023-05-04T12:37:21.071Z,54.98
2023-05-04T12:39:50.339Z,54.82
2023-05-04T12:42:19.110Z,54.97
2023-05-04T12:44:47.910Z,55.01
2023-05-04T12:47:18.862Z,55.00
2023-05-04T12:49:48.730Z,54.99
2023-05-04T12:52:16.099Z,54.77
2023-05-04T12:54:43.281Z,55.06
2023-05-04T12:57:11.147Z,54.98
2023-05-04T12:59:38.443Z,54.96
2023-05-04T13:02:05.800Z,55.21
2023-05-04T13:04:33.009Z,55.35
2023-05-04T13:07:00.051Z,55.38
2023-05-04T13:09:28.034Z,55.18
2023-05-04T13:11:55.481Z,55.47
2023-05-04T13:14:23.162Z,55.39
2023-05-04T13:16:51.205Z,55.24
2023-05-04T13:19:18.406Z,55.19
2023-05-04T13:21:45.446Z,55.27
2023-05-04T13:24:12.701Z,55.41
2023-05-04T13:26:41.182Z,53.03
2023-05-04T13:29:08.269Z,52.06
2023-05-04T13:31:35.454Z,50.43
2023-05-04T13:34:02.659Z,51.74
2023-05-04T13:36:29.821Z,52.25
2023-05-04T13:38:58.716Z,52.41
2023-05-04T13:41:26.779Z,52.68
2023-05-04T13:43:54.866Z,53.71
2023-05-04T13:46:22.071Z,52.93
2023-05-04T13:48:49.323Z,51.80
2023-05-04T13:51:16.715Z,51.53
2023-05-04T13:53:44.081Z,51.46
2023-05-04T13:56:11.241Z,51.48
2023-05-04T13:58:38.411Z,51.42
2023-05-04T14:01:05.788Z,50.84
2023-05-04T14:03:33.510Z,50.48
2023-05-04T14:06:01.718Z,50.97
2023-05-04T14:08:28.990Z,51.44
2023-05-04T14:10:56.507Z,52.43
2023-05-04T14:13:23.999Z,52.14
2023-05-04T14:15:51.409Z,52.30
2023-05-04T14:18:19.127Z,52.29
2023-05-04T14:20:46.198Z,52.83
2023-05-04T14:23:13.276Z,52.85
2023-05-04T14:25:42.598Z,53.32
2023-05-04T14:28:09.909Z,53.07
2023-05-04T14:30:37.932Z,53.09
2023-05-04T14:33:08.978Z,53.18
2023-05-04T14:35:38.239Z,53.28
2023-05-04T14:38:05.636Z,53.49
2023-05-04T14:40:33.617Z,53.21
2023-05-04T14:43:01.691Z,53.23
2023-05-04T14:45:29.221Z,53.65
2023-05-04T14:47:56.543Z,53.91
2023-05-04T14:50:23.683Z,53.91
2023-05-04T14:52:51.070Z,53.66
2023-05-04T14:55:18.686Z,53.52
2023-05-04T14:57:45.996Z,52.59
2023-05-04T15:00:16.654Z,52.66
2023-05-04T15:02:45.349Z,53.26
2023-05-04T15:05:13.322Z,53.71
2023-05-04T15:07:40.507Z,53.86
2023-05-04T15:10:09.361Z,53.79
2023-05-04T15:12:38.189Z,53.84
2023-05-04T15:15:06.436Z,53.79
2023-05-04T15:17:33.784Z,54.17
2023-05-04T15:20:02.808Z,54.28
2023-05-04T15:22:30.230Z,54.01
2023-05-04T15:24:58.219Z,53.83
2023-05-04T15:27:25.664Z,53.20
2023-05-04T15:29:53.286Z,52.47
2023-05-04T15:32:21.202Z,52.99
2023-05-04T15:35:00.949Z,53.20
2023-05-04T15:37:32.284Z,53.29
2023-05-04T15:40:01.979Z,54.17
2023-05-04T15:42:32.732Z,54.15
2023-05-04T15:45:00.121Z,52.59
2023-05-04T15:47:27.497Z,53.42
2023-05-04T15:49:54.830Z,53.77
2023-05-04T15:52:22.256Z,54.14
2023-05-04T15:54:49.445Z,54.19
2023-05-04T15:57:17.196Z,53.97
2023-05-04T15:59:44.651Z,53.94
2023-05-04T16:02:12.182Z,53.90
2023-05-04T16:04:40.464Z,53.53
2023-05-04T16:07:07.814Z,53.57
2023-05-04T16:09:35.049Z,53.35
2023-05-04T16:12:05.659Z,53.44
2023-05-04T16:14:32.881Z,53.27
2023-05-04T16:17:03.249Z,53.01
2023-05-04T16:19:30.410Z,53.16
2023-05-04T16:21:57.409Z,53.07
2023-05-04T16:24:24.685Z,53.17
2023-05-04T16:26:54.063Z,53.33
2023-05-04T16:29:21.464Z,51.95
2023-05-04T16:31:48.965Z,52.83
2023-05-04T16:34:17.206Z,53.45
2023-05-04T16:36:44.589Z,53.35
2023-05-04T16:39:11.871Z,52.90
2023-05-04T16:41:39.080Z,52.77
2023-05-04T16:44:06.492Z,53.14
2023-05-04T16:46:34.094Z,52.45
2023-05-04T16:49:01.414Z,52.35
2023-05-04T16:51:28.616Z,52.03
2023-05-04T16:53:56.152Z,51.50
2023-05-04T16:56:23.471Z,52.00
2023-05-04T16:58:51.046Z,52.04
2023-05-04T17:01:18.157Z,52.30
2023-05-04T17:03:45.286Z,52.22
2023-05-04T17:06:12.523Z,51.55
2023-05-04T17:08:39.567Z,50.98
2023-05-04T17:11:07.494Z,50.74
2023-05-04T17:13:35.280Z,50.80
2023-05-04T17:16:02.602Z,50.60
2023-05-04T17:18:30.193Z,51.33
2023-05-04T17:20:57.282Z,51.09
2023-05-04T17:23:26.222Z,51.06
2023-05-04T17:25:53.324Z,50.75
2023-05-04T17:28:20.810Z,50.81
2023-05-04T17:30:48.003Z,50.45
2023-05-04T17:33:18.788Z,50.68
2023-05-04T17:35:46.144Z,50.75
2023-05-04T17:38:13.190Z,50.64
2023-05-04T17:40:40.394Z,50.27
2023-05-04T17:43:07.492Z,50.21
2023-05-04T17:45:34.916Z,50.26
2023-05-04T17:48:02.214Z,50.66
2023-05-04T17:50:29.383Z,50.16
2023-05-04T17:52:56.776Z,50.42
2023-05-04T17:55:25.017Z,50.50
2023-05-04T17:57:53.205Z,50.27
2023-05-04T18:00:21.253Z,50.45
2023-05-04T18:02:48.603Z,50.54
2023-05-04T18:05:19.013Z,50.65
2023-05-04T18:07:46.264Z,51.08
2023-05-04T18:10:13.524Z,51.01
2023-05-04T18:12:41.335Z,50.44
2023-05-04T18:15:09.616Z,51.11
2023-05-04T18:17:40.646Z,50.82
2023-05-04T18:20:08.880Z,50.76
2023-05-04T18:22:37.251Z,50.34
2023-05-04T18:25:04.588Z,50.81
2023-05-04T18:27:35.530Z,51.12
2023-05-04T18:30:04.964Z,50.93
2023-05-04T18:32:33.069Z,51.05
2023-05-04T18:35:01.758Z,51.01
2023-05-04T18:37:32.899Z,50.49
2023-05-04T18:39:59.891Z,50.87
2023-05-04T18:42:27.276Z,51.33
2023-05-04T18:44:55.315Z,51.71
2023-05-04T18:47:22.909Z,51.94
2023-05-04T18:49:53.113Z,52.31
2023-05-04T18:52:21.096Z,51.92
2023-05-04T18:54:48.802Z,51.84
2023-05-04T18:57:16.811Z,51.53
2023-05-04T18:59:44.268Z,51.24
2023-05-04T19:02:12.496Z,50.88
2023-05-04T19:04:40.073Z,51.39
2023-05-04T19:07:07.227Z,50.81
2023-05-04T19:09:35.329Z,50.87
2023-05-04T19:12:04.302Z,51.14
2023-05-04T19:14:32.325Z,51.49
2023-05-04T19:17:01.404Z,50.75
2023-05-04T19:19:28.552Z,50.96
2023-05-04T19:21:55.991Z,51.20
2023-05-04T19:24:25.639Z,51.19
2023-05-04T19:26:53.501Z,51.26
2023-05-04T19:29:20.716Z,50.84
2023-05-04T19:31:48.416Z,50.88
2023-05-04T19:34:17.746Z,49.29
2023-05-04T19:36:45.538Z,48.97
2023-05-04T19:39:13.880Z,50.52
2023-05-04T19:41:41.331Z,50.46
2023-05-04T19:44:10.599Z,49.89
2023-05-04T19:46:39.528Z,49.59
2023-05-04T19:49:06.988Z,49.69
2023-05-04T19:51:34.534Z,49.16
2023-05-04T19:54:02.058Z,49.38
2023-05-04T19:56:29.694Z,49.78
2023-05-04T19:58:57.237Z,49.36
2023-05-04T20:01:24.813Z,49.24
2023-05-04T20:03:52.506Z,48.27
2023-05-04T20:06:19.704Z,49.22
2023-05-04T20:08:47.655Z,48.75
2023-05-04T20:11:15.244Z,48.94
2023-05-04T20:13:43.300Z,48.63
2023-05-04T20:16:10.535Z,47.83
2023-05-04T20:18:37.813Z,48.50
2023-05-04T20:21:05.298Z,48.70
2023-05-04T20:23:34.021Z,48.90
2023-05-04T20:26:05.363Z,49.36
2023-05-04T20:28:33.330Z,49.31
2023-05-04T20:31:01.911Z,49.15
2023-05-04T20:33:29.163Z,49.25
2023-05-04T20:36:00.172Z,49.69
2023-05-04T20:38:27.381Z,49.27
2023-05-04T20:40:55.431Z,49.92
2023-05-04T20:43:22.611Z,49.46
2023-05-04T20:45:53.614Z,49.37
2023-05-04T20:48:21.156Z,49.14
2023-05-04T20:50:57.105Z,49.49
2023-05-04T20:53:39.583Z,49.36
2023-05-04T20:56:07.317Z,48.18
2023-05-04T20:58:34.573Z,49.05
2023-05-04T21:01:05.807Z,50.07
2023-05-04T21:03:34.877Z,50.13
2023-05-04T21:06:02.532Z,50.66
2023-05-04T21:08:30.299Z,50.92
2023-05-04T21:10:57.487Z,50.70
2023-05-04T21:13:25.022Z,50.85
2023-05-04T21:15:52.363Z,51.03
2023-05-04T21:18:20.117Z,51.33
2023-05-04T21:20:47.693Z,51.33
2023-05-04T21:23:15.199Z,51.60
2023-05-04T21:25:42.588Z,51.58
2023-05-04T21:28:09.668Z,51.54
2023-05-04T21:30:37.048Z,51.82
2023-05-04T21:33:05.447Z,51.86
2023-05-04T21:35:32.731Z,51.89
2023-05-04T21:38:04.388Z,51.97
2023-05-04T21:40:32.050Z,52.26
2023-05-04T21:43:00.230Z,51.96
2023-05-04T21:45:27.368Z,52.13
2023-05-04T21:47:54.594Z,52.29
2023-05-04T21:50:21.836Z,52.30
2023-05-04T21:52:48.923Z,52.31
2023-05-04T21:55:19.583Z,52.28
2023-05-04T21:57:46.852Z,52.40
2023-05-04T22:00:18.773Z,52.64
2023-05-04T22:02:46.091Z,52.54
2023-05-04T22:05:13.443Z,52.66
2023-05-04T22:07:40.855Z,52.58
2023-05-04T22:10:08.837Z,52.50
2023-05-04T22:12:36.346Z,52.70
2023-05-04T22:15:03.815Z,52.35
2023-05-04T22:17:30.808Z,52.39
2023-05-04T22:19:58.067Z,52.64
2023-05-04T22:22:25.199Z,52.73
2023-05-04T22:24:52.180Z,52.71
2023-05-04T22:27:19.466Z,52.81
2023-05-04T22:29:46.636Z,52.88
2023-05-04T22:32:13.658Z,52.84
2023-05-04T22:34:40.777Z,52.88
2023-05-04T22:37:08.045Z,52.84
2023-05-04T22:39:35.096Z,52.99
2023-05-04T22:42:02.398Z,52.90
2023-05-04T22:44:29.552Z,53.03
2023-05-04T22:46:56.556Z,53.04
2023-05-04T22:49:23.521Z,53.16
2023-05-04T22:51:50.605Z,52.99
2023-05-04T22:54:17.584Z,52.95
2023-05-04T22:56:44.729Z,53.14
2023-05-04T22:59:11.848Z,53.25
2023-05-04T23:01:43.698Z,53.18
2023-05-04T23:04:11.808Z,53.13
2023-05-04T23:06:39.440Z,53.30
2023-05-04T23:09:06.467Z,53.07
2023-05-04T23:11:33.715Z,53.38
2023-05-04T23:14:01.376Z,53.25
2023-05-04T23:16:28.487Z,53.19
2023-05-04T23:18:55.599Z,53.37
2023-05-04T23:21:22.624Z,53.58
2023-05-04T23:23:52.172Z,53.43
2023-05-04T23:26:19.363Z,53.51
2023-05-04T23:28:46.448Z,53.42
2023-05-04T23:31:13.498Z,53.62
2023-05-04T23:33:40.489Z,53.48
2023-05-04T23:36:07.835Z,53.36
2023-05-04T23:38:35.283Z,53.39
2023-05-04T23:41:05.990Z,53.75
2023-05-04T23:43:33.011Z,53.69
2023-05-04T23:46:02.147Z,53.73
2023-05-04T23:48:30.249Z,53.67
2023-05-04T23:51:04.382Z,53.54
2023-05-04T23:53:35.536Z,53.57
2023-05-04T23:56:04.199Z,53.67
2023-05-04T23:58:32.292Z,53.95
