createdAt,value
2023-02-14T00:00:18.845Z,5.31
2023-02-14T00:01:19.255Z,5.28
2023-02-14T00:02:19.548Z,5.30
2023-02-14T00:03:19.767Z,5.22
2023-02-14T00:04:20.003Z,5.13
2023-02-14T00:05:20.237Z,5.16
2023-02-14T00:06:20.515Z,5.14
2023-02-14T00:07:20.764Z,5.22
2023-02-14T00:08:20.972Z,5.28
2023-02-14T00:09:21.314Z,5.22
2023-02-14T00:10:21.609Z,5.25
2023-02-14T00:11:21.972Z,5.16
2023-02-14T00:12:22.347Z,5.13
2023-02-14T00:13:22.551Z,5.16
2023-02-14T00:14:22.961Z,5.27
2023-02-14T00:15:23.178Z,5.37
2023-02-14T00:16:23.424Z,5.32
2023-02-14T00:17:23.679Z,5.31
2023-02-14T00:18:23.924Z,5.30
2023-02-14T00:19:24.268Z,5.27
2023-02-14T00:20:24.583Z,5.25
2023-02-14T00:21:24.963Z,5.28
2023-02-14T00:22:25.212Z,5.31
2023-02-14T00:23:25.428Z,5.23
2023-02-14T00:24:25.710Z,5.23
2023-02-14T00:25:26.030Z,5.20
2023-02-14T00:26:26.217Z,5.25
2023-02-14T00:27:26.649Z,5.31
2023-02-14T00:28:26.869Z,5.31
2023-02-14T00:29:27.217Z,5.31
2023-02-14T00:30:27.583Z,5.14
2023-02-14T00:31:27.866Z,5.02
2023-02-14T00:32:28.100Z,4.92
2023-02-14T00:33:28.468Z,4.98
2023-02-14T00:34:28.784Z,4.99
2023-02-14T00:35:28.999Z,5.05
2023-02-14T00:36:29.190Z,5.09
2023-02-14T00:37:29.589Z,5.10
2023-02-14T00:38:29.797Z,5.16
2023-02-14T00:39:30.109Z,5.14
2023-02-14T00:40:30.408Z,5.12
2023-02-14T00:41:31.160Z,5.05
2023-02-14T00:42:31.024Z,5.05
2023-02-14T00:43:31.361Z,4.96
2023-02-14T00:44:31.660Z,4.95
2023-02-14T00:45:32.034Z,4.92
2023-02-14T00:46:32.225Z,4.92
2023-02-14T00:47:32.557Z,4.91
2023-02-14T00:48:32.842Z,4.92
2023-02-14T00:49:33.269Z,4.99
2023-02-14T00:50:33.447Z,5.01
2023-02-14T00:51:33.831Z,5.09
2023-02-14T00:52:34.101Z,5.05
2023-02-14T00:53:35.464Z,4.96
2023-02-14T00:54:34.743Z,4.86
2023-02-14T00:55:35.094Z,4.88
2023-02-14T00:56:35.441Z,4.86
2023-02-14T00:57:35.765Z,4.92
2023-02-14T00:58:36.003Z,4.96
2023-02-14T00:59:36.352Z,5.01
2023-02-14T01:00:36.667Z,5.05
2023-02-14T01:01:37.030Z,5.12
2023-02-14T01:02:37.281Z,5.09
2023-02-14T01:03:37.477Z,5.10
2023-02-14T01:04:37.754Z,5.13
2023-02-14T01:05:38.146Z,5.12
2023-02-14T01:06:38.341Z,5.13
2023-02-14T01:07:38.619Z,5.16
2023-02-14T01:08:38.895Z,5.13
2023-02-14T01:09:39.305Z,5.12
2023-02-14T01:10:39.509Z,5.14
2023-02-14T01:11:39.829Z,5.14
2023-02-14T01:12:40.055Z,5.13
2023-02-14T01:13:40.453Z,5.13
2023-02-14T01:14:40.655Z,5.14
2023-02-14T01:15:41.035Z,5.16
2023-02-14T01:16:41.366Z,5.12
2023-02-14T01:17:41.584Z,5.09
2023-02-14T01:18:41.896Z,5.09
2023-02-14T01:19:42.221Z,4.99
2023-02-14T01:20:42.617Z,5.01
2023-02-14T01:21:42.810Z,4.94
2023-02-14T01:22:43.134Z,4.95
2023-02-14T01:23:43.386Z,4.95
2023-02-14T01:24:43.702Z,4.91
2023-02-14T01:25:44.021Z,4.95
2023-02-14T01:26:44.359Z,4.96
2023-02-14T01:27:44.688Z,4.95
2023-02-14T01:28:44.964Z,4.96
2023-02-14T01:29:45.329Z,4.96
2023-02-14T01:30:45.651Z,4.96
2023-02-14T01:31:46.123Z,4.94
2023-02-14T01:32:46.285Z,4.92
2023-02-14T01:33:46.544Z,4.86
2023-02-14T01:34:46.735Z,4.72
2023-02-14T01:35:47.108Z,4.54
2023-02-14T01:36:47.442Z,4.47
2023-02-14T01:37:47.756Z,4.36
2023-02-14T01:38:48.079Z,4.33
2023-02-14T01:39:48.386Z,4.32
2023-02-14T01:40:48.693Z,4.33
2023-02-14T01:41:49.442Z,4.34
2023-02-14T01:42:49.317Z,4.36
2023-02-14T01:43:49.665Z,4.37
2023-02-14T01:44:50.008Z,4.42
2023-02-14T01:45:50.416Z,4.36
2023-02-14T01:46:50.630Z,4.36
2023-02-14T01:47:50.946Z,4.34
2023-02-14T01:48:51.265Z,4.33
2023-02-14T01:49:51.654Z,4.37
2023-02-14T01:50:51.879Z,4.28
2023-02-14T01:51:52.220Z,4.18
2023-02-14T01:52:52.457Z,4.06
2023-02-14T01:53:52.775Z,4.01
2023-02-14T01:54:53.094Z,4.03
2023-02-14T01:55:53.407Z,4.04
2023-02-14T01:56:53.785Z,4.01
2023-02-14T01:57:53.999Z,3.90
2023-02-14T01:58:54.213Z,3.72
2023-02-14T01:59:54.659Z,3.61
2023-02-14T02:00:54.869Z,3.53
2023-02-14T02:01:55.258Z,3.61
2023-02-14T02:02:55.536Z,3.65
2023-02-14T02:03:55.763Z,3.67
2023-02-14T02:04:56.003Z,3.70
2023-02-14T02:05:56.237Z,3.78
2023-02-14T02:06:56.487Z,3.79
2023-02-14T02:07:56.797Z,3.79
2023-02-14T02:08:57.137Z,3.82
2023-02-14T02:09:57.465Z,3.80
2023-02-14T02:10:58.122Z,3.86
2023-02-14T02:11:58.144Z,3.89
2023-02-14T02:12:58.361Z,3.86
2023-02-14T02:13:58.713Z,3.92
2023-02-14T02:14:59.012Z,3.82
2023-02-14T02:15:59.359Z,3.83
2023-02-14T02:16:59.866Z,3.83
2023-02-14T02:18:00.048Z,3.85
2023-02-14T02:19:00.354Z,3.85
2023-02-14T02:20:00.699Z,3.82
2023-02-14T02:21:01.283Z,3.76
2023-02-14T02:22:01.304Z,3.72
2023-02-14T02:23:02.495Z,3.61
2023-02-14T02:24:01.977Z,3.57
2023-02-14T02:25:02.267Z,3.50
2023-02-14T02:26:02.631Z,3.42
2023-02-14T02:27:02.929Z,3.31
2023-02-14T02:28:03.295Z,3.28
2023-02-14T02:29:03.622Z,3.24
2023-02-14T02:30:04.012Z,3.18
2023-02-14T02:31:04.528Z,3.16
2023-02-14T02:32:04.720Z,3.20
2023-02-14T02:33:04.749Z,3.18
2023-02-14T02:34:05.090Z,3.20
2023-02-14T02:35:05.405Z,3.10
2023-02-14T02:36:05.728Z,3.10
2023-02-14T02:37:06.903Z,3.00
2023-02-14T02:38:06.361Z,3.00
2023-02-14T02:39:06.730Z,3.00
2023-02-14T02:40:06.979Z,3.00
2023-02-14T02:41:07.127Z,2.95
2023-02-14T02:42:07.559Z,2.95
2023-02-14T02:43:07.769Z,3.02
2023-02-14T02:44:08.103Z,2.98
2023-02-14T02:45:08.399Z,3.03
2023-02-14T02:46:08.772Z,2.98
2023-02-14T02:47:09.017Z,2.97
2023-02-14T02:48:09.253Z,2.94
2023-02-14T02:49:09.450Z,2.97
2023-02-14T02:50:09.792Z,2.95
2023-02-14T02:51:10.096Z,2.89
2023-02-14T02:52:10.505Z,2.84
2023-02-14T02:53:11.194Z,2.82
2023-02-14T02:54:10.947Z,2.81
2023-02-14T02:55:11.300Z,2.77
2023-02-14T02:56:11.633Z,2.67
2023-02-14T02:57:12.805Z,2.69
2023-02-14T02:58:12.299Z,2.63
2023-02-14T02:59:13.525Z,2.56
2023-02-14T03:00:12.917Z,2.40
2023-02-14T03:01:13.615Z,2.37
2023-02-14T03:02:13.352Z,2.40
2023-02-14T03:03:13.685Z,2.44
2023-02-14T03:04:14.375Z,2.45
2023-02-14T03:05:14.334Z,2.40
2023-02-14T03:06:14.563Z,2.40
2023-02-14T03:07:14.857Z,2.46
2023-02-14T03:08:15.237Z,2.48
2023-02-14T03:09:15.601Z,2.55
2023-02-14T03:10:15.808Z,2.48
2023-02-14T03:11:16.120Z,2.49
2023-02-14T03:12:16.452Z,2.46
2023-02-14T03:13:16.749Z,2.53
2023-02-14T03:14:17.115Z,2.34
2023-02-14T03:15:17.412Z,2.28
2023-02-14T03:16:17.772Z,2.31
2023-02-14T03:17:18.114Z,2.31
2023-02-14T03:18:18.473Z,2.35
2023-02-14T03:19:18.631Z,2.31
2023-02-14T03:20:18.976Z,2.37
2023-02-14T03:21:19.276Z,2.40
2023-02-14T03:22:19.998Z,2.41
2023-02-14T03:23:19.867Z,2.40
2023-02-14T03:24:20.183Z,2.44
2023-02-14T03:25:20.490Z,2.46
2023-02-14T03:26:20.845Z,2.48
2023-02-14T03:27:21.052Z,2.44
2023-02-14T03:28:21.370Z,2.48
2023-02-14T03:29:21.664Z,2.51
2023-02-14T03:30:22.087Z,2.55
2023-02-14T03:31:22.458Z,2.56
2023-02-14T03:32:22.610Z,2.59
2023-02-14T03:33:22.828Z,2.51
2023-02-14T03:34:23.213Z,2.51
2023-02-14T03:35:23.411Z,2.44
2023-02-14T03:36:23.723Z,2.38
2023-02-14T03:37:24.084Z,2.35
2023-02-14T03:38:24.302Z,2.37
2023-02-14T03:39:24.605Z,2.35
2023-02-14T03:40:24.946Z,2.31
2023-02-14T03:41:25.240Z,2.27
2023-02-14T03:42:25.576Z,2.23
2023-02-14T03:43:25.863Z,2.17
2023-02-14T03:44:26.250Z,2.20
2023-02-14T03:45:26.461Z,2.17
2023-02-14T03:46:26.827Z,2.20
2023-02-14T03:47:27.025Z,2.26
2023-02-14T03:48:27.363Z,2.22
2023-02-14T03:49:27.719Z,2.26
2023-02-14T03:50:28.905Z,2.27
2023-02-14T03:51:28.239Z,2.27
2023-02-14T03:52:28.544Z,2.22
2023-02-14T03:53:28.787Z,2.20
2023-02-14T03:54:29.553Z,2.23
2023-02-14T03:55:29.389Z,2.20
2023-02-14T03:56:29.793Z,2.17
2023-02-14T03:57:30.074Z,2.19
2023-02-14T03:58:30.426Z,2.30
2023-02-14T03:59:30.763Z,2.26
2023-02-14T04:00:31.098Z,2.28
2023-02-14T04:01:31.331Z,2.23
2023-02-14T04:02:31.699Z,2.26
2023-02-14T04:03:31.957Z,2.30
2023-02-14T04:04:32.232Z,2.28
2023-02-14T04:05:32.466Z,2.26
2023-02-14T04:06:32.870Z,2.26
2023-02-14T04:07:33.052Z,2.27
2023-02-14T04:08:33.393Z,2.19
2023-02-14T04:09:33.684Z,2.26
2023-02-14T04:10:33.887Z,2.26
2023-02-14T04:11:34.220Z,2.27
2023-02-14T04:12:38.050Z,2.26
2023-02-14T04:13:34.799Z,2.12
2023-02-14T04:14:35.120Z,2.12
2023-02-14T04:15:35.454Z,2.13
2023-02-14T04:16:35.782Z,2.19
2023-02-14T04:17:36.102Z,2.22
2023-02-14T04:18:36.452Z,2.20
2023-02-14T04:19:36.629Z,2.23
2023-02-14T04:20:36.973Z,2.13
2023-02-14T04:21:37.319Z,2.09
2023-02-14T04:22:37.714Z,2.04
2023-02-14T04:23:37.916Z,2.01
2023-02-14T04:24:38.270Z,2.13
2023-02-14T04:25:38.577Z,2.23
2023-02-14T04:26:39.048Z,2.23
2023-02-14T04:27:39.233Z,2.20
2023-02-14T04:28:39.570Z,2.15
2023-02-14T04:29:39.826Z,2.01
2023-02-14T04:30:40.150Z,1.93
2023-02-14T04:31:40.602Z,1.85
2023-02-14T04:32:40.802Z,1.83
2023-02-14T04:33:40.994Z,1.80
2023-02-14T04:34:41.374Z,1.85
2023-02-14T04:35:41.548Z,1.94
2023-02-14T04:36:41.897Z,1.99
2023-02-14T04:37:42.250Z,1.99
2023-02-14T04:38:42.457Z,1.98
2023-02-14T04:39:42.771Z,1.99
2023-02-14T04:40:43.042Z,2.09
2023-02-14T04:41:43.376Z,2.04
2023-02-14T04:42:43.653Z,1.99
2023-02-14T04:43:43.839Z,1.89
2023-02-14T04:44:44.216Z,1.89
2023-02-14T04:45:44.532Z,1.90
2023-02-14T04:46:44.900Z,1.89
2023-02-14T04:47:45.182Z,1.85
2023-02-14T04:48:45.572Z,1.97
2023-02-14T04:49:45.782Z,2.02
2023-02-14T04:50:46.135Z,2.08
2023-02-14T04:51:46.388Z,2.12
2023-02-14T04:52:46.775Z,2.10
2023-02-14T04:53:47.011Z,2.09
2023-02-14T04:54:47.228Z,1.93
2023-02-14T04:55:47.549Z,1.87
2023-02-14T04:56:47.860Z,1.87
2023-02-14T04:57:48.085Z,1.85
2023-02-14T04:58:48.414Z,1.87
2023-02-14T04:59:48.715Z,1.85
2023-02-14T05:00:49.102Z,1.90
2023-02-14T05:01:49.322Z,1.94
2023-02-14T05:02:49.713Z,1.98
2023-02-14T05:03:50.001Z,1.99
2023-02-14T05:04:50.350Z,2.01
2023-02-14T05:05:50.656Z,2.02
2023-02-14T05:06:51.017Z,2.04
2023-02-14T05:07:51.217Z,2.06
2023-02-14T05:08:51.547Z,2.02
2023-02-14T05:09:51.834Z,2.02
2023-02-14T05:10:52.212Z,2.01
2023-02-14T05:11:52.544Z,2.08
2023-02-14T05:12:52.846Z,1.97
2023-02-14T05:13:53.043Z,1.83
2023-02-14T05:14:53.392Z,1.75
2023-02-14T05:15:53.691Z,1.80
2023-02-14T05:16:53.923Z,1.85
2023-02-14T05:17:54.235Z,1.83
2023-02-14T05:18:55.557Z,1.82
2023-02-14T05:19:54.868Z,1.93
2023-02-14T05:20:55.278Z,2.01
2023-02-14T05:21:55.455Z,1.97
2023-02-14T05:22:55.846Z,1.94
2023-02-14T05:23:56.125Z,1.89
2023-02-14T05:24:56.348Z,1.97
2023-02-14T05:25:56.659Z,2.06
2023-02-14T05:26:56.995Z,2.02
2023-02-14T05:27:57.458Z,2.15
2023-02-14T05:28:57.661Z,2.17
2023-02-14T05:29:57.965Z,2.19
2023-02-14T05:30:58.808Z,2.22
2023-02-14T05:31:58.682Z,2.17
2023-02-14T05:32:58.995Z,2.26
2023-02-14T05:33:59.138Z,2.26
2023-02-14T05:35:01.097Z,2.22
2023-02-14T05:35:59.707Z,2.17
2023-02-14T05:37:00.016Z,2.23
2023-02-14T05:38:00.416Z,2.26
2023-02-14T05:39:01.047Z,2.30
2023-02-14T05:40:00.850Z,2.10
2023-02-14T05:41:01.537Z,2.12
2023-02-14T05:42:01.547Z,2.06
2023-02-14T05:43:01.792Z,2.06
2023-02-14T05:44:02.053Z,2.13
2023-02-14T05:45:02.461Z,2.17
2023-02-14T05:46:02.692Z,2.27
2023-02-14T05:47:03.288Z,2.10
2023-02-14T05:48:03.296Z,2.10
2023-02-14T05:49:03.717Z,2.19
2023-02-14T05:50:03.834Z,2.08
2023-02-14T05:51:04.191Z,2.08
2023-02-14T05:52:04.427Z,2.08
2023-02-14T05:53:04.745Z,2.02
2023-02-14T05:54:05.148Z,2.06
2023-02-14T05:55:05.410Z,2.13
2023-02-14T05:56:05.608Z,2.08
2023-02-14T05:57:05.885Z,2.08
2023-02-14T05:58:06.236Z,2.06
2023-02-14T05:59:06.558Z,1.99
2023-02-14T06:00:07.748Z,1.91
2023-02-14T06:01:07.067Z,1.85
2023-02-14T06:02:07.269Z,1.91
2023-02-14T06:03:08.021Z,2.02
2023-02-14T06:04:07.977Z,2.04
2023-02-14T06:05:08.244Z,2.17
2023-02-14T06:06:08.540Z,2.19
2023-02-14T06:07:08.741Z,2.27
2023-02-14T06:08:08.976Z,2.28
2023-02-14T06:09:09.248Z,2.33
2023-02-14T06:10:09.536Z,2.30
2023-02-14T06:11:09.907Z,2.33
2023-02-14T06:12:10.122Z,2.37
2023-02-14T06:13:10.463Z,2.44
2023-02-14T06:14:10.685Z,2.44
2023-02-14T06:15:11.051Z,2.44
2023-02-14T06:16:11.392Z,2.48
2023-02-14T06:17:11.795Z,2.48
2023-02-14T06:18:12.061Z,2.49
2023-02-14T06:19:12.222Z,2.55
2023-02-14T06:20:12.504Z,2.53
2023-02-14T06:21:12.756Z,2.56
2023-02-14T06:22:13.043Z,2.55
2023-02-14T06:23:13.279Z,2.63
2023-02-14T06:24:17.555Z,2.63
2023-02-14T06:25:13.905Z,2.67
2023-02-14T06:26:14.087Z,2.67
2023-02-14T06:27:14.339Z,2.66
2023-02-14T06:28:14.621Z,2.66
2023-02-14T06:29:14.893Z,2.66
2023-02-14T06:30:15.254Z,2.66
2023-02-14T06:31:15.593Z,2.64
2023-02-14T06:32:16.722Z,2.67
2023-02-14T06:33:16.094Z,2.79
2023-02-14T06:34:16.365Z,2.81
2023-02-14T06:35:16.622Z,2.84
2023-02-14T06:36:16.850Z,2.84
2023-02-14T06:37:17.170Z,2.82
2023-02-14T06:38:17.367Z,2.79
2023-02-14T06:39:17.644Z,2.77
2023-02-14T06:40:17.882Z,2.58
2023-02-14T06:41:18.182Z,2.52
2023-02-14T06:42:18.507Z,2.45
2023-02-14T06:43:18.829Z,2.41
2023-02-14T06:44:19.062Z,2.38
2023-02-14T06:45:19.367Z,2.51
2023-02-14T06:46:19.611Z,2.58
2023-02-14T06:47:20.002Z,2.55
2023-02-14T06:48:20.125Z,2.55
2023-02-14T06:49:20.391Z,2.56
2023-02-14T06:50:20.691Z,2.56
2023-02-14T06:51:20.931Z,2.61
2023-02-14T06:52:21.135Z,2.64
2023-02-14T06:53:21.540Z,2.67
2023-02-14T06:54:21.757Z,2.67
2023-02-14T06:55:22.060Z,2.69
2023-02-14T06:56:22.275Z,2.64
2023-02-14T06:57:22.649Z,2.70
2023-02-14T06:58:22.951Z,2.73
2023-02-14T06:59:23.180Z,2.76
2023-02-14T07:00:23.492Z,2.74
2023-02-14T07:01:23.775Z,2.70
2023-02-14T07:02:25.159Z,2.73
2023-02-14T07:03:24.258Z,2.69
2023-02-14T07:04:24.536Z,2.64
2023-02-14T07:05:24.861Z,2.58
2023-02-14T07:06:25.101Z,2.66
2023-02-14T07:07:25.407Z,2.71
2023-02-14T07:08:26.361Z,2.73
2023-02-14T07:09:25.919Z,2.71
2023-02-14T07:10:26.211Z,2.64
2023-02-14T07:11:26.449Z,2.58
2023-02-14T07:12:26.733Z,2.59
2023-02-14T07:13:27.032Z,2.67
2023-02-14T07:14:27.248Z,2.71
2023-02-14T07:15:27.545Z,2.77
2023-02-14T07:16:27.816Z,2.82
2023-02-14T07:17:28.138Z,2.82
2023-02-14T07:18:28.370Z,2.91
2023-02-14T07:19:28.634Z,2.89
2023-02-14T07:20:28.890Z,2.88
2023-02-14T07:21:29.146Z,2.89
2023-02-14T07:22:30.424Z,2.85
2023-02-14T07:23:29.724Z,2.76
2023-02-14T07:24:29.989Z,2.77
2023-02-14T07:25:30.270Z,2.79
2023-02-14T07:26:30.536Z,2.73
2023-02-14T07:27:30.790Z,2.67
2023-02-14T07:28:31.054Z,2.67
2023-02-14T07:29:31.330Z,2.69
2023-02-14T07:30:31.668Z,2.63
2023-02-14T07:31:31.890Z,2.61
2023-02-14T07:32:32.153Z,2.59
2023-02-14T07:33:32.441Z,2.59
2023-02-14T07:34:32.694Z,2.63
2023-02-14T07:35:32.993Z,2.64
2023-02-14T07:36:33.253Z,2.64
2023-02-14T07:37:33.566Z,2.71
2023-02-14T07:38:33.814Z,2.73
2023-02-14T07:39:34.066Z,2.74
2023-02-14T07:40:34.362Z,2.84
2023-02-14T07:41:34.640Z,2.87
2023-02-14T07:42:34.864Z,2.85
2023-02-14T07:43:35.191Z,2.84
2023-02-14T07:44:35.479Z,2.89
2023-02-14T07:45:35.722Z,2.85
2023-02-14T07:46:36.034Z,2.85
2023-02-14T07:47:36.323Z,2.81
2023-02-14T07:48:36.561Z,2.88
2023-02-14T07:49:36.862Z,2.81
2023-02-14T07:50:37.113Z,2.70
2023-02-14T07:51:37.425Z,2.59
2023-02-14T07:52:37.643Z,2.51
2023-02-14T07:53:37.920Z,2.49
2023-02-14T07:54:38.155Z,2.46
2023-02-14T07:55:38.479Z,2.44
2023-02-14T07:56:38.762Z,2.40
2023-02-14T07:57:39.026Z,2.37
2023-02-14T07:58:39.292Z,2.44
2023-02-14T07:59:39.601Z,2.46
2023-02-14T08:00:39.879Z,2.58
2023-02-14T08:01:40.274Z,2.63
2023-02-14T08:02:40.450Z,2.56
2023-02-14T08:03:40.801Z,2.59
2023-02-14T08:04:40.973Z,2.64
2023-02-14T08:05:41.727Z,2.59
2023-02-14T08:06:41.450Z,2.51
2023-02-14T08:07:41.777Z,2.52
2023-02-14T08:08:42.068Z,2.48
2023-02-14T08:09:42.333Z,2.52
2023-02-14T08:10:42.578Z,2.58
2023-02-14T08:11:42.935Z,2.52
2023-02-14T08:12:43.189Z,2.58
2023-02-14T08:13:43.436Z,2.63
2023-02-14T08:14:43.696Z,2.67
2023-02-14T08:15:44.033Z,2.73
2023-02-14T08:16:44.256Z,2.77
2023-02-14T08:17:44.543Z,2.84
2023-02-14T08:18:44.795Z,2.88
2023-02-14T08:19:45.071Z,2.91
2023-02-14T08:20:45.367Z,2.88
2023-02-14T08:21:46.099Z,2.76
2023-02-14T08:22:45.876Z,2.74
2023-02-14T08:23:47.622Z,2.76
2023-02-14T08:24:46.414Z,2.79
2023-02-14T08:25:47.957Z,2.85
2023-02-14T08:26:46.990Z,2.82
2023-02-14T08:27:47.288Z,2.76
2023-02-14T08:28:47.790Z,2.73
2023-02-14T08:29:47.834Z,2.74
2023-02-14T08:30:48.115Z,2.77
2023-02-14T08:31:48.556Z,2.85
2023-02-14T08:32:48.667Z,2.81
2023-02-14T08:33:48.935Z,2.76
2023-02-14T08:34:49.182Z,2.71
2023-02-14T08:35:49.474Z,2.69
2023-02-14T08:36:49.771Z,2.71
2023-02-14T08:37:50.294Z,2.85
2023-02-14T08:38:50.339Z,2.89
2023-02-14T08:39:50.609Z,2.97
2023-02-14T08:40:50.884Z,3.05
2023-02-14T08:41:51.166Z,3.05
2023-02-14T08:42:51.414Z,3.07
2023-02-14T08:43:51.725Z,3.10
2023-02-14T08:44:51.965Z,3.15
2023-02-14T08:45:52.577Z,3.24
2023-02-14T08:46:52.673Z,3.27
2023-02-14T08:47:52.890Z,3.31
2023-02-14T08:48:53.099Z,3.34
2023-02-14T08:49:53.387Z,3.42
2023-02-14T08:50:53.580Z,3.42
2023-02-14T08:51:54.010Z,3.28
2023-02-14T08:52:54.271Z,3.20
2023-02-14T08:53:54.507Z,3.18
2023-02-14T08:54:54.789Z,3.28
2023-02-14T08:55:55.513Z,3.27
2023-02-14T08:56:55.698Z,3.30
2023-02-14T08:57:55.680Z,3.33
2023-02-14T08:58:55.907Z,3.36
2023-02-14T08:59:56.208Z,3.33
2023-02-14T09:00:56.575Z,3.27
2023-02-14T09:01:56.850Z,3.34
2023-02-14T09:02:57.136Z,3.40
2023-02-14T09:03:57.507Z,3.47
2023-02-14T09:04:57.678Z,3.54
2023-02-14T09:05:57.968Z,3.40
2023-02-14T09:06:58.196Z,3.42
2023-02-14T09:07:58.577Z,3.43
2023-02-14T09:08:59.765Z,3.39
2023-02-14T09:09:59.061Z,3.33
2023-02-14T09:10:59.633Z,3.23
2023-02-14T09:11:59.777Z,3.06
2023-02-14T09:12:59.824Z,2.92
2023-02-14T09:14:00.117Z,2.92
2023-02-14T09:15:00.420Z,2.88
2023-02-14T09:16:00.758Z,2.91
2023-02-14T09:17:00.976Z,2.91
2023-02-14T09:18:01.200Z,2.81
2023-02-14T09:19:01.488Z,2.74
2023-02-14T09:20:01.792Z,2.73
2023-02-14T09:21:02.476Z,2.79
2023-02-14T09:22:02.474Z,2.79
2023-02-14T09:23:02.685Z,2.85
2023-02-14T09:24:02.977Z,2.95
2023-02-14T09:25:03.225Z,3.06
2023-02-14T09:26:03.498Z,3.09
2023-02-14T09:27:03.797Z,3.03
2023-02-14T09:28:04.120Z,3.00
2023-02-14T09:29:04.431Z,3.03
2023-02-14T09:30:04.772Z,2.89
2023-02-14T09:31:04.935Z,2.77
2023-02-14T09:32:05.366Z,2.82
2023-02-14T09:33:05.462Z,2.77
2023-02-14T09:34:05.767Z,2.91
2023-02-14T09:35:06.016Z,2.92
2023-02-14T09:36:06.341Z,2.95
2023-02-14T09:37:06.573Z,2.98
2023-02-14T09:38:06.822Z,3.03
2023-02-14T09:39:07.064Z,3.02
2023-02-14T09:40:07.341Z,2.85
2023-02-14T09:41:07.658Z,2.87
2023-02-14T09:42:07.990Z,2.94
2023-02-14T09:43:08.194Z,3.02
2023-02-14T09:44:08.494Z,3.02
2023-02-14T09:45:08.781Z,3.02
2023-02-14T09:46:09.098Z,2.97
2023-02-14T09:47:09.298Z,3.00
2023-02-14T09:48:09.569Z,2.97
2023-02-14T09:49:09.917Z,2.97
2023-02-14T09:50:10.263Z,3.00
2023-02-14T09:51:10.470Z,3.03
2023-02-14T09:52:10.729Z,3.03
2023-02-14T09:53:11.066Z,2.97
2023-02-14T09:54:11.358Z,2.94
2023-02-14T09:55:11.609Z,3.03
2023-02-14T09:56:11.918Z,3.05
2023-02-14T09:57:12.173Z,3.03
2023-02-14T09:58:12.479Z,2.97
2023-02-14T09:59:12.829Z,2.95
2023-02-14T10:00:13.082Z,3.06
2023-02-14T10:01:13.348Z,3.10
2023-02-14T10:02:13.694Z,3.25
2023-02-14T10:03:13.879Z,3.28
2023-02-14T10:04:15.379Z,3.34
2023-02-14T10:05:14.432Z,3.39
2023-02-14T10:06:14.733Z,3.36
2023-02-14T10:07:15.035Z,3.42
2023-02-14T10:08:15.312Z,3.34
2023-02-14T10:09:15.627Z,3.40
2023-02-14T10:10:15.942Z,3.36
2023-02-14T10:11:16.226Z,3.42
2023-02-14T10:12:16.448Z,3.39
2023-02-14T10:13:16.760Z,3.39
2023-02-14T10:14:17.039Z,3.44
2023-02-14T10:15:17.384Z,3.44
2023-02-14T10:16:17.654Z,3.52
2023-02-14T10:17:17.913Z,3.42
2023-02-14T10:18:18.221Z,3.44
2023-02-14T10:19:18.467Z,3.46
2023-02-14T10:20:18.785Z,3.52
2023-02-14T10:21:19.034Z,3.49
2023-02-14T10:22:19.347Z,3.44
2023-02-14T10:23:19.561Z,3.34
2023-02-14T10:24:19.828Z,3.34
2023-02-14T10:25:20.132Z,3.33
2023-02-14T10:26:20.389Z,3.31
2023-02-14T10:27:20.651Z,3.42
2023-02-14T10:28:20.985Z,3.34
2023-02-14T10:29:21.229Z,3.33
2023-02-14T10:30:21.632Z,3.39
2023-02-14T10:31:21.824Z,3.40
2023-02-14T10:32:22.037Z,3.42
2023-02-14T10:33:22.368Z,3.28
2023-02-14T10:34:22.579Z,3.39
2023-02-14T10:35:22.892Z,3.27
2023-02-14T10:36:23.188Z,3.34
2023-02-14T10:37:24.328Z,3.40
2023-02-14T10:38:23.791Z,3.34
2023-02-14T10:39:23.994Z,3.34
2023-02-14T10:40:24.271Z,3.25
2023-02-14T10:41:24.562Z,3.28
2023-02-14T10:42:24.836Z,3.25
2023-02-14T10:43:25.105Z,3.31
2023-02-14T10:44:25.410Z,3.42
2023-02-14T10:45:25.661Z,3.58
2023-02-14T10:46:26.052Z,3.62
2023-02-14T10:47:26.167Z,3.78
2023-02-14T10:48:26.461Z,3.86
2023-02-14T10:49:26.704Z,3.88
2023-02-14T10:50:27.045Z,3.94
2023-02-14T10:51:27.244Z,4.00
2023-02-14T10:52:27.501Z,4.04
2023-02-14T10:53:27.809Z,4.03
2023-02-14T10:54:28.066Z,4.07
2023-02-14T10:55:32.858Z,4.01
2023-02-14T10:56:28.694Z,3.85
2023-02-14T10:57:29.986Z,3.70
2023-02-14T10:58:29.246Z,3.62
2023-02-14T10:59:29.526Z,3.60
2023-02-14T11:00:29.845Z,3.52
2023-02-14T11:01:30.170Z,3.49
2023-02-14T11:02:30.417Z,3.44
2023-02-14T11:03:30.785Z,3.52
2023-02-14T11:04:31.013Z,3.49
2023-02-14T11:05:31.287Z,3.52
2023-02-14T11:06:31.568Z,3.52
2023-02-14T11:07:31.845Z,3.50
2023-02-14T11:08:32.126Z,3.53
2023-02-14T11:09:32.445Z,3.46
2023-02-14T11:10:32.688Z,3.44
2023-02-14T11:11:32.952Z,3.43
2023-02-14T11:12:33.248Z,3.44
2023-02-14T11:13:33.512Z,3.47
2023-02-14T11:14:33.871Z,3.43
2023-02-14T11:15:34.115Z,3.47
2023-02-14T11:16:34.441Z,3.49
2023-02-14T11:17:34.702Z,3.53
2023-02-14T11:18:35.027Z,3.61
2023-02-14T11:19:37.264Z,3.62
2023-02-14T11:20:35.592Z,3.65
2023-02-14T11:21:36.096Z,3.79
2023-02-14T11:22:36.259Z,3.89
2023-02-14T11:23:36.523Z,3.92
2023-02-14T11:24:36.781Z,3.96
2023-02-14T11:25:37.044Z,3.92
2023-02-14T11:26:37.325Z,3.97
2023-02-14T11:27:37.804Z,3.97
2023-02-14T11:28:39.568Z,3.92
2023-02-14T11:29:38.165Z,3.85
2023-02-14T11:30:38.469Z,3.80
2023-02-14T11:31:38.883Z,3.72
2023-02-14T11:32:39.053Z,3.80
2023-02-14T11:33:39.463Z,3.82
2023-02-14T11:34:39.566Z,3.86
2023-02-14T11:35:39.810Z,3.90
2023-02-14T11:36:40.106Z,3.88
2023-02-14T11:37:40.338Z,3.88
2023-02-14T11:38:40.633Z,3.92
2023-02-14T11:39:40.877Z,3.83
2023-02-14T11:40:41.190Z,3.82
2023-02-14T11:41:41.389Z,3.85
2023-02-14T11:42:41.663Z,3.92
2023-02-14T11:43:42.815Z,3.90
2023-02-14T11:44:42.216Z,4.00
2023-02-14T11:45:42.544Z,3.97
2023-02-14T11:46:52.712Z,3.97
2023-02-14T11:47:43.989Z,4.06
2023-02-14T11:48:43.285Z,4.15
2023-02-14T11:49:43.548Z,4.24
2023-02-14T11:50:43.863Z,4.04
2023-02-14T11:51:44.209Z,4.04
2023-02-14T11:52:44.444Z,3.98
2023-02-14T11:53:44.718Z,3.90
2023-02-14T11:54:45.038Z,3.94
2023-02-14T11:55:45.296Z,3.98
2023-02-14T11:56:45.570Z,3.94
2023-02-14T11:57:45.976Z,3.96
2023-02-14T11:58:46.093Z,4.10
2023-02-14T11:59:46.396Z,4.21
2023-02-14T12:00:46.631Z,4.22
2023-02-14T12:01:46.937Z,4.18
2023-02-14T12:02:47.243Z,4.12
2023-02-14T12:03:47.532Z,4.12
2023-02-14T12:04:47.846Z,4.06
2023-02-14T12:05:48.078Z,4.01
2023-02-14T12:06:48.345Z,4.04
2023-02-14T12:07:48.675Z,4.06
2023-02-14T12:08:48.943Z,4.03
2023-02-14T12:09:49.264Z,4.07
2023-02-14T12:10:49.522Z,4.18
2023-02-14T12:11:49.771Z,4.19
2023-02-14T12:12:50.078Z,4.15
2023-02-14T12:13:50.379Z,4.22
2023-02-14T12:14:50.666Z,4.34
2023-02-14T12:15:51.014Z,4.33
2023-02-14T12:16:51.260Z,4.39
2023-02-14T12:17:51.546Z,4.50
2023-02-14T12:18:51.842Z,4.50
2023-02-14T12:19:52.109Z,4.40
2023-02-14T12:20:57.599Z,4.39
2023-02-14T12:21:52.604Z,4.34
2023-02-14T12:22:52.890Z,4.32
2023-02-14T12:23:53.156Z,4.19
2023-02-14T12:24:53.462Z,4.08
2023-02-14T12:25:53.778Z,4.19
2023-02-14T12:26:54.336Z,4.18
2023-02-14T12:27:54.381Z,4.19
2023-02-14T12:28:54.679Z,4.21
2023-02-14T12:29:54.958Z,4.15
2023-02-14T12:30:55.325Z,4.06
2023-02-14T12:31:55.594Z,4.15
2023-02-14T12:32:55.834Z,4.21
2023-02-14T12:33:56.133Z,4.22
2023-02-14T12:34:56.387Z,4.36
2023-02-14T12:35:56.663Z,4.33
2023-02-14T12:36:56.918Z,4.29
2023-02-14T12:38:04.327Z,4.33
2023-02-14T12:38:58.467Z,4.36
2023-02-14T12:39:57.750Z,4.29
2023-02-14T12:40:58.419Z,4.36
2023-02-14T12:41:58.248Z,4.42
2023-02-14T12:42:58.540Z,4.44
2023-02-14T12:43:58.846Z,4.58
2023-02-14T12:44:59.113Z,4.50
2023-02-14T12:45:59.750Z,4.46
2023-02-14T12:46:59.643Z,4.44
2023-02-14T12:47:59.906Z,4.47
2023-02-14T12:49:00.214Z,4.46
2023-02-14T12:50:00.541Z,4.47
2023-02-14T12:51:01.176Z,4.52
2023-02-14T12:52:01.050Z,4.64
2023-02-14T12:53:01.314Z,4.75
2023-02-14T12:54:01.634Z,4.86
2023-02-14T12:55:01.939Z,4.77
2023-02-14T12:56:02.126Z,4.75
2023-02-14T12:57:02.403Z,4.83
2023-02-14T12:58:02.672Z,4.84
2023-02-14T12:59:02.975Z,4.83
2023-02-14T13:00:03.251Z,4.75
2023-02-14T13:01:03.579Z,4.84
2023-02-14T13:02:03.828Z,4.80
2023-02-14T13:03:04.146Z,4.79
2023-02-14T13:04:04.383Z,4.86
2023-02-14T13:05:05.638Z,4.96
2023-02-14T13:06:04.887Z,5.02
2023-02-14T13:07:05.244Z,5.12
2023-02-14T13:08:05.495Z,5.12
2023-02-14T13:09:05.779Z,5.16
2023-02-14T13:10:06.064Z,5.27
2023-02-14T13:11:06.326Z,5.19
2023-02-14T13:12:06.631Z,5.27
2023-02-14T13:13:06.921Z,5.16
2023-02-14T13:14:07.195Z,5.22
2023-02-14T13:15:07.495Z,5.22
2023-02-14T13:16:07.803Z,5.27
2023-02-14T13:17:08.334Z,5.41
2023-02-14T13:18:08.383Z,5.37
2023-02-14T13:19:08.608Z,5.40
2023-02-14T13:20:08.980Z,5.20
2023-02-14T13:21:09.230Z,5.10
2023-02-14T13:22:09.526Z,4.94