createdAt,value
2022-08-19T00:01:18.075Z,14.15
2022-08-19T00:04:41.124Z,19.52
2022-08-19T00:07:52.432Z,17.27
2022-08-19T00:11:04.575Z,24.92
2022-08-19T00:14:18.381Z,20.38
2022-08-19T00:17:28.689Z,26.15
2022-08-19T00:20:41.360Z,31.17
2022-08-19T00:23:51.426Z,27.13
2022-08-19T00:27:25.582Z,30.85
2022-08-19T00:30:33.197Z,29.27
2022-08-19T00:33:44.667Z,31.63
2022-08-19T00:36:54.946Z,29.58
2022-08-19T00:40:08.360Z,31.60
2022-08-19T00:43:24.059Z,29.00
2022-08-19T00:46:36.928Z,29.92
2022-08-19T00:49:52.125Z,34.72
2022-08-19T00:53:05.191Z,29.85
2022-08-19T00:56:16.371Z,29.70
2022-08-19T01:00:00.657Z,28.75
2022-08-19T01:03:00.271Z,31.98
2022-08-19T01:06:10.496Z,36.35
2022-08-19T01:09:20.549Z,37.70
2022-08-19T01:12:31.189Z,28.00
2022-08-19T01:15:45.761Z,32.63
2022-08-19T01:18:57.398Z,28.80
2022-08-19T01:22:14.524Z,28.08
2022-08-19T01:25:32.132Z,31.23
2022-08-19T01:28:45.752Z,30.75
2022-08-19T01:31:56.400Z,32.08
2022-08-19T01:35:07.617Z,30.98
2022-08-19T01:38:23.563Z,24.48
2022-08-19T01:41:36.281Z,30.52
2022-08-19T01:44:46.730Z,27.90
2022-08-19T01:48:01.122Z,28.27
2022-08-19T01:51:13.081Z,26.85
2022-08-19T01:54:27.609Z,26.48
2022-08-19T01:57:41.600Z,25.35
2022-08-19T02:00:52.295Z,25.90
2022-08-19T02:04:02.566Z,23.90
2022-08-19T02:07:12.936Z,27.10
2022-08-19T02:10:24.075Z,29.23
2022-08-19T02:13:36.834Z,27.58
2022-08-19T02:16:47.281Z,33.55
2022-08-19T02:19:57.664Z,33.55
2022-08-19T02:23:13.637Z,38.60
2022-08-19T02:26:26.603Z,31.35
2022-08-19T02:29:38.556Z,33.78
2022-08-19T02:32:49.080Z,36.67
2022-08-19T02:35:59.311Z,32.00
2022-08-19T02:39:09.557Z,36.78
2022-08-19T02:42:19.641Z,37.00
2022-08-19T02:45:34.506Z,32.38
2022-08-19T02:48:44.705Z,36.17
2022-08-19T02:51:55.378Z,35.80
2022-08-19T02:55:07.419Z,40.83
2022-08-19T02:58:18.351Z,37.58
2022-08-19T03:01:33.866Z,43.75
2022-08-19T03:04:44.789Z,40.38
2022-08-19T03:07:55.409Z,49.47
2022-08-19T03:11:06.417Z,46.97
2022-08-19T03:14:19.013Z,44.65
2022-08-19T03:17:30.899Z,48.00
2022-08-19T03:20:45.292Z,43.17
2022-08-19T03:23:56.603Z,41.45
2022-08-19T03:27:06.916Z,37.50
2022-08-19T03:30:17.125Z,42.42
2022-08-19T03:33:37.673Z,39.78
2022-08-19T03:36:48.939Z,38.78
2022-08-19T03:39:59.075Z,35.75
2022-08-19T03:43:09.657Z,42.95
2022-08-19T03:46:22.442Z,41.45
2022-08-19T03:49:36.193Z,46.67
2022-08-19T03:52:51.348Z,42.53
2022-08-19T03:56:02.083Z,43.58
2022-08-19T03:59:15.370Z,48.40
2022-08-19T04:02:25.777Z,57.05
2022-08-19T04:05:38.623Z,41.47
2022-08-19T04:08:51.513Z,54.92
2022-08-19T04:12:01.556Z,45.72
2022-08-19T04:15:12.625Z,44.95
2022-08-19T04:18:24.961Z,54.53
2022-08-19T04:21:36.853Z,39.78
2022-08-19T04:24:46.922Z,42.88
2022-08-19T04:27:57.698Z,39.67
2022-08-19T04:31:08.995Z,43.05
2022-08-19T04:34:14.881Z,38.53
2022-08-19T04:37:27.459Z,37.17
2022-08-19T04:41:06.173Z,37.13
2022-08-19T04:44:19.143Z,38.78
2022-08-19T04:47:47.812Z,46.65
2022-08-19T04:51:00.948Z,46.53
2022-08-19T04:54:12.817Z,48.80
2022-08-19T04:57:23.671Z,45.33
2022-08-19T05:00:33.934Z,45.83
2022-08-19T05:03:48.336Z,47.67
2022-08-19T05:07:01.012Z,52.03
2022-08-19T05:10:13.925Z,56.70
2022-08-19T05:13:24.345Z,54.05
2022-08-19T05:16:34.989Z,50.97
2022-08-19T05:20:02.957Z,58.78
2022-08-19T05:23:22.061Z,46.95
2022-08-19T05:26:34.392Z,49.58
2022-08-19T05:29:44.794Z,51.70
2022-08-19T05:32:56.581Z,61.25
2022-08-19T05:36:08.213Z,64.38
2022-08-19T05:39:21.426Z,53.10
2022-08-19T05:42:33.371Z,52.75
2022-08-19T05:45:44.923Z,55.92
2022-08-19T05:48:57.459Z,52.63
2022-08-19T05:52:10.278Z,54.97
2022-08-19T05:55:21.212Z,55.10
2022-08-19T05:58:33.538Z,51.05
2022-08-19T06:01:47.680Z,60.95
2022-08-19T06:04:57.818Z,53.03
2022-08-19T06:08:08.770Z,46.35
2022-08-19T06:11:24.064Z,48.15
2022-08-19T06:14:40.137Z,48.20
2022-08-19T06:17:51.154Z,50.42
2022-08-19T06:21:04.531Z,47.53
2022-08-19T06:24:18.182Z,45.05
2022-08-19T06:27:30.536Z,50.95
2022-08-19T06:30:42.695Z,47.72
2022-08-19T06:33:53.032Z,50.10
2022-08-19T06:37:04.554Z,49.40
2022-08-19T06:40:15.081Z,41.72
2022-08-19T06:43:28.134Z,49.58
2022-08-19T06:46:42.539Z,46.88
2022-08-19T06:50:01.020Z,48.50
2022-08-19T06:53:12.257Z,49.30
2022-08-19T06:56:32.012Z,51.70
2022-08-19T06:59:42.333Z,50.25
2022-08-19T07:02:59.059Z,54.35
2022-08-19T07:06:32.609Z,47.58
2022-08-19T07:09:57.102Z,52.40
2022-08-19T07:13:11.609Z,54.47
2022-08-19T07:16:28.876Z,52.97
2022-08-19T07:19:43.377Z,52.13
2022-08-19T07:22:54.232Z,59.97
2022-08-19T07:26:08.895Z,52.72
2022-08-19T07:29:19.493Z,55.78
2022-08-19T07:32:31.254Z,56.22
2022-08-19T07:35:44.887Z,55.58
2022-08-19T07:38:55.633Z,53.45
2022-08-19T07:42:08.934Z,54.58
2022-08-19T07:45:19.694Z,55.50
2022-08-19T07:48:30.705Z,51.22
2022-08-19T07:51:42.616Z,43.78
2022-08-19T07:54:53.326Z,46.15
2022-08-19T07:58:03.551Z,43.65
2022-08-19T08:01:21.399Z,42.58
2022-08-19T08:05:01.694Z,49.17
2022-08-19T08:08:37.181Z,47.72
2022-08-19T08:12:02.007Z,47.97
2022-08-19T08:15:19.363Z,46.65
2022-08-19T08:18:30.395Z,45.35
2022-08-19T08:24:59.201Z,39.63
2022-08-19T08:28:11.406Z,42.58
2022-08-19T08:31:27.761Z,38.70
2022-08-19T08:34:39.924Z,33.58
2022-08-19T08:37:52.463Z,37.38
2022-08-19T08:41:11.283Z,34.90
2022-08-19T08:44:25.119Z,35.45
2022-08-19T08:47:42.085Z,31.08
2022-08-19T08:50:56.655Z,33.40
2022-08-19T08:54:10.057Z,34.88
2022-08-19T08:57:28.939Z,30.45
2022-08-19T09:00:48.227Z,35.63
2022-08-19T09:04:02.598Z,33.90
2022-08-19T09:07:34.805Z,31.50
2022-08-19T09:10:55.276Z,35.38
2022-08-19T09:14:35.026Z,29.13
2022-08-19T09:17:44.115Z,31.70
2022-08-19T09:21:00.724Z,32.00
2022-08-19T09:24:11.398Z,36.38
2022-08-19T09:27:53.877Z,31.48
2022-08-19T09:30:56.323Z,36.67
2022-08-19T09:34:06.549Z,31.13
2022-08-19T09:37:17.196Z,30.58
2022-08-19T09:40:30.240Z,31.50
2022-08-19T09:43:44.330Z,29.98
2022-08-19T09:46:59.662Z,35.28
2022-08-19T09:50:16.570Z,30.40
2022-08-19T09:53:29.157Z,33.25
2022-08-19T09:56:42.378Z,36.20
2022-08-19T09:59:52.712Z,28.05
2022-08-19T10:03:04.343Z,28.40
2022-08-19T10:06:17.937Z,29.05
2022-08-19T10:09:48.312Z,29.20
2022-08-19T10:12:58.504Z,30.48
2022-08-19T10:16:11.473Z,25.55
2022-08-19T10:19:26.042Z,29.05
2022-08-19T10:22:38.395Z,39.22
2022-08-19T10:25:49.128Z,28.75
2022-08-19T10:29:00.249Z,25.67
2022-08-19T10:32:12.153Z,32.90
2022-08-19T10:35:27.532Z,25.75
2022-08-19T10:38:38.985Z,27.88
2022-08-19T10:41:49.159Z,24.95
2022-08-19T10:44:59.541Z,32.13
2022-08-19T10:48:15.629Z,29.08
2022-08-19T10:55:17.121Z,28.60
2022-08-19T10:58:27.476Z,28.98
2022-08-19T11:01:37.858Z,31.17
2022-08-19T11:04:50.627Z,32.47
2022-08-19T11:08:03.574Z,30.38
2022-08-19T11:11:33.994Z,28.92
2022-08-19T11:14:50.948Z,28.70
2022-08-19T11:18:01.124Z,30.23
2022-08-19T11:21:13.948Z,32.63
2022-08-19T11:24:28.370Z,29.75
2022-08-19T11:27:43.442Z,30.02
2022-08-19T11:30:53.741Z,29.08
2022-08-19T11:34:08.050Z,28.52
2022-08-19T11:37:18.779Z,33.88
2022-08-19T11:40:30.547Z,28.88
2022-08-19T11:43:40.932Z,26.75
2022-08-19T11:46:51.030Z,23.98
2022-08-19T11:50:01.389Z,23.52
2022-08-19T11:53:12.222Z,22.45
2022-08-19T11:56:24.999Z,24.35
2022-08-19T11:59:35.625Z,21.40
2022-08-19T12:02:45.859Z,22.25
2022-08-19T12:05:56.356Z,21.13
2022-08-19T12:09:09.407Z,22.27
2022-08-19T12:12:22.115Z,18.05
2022-08-19T12:15:37.208Z,16.45
2022-08-19T12:18:48.642Z,19.60
2022-08-19T12:22:02.440Z,17.98
2022-08-19T12:25:13.795Z,22.80
2022-08-19T12:28:27.057Z,16.23
2022-08-19T12:31:37.379Z,23.15
2022-08-19T12:34:48.230Z,18.98
2022-08-19T12:37:59.457Z,14.82
2022-08-19T12:41:13.928Z,17.60
2022-08-19T12:44:29.237Z,19.08
2022-08-19T12:47:40.840Z,18.70
2022-08-19T12:50:55.179Z,14.55
2022-08-19T12:54:05.962Z,17.50
2022-08-19T12:57:16.336Z,17.55
2022-08-19T13:00:28.720Z,16.33
2022-08-19T13:03:40.723Z,14.32
2022-08-19T13:06:51.097Z,16.67
2022-08-19T13:10:01.375Z,15.80
2022-08-19T13:13:12.342Z,15.23
2022-08-19T13:16:24.666Z,14.63
2022-08-19T13:19:35.134Z,15.98
2022-08-19T13:22:45.654Z,18.25
2022-08-19T13:25:59.842Z,15.05
2022-08-19T13:29:27.697Z,14.32
2022-08-19T13:32:57.047Z,14.90
2022-08-19T13:36:08.769Z,15.10
2022-08-19T13:39:19.071Z,12.15
2022-08-19T13:42:32.958Z,16.50
2022-08-19T13:45:43.465Z,15.98
2022-08-19T13:48:55.445Z,20.83
2022-08-19T13:52:06.423Z,18.30
2022-08-19T13:55:24.552Z,15.68
2022-08-19T14:01:46.169Z,14.80
2022-08-19T14:04:57.651Z,13.88
2022-08-19T14:08:10.258Z,14.70
2022-08-19T14:11:20.777Z,13.63
2022-08-19T14:14:31.230Z,14.57
2022-08-19T14:17:43.940Z,12.50
2022-08-19T14:20:57.000Z,11.15
2022-08-19T14:24:07.982Z,12.13
2022-08-19T14:27:18.255Z,15.60
2022-08-19T14:30:31.149Z,13.18
2022-08-19T14:33:41.733Z,14.35
2022-08-19T14:36:53.960Z,15.60
2022-08-19T14:40:05.861Z,18.02
2022-08-19T14:43:16.479Z,15.45
2022-08-19T14:46:30.634Z,13.60
2022-08-19T14:49:44.798Z,14.70
2022-08-19T14:53:11.964Z,14.20
2022-08-19T14:56:26.124Z,13.18
2022-08-19T14:59:36.632Z,14.68
2022-08-19T15:02:47.201Z,17.92
2022-08-19T15:05:58.904Z,13.82
2022-08-19T15:09:11.498Z,11.77
2022-08-19T15:12:22.949Z,13.55
2022-08-19T15:15:33.153Z,21.70
2022-08-19T15:18:45.617Z,14.40
2022-08-19T15:21:56.378Z,15.57
2022-08-19T15:25:11.666Z,15.50
2022-08-19T15:28:22.551Z,13.30
2022-08-19T15:31:38.779Z,13.43
2022-08-19T15:34:49.927Z,18.25
2022-08-19T15:38:00.273Z,16.80
2022-08-19T15:41:24.962Z,16.10
2022-08-19T15:44:35.535Z,16.17
2022-08-19T15:47:46.230Z,11.75
2022-08-19T15:50:56.505Z,14.07
2022-08-19T15:54:11.270Z,14.60
2022-08-19T15:57:40.778Z,11.48
2022-08-19T16:01:12.866Z,13.05
2022-08-19T16:04:41.150Z,13.48
2022-08-19T16:07:51.537Z,10.27
2022-08-19T16:11:01.726Z,11.52
2022-08-19T16:14:13.257Z,10.88
2022-08-19T16:17:23.539Z,11.10
2022-08-19T16:20:35.911Z,14.23
2022-08-19T16:23:47.632Z,9.75
2022-08-19T16:26:58.479Z,13.75
2022-08-19T16:30:11.287Z,10.80
2022-08-19T16:33:23.343Z,10.85
2022-08-19T16:36:34.725Z,10.70
2022-08-19T16:39:45.413Z,9.60
2022-08-19T16:42:56.439Z,9.70
2022-08-19T16:46:09.873Z,10.70
2022-08-19T16:49:52.213Z,9.60
2022-08-19T16:52:51.061Z,9.85
2022-08-19T16:56:01.535Z,10.98
2022-08-19T16:59:14.182Z,10.32
2022-08-19T17:02:29.700Z,8.38
2022-08-19T17:05:44.288Z,10.38
2022-08-19T17:08:58.330Z,7.40
2022-08-19T17:12:09.458Z,8.65
2022-08-19T17:15:19.986Z,9.05
2022-08-19T17:18:33.314Z,9.00
2022-08-19T17:21:44.055Z,10.32
2022-08-19T17:24:58.340Z,11.80
2022-08-19T17:28:10.852Z,9.88
2022-08-19T17:31:23.774Z,12.73
2022-08-19T17:34:35.700Z,9.57
2022-08-19T17:37:46.728Z,10.07
2022-08-19T17:41:01.377Z,12.85
2022-08-19T17:44:11.616Z,9.60
2022-08-19T17:47:21.947Z,10.40
2022-08-19T17:50:35.168Z,13.00
2022-08-19T17:53:45.759Z,10.02
2022-08-19T17:56:56.067Z,12.13
2022-08-19T18:00:09.430Z,11.48
2022-08-19T18:03:20.342Z,12.60
2022-08-19T18:06:32.083Z,11.50
2022-08-19T18:09:43.037Z,15.35
2022-08-19T18:13:00.970Z,15.85
2022-08-19T18:16:12.434Z,11.38
2022-08-19T18:19:22.847Z,11.80
2022-08-19T18:22:36.865Z,10.73
2022-08-19T18:25:47.995Z,10.15
2022-08-19T18:28:58.540Z,13.65
2022-08-19T18:32:13.195Z,12.13
2022-08-19T18:35:29.785Z,11.15
2022-08-19T18:39:00.466Z,14.63
2022-08-19T18:42:34.888Z,15.45
2022-08-19T18:46:03.496Z,14.23
2022-08-19T18:49:20.848Z,14.98
2022-08-19T18:52:33.311Z,15.10
2022-08-19T18:55:49.489Z,14.60
2022-08-19T18:59:01.554Z,12.57
2022-08-19T19:02:14.353Z,14.98
2022-08-19T19:05:24.539Z,13.82
2022-08-19T19:08:34.615Z,13.68
2022-08-19T19:11:48.453Z,14.43
2022-08-19T19:14:59.021Z,17.48
2022-08-19T19:18:09.212Z,17.30
2022-08-19T19:21:19.733Z,14.82
2022-08-19T19:24:32.626Z,17.98
2022-08-19T19:27:44.607Z,16.10
2022-08-19T19:30:58.406Z,15.45
2022-08-19T19:34:29.322Z,16.90
2022-08-19T19:37:38.904Z,16.30
2022-08-19T19:40:48.872Z,15.95
2022-08-19T19:44:29.345Z,15.75
2022-08-19T19:47:31.536Z,13.07
2022-08-19T19:50:41.822Z,13.65
2022-08-19T19:53:52.335Z,14.15
2022-08-19T19:57:02.211Z,14.82
2022-08-19T20:00:15.692Z,17.05
2022-08-19T20:03:26.251Z,20.90
2022-08-19T20:06:36.757Z,16.63
2022-08-19T20:09:59.151Z,15.32
2022-08-19T20:13:11.119Z,17.02
2022-08-19T20:16:25.250Z,18.42
2022-08-19T20:19:36.795Z,22.52
2022-08-19T20:22:47.968Z,18.58
2022-08-19T20:25:58.423Z,18.00
2022-08-19T20:29:13.673Z,18.90
2022-08-19T20:32:42.637Z,21.17
2022-08-19T20:35:54.325Z,20.77
2022-08-19T20:39:05.375Z,20.15
2022-08-19T20:42:16.313Z,22.33
2022-08-19T20:45:33.292Z,20.58
2022-08-19T20:48:46.085Z,20.02
2022-08-19T20:51:56.906Z,18.25
2022-08-19T20:55:08.220Z,18.92
2022-08-19T20:58:21.191Z,19.63
2022-08-19T21:01:31.515Z,21.90
2022-08-19T21:04:43.087Z,21.63
2022-08-19T21:07:53.313Z,18.52
2022-08-19T21:11:03.984Z,20.70
2022-08-19T21:14:14.651Z,20.20
2022-08-19T21:17:25.105Z,20.77
2022-08-19T21:20:36.481Z,21.55
2022-08-19T21:23:46.605Z,20.50
2022-08-19T21:26:56.739Z,22.50
2022-08-19T21:30:08.935Z,21.85
2022-08-19T21:33:19.276Z,22.48
2022-08-19T21:36:30.770Z,24.52
2022-08-19T21:39:40.978Z,22.35
2022-08-19T21:42:51.983Z,27.65
2022-08-19T21:46:02.555Z,24.95
2022-08-19T21:49:12.494Z,23.17
2022-08-19T21:52:25.064Z,25.05
2022-08-19T21:55:35.283Z,25.42
2022-08-19T21:58:45.289Z,26.45
2022-08-19T22:02:10.558Z,25.92
2022-08-19T22:05:26.677Z,22.73
2022-08-19T22:08:38.830Z,25.42
2022-08-19T22:11:49.087Z,23.98
2022-08-19T22:14:59.888Z,22.10
2022-08-19T22:18:10.564Z,25.08
2022-08-19T22:21:31.357Z,25.67
2022-08-19T22:24:52.556Z,23.85
2022-08-19T22:28:06.657Z,25.50
2022-08-19T22:31:21.508Z,21.42
2022-08-19T22:34:33.564Z,22.38
2022-08-19T22:37:43.916Z,25.45
2022-08-19T22:40:56.391Z,21.75
2022-08-19T22:44:06.469Z,21.48
2022-08-19T22:47:16.954Z,25.58
2022-08-19T22:50:27.571Z,23.73
2022-08-19T22:53:40.857Z,23.33
2022-08-19T22:56:52.703Z,24.48
2022-08-19T23:00:03.520Z,28.27
2022-08-19T23:03:13.940Z,21.20
2022-08-19T23:06:31.236Z,20.48
2022-08-19T23:09:44.607Z,20.95
2022-08-19T23:12:58.312Z,24.05
2022-08-19T23:16:09.148Z,21.52
2022-08-19T23:19:21.026Z,23.17
2022-08-19T23:22:31.080Z,21.48
2022-08-19T23:25:41.875Z,21.30
2022-08-19T23:29:10.605Z,21.80
2022-08-19T23:32:22.543Z,19.05
2022-08-19T23:35:34.817Z,22.63
2022-08-19T23:38:47.811Z,17.75
2022-08-19T23:41:58.004Z,19.55
2022-08-19T23:45:10.739Z,17.45
2022-08-19T23:48:21.448Z,18.63
2022-08-19T23:51:31.763Z,20.25
2022-08-19T23:54:43.483Z,18.08
2022-08-19T23:57:55.024Z,15.05
