createdAt,value
2019-04-20T00:01:12.613Z,8.50
2019-04-20T00:03:43.254Z,8.48
2019-04-20T00:06:11.254Z,8.46
2019-04-20T00:08:42.732Z,8.44
2019-04-20T00:11:17.881Z,8.41
2019-04-20T00:13:50.370Z,8.49
2019-04-20T00:16:12.638Z,8.63
2019-04-20T00:18:48.099Z,8.67
2019-04-20T00:21:30.837Z,8.62
2019-04-20T00:24:07.485Z,8.50
2019-04-20T00:27:04.443Z,8.38
2019-04-20T00:29:22.714Z,8.33
2019-04-20T00:31:45.797Z,8.23
2019-04-20T00:34:12.177Z,8.17
2019-04-20T00:36:34.908Z,8.08
2019-04-20T00:39:07.606Z,7.97
2019-04-20T00:41:44.117Z,7.95
2019-04-20T00:44:12.189Z,7.93
2019-04-20T00:46:41.963Z,7.98
2019-04-20T00:49:24.275Z,8.02
2019-04-20T00:51:52.759Z,7.99
2019-04-20T00:54:07.336Z,7.89
2019-04-20T00:56:37.086Z,7.87
2019-04-20T00:59:16.807Z,7.96
2019-04-20T01:01:52.631Z,7.98
2019-04-20T01:04:27.238Z,8.09
2019-04-20T01:06:53.534Z,8.21
2019-04-20T01:09:16.110Z,8.19
2019-04-20T01:11:47.888Z,8.08
2019-04-20T01:14:17.390Z,8.03
2019-04-20T01:16:51.322Z,8.09
2019-04-20T01:19:18.841Z,8.07
2019-04-20T01:21:53.365Z,8.07
2019-04-20T01:24:23.882Z,8.02
2019-04-20T01:26:50.785Z,7.94
2019-04-20T01:29:26.054Z,8.01
2019-04-20T01:32:02.326Z,8.08
2019-04-20T01:34:32.240Z,8.08
2019-04-20T01:37:04.510Z,7.97
2019-04-20T01:39:28.340Z,7.85
2019-04-20T01:41:49.640Z,7.90
2019-04-20T01:44:29.335Z,7.94
2019-04-20T01:46:53.272Z,7.88
2019-04-20T01:49:23.834Z,7.96
2019-04-20T01:51:57.769Z,7.93
2019-04-20T01:54:41.782Z,7.91
2019-04-20T01:57:03.098Z,7.87
2019-04-20T01:59:39.646Z,7.80
2019-04-20T02:02:20.960Z,7.76
2019-04-20T02:04:55.255Z,7.83
2019-04-20T02:07:28.402Z,7.74
2019-04-20T02:09:59.861Z,7.65
2019-04-20T02:12:28.343Z,7.68
2019-04-20T02:14:59.392Z,7.77
2019-04-20T02:17:33.597Z,7.82
2019-04-20T02:20:17.402Z,7.80
2019-04-20T02:22:44.584Z,7.86
2019-04-20T02:24:55.663Z,7.74
2019-04-20T02:27:29.957Z,7.69
2019-04-20T02:30:21.312Z,7.72
2019-04-20T02:33:09.183Z,7.72
2019-04-20T02:35:49.917Z,7.73
2019-04-20T02:38:12.181Z,7.78
2019-04-20T02:40:47.718Z,7.75
2019-04-20T02:45:40.434Z,7.88
2019-04-20T02:48:07.979Z,7.91
2019-04-20T02:50:43.254Z,7.84
2019-04-20T02:53:32.972Z,7.66
2019-04-20T02:55:51.533Z,7.59
2019-04-20T02:58:39.051Z,7.58
2019-04-20T03:00:35.524Z,7.56
2019-04-20T03:02:57.284Z,7.64
2019-04-20T03:05:26.276Z,7.60
2019-04-20T03:08:04.341Z,7.52
2019-04-20T03:10:43.307Z,7.52
2019-04-20T03:13:12.221Z,7.55
2019-04-20T03:15:37.909Z,7.64
2019-04-20T03:18:12.129Z,7.59
2019-04-20T03:20:41.848Z,7.68
2019-04-20T03:23:26.096Z,7.64
2019-04-20T03:25:55.250Z,7.59
2019-04-20T03:28:18.340Z,7.66
2019-04-20T03:31:36.683Z,7.73
2019-04-20T03:36:20.986Z,7.66
2019-04-20T03:38:38.584Z,7.63
2019-04-20T03:41:00.679Z,7.55
2019-04-20T03:43:18.122Z,7.55
2019-04-20T03:45:54.276Z,7.60
2019-04-20T03:48:34.588Z,7.56
2019-04-20T03:51:07.456Z,7.63
2019-04-20T03:53:43.389Z,7.73
2019-04-20T03:56:35.243Z,7.76
2019-04-20T03:58:55.510Z,7.76
2019-04-20T04:01:57.130Z,7.78
2019-04-20T04:04:16.893Z,7.77
2019-04-20T04:06:34.031Z,7.83
2019-04-20T04:09:10.284Z,7.88
2019-04-20T04:11:38.086Z,7.95
2019-04-20T04:13:56.643Z,7.97
2019-04-20T04:16:32.903Z,7.99
2019-04-20T04:19:07.536Z,7.96
2019-04-20T04:21:42.283Z,8.03
2019-04-20T04:24:09.470Z,8.13
2019-04-20T04:26:45.598Z,8.11
2019-04-20T04:29:22.729Z,8.15
2019-04-20T04:31:57.769Z,8.16
2019-04-20T04:34:20.675Z,8.38
2019-04-20T04:36:53.747Z,8.48
2019-04-20T04:39:22.868Z,8.54
2019-04-20T04:41:58.025Z,8.67
2019-04-20T04:44:14.687Z,8.71
2019-04-20T04:46:33.938Z,8.83
2019-04-20T04:49:09.579Z,8.98
2019-04-20T04:51:42.685Z,9.18
2019-04-20T04:54:13.848Z,9.36
2019-04-20T04:56:33.691Z,9.61
2019-04-20T04:59:02.451Z,9.70
2019-04-20T05:01:33.947Z,9.82
2019-04-20T05:04:22.782Z,9.97
2019-04-20T05:06:44.993Z,10.03
2019-04-20T05:09:06.054Z,10.15
2019-04-20T05:11:32.544Z,10.35
2019-04-20T05:14:06.759Z,10.49
2019-04-20T05:16:55.191Z,10.69
2019-04-20T05:19:26.322Z,11.17
2019-04-20T05:22:03.941Z,12.00
2019-04-20T05:24:25.522Z,12.17
2019-04-20T05:27:08.731Z,12.49
2019-04-20T05:29:19.708Z,12.40
2019-04-20T05:31:51.798Z,12.39
2019-04-20T05:34:40.027Z,12.78
2019-04-20T05:37:03.648Z,13.49
2019-04-20T05:39:38.261Z,14.93
2019-04-20T05:42:03.019Z,16.02
2019-04-20T05:44:39.717Z,17.52
2019-04-20T05:47:06.874Z,18.12
2019-04-20T05:49:34.779Z,19.05
2019-04-20T05:52:18.752Z,17.45
2019-04-20T05:54:39.168Z,17.45
2019-04-20T05:57:14.453Z,16.07
2019-04-20T05:59:40.925Z,16.28
2019-04-20T06:02:11.332Z,16.71
2019-04-20T06:04:54.603Z,16.82
2019-04-20T06:07:11.312Z,16.67
2019-04-20T06:09:42.970Z,16.15
2019-04-20T06:12:27.350Z,16.07
2019-04-20T06:14:53.624Z,16.52
2019-04-20T06:17:31.450Z,16.44
2019-04-20T06:20:06.164Z,17.29
2019-04-20T06:22:58.574Z,16.71
2019-04-20T06:25:31.567Z,16.08
2019-04-20T06:27:45.106Z,14.73
2019-04-20T06:30:11.078Z,14.48
2019-04-20T06:33:34.627Z,14.17
2019-04-20T06:36:07.816Z,15.12
2019-04-20T06:38:44.687Z,14.79
2019-04-20T06:41:13.984Z,14.97
2019-04-20T06:43:30.411Z,15.31
2019-04-20T06:46:01.985Z,14.23
2019-04-20T06:48:32.016Z,13.62
2019-04-20T06:50:53.067Z,14.00
2019-04-20T06:56:06.726Z,14.56
2019-04-20T06:58:43.792Z,13.97
2019-04-20T07:01:04.173Z,13.72
2019-04-20T07:03:49.379Z,13.70
2019-04-20T07:06:22.988Z,13.70
2019-04-20T07:08:58.688Z,14.48
2019-04-20T07:11:04.703Z,15.40
2019-04-20T07:13:27.670Z,15.18
2019-04-20T07:15:58.244Z,14.80
2019-04-20T07:18:43.523Z,15.26
2019-04-20T07:21:16.083Z,12.99
2019-04-20T07:23:41.884Z,12.81
2019-04-20T07:26:16.911Z,12.38
2019-04-20T07:28:47.320Z,11.51
2019-04-20T07:31:06.786Z,11.28
2019-04-20T07:33:56.813Z,11.04
2019-04-20T07:36:22.657Z,10.85
2019-04-20T07:38:51.881Z,10.34
2019-04-20T07:41:20.515Z,10.41
2019-04-20T07:43:57.106Z,10.79
2019-04-20T07:46:23.828Z,10.64
2019-04-20T07:48:42.235Z,10.33
2019-04-20T07:51:05.848Z,10.34
2019-04-20T07:53:36.352Z,10.45
2019-04-20T07:56:20.713Z,10.33
2019-04-20T07:58:35.763Z,10.55
2019-04-20T08:01:38.745Z,10.33
2019-04-20T08:04:07.750Z,10.41
2019-04-20T08:06:35.338Z,10.56
2019-04-20T08:09:10.637Z,10.83
2019-04-20T08:11:48.727Z,11.16
2019-04-20T08:14:18.204Z,11.91
2019-04-20T08:16:58.695Z,11.83
2019-04-20T08:19:16.310Z,12.28
2019-04-20T08:21:47.480Z,12.58
2019-04-20T08:24:20.141Z,12.69
2019-04-20T08:26:34.422Z,12.47
2019-04-20T08:29:05.145Z,13.60
2019-04-20T08:32:10.373Z,14.70
2019-04-20T08:34:41.890Z,14.98
2019-04-20T08:37:09.860Z,14.52
2019-04-20T08:39:55.876Z,14.77
2019-04-20T08:42:13.028Z,14.96
2019-04-20T08:45:00.052Z,13.75
2019-04-20T08:47:27.815Z,14.44
2019-04-20T08:50:16.221Z,13.93
2019-04-20T08:53:06.927Z,13.44
2019-04-20T08:55:10.560Z,13.88
2019-04-20T08:57:24.702Z,14.10
2019-04-20T08:59:54.390Z,14.22
2019-04-20T09:02:24.035Z,14.67
2019-04-20T09:05:00.584Z,15.59
2019-04-20T09:07:26.749Z,14.85
2019-04-20T09:10:16.422Z,14.05
2019-04-20T09:12:40.589Z,13.23
2019-04-20T09:14:55.431Z,13.81
2019-04-20T09:17:41.043Z,14.22
2019-04-20T09:20:08.367Z,13.74
2019-04-20T09:22:48.204Z,12.43
2019-04-20T09:25:48.452Z,12.77
2019-04-20T09:27:50.183Z,12.45
2019-04-20T09:30:24.287Z,12.20
2019-04-20T09:33:14.360Z,12.52
2019-04-20T09:35:45.875Z,12.92
2019-04-20T09:38:12.023Z,12.07
2019-04-20T09:40:46.060Z,12.70
2019-04-20T09:43:00.298Z,12.94
2019-04-20T09:45:37.487Z,13.42
2019-04-20T09:48:02.128Z,12.88
2019-04-20T09:50:49.621Z,12.69
2019-04-20T09:53:17.089Z,12.53
2019-04-20T09:55:50.438Z,12.83
2019-04-20T09:58:15.520Z,12.45
2019-04-20T10:01:00.676Z,12.59
2019-04-20T10:03:14.549Z,12.87
2019-04-20T10:05:43.500Z,12.40
2019-04-20T10:08:13.518Z,12.08
2019-04-20T10:10:45.385Z,12.14
2019-04-20T10:13:13.298Z,12.44
2019-04-20T10:15:42.015Z,12.23
2019-04-20T10:18:11.957Z,11.66
2019-04-20T10:20:43.133Z,11.82
2019-04-20T10:23:12.438Z,12.35
2019-04-20T10:25:42.517Z,12.43
2019-04-20T10:28:11.764Z,12.05
2019-04-20T10:30:40.887Z,11.27
2019-04-20T10:33:09.995Z,11.46
2019-04-20T10:35:39.446Z,11.74
2019-04-20T10:38:09.968Z,11.86
2019-04-20T10:40:51.126Z,12.18
2019-04-20T10:43:10.202Z,12.00
2019-04-20T10:45:39.240Z,11.97
2019-04-20T10:48:08.953Z,11.90
2019-04-20T10:50:38.937Z,11.97
2019-04-20T10:53:08.018Z,12.06
2019-04-20T10:55:37.754Z,11.97
2019-04-20T10:58:07.359Z,12.30
2019-04-20T11:00:46.421Z,12.52
2019-04-20T11:03:15.927Z,12.74
2019-04-20T11:05:44.953Z,12.70
2019-04-20T11:08:14.862Z,12.59
2019-04-20T11:10:55.462Z,12.84
2019-04-20T11:13:15.195Z,13.07
2019-04-20T11:15:44.393Z,12.67
2019-04-20T11:18:13.429Z,12.32
2019-04-20T11:20:43.512Z,12.29
2019-04-20T11:23:12.450Z,11.92
2019-04-20T11:25:42.142Z,11.77
2019-04-20T11:28:12.256Z,11.62
2019-04-20T11:30:41.053Z,12.06
2019-04-20T11:33:09.927Z,12.33
2019-04-20T11:35:41.644Z,12.57
2019-04-20T11:38:12.478Z,13.03
2019-04-20T11:40:39.462Z,13.34
2019-04-20T11:43:08.089Z,12.96
2019-04-20T11:45:38.169Z,12.39
2019-04-20T11:48:07.471Z,12.23
2019-04-20T11:50:36.116Z,12.43
2019-04-20T11:53:05.570Z,12.44
2019-04-20T11:55:34.585Z,12.63
2019-04-20T11:58:03.776Z,12.34
2019-04-20T12:00:46.025Z,12.44
2019-04-20T12:03:25.042Z,12.23
2019-04-20T12:05:53.217Z,12.52
2019-04-20T12:08:18.485Z,12.29
2019-04-20T12:10:50.315Z,12.19
2019-04-20T12:13:18.486Z,12.05
2019-04-20T12:15:47.671Z,12.03
2019-04-20T12:18:17.812Z,11.99
2019-04-20T12:20:47.136Z,12.02
2019-04-20T12:23:16.090Z,11.76
2019-04-20T12:25:46.197Z,11.88
2019-04-20T12:28:15.757Z,12.29
2019-04-20T12:30:45.654Z,12.73
2019-04-20T12:33:15.625Z,12.99
2019-04-20T12:35:44.534Z,13.15
2019-04-20T12:38:13.264Z,13.13
2019-04-20T12:40:42.060Z,12.85
2019-04-20T12:43:11.119Z,12.74
2019-04-20T12:45:40.045Z,12.37
2019-04-20T12:48:08.696Z,12.25
2019-04-20T12:50:37.529Z,12.00
2019-04-20T12:53:06.504Z,12.05
2019-04-20T12:55:35.156Z,12.14
2019-04-20T12:58:05.745Z,12.05
2019-04-20T13:00:43.709Z,12.38
2019-04-20T13:03:13.748Z,12.50
2019-04-20T13:05:43.597Z,12.41
2019-04-20T13:08:13.801Z,12.54
2019-04-20T13:10:44.877Z,12.29
2019-04-20T13:13:28.134Z,12.33
2019-04-20T13:16:04.707Z,11.95
2019-04-20T13:18:35.072Z,11.94
2019-04-20T13:21:04.826Z,12.02
2019-04-20T13:23:35.053Z,11.97
2019-04-20T13:26:05.831Z,12.11
2019-04-20T13:28:34.719Z,12.18
2019-04-20T13:31:04.043Z,12.12
2019-04-20T13:33:33.541Z,12.00
2019-04-20T13:36:02.347Z,12.19
2019-04-20T13:38:32.045Z,12.25
2019-04-20T13:41:01.915Z,12.29
2019-04-20T13:43:32.001Z,12.48
2019-04-20T13:46:00.877Z,12.41
2019-04-20T13:48:30.996Z,12.20
2019-04-20T13:51:00.159Z,12.30
2019-04-20T13:53:29.719Z,12.26
2019-04-20T13:55:59.230Z,11.97
2019-04-20T13:58:45.678Z,11.90
2019-04-20T14:01:22.952Z,11.59
2019-04-20T14:04:05.429Z,11.82
2019-04-20T14:06:35.288Z,11.90
2019-04-20T14:09:05.734Z,11.69
2019-04-20T14:11:35.631Z,11.64
2019-04-20T14:14:06.948Z,11.57
2019-04-20T14:16:35.256Z,11.60
2019-04-20T14:19:05.184Z,11.55
2019-04-20T14:21:34.287Z,11.36
2019-04-20T14:24:04.275Z,11.41
2019-04-20T14:26:36.103Z,11.39
2019-04-20T14:29:05.060Z,11.33
2019-04-20T14:31:33.980Z,11.48
2019-04-20T14:34:04.751Z,11.40
2019-04-20T14:36:34.866Z,11.49
2019-04-20T14:39:06.474Z,11.38
2019-04-20T14:41:36.035Z,11.29
2019-04-20T14:44:05.797Z,11.29
2019-04-20T14:46:35.764Z,11.04
2019-04-20T14:49:04.978Z,11.03
2019-04-20T14:51:33.715Z,11.31
2019-04-20T14:54:03.343Z,11.31
2019-04-20T14:56:33.522Z,11.16
2019-04-20T14:59:07.559Z,11.09
2019-04-20T15:01:40.922Z,11.27
2019-04-20T15:04:14.905Z,11.27
2019-04-20T15:06:42.130Z,11.17
2019-04-20T15:09:12.747Z,11.24
2019-04-20T15:11:44.279Z,11.29
2019-04-20T15:14:11.930Z,11.03
2019-04-20T15:16:40.529Z,11.04
2019-04-20T15:19:11.803Z,11.33
2019-04-20T15:21:42.222Z,11.31
2019-04-20T15:24:11.373Z,11.34
2019-04-20T15:26:40.449Z,11.30
2019-04-20T15:29:10.464Z,11.51
2019-04-20T15:31:39.354Z,11.44
2019-04-20T15:34:08.807Z,11.35
2019-04-20T15:36:38.151Z,11.27
2019-04-20T15:39:09.387Z,11.16
2019-04-20T15:41:39.134Z,11.14
2019-04-20T15:44:09.174Z,11.05
2019-04-20T15:46:38.833Z,11.02
2019-04-20T15:49:08.369Z,10.93
2019-04-20T15:51:37.578Z,10.89
2019-04-20T15:54:07.515Z,10.84
2019-04-20T15:56:37.616Z,10.86
2019-04-20T15:59:06.481Z,10.83
2019-04-20T16:01:36.818Z,10.76
2019-04-20T16:04:11.749Z,10.67
2019-04-20T16:06:41.195Z,10.68
2019-04-20T16:09:10.635Z,10.49
2019-04-20T16:11:39.317Z,10.53
2019-04-20T16:14:09.078Z,10.56
2019-04-20T16:16:37.849Z,10.48
2019-04-20T16:19:15.914Z,10.54
2019-04-20T16:21:37.549Z,10.47
2019-04-20T16:24:08.859Z,10.37
2019-04-20T16:26:39.902Z,10.31
2019-04-20T16:29:08.582Z,10.27
2019-04-20T16:31:38.425Z,10.23
2019-04-20T16:34:07.709Z,10.20
2019-04-20T16:36:36.702Z,10.14
2019-04-20T16:39:09.310Z,10.19
2019-04-20T16:41:38.202Z,10.16
2019-04-20T16:44:07.262Z,10.08
2019-04-20T16:46:36.352Z,10.06
2019-04-20T16:49:05.286Z,10.05
2019-04-20T16:51:34.767Z,10.08
2019-04-20T16:54:03.983Z,10.02
2019-04-20T16:56:32.906Z,10.01
2019-04-20T16:59:07.097Z,10.04
2019-04-20T17:01:32.180Z,10.02
2019-04-20T17:04:07.245Z,9.98
2019-04-20T17:06:32.201Z,9.92
2019-04-20T17:09:01.156Z,9.82
2019-04-20T17:11:30.109Z,9.78
2019-04-20T17:14:01.387Z,9.73
2019-04-20T17:16:28.859Z,9.69
2019-04-20T17:18:57.485Z,9.64
2019-04-20T17:21:28.948Z,9.55
2019-04-20T17:23:57.534Z,9.48
2019-04-20T17:26:30.998Z,9.47
2019-04-20T17:29:19.964Z,9.42
2019-04-20T17:31:53.552Z,9.44
2019-04-20T17:34:41.438Z,9.42
2019-04-20T17:36:53.118Z,9.38
2019-04-20T17:39:33.906Z,9.34
2019-04-20T17:42:07.653Z,9.29
2019-04-20T17:44:36.012Z,9.32
2019-04-20T17:47:04.143Z,9.23
2019-04-20T17:49:35.467Z,9.24
2019-04-20T17:52:17.668Z,9.22
2019-04-20T17:54:40.646Z,9.15
2019-04-20T17:57:10.958Z,9.08
2019-04-20T17:59:45.719Z,9.04
2019-04-20T18:02:45.913Z,9.00
2019-04-20T18:05:26.978Z,8.91
2019-04-20T18:08:02.627Z,8.90
2019-04-20T18:10:26.004Z,8.83
2019-04-20T18:12:45.806Z,8.82
2019-04-20T18:15:29.115Z,8.74
2019-04-20T18:18:16.062Z,8.76
2019-04-20T18:20:30.419Z,8.70
2019-04-20T18:23:00.506Z,8.56
2019-04-20T18:25:56.213Z,8.46
2019-04-20T18:28:13.718Z,8.39
2019-04-20T18:30:41.493Z,8.36
2019-04-20T18:33:03.141Z,8.32
2019-04-20T18:35:34.803Z,8.27
2019-04-20T18:38:07.709Z,8.15
2019-04-20T18:40:41.867Z,8.09
2019-04-20T18:43:10.346Z,8.08
2019-04-20T18:45:56.970Z,8.05
2019-04-20T18:48:24.526Z,8.00
2019-04-20T18:50:40.224Z,7.97
2019-04-20T18:53:05.812Z,7.88
2019-04-20T18:55:46.175Z,7.82
2019-04-20T18:58:07.036Z,7.78
2019-04-20T19:00:41.910Z,7.74
2019-04-20T19:03:13.248Z,7.73
2019-04-20T19:05:37.962Z,7.65
2019-04-20T19:08:11.520Z,7.61
2019-04-20T19:10:40.366Z,7.62
2019-04-20T19:13:20.203Z,7.60
2019-04-20T19:16:13.362Z,7.58
2019-04-20T19:18:54.481Z,7.54
2019-04-20T19:21:12.982Z,7.49
2019-04-20T19:23:50.486Z,7.43
2019-04-20T19:26:17.649Z,7.40
2019-04-20T19:28:48.130Z,7.38
2019-04-20T19:31:28.740Z,7.34
2019-04-20T19:34:02.121Z,7.34
2019-04-20T19:36:24.458Z,7.35
2019-04-20T19:38:57.735Z,7.32
2019-04-20T19:41:29.755Z,7.29
2019-04-20T19:43:54.959Z,7.28
2019-04-20T19:46:48.217Z,7.21
2019-04-20T19:48:56.506Z,7.15
2019-04-20T19:51:40.902Z,7.15
2019-04-20T19:54:06.472Z,7.14
2019-04-20T19:56:38.909Z,7.09
2019-04-20T19:59:03.580Z,7.06
2019-04-20T20:01:17.740Z,6.97
2019-04-20T20:03:48.316Z,7.02
2019-04-20T20:06:24.382Z,7.01
2019-04-20T20:08:56.201Z,7.03
2019-04-20T20:11:27.639Z,7.10
2019-04-20T20:13:52.152Z,7.09
2019-04-20T20:16:27.122Z,7.11
2019-04-20T20:18:59.925Z,7.09
2019-04-20T20:21:32.151Z,7.05
2019-04-20T20:23:50.129Z,7.00
2019-04-20T20:26:28.998Z,6.91
2019-04-20T20:29:03.888Z,6.88
2019-04-20T20:31:28.284Z,6.92
2019-04-20T20:34:02.935Z,6.96
2019-04-20T20:36:23.860Z,7.02
2019-04-20T20:38:52.852Z,7.02
2019-04-20T20:41:28.947Z,7.00
2019-04-20T20:44:02.649Z,6.97
2019-04-20T20:46:32.780Z,6.88
2019-04-20T20:49:31.312Z,6.84
2019-04-20T20:51:44.023Z,6.75
2019-04-20T20:54:03.308Z,6.61
2019-04-20T20:56:28.918Z,6.54
2019-04-20T20:59:04.188Z,6.49
2019-04-20T21:01:26.443Z,6.48
2019-04-20T21:03:56.582Z,6.42
2019-04-20T21:06:26.596Z,6.34
2019-04-20T21:08:56.599Z,6.30
2019-04-20T21:11:29.496Z,6.30
2019-04-20T21:13:57.445Z,6.24
2019-04-20T21:16:31.417Z,6.24
2019-04-20T21:19:12.984Z,6.21
2019-04-20T21:21:38.769Z,6.18
2019-04-20T21:24:03.900Z,6.14
2019-04-20T21:26:35.429Z,5.95
2019-04-20T21:28:59.736Z,5.84
2019-04-20T21:31:29.707Z,5.71
2019-04-20T21:34:01.875Z,5.59
2019-04-20T21:36:31.336Z,5.54
2019-04-20T21:38:59.371Z,5.50
2019-04-20T21:41:29.465Z,5.41
2019-04-20T21:43:58.563Z,5.43
2019-04-20T21:46:29.847Z,5.28
2019-04-20T21:49:09.761Z,5.07
2019-04-20T21:51:37.347Z,5.14
2019-04-20T21:54:00.330Z,5.04
2019-04-20T21:56:28.516Z,4.98
2019-04-20T21:59:01.086Z,4.91
2019-04-20T22:01:34.610Z,4.81
2019-04-20T22:03:58.579Z,4.82
2019-04-20T22:06:28.714Z,4.78
2019-04-20T22:09:01.052Z,4.69
2019-04-20T22:11:27.887Z,4.66
2019-04-20T22:13:57.458Z,4.63
2019-04-20T22:16:35.311Z,4.67
2019-04-20T22:19:14.653Z,4.66
2019-04-20T22:21:43.561Z,4.69
2019-04-20T22:24:10.485Z,4.64
2019-04-20T22:26:34.190Z,4.57
2019-04-20T22:28:58.316Z,4.55
2019-04-20T22:31:26.977Z,4.56
2019-04-20T22:33:56.365Z,4.49
2019-04-20T22:36:34.112Z,4.41
2019-04-20T22:39:15.670Z,4.35
2019-04-20T22:41:53.601Z,4.37
2019-04-20T22:44:20.383Z,4.33
2019-04-20T22:46:47.637Z,4.38
2019-04-20T22:49:33.611Z,4.41
2019-04-20T22:51:58.181Z,4.37
2019-04-20T22:54:35.613Z,4.37
2019-04-20T22:56:58.161Z,4.33
2019-04-20T22:59:22.608Z,4.24
2019-04-20T23:01:56.603Z,4.26
2019-04-20T23:04:19.334Z,4.21
2019-04-20T23:06:50.248Z,4.25
2019-04-20T23:09:18.810Z,4.23
2019-04-20T23:11:47.568Z,4.28
2019-04-20T23:14:16.400Z,4.29
2019-04-20T23:16:49.193Z,4.28
2019-04-20T23:19:28.200Z,4.25
2019-04-20T23:21:52.113Z,4.13
2019-04-20T23:24:17.098Z,4.07
2019-04-20T23:26:47.624Z,4.05
2019-04-20T23:29:17.505Z,4.15
2019-04-20T23:31:52.310Z,4.20
2019-04-20T23:34:21.828Z,4.21
2019-04-20T23:36:50.201Z,4.19
2019-04-20T23:39:17.160Z,4.16
2019-04-20T23:41:53.571Z,4.20
2019-04-20T23:44:18.991Z,4.24
2019-04-20T23:47:09.747Z,4.22
2019-04-20T23:49:53.384Z,4.16
2019-04-20T23:52:32.521Z,4.12
2019-04-20T23:54:37.258Z,4.01
2019-04-20T23:57:05.929Z,3.97
2019-04-20T23:59:40.392Z,3.96
