createdAt,value
2022-10-05T00:02:34.165Z,87.90
2022-10-05T00:07:38.239Z,88.08
2022-10-05T00:12:42.092Z,87.14
2022-10-05T00:17:45.769Z,86.96
2022-10-05T00:22:52.031Z,87.00
2022-10-05T00:27:58.548Z,87.02
2022-10-05T00:33:01.365Z,87.19
2022-10-05T00:38:05.471Z,87.12
2022-10-05T00:43:31.972Z,86.62
2022-10-05T00:48:45.235Z,86.30
2022-10-05T00:53:58.134Z,86.38
2022-10-05T00:59:13.576Z,86.14
2022-10-05T01:04:21.700Z,86.04
2022-10-05T01:09:34.308Z,85.65
2022-10-05T01:14:47.471Z,85.23
2022-10-05T01:20:07.994Z,85.49
2022-10-05T01:25:22.889Z,84.83
2022-10-05T01:30:27.198Z,85.11
2022-10-05T01:35:42.407Z,84.81
2022-10-05T01:40:53.907Z,85.23
2022-10-05T01:46:04.435Z,84.92
2022-10-05T01:51:16.250Z,85.37
2022-10-05T01:56:26.274Z,85.00
2022-10-05T02:01:36.836Z,84.63
2022-10-05T02:06:44.898Z,84.88
2022-10-05T02:11:54.736Z,85.08
2022-10-05T02:17:03.202Z,84.77
2022-10-05T02:22:09.720Z,85.06
2022-10-05T02:27:20.426Z,85.24
2022-10-05T02:32:28.532Z,85.33
2022-10-05T02:37:42.083Z,85.16
2022-10-05T02:42:52.422Z,85.88
2022-10-05T02:48:09.149Z,85.58
2022-10-05T02:53:23.233Z,84.94
2022-10-05T02:58:30.113Z,84.83
2022-10-05T03:03:41.482Z,86.38
2022-10-05T03:08:52.492Z,86.66
2022-10-05T03:14:04.143Z,86.08
2022-10-05T03:19:23.271Z,86.08
2022-10-05T03:24:39.230Z,86.13
2022-10-05T03:29:50.161Z,85.91
2022-10-05T03:35:02.131Z,86.44
2022-10-05T03:40:14.392Z,86.43
2022-10-05T03:45:27.538Z,86.11
2022-10-05T03:50:45.460Z,86.49
2022-10-05T03:55:53.392Z,86.88
2022-10-05T04:01:09.798Z,86.90
2022-10-05T04:06:18.806Z,86.72
2022-10-05T04:11:27.469Z,87.12
2022-10-05T04:16:35.736Z,86.91
2022-10-05T04:21:48.140Z,87.33
2022-10-05T04:26:55.386Z,87.33
2022-10-05T04:32:25.283Z,87.87
2022-10-05T04:37:42.077Z,88.20
2022-10-05T04:43:00.790Z,87.87
2022-10-05T04:48:36.374Z,88.61
2022-10-05T04:53:52.227Z,89.28
2022-10-05T04:59:09.661Z,88.94
2022-10-05T05:04:28.956Z,88.79
2022-10-05T05:10:13.824Z,89.39
2022-10-05T05:15:27.602Z,89.94
2022-10-05T05:20:42.646Z,89.71
2022-10-05T05:25:58.323Z,90.35
2022-10-05T05:31:11.558Z,90.79
2022-10-05T05:36:49.897Z,89.21
2022-10-05T05:42:17.729Z,90.82
2022-10-05T05:47:28.825Z,89.84
2022-10-05T05:52:40.002Z,89.96
2022-10-05T05:57:49.580Z,90.28
2022-10-05T06:02:59.697Z,90.61
2022-10-05T06:08:14.263Z,91.08
2022-10-05T06:13:23.412Z,90.46
2022-10-05T06:18:26.916Z,89.27
2022-10-05T06:23:44.117Z,89.65
2022-10-05T06:28:53.031Z,89.65
2022-10-05T06:34:05.683Z,89.34
2022-10-05T06:39:26.037Z,89.50
2022-10-05T06:44:34.798Z,89.37
2022-10-05T06:50:13.651Z,89.01
2022-10-05T06:55:46.756Z,88.38
2022-10-05T07:00:55.114Z,88.74
2022-10-05T07:06:11.817Z,87.64
2022-10-05T07:11:28.233Z,87.14
2022-10-05T07:16:42.730Z,85.90
2022-10-05T07:21:58.490Z,86.54
2022-10-05T07:27:14.474Z,85.11
2022-10-05T07:32:33.833Z,86.57
2022-10-05T07:37:57.661Z,87.01
2022-10-05T07:43:20.127Z,86.29
2022-10-05T07:48:33.063Z,85.93
2022-10-05T07:53:40.264Z,85.75
2022-10-05T07:58:49.197Z,86.66
2022-10-05T08:03:56.960Z,86.86
2022-10-05T08:09:05.407Z,86.29
2022-10-05T08:14:18.021Z,86.55
2022-10-05T08:19:24.499Z,85.83
2022-10-05T08:24:42.056Z,84.51
2022-10-05T08:29:56.405Z,85.56
2022-10-05T08:35:05.902Z,83.85
2022-10-05T08:40:26.634Z,81.10
2022-10-05T08:46:02.045Z,80.54
2022-10-05T08:51:42.122Z,79.71
2022-10-05T08:56:59.599Z,77.83
2022-10-05T09:02:21.490Z,78.66
2022-10-05T09:08:02.661Z,79.83
2022-10-05T09:13:34.475Z,79.10
2022-10-05T09:19:15.688Z,78.72
2022-10-05T09:24:28.743Z,76.56
2022-10-05T09:30:04.818Z,74.45
2022-10-05T09:35:22.200Z,74.28
2022-10-05T09:41:04.920Z,72.02
2022-10-05T09:46:46.735Z,72.13
2022-10-05T09:52:11.571Z,72.81
2022-10-05T09:58:12.470Z,73.86
2022-10-05T10:03:45.346Z,73.38
2022-10-05T10:09:07.138Z,74.19
2022-10-05T10:14:40.291Z,74.73
2022-10-05T10:20:09.670Z,74.23
2022-10-05T10:25:38.632Z,73.25
2022-10-05T10:31:00.778Z,75.64
2022-10-05T10:36:13.100Z,75.65
2022-10-05T10:41:47.781Z,76.01
2022-10-05T10:47:06.130Z,77.17
2022-10-05T10:52:41.411Z,75.75
2022-10-05T10:58:01.745Z,73.70
2022-10-05T11:03:52.648Z,74.76
2022-10-05T11:09:39.858Z,74.97
2022-10-05T11:15:08.237Z,76.41
2022-10-05T11:20:43.702Z,75.50
2022-10-05T11:26:02.502Z,75.24
2022-10-05T11:31:42.984Z,75.57
2022-10-05T11:37:17.038Z,74.79
2022-10-05T11:42:53.682Z,73.64
2022-10-05T11:48:24.550Z,72.95
2022-10-05T11:53:37.418Z,72.92
2022-10-05T11:58:44.873Z,73.54
2022-10-05T12:03:59.713Z,71.81
2022-10-05T12:09:23.876Z,71.61
2022-10-05T12:14:39.741Z,70.10
2022-10-05T12:19:47.965Z,68.99
2022-10-05T12:25:04.243Z,68.95
2022-10-05T12:30:15.069Z,68.96
2022-10-05T12:35:43.920Z,69.16
2022-10-05T12:40:53.155Z,68.18
2022-10-05T12:46:08.709Z,67.38
2022-10-05T12:51:21.120Z,67.83
2022-10-05T12:56:35.710Z,68.14
2022-10-05T13:01:43.968Z,68.24
2022-10-05T13:07:03.463Z,68.51
2022-10-05T13:12:12.960Z,68.74
2022-10-05T13:17:22.700Z,67.31
2022-10-05T13:22:35.476Z,67.28
2022-10-05T13:27:46.008Z,68.75
2022-10-05T13:32:57.762Z,68.28
2022-10-05T13:38:11.304Z,67.99
2022-10-05T13:43:20.143Z,67.05
2022-10-05T13:48:46.443Z,67.80
2022-10-05T13:53:57.257Z,68.84
2022-10-05T13:59:11.900Z,68.54
2022-10-05T14:04:19.768Z,68.68
2022-10-05T14:09:36.613Z,70.43
2022-10-05T14:14:46.572Z,70.57
2022-10-05T14:19:51.015Z,69.24
2022-10-05T14:24:58.018Z,71.02
2022-10-05T14:30:03.726Z,71.38
2022-10-05T14:35:15.474Z,71.08
2022-10-05T14:40:26.680Z,70.82
2022-10-05T14:45:31.050Z,72.17
2022-10-05T14:50:34.376Z,72.54
2022-10-05T14:56:03.834Z,71.83
2022-10-05T15:01:18.002Z,73.01
2022-10-05T15:06:28.764Z,73.53
2022-10-05T15:11:43.139Z,73.47
2022-10-05T15:16:47.001Z,73.20
2022-10-05T15:22:03.990Z,74.32
2022-10-05T15:27:18.278Z,74.19
2022-10-05T15:32:32.883Z,74.31
2022-10-05T15:37:42.184Z,73.83
2022-10-05T15:42:46.409Z,73.89
2022-10-05T15:47:57.175Z,73.43
2022-10-05T15:53:11.941Z,74.50
2022-10-05T15:58:39.518Z,75.07
2022-10-05T16:03:49.176Z,75.16
2022-10-05T16:09:04.508Z,75.01
2022-10-05T16:14:18.364Z,75.99
2022-10-05T16:19:27.660Z,77.27
2022-10-05T16:24:56.621Z,77.67
2022-10-05T16:30:08.800Z,78.41
2022-10-05T16:35:25.420Z,78.63
2022-10-05T16:40:37.823Z,79.56
2022-10-05T16:45:56.844Z,80.21
2022-10-05T16:51:14.650Z,80.01
2022-10-05T16:56:21.249Z,79.92
2022-10-05T17:01:39.736Z,79.25
2022-10-05T17:07:09.064Z,79.76
2022-10-05T17:12:31.244Z,79.24
2022-10-05T17:17:53.854Z,79.32
2022-10-05T17:23:04.014Z,79.78
2022-10-05T17:28:23.124Z,78.99
2022-10-05T17:33:29.301Z,79.12
2022-10-05T17:38:49.206Z,79.00
2022-10-05T17:44:19.426Z,79.10
2022-10-05T17:49:36.377Z,80.13
2022-10-05T17:55:30.526Z,80.37
2022-10-05T18:01:04.619Z,80.29
2022-10-05T18:06:44.669Z,79.94
2022-10-05T18:12:06.119Z,78.87
2022-10-05T18:17:13.354Z,78.61
2022-10-05T18:22:30.276Z,77.74
2022-10-05T18:28:08.550Z,75.87
2022-10-05T18:33:45.644Z,75.66
2022-10-05T18:38:58.606Z,75.32
2022-10-05T18:44:22.970Z,75.35
2022-10-05T18:49:50.543Z,75.51
2022-10-05T18:55:04.216Z,75.37
2022-10-05T19:00:15.800Z,75.76
2022-10-05T19:05:49.302Z,75.72
2022-10-05T19:11:02.871Z,76.05
2022-10-05T19:16:27.059Z,76.60
2022-10-05T19:21:40.188Z,76.51
2022-10-05T19:27:02.300Z,76.93
2022-10-05T19:32:17.508Z,77.83
2022-10-05T19:37:27.853Z,78.30
2022-10-05T19:42:48.861Z,79.46
2022-10-05T19:48:09.949Z,79.48
2022-10-05T19:53:14.522Z,78.38
2022-10-05T19:58:25.189Z,77.61
2022-10-05T20:03:38.572Z,78.00
2022-10-05T20:08:43.766Z,78.12
2022-10-05T20:14:11.561Z,78.36
2022-10-05T20:19:49.461Z,78.26
2022-10-05T20:24:54.088Z,78.91
2022-10-05T20:29:58.664Z,79.98
2022-10-05T20:35:01.879Z,79.74
2022-10-05T20:40:05.768Z,80.16
2022-10-05T20:45:11.558Z,81.44
2022-10-05T20:50:15.294Z,81.84
2022-10-05T20:55:18.231Z,82.13
2022-10-05T21:00:22.508Z,82.10
2022-10-05T21:05:25.384Z,82.92
2022-10-05T21:10:28.129Z,83.21
2022-10-05T21:15:32.443Z,83.65
2022-10-05T21:20:35.184Z,84.56
2022-10-05T21:25:38.060Z,84.93
2022-10-05T21:30:42.111Z,85.47
2022-10-05T21:35:44.827Z,84.81
2022-10-05T21:40:47.576Z,84.12
2022-10-05T21:45:51.796Z,82.85
2022-10-05T21:50:54.658Z,82.75
2022-10-05T21:56:02.693Z,82.82
2022-10-05T22:01:07.984Z,82.87
2022-10-05T22:06:11.083Z,82.75
2022-10-05T22:11:16.084Z,81.94
2022-10-05T22:16:22.839Z,81.88
2022-10-05T22:21:25.655Z,81.74
2022-10-05T22:26:28.432Z,81.57
2022-10-05T22:31:32.667Z,81.80
2022-10-05T22:36:35.629Z,81.09
2022-10-05T22:41:38.306Z,80.68
2022-10-05T22:46:42.403Z,81.32
2022-10-05T22:51:45.159Z,83.00
2022-10-05T22:56:47.940Z,89.42
2022-10-05T23:01:52.080Z,93.70
2022-10-05T23:06:55.106Z,93.14
2022-10-05T23:11:58.108Z,93.95
2022-10-05T23:17:02.240Z,94.32
2022-10-05T23:22:04.978Z,93.87
2022-10-05T23:27:07.801Z,94.28
2022-10-05T23:32:11.933Z,92.43
2022-10-05T23:37:14.688Z,90.98
2022-10-05T23:42:17.483Z,90.71
2022-10-05T23:47:21.557Z,91.64
2022-10-05T23:52:24.406Z,92.29
2022-10-05T23:57:27.106Z,92.57
