createdAt,value
2023-02-02T00:00:05.302Z,0.00
2023-02-02T00:01:05.223Z,0.00
2023-02-02T00:02:05.142Z,0.00
2023-02-02T00:03:05.090Z,0.00
2023-02-02T00:04:05.128Z,0.00
2023-02-02T00:05:04.886Z,0.00
2023-02-02T00:06:04.798Z,0.00
2023-02-02T00:07:04.716Z,0.00
2023-02-02T00:08:04.632Z,0.00
2023-02-02T00:09:04.553Z,0.00
2023-02-02T00:10:04.463Z,0.00
2023-02-02T00:11:04.382Z,0.00
2023-02-02T00:12:04.295Z,0.00
2023-02-02T00:13:04.214Z,0.00
2023-02-02T00:14:04.124Z,0.00
2023-02-02T00:15:04.052Z,0.00
2023-02-02T00:16:03.997Z,0.00
2023-02-02T00:17:03.873Z,0.00
2023-02-02T00:18:03.791Z,0.00
2023-02-02T00:19:03.741Z,0.00
2023-02-02T00:20:03.628Z,0.00
2023-02-02T00:21:03.546Z,0.00
2023-02-02T00:22:03.488Z,0.00
2023-02-02T00:23:03.369Z,0.00
2023-02-02T00:24:03.281Z,0.00
2023-02-02T00:25:03.205Z,0.00
2023-02-02T00:26:03.118Z,0.00
2023-02-02T00:27:03.036Z,0.00
2023-02-02T00:28:02.946Z,0.00
2023-02-02T00:29:02.864Z,0.00
2023-02-02T00:30:02.784Z,0.00
2023-02-02T00:31:02.725Z,0.00
2023-02-02T00:32:02.618Z,0.00
2023-02-02T00:33:02.527Z,0.00
2023-02-02T00:34:02.440Z,0.00
2023-02-02T00:35:02.366Z,0.00
2023-02-02T00:36:02.276Z,0.00
2023-02-02T00:37:02.194Z,0.00
2023-02-02T00:38:02.108Z,0.00
2023-02-02T00:39:02.025Z,0.00
2023-02-02T00:40:01.941Z,0.00
2023-02-02T00:41:01.858Z,0.00
2023-02-02T00:42:01.771Z,0.00
2023-02-02T00:43:01.688Z,0.00
2023-02-02T00:44:01.602Z,0.00
2023-02-02T00:45:01.558Z,0.00
2023-02-02T00:46:01.508Z,0.00
2023-02-02T00:47:01.350Z,0.00
2023-02-02T00:48:01.271Z,0.00
2023-02-02T00:49:01.185Z,0.00
2023-02-02T00:50:01.120Z,0.00
2023-02-02T00:51:01.026Z,0.00
2023-02-02T00:52:00.926Z,0.00
2023-02-02T00:53:00.846Z,0.00
2023-02-02T00:54:00.764Z,0.00
2023-02-02T00:55:00.679Z,0.00
2023-02-02T00:56:00.602Z,0.00
2023-02-02T00:57:00.525Z,0.00
2023-02-02T00:58:00.422Z,0.00
2023-02-02T00:59:00.338Z,0.00
2023-02-02T01:00:00.268Z,0.00
2023-02-02T01:01:00.241Z,0.00
2023-02-02T01:02:00.119Z,0.00
2023-02-02T01:03:00.010Z,0.00
2023-02-02T01:03:59.922Z,0.00
2023-02-02T01:04:59.833Z,0.00
2023-02-02T01:05:59.749Z,0.00
2023-02-02T01:06:59.680Z,0.00
2023-02-02T01:07:59.581Z,0.00
2023-02-02T01:08:59.497Z,0.00
2023-02-02T01:09:59.420Z,0.00
2023-02-02T01:10:59.328Z,0.00
2023-02-02T01:11:59.247Z,0.00
2023-02-02T01:12:59.165Z,0.00
2023-02-02T01:13:59.081Z,0.00
2023-02-02T01:14:58.997Z,0.00
2023-02-02T01:15:58.908Z,0.00
2023-02-02T01:16:58.830Z,0.00
2023-02-02T01:17:58.746Z,0.00
2023-02-02T01:18:58.661Z,0.00
2023-02-02T01:19:58.571Z,0.00
2023-02-02T01:20:58.491Z,0.00
2023-02-02T01:21:58.400Z,0.00
2023-02-02T01:22:58.336Z,0.00
2023-02-02T01:23:58.252Z,0.00
2023-02-02T01:24:58.150Z,0.00
2023-02-02T01:25:58.066Z,0.00
2023-02-02T01:26:57.993Z,0.00
2023-02-02T01:27:57.895Z,0.00
2023-02-02T01:28:57.817Z,0.00
2023-02-02T01:29:57.725Z,0.00
2023-02-02T01:30:57.669Z,0.00
2023-02-02T01:31:57.609Z,0.00
2023-02-02T01:32:57.479Z,0.00
2023-02-02T01:33:57.393Z,0.00
2023-02-02T01:34:57.311Z,0.00
2023-02-02T01:35:57.219Z,0.00
2023-02-02T01:36:57.141Z,0.00
2023-02-02T01:37:57.055Z,0.00
2023-02-02T01:38:56.981Z,0.00
2023-02-02T01:39:56.889Z,0.00
2023-02-02T01:40:56.802Z,0.00
2023-02-02T01:41:56.717Z,0.00
2023-02-02T01:42:57.620Z,0.00
2023-02-02T01:43:56.547Z,0.00
2023-02-02T01:44:56.467Z,0.00
2023-02-02T01:45:56.403Z,0.00
2023-02-02T01:46:56.298Z,0.00
2023-02-02T01:47:56.211Z,0.00
2023-02-02T01:48:56.129Z,0.00
2023-02-02T01:49:56.039Z,0.00
2023-02-02T01:50:55.956Z,0.00
2023-02-02T01:51:55.872Z,0.00
2023-02-02T01:52:55.786Z,0.00
2023-02-02T01:53:55.706Z,0.00
2023-02-02T01:54:55.621Z,0.00
2023-02-02T01:55:55.533Z,0.00
2023-02-02T01:56:55.455Z,0.00
2023-02-02T01:57:55.365Z,0.00
2023-02-02T01:58:55.283Z,0.00
2023-02-02T01:59:55.196Z,0.00
2023-02-02T02:00:55.158Z,0.00
2023-02-02T02:01:55.052Z,0.00
2023-02-02T02:02:54.948Z,0.00
2023-02-02T02:03:54.867Z,0.00
2023-02-02T02:04:54.774Z,0.00
2023-02-02T02:05:54.703Z,0.00
2023-02-02T02:06:54.609Z,0.00
2023-02-02T02:07:54.520Z,0.00
2023-02-02T02:08:54.437Z,0.00
2023-02-02T02:09:54.353Z,0.00
2023-02-02T02:10:54.271Z,0.00
2023-02-02T02:11:54.219Z,0.00
2023-02-02T02:12:54.103Z,0.00
2023-02-02T02:13:54.021Z,0.00
2023-02-02T02:14:53.932Z,0.00
2023-02-02T02:15:53.846Z,0.00
2023-02-02T02:16:53.816Z,0.00
2023-02-02T02:17:53.682Z,0.00
2023-02-02T02:18:53.595Z,0.00
2023-02-02T02:19:53.513Z,0.00
2023-02-02T02:20:53.426Z,0.00
2023-02-02T02:21:53.346Z,0.00
2023-02-02T02:22:53.254Z,0.00
2023-02-02T02:23:53.174Z,0.00
2023-02-02T02:24:53.086Z,0.00
2023-02-02T02:25:53.001Z,0.00
2023-02-02T02:26:52.959Z,0.00
2023-02-02T02:27:52.836Z,0.00
2023-02-02T02:28:52.756Z,0.00
2023-02-02T02:29:52.668Z,0.00
2023-02-02T02:30:52.678Z,0.00
2023-02-02T02:31:52.585Z,0.00
2023-02-02T02:32:52.418Z,0.00
2023-02-02T02:33:52.330Z,0.00
2023-02-02T02:34:52.243Z,0.00
2023-02-02T02:35:52.161Z,0.00
2023-02-02T02:36:52.073Z,0.00
2023-02-02T02:37:51.992Z,0.00
2023-02-02T02:38:51.906Z,0.00
2023-02-02T02:39:51.828Z,0.00
2023-02-02T02:40:51.737Z,0.00
2023-02-02T02:41:51.653Z,0.00
2023-02-02T02:42:51.581Z,0.00
2023-02-02T02:43:51.512Z,0.00
2023-02-02T02:44:51.400Z,0.00
2023-02-02T02:45:51.401Z,0.00
2023-02-02T02:46:51.230Z,0.00
2023-02-02T02:47:51.150Z,0.00
2023-02-02T02:48:51.064Z,0.00
2023-02-02T02:49:50.978Z,0.00
2023-02-02T02:50:50.896Z,0.00
2023-02-02T02:51:50.815Z,0.00
2023-02-02T02:52:50.726Z,0.00
2023-02-02T02:53:50.641Z,0.00
2023-02-02T02:54:50.555Z,0.00
2023-02-02T02:55:50.473Z,0.00
2023-02-02T02:56:50.386Z,0.00
2023-02-02T02:57:50.314Z,0.00
2023-02-02T02:58:50.225Z,0.00
2023-02-02T02:59:50.139Z,0.00
2023-02-02T03:00:50.073Z,0.00
2023-02-02T03:01:50.060Z,0.00
2023-02-02T03:02:49.925Z,0.00
2023-02-02T03:03:49.806Z,0.00
2023-02-02T03:04:49.715Z,0.00
2023-02-02T03:05:49.637Z,0.00
2023-02-02T03:06:49.544Z,0.00
2023-02-02T03:07:49.492Z,0.00
2023-02-02T03:08:49.394Z,0.00
2023-02-02T03:09:49.300Z,0.00
2023-02-02T03:10:49.208Z,0.00
2023-02-02T03:11:49.128Z,0.00
2023-02-02T03:12:49.053Z,0.00
2023-02-02T03:13:48.954Z,0.00
2023-02-02T03:14:48.873Z,0.00
2023-02-02T03:15:48.850Z,0.00
2023-02-02T03:16:48.707Z,0.00
2023-02-02T03:17:48.623Z,0.00
2023-02-02T03:18:48.538Z,0.00
2023-02-02T03:19:48.453Z,0.00
2023-02-02T03:20:48.364Z,0.00
2023-02-02T03:21:48.281Z,0.00
2023-02-02T03:22:48.202Z,0.00
2023-02-02T03:23:48.114Z,0.00
2023-02-02T03:24:48.027Z,0.00
2023-02-02T03:25:47.955Z,0.00
2023-02-02T03:26:47.888Z,0.00
2023-02-02T03:27:47.785Z,0.00
2023-02-02T03:28:47.692Z,0.00
2023-02-02T03:29:47.613Z,0.00
2023-02-02T03:30:47.637Z,0.00
2023-02-02T03:31:47.445Z,0.00
2023-02-02T03:32:47.357Z,0.00
2023-02-02T03:33:47.275Z,0.00
2023-02-02T03:34:47.191Z,0.00
2023-02-02T03:35:47.108Z,0.00
2023-02-02T03:36:47.019Z,0.00
2023-02-02T03:37:46.952Z,0.00
2023-02-02T03:38:46.861Z,0.00
2023-02-02T03:39:46.776Z,0.00
2023-02-02T03:40:46.686Z,0.00
2023-02-02T03:41:46.599Z,0.00
2023-02-02T03:42:46.523Z,0.00
2023-02-02T03:43:46.431Z,0.00
2023-02-02T03:44:46.354Z,0.00
2023-02-02T03:45:46.286Z,0.00
2023-02-02T03:46:46.301Z,0.00
2023-02-02T03:47:46.133Z,0.00
2023-02-02T03:48:46.015Z,0.00
2023-02-02T03:49:45.930Z,0.00
2023-02-02T03:50:45.866Z,0.00
2023-02-02T03:51:45.771Z,0.00
2023-02-02T03:52:45.671Z,0.00
2023-02-02T03:53:45.585Z,0.00
2023-02-02T03:54:45.510Z,0.00
2023-02-02T03:55:45.419Z,0.00
2023-02-02T03:56:45.332Z,0.00
2023-02-02T03:57:45.252Z,0.00
2023-02-02T03:58:45.173Z,0.00
2023-02-02T03:59:45.080Z,0.00
2023-02-02T04:00:45.011Z,0.00
2023-02-02T04:01:44.923Z,0.00
2023-02-02T04:02:44.866Z,0.00
2023-02-02T04:03:44.746Z,0.00
2023-02-02T04:04:44.663Z,0.00
2023-02-02T04:05:44.580Z,0.00
2023-02-02T04:06:44.486Z,0.00
2023-02-02T04:07:44.409Z,0.00
2023-02-02T04:08:44.320Z,0.00
2023-02-02T04:09:44.255Z,0.00
2023-02-02T04:10:44.174Z,0.00
2023-02-02T04:11:44.072Z,0.00
2023-02-02T04:12:43.984Z,0.00
2023-02-02T04:13:43.910Z,0.00
2023-02-02T04:14:43.817Z,0.00
2023-02-02T04:15:43.729Z,0.00
2023-02-02T04:16:43.645Z,0.00
2023-02-02T04:17:43.563Z,0.00
2023-02-02T04:18:43.479Z,0.00
2023-02-02T04:19:43.391Z,0.00
2023-02-02T04:20:43.297Z,0.00
2023-02-02T04:21:43.218Z,0.00
2023-02-02T04:22:43.133Z,0.00
2023-02-02T04:23:43.048Z,0.00
2023-02-02T04:24:42.966Z,0.00
2023-02-02T04:25:42.882Z,0.00
2023-02-02T04:26:42.861Z,0.00
2023-02-02T04:27:42.710Z,0.00
2023-02-02T04:28:42.627Z,0.00
2023-02-02T04:29:42.540Z,0.00
2023-02-02T04:30:42.485Z,0.00
2023-02-02T04:31:42.404Z,0.00
2023-02-02T04:32:42.284Z,0.00
2023-02-02T04:33:42.198Z,0.00
2023-02-02T04:34:42.112Z,0.00
2023-02-02T04:35:42.049Z,0.00
2023-02-02T04:36:41.953Z,0.00
2023-02-02T04:37:41.869Z,0.00
2023-02-02T04:38:41.772Z,0.00
2023-02-02T04:39:41.692Z,0.00
2023-02-02T04:40:41.603Z,0.00
2023-02-02T04:41:41.520Z,0.00
2023-02-02T04:42:41.430Z,0.00
2023-02-02T04:43:41.351Z,0.00
2023-02-02T04:44:41.268Z,0.00
2023-02-02T04:45:41.205Z,0.00
2023-02-02T04:46:41.097Z,0.00
2023-02-02T04:47:41.011Z,0.00
2023-02-02T04:48:40.932Z,0.00
2023-02-02T04:49:40.844Z,0.00
2023-02-02T04:50:40.761Z,0.00
2023-02-02T04:51:40.677Z,0.00
2023-02-02T04:52:40.592Z,0.00
2023-02-02T04:53:40.505Z,0.00
2023-02-02T04:54:40.417Z,0.00
2023-02-02T04:55:40.330Z,0.00
2023-02-02T04:56:40.253Z,0.00
2023-02-02T04:57:40.157Z,0.00
2023-02-02T04:58:40.071Z,0.00
2023-02-02T04:59:42.323Z,0.00
2023-02-02T05:00:39.905Z,0.00
2023-02-02T05:01:39.821Z,0.00
2023-02-02T05:02:39.731Z,0.00
2023-02-02T05:03:39.648Z,0.00
2023-02-02T05:04:39.575Z,0.00
2023-02-02T05:05:39.481Z,0.00
2023-02-02T05:06:39.401Z,0.00
2023-02-02T05:07:39.314Z,0.00
2023-02-02T05:08:39.229Z,0.00
2023-02-02T05:09:39.148Z,0.00
2023-02-02T05:10:39.057Z,0.00
2023-02-02T05:11:39.013Z,0.00
2023-02-02T05:12:38.891Z,0.00
2023-02-02T05:13:38.802Z,0.00
2023-02-02T05:14:38.717Z,0.00
2023-02-02T05:15:38.632Z,0.00
2023-02-02T05:16:38.685Z,0.00
2023-02-02T05:17:38.465Z,0.00
2023-02-02T05:18:38.381Z,0.00
2023-02-02T05:19:38.297Z,0.00
2023-02-02T05:20:38.206Z,0.00
2023-02-02T05:21:38.123Z,0.00
2023-02-02T05:22:38.038Z,0.00
2023-02-02T05:23:37.955Z,0.00
2023-02-02T05:24:37.867Z,0.00
2023-02-02T05:25:37.783Z,0.00
2023-02-02T05:26:37.726Z,0.00
2023-02-02T05:27:37.624Z,0.00
2023-02-02T05:28:37.529Z,0.00
2023-02-02T05:29:37.446Z,0.00
2023-02-02T05:30:37.386Z,0.00
2023-02-02T05:31:37.321Z,0.00
2023-02-02T05:32:37.193Z,0.00
2023-02-02T05:33:37.139Z,0.00
2023-02-02T05:34:37.021Z,0.00
2023-02-02T05:35:36.945Z,0.00
2023-02-02T05:36:36.850Z,0.00
2023-02-02T05:37:36.771Z,0.00
2023-02-02T05:38:36.684Z,0.00
2023-02-02T05:39:36.597Z,0.00
2023-02-02T05:40:36.529Z,0.00
2023-02-02T05:41:36.431Z,0.00
2023-02-02T05:42:36.341Z,0.00
2023-02-02T05:43:36.265Z,0.00
2023-02-02T05:44:36.178Z,0.00
2023-02-02T05:45:36.117Z,0.00
2023-02-02T05:46:36.004Z,0.00
2023-02-02T05:47:35.933Z,0.00
2023-02-02T05:48:35.837Z,0.00
2023-02-02T05:49:35.750Z,0.00
2023-02-02T05:50:35.671Z,0.00
2023-02-02T05:51:35.583Z,0.00
2023-02-02T05:52:35.498Z,0.00
2023-02-02T05:53:35.435Z,0.00
2023-02-02T05:54:35.351Z,0.00
2023-02-02T05:55:35.247Z,0.00
2023-02-02T05:56:35.170Z,0.00
2023-02-02T05:57:35.075Z,0.00
2023-02-02T05:58:34.991Z,0.00
2023-02-02T05:59:34.909Z,0.00
2023-02-02T06:00:34.825Z,0.00
2023-02-02T06:01:34.741Z,0.00
2023-02-02T06:02:34.655Z,0.00
2023-02-02T06:03:34.670Z,0.00
2023-02-02T06:04:34.486Z,0.00
2023-02-02T06:05:34.403Z,0.00
2023-02-02T06:06:34.315Z,0.00
2023-02-02T06:07:34.242Z,0.00
2023-02-02T06:08:34.160Z,0.00
2023-02-02T06:09:34.066Z,0.00
2023-02-02T06:10:33.983Z,0.00
2023-02-02T06:11:33.890Z,0.00
2023-02-02T06:12:33.816Z,0.00
2023-02-02T06:13:33.725Z,0.00
2023-02-02T06:14:33.638Z,0.00
2023-02-02T06:15:33.637Z,0.00
2023-02-02T06:16:33.475Z,0.00
2023-02-02T06:17:33.385Z,0.00
2023-02-02T06:18:33.302Z,0.00
2023-02-02T06:19:33.214Z,0.00
2023-02-02T06:20:33.149Z,0.00
2023-02-02T06:21:33.068Z,0.00
2023-02-02T06:22:32.975Z,0.00
2023-02-02T06:23:32.883Z,0.00
2023-02-02T06:24:32.814Z,0.00
2023-02-02T06:25:32.708Z,0.00
2023-02-02T06:26:32.656Z,0.00
2023-02-02T06:27:32.545Z,0.00
2023-02-02T06:28:32.458Z,0.00
2023-02-02T06:29:32.377Z,0.00
2023-02-02T06:30:32.429Z,0.00
2023-02-02T06:31:32.259Z,0.00
2023-02-02T06:32:32.120Z,0.00
2023-02-02T06:33:32.031Z,0.00
2023-02-02T06:34:31.953Z,0.00
2023-02-02T06:35:31.870Z,0.00
2023-02-02T06:36:31.783Z,0.00
2023-02-02T06:37:31.708Z,0.00
2023-02-02T06:38:31.617Z,0.00
2023-02-02T06:39:31.527Z,0.00
2023-02-02T06:40:31.451Z,0.00
2023-02-02T06:41:31.359Z,0.00
2023-02-02T06:42:31.281Z,0.00
2023-02-02T06:43:31.188Z,0.00
2023-02-02T06:44:31.105Z,0.00
2023-02-02T06:45:31.023Z,0.00
2023-02-02T06:46:30.994Z,0.00
2023-02-02T06:47:30.859Z,0.00
2023-02-02T06:48:30.773Z,0.00
2023-02-02T06:49:30.685Z,0.00
2023-02-02T06:50:30.602Z,0.00
2023-02-02T06:51:30.523Z,0.00
2023-02-02T06:52:30.435Z,0.00
2023-02-02T06:53:30.347Z,4.00
2023-02-02T06:54:30.268Z,4.00
2023-02-02T06:55:30.183Z,0.00
2023-02-02T06:56:30.091Z,4.00
2023-02-02T06:57:30.009Z,0.00
2023-02-02T06:58:29.993Z,0.00
2023-02-02T06:59:29.839Z,4.00
2023-02-02T07:00:29.916Z,4.00
2023-02-02T07:01:29.723Z,4.00
2023-02-02T07:02:29.611Z,4.00
2023-02-02T07:03:29.505Z,4.00
2023-02-02T07:04:29.426Z,4.00
2023-02-02T07:05:30.714Z,4.00
2023-02-02T07:06:29.257Z,4.00
2023-02-02T07:07:29.163Z,4.00
2023-02-02T07:08:29.092Z,4.00
2023-02-02T07:09:29.000Z,4.00
2023-02-02T07:11:12.718Z,4.00
2023-02-02T07:11:28.831Z,4.00
2023-02-02T07:12:28.761Z,4.00
2023-02-02T07:13:28.653Z,4.00
2023-02-02T07:14:28.578Z,4.00
2023-02-02T07:15:28.491Z,4.00
2023-02-02T07:16:28.404Z,4.00
2023-02-02T07:17:28.320Z,8.00
2023-02-02T07:18:28.237Z,8.00
2023-02-02T07:19:28.169Z,12.00
2023-02-02T07:20:28.076Z,12.00
2023-02-02T07:21:27.983Z,12.00
2023-02-02T07:22:27.897Z,12.00
2023-02-02T07:23:27.817Z,8.00
2023-02-02T07:24:27.728Z,8.00
2023-02-02T07:25:27.774Z,8.00
2023-02-02T07:26:27.607Z,8.00
2023-02-02T07:27:27.473Z,8.00
2023-02-02T07:28:27.397Z,8.00
2023-02-02T07:29:27.302Z,8.00
2023-02-02T07:30:27.270Z,8.00
2023-02-02T07:31:27.187Z,8.00
2023-02-02T07:32:27.051Z,12.00
2023-02-02T07:33:26.963Z,12.00
2023-02-02T07:34:26.885Z,8.00
2023-02-02T07:35:26.924Z,12.00
2023-02-02T07:36:26.712Z,12.00
2023-02-02T07:37:26.627Z,12.00
2023-02-02T07:38:26.539Z,12.00
2023-02-02T07:39:26.455Z,12.00
2023-02-02T07:40:26.372Z,12.00
2023-02-02T07:41:26.283Z,12.00
2023-02-02T07:42:26.200Z,8.00
2023-02-02T07:43:26.114Z,12.00
2023-02-02T07:44:26.031Z,12.00
2023-02-02T07:45:27.949Z,12.00
2023-02-02T07:46:25.931Z,12.00
2023-02-02T07:47:25.782Z,16.00
2023-02-02T07:48:25.691Z,16.00
2023-02-02T07:49:25.606Z,16.00
2023-02-02T07:50:25.523Z,12.00
2023-02-02T07:51:25.444Z,16.00
2023-02-02T07:52:25.359Z,16.00
2023-02-02T07:53:25.273Z,12.00
2023-02-02T07:54:25.186Z,12.00
2023-02-02T07:55:25.100Z,16.00
2023-02-02T07:56:25.040Z,16.00
2023-02-02T07:57:24.929Z,20.00
2023-02-02T07:58:24.840Z,16.00
2023-02-02T07:59:24.770Z,16.00
2023-02-02T08:00:24.712Z,24.00
2023-02-02T08:01:24.604Z,20.00
2023-02-02T08:02:24.512Z,24.00
2023-02-02T08:03:24.430Z,20.00
2023-02-02T08:04:24.333Z,16.00
2023-02-02T08:05:24.679Z,20.00
2023-02-02T08:06:24.162Z,16.00
2023-02-02T08:07:24.077Z,20.00
2023-02-02T08:08:23.991Z,20.00
2023-02-02T08:09:23.911Z,20.00
2023-02-02T08:10:23.821Z,24.00
2023-02-02T08:11:23.741Z,28.00
2023-02-02T08:12:24.865Z,24.00
2023-02-02T08:13:23.583Z,28.00
2023-02-02T08:14:23.488Z,28.00
2023-02-02T08:15:23.559Z,24.00
2023-02-02T08:16:23.349Z,28.00
2023-02-02T08:17:23.242Z,28.00
2023-02-02T08:18:23.147Z,32.00
2023-02-02T08:19:23.057Z,32.00
2023-02-02T08:20:22.976Z,32.00
2023-02-02T08:21:22.895Z,36.00
2023-02-02T08:22:22.812Z,36.00
2023-02-02T08:23:22.716Z,40.00
2023-02-02T08:24:22.641Z,40.00
2023-02-02T08:25:22.893Z,40.00
2023-02-02T08:26:22.507Z,40.00
2023-02-02T08:27:22.380Z,44.00
2023-02-02T08:28:22.289Z,44.00
2023-02-02T08:29:22.204Z,44.00
2023-02-02T08:30:22.170Z,44.00
2023-02-02T08:31:22.102Z,44.00
2023-02-02T08:32:21.957Z,48.00
2023-02-02T08:33:21.866Z,48.00
2023-02-02T08:34:21.798Z,44.00
2023-02-02T08:35:21.803Z,52.00
2023-02-02T08:36:21.608Z,52.00
2023-02-02T08:37:21.519Z,48.00
2023-02-02T08:38:21.439Z,52.00
2023-02-02T08:39:21.359Z,52.00
2023-02-02T08:40:21.371Z,60.00
2023-02-02T08:41:21.181Z,56.00
2023-02-02T08:42:21.094Z,48.00
2023-02-02T08:43:21.010Z,52.00
2023-02-02T08:44:20.928Z,52.00
2023-02-02T08:46:01.139Z,56.00
2023-02-02T08:46:21.229Z,56.00
2023-02-02T08:47:20.668Z,56.00
2023-02-02T08:48:20.588Z,56.00
2023-02-02T08:49:20.506Z,72.00
2023-02-02T08:50:20.440Z,72.00
2023-02-02T08:51:20.352Z,80.00
2023-02-02T08:52:20.247Z,80.00
2023-02-02T08:53:20.158Z,80.00
2023-02-02T08:54:20.079Z,72.00
2023-02-02T08:55:19.996Z,80.00
2023-02-02T08:56:19.910Z,84.00
2023-02-02T08:57:19.837Z,96.00
2023-02-02T08:58:19.745Z,100.00
2023-02-02T08:59:19.654Z,104.00
2023-02-02T09:00:19.568Z,100.00
2023-02-02T09:01:19.528Z,92.00
2023-02-02T09:02:19.440Z,92.00
2023-02-02T09:03:19.314Z,96.00
2023-02-02T09:04:19.228Z,96.00
2023-02-02T09:05:19.152Z,92.00
2023-02-02T09:06:19.058Z,100.00
2023-02-02T09:07:21.178Z,96.00
2023-02-02T09:08:18.920Z,88.00
2023-02-02T09:09:18.801Z,84.00
2023-02-02T09:10:18.722Z,88.00
2023-02-02T09:11:18.649Z,96.00
2023-02-02T09:12:18.555Z,96.00
2023-02-02T09:13:18.475Z,100.00
2023-02-02T09:14:18.388Z,104.00
2023-02-02T09:15:18.295Z,112.00
2023-02-02T09:16:18.286Z,112.00
2023-02-02T09:17:18.134Z,116.00
2023-02-02T09:18:18.054Z,112.00
2023-02-02T09:19:17.961Z,100.00
2023-02-02T09:20:20.287Z,112.00
2023-02-02T09:21:17.794Z,120.00
2023-02-02T09:22:17.714Z,124.00
2023-02-02T09:23:17.622Z,112.00
2023-02-02T09:24:17.543Z,112.00
2023-02-02T09:25:17.457Z,132.00
2023-02-02T09:26:17.525Z,120.00
2023-02-02T09:27:17.281Z,120.00
2023-02-02T09:28:17.200Z,116.00
2023-02-02T09:29:17.112Z,116.00
2023-02-02T09:30:17.027Z,136.00
2023-02-02T09:31:17.115Z,140.00
2023-02-02T09:32:16.865Z,144.00
2023-02-02T09:33:16.778Z,152.00
2023-02-02T09:34:16.701Z,152.00
2023-02-02T09:35:16.603Z,156.00
2023-02-02T09:36:16.526Z,152.00
2023-02-02T09:37:16.455Z,156.00
2023-02-02T09:38:16.359Z,164.00
2023-02-02T09:39:16.270Z,156.00
2023-02-02T09:40:16.182Z,164.00
2023-02-02T09:41:16.098Z,152.00
2023-02-02T09:42:16.016Z,152.00
2023-02-02T09:43:15.932Z,168.00
2023-02-02T09:44:15.866Z,148.00
2023-02-02T09:45:15.757Z,160.00
2023-02-02T09:46:15.754Z,168.00
2023-02-02T09:47:15.604Z,160.00
2023-02-02T09:48:15.507Z,168.00
2023-02-02T09:49:15.426Z,148.00
2023-02-02T09:50:15.348Z,168.00
2023-02-02T09:51:15.263Z,168.00
2023-02-02T09:52:15.169Z,160.00
2023-02-02T09:53:15.082Z,144.00
2023-02-02T09:54:15.009Z,156.00
2023-02-02T09:55:14.917Z,164.00
2023-02-02T09:56:14.835Z,168.00
2023-02-02T09:57:14.762Z,180.00
2023-02-02T09:58:14.683Z,196.00
2023-02-02T09:59:20.435Z,196.00
2023-02-02T10:00:14.495Z,204.00
2023-02-02T10:01:14.439Z,196.00
2023-02-02T10:02:14.333Z,176.00
2023-02-02T10:03:14.250Z,200.00
2023-02-02T10:04:14.238Z,200.00
2023-02-02T10:05:14.071Z,188.00
2023-02-02T10:06:13.992Z,188.00
2023-02-02T10:07:13.903Z,200.00
2023-02-02T10:08:16.608Z,180.00
2023-02-02T10:09:13.743Z,184.00
2023-02-02T10:10:13.658Z,176.00
2023-02-02T10:11:13.570Z,192.00
2023-02-02T10:12:13.502Z,208.00
2023-02-02T10:13:13.400Z,204.00
2023-02-02T10:14:13.315Z,216.00
2023-02-02T10:15:13.245Z,188.00
2023-02-02T10:16:13.201Z,172.00
2023-02-02T10:17:13.070Z,204.00
2023-02-02T10:18:13.000Z,228.00
2023-02-02T10:19:12.898Z,212.00
2023-02-02T10:20:12.815Z,200.00
2023-02-02T10:21:12.732Z,240.00
2023-02-02T10:22:12.650Z,252.00
2023-02-02T10:23:12.573Z,280.00
2023-02-02T10:24:12.473Z,268.00
2023-02-02T10:25:12.390Z,276.00
2023-02-02T10:26:12.308Z,276.00
2023-02-02T10:27:12.235Z,296.00
2023-02-02T10:28:12.138Z,272.00
2023-02-02T10:29:12.060Z,292.00
2023-02-02T10:30:11.975Z,304.00
2023-02-02T10:31:12.013Z,276.00
2023-02-02T10:32:11.860Z,296.00
2023-02-02T10:33:11.730Z,288.00
2023-02-02T10:34:11.641Z,276.00
2023-02-02T10:35:14.174Z,260.00
2023-02-02T10:36:11.466Z,272.00
2023-02-02T10:37:11.397Z,268.00
2023-02-02T10:38:11.298Z,256.00
2023-02-02T10:39:11.222Z,252.00
2023-02-02T10:40:11.309Z,264.00
2023-02-02T10:41:11.050Z,296.00
2023-02-02T10:42:10.972Z,296.00
2023-02-02T10:43:10.881Z,312.00
2023-02-02T10:44:10.808Z,332.00
2023-02-02T10:45:10.719Z,328.00
2023-02-02T10:46:10.661Z,324.00
2023-02-02T10:47:10.561Z,388.00
2023-02-02T10:48:10.462Z,352.00
2023-02-02T10:49:10.381Z,336.00
2023-02-02T10:50:10.366Z,376.00
2023-02-02T10:51:10.268Z,360.00
2023-02-02T10:52:10.132Z,384.00
2023-02-02T10:53:10.667Z,400.00
2023-02-02T10:54:09.959Z,380.00
2023-02-02T10:55:09.895Z,392.00
2023-02-02T10:56:09.794Z,404.00
2023-02-02T10:57:09.712Z,412.00
2023-02-02T10:58:09.624Z,376.00
2023-02-02T10:59:09.539Z,348.00
2023-02-02T11:00:09.453Z,324.00
2023-02-02T11:01:09.399Z,304.00
2023-02-02T11:02:20.288Z,296.00
2023-02-02T11:03:09.247Z,264.00
2023-02-02T11:04:09.123Z,284.00
2023-02-02T11:05:09.039Z,308.00
2023-02-02T11:06:08.958Z,320.00
2023-02-02T11:07:08.872Z,304.00
2023-02-02T11:08:08.788Z,312.00
2023-02-02T11:09:08.712Z,304.00
2023-02-02T11:10:08.618Z,304.00
2023-02-02T11:11:08.537Z,308.00
2023-02-02T11:12:08.460Z,320.00
2023-02-02T11:13:08.371Z,340.00
2023-02-02T11:14:08.311Z,344.00
2023-02-02T11:15:08.215Z,352.00
2023-02-02T11:16:08.187Z,392.00
2023-02-02T11:17:08.041Z,428.00
2023-02-02T11:18:07.965Z,372.00
2023-02-02T11:19:07.876Z,412.00
2023-02-02T11:20:07.779Z,396.00
2023-02-02T11:21:07.698Z,372.00
2023-02-02T11:22:07.619Z,316.00
2023-02-02T11:23:07.541Z,316.00
2023-02-02T11:24:07.464Z,304.00
2023-02-02T11:25:07.367Z,404.00
2023-02-02T11:26:07.283Z,500.00
2023-02-02T11:27:07.209Z,448.00
2023-02-02T11:28:07.120Z,440.00
2023-02-02T11:29:07.027Z,388.00
2023-02-02T11:30:06.947Z,344.00
2023-02-02T11:31:06.990Z,360.00
2023-02-02T11:32:06.779Z,392.00
2023-02-02T11:33:06.694Z,488.00
2023-02-02T11:34:06.617Z,472.00
2023-02-02T11:35:06.535Z,476.00
2023-02-02T11:36:06.473Z,436.00
2023-02-02T11:37:06.362Z,440.00
2023-02-02T11:38:06.275Z,456.00
2023-02-02T11:39:06.195Z,428.00
2023-02-02T11:40:06.110Z,468.00
2023-02-02T11:41:06.025Z,532.00
2023-02-02T11:42:05.950Z,428.00
2023-02-02T11:43:05.858Z,400.00
2023-02-02T11:44:05.775Z,412.00
2023-02-02T11:45:05.692Z,400.00
2023-02-02T11:46:05.736Z,440.00
2023-02-02T11:47:05.534Z,440.00
2023-02-02T11:48:05.438Z,428.00
2023-02-02T11:49:05.367Z,416.00
2023-02-02T11:50:05.281Z,416.00
2023-02-02T11:51:05.281Z,424.00
2023-02-02T11:52:05.114Z,452.00
2023-02-02T11:53:05.027Z,448.00
2023-02-02T11:54:04.943Z,416.00
2023-02-02T11:55:04.859Z,404.00
2023-02-02T11:56:04.778Z,396.00
2023-02-02T11:57:04.690Z,468.00
2023-02-02T11:58:04.611Z,500.00
2023-02-02T11:59:04.569Z,416.00
2023-02-02T12:00:04.444Z,440.00
2023-02-02T12:01:04.355Z,456.00
2023-02-02T12:02:04.324Z,440.00
2023-02-02T12:03:04.190Z,444.00
2023-02-02T12:04:04.146Z,412.00
2023-02-02T12:05:04.031Z,404.00
2023-02-02T12:06:03.952Z,424.00
2023-02-02T12:07:03.858Z,408.00
2023-02-02T12:08:03.775Z,388.00
2023-02-02T12:09:03.695Z,396.00
2023-02-02T12:10:03.610Z,344.00
2023-02-02T12:11:03.530Z,420.00
2023-02-02T12:12:03.449Z,380.00
2023-02-02T12:13:03.365Z,432.00
2023-02-02T12:14:03.291Z,376.00
2023-02-02T12:15:03.206Z,364.00
2023-02-02T12:16:03.131Z,348.00
2023-02-02T12:17:03.025Z,376.00
2023-02-02T12:18:02.966Z,388.00
2023-02-02T12:19:02.854Z,420.00
2023-02-02T12:20:02.780Z,400.00
2023-02-02T12:21:02.693Z,472.00
2023-02-02T12:22:02.611Z,444.00
2023-02-02T12:23:02.534Z,424.00
2023-02-02T12:24:02.441Z,488.00
2023-02-02T12:25:02.394Z,448.00
2023-02-02T12:26:02.278Z,440.00
2023-02-02T12:27:02.273Z,488.00
2023-02-02T12:28:02.123Z,464.00
2023-02-02T12:29:02.031Z,392.00
2023-02-02T12:30:01.956Z,356.00
2023-02-02T12:31:01.994Z,300.00
2023-02-02T12:32:01.811Z,280.00
2023-02-02T12:33:01.705Z,284.00
2023-02-02T12:34:01.611Z,356.00
2023-02-02T12:35:01.557Z,352.00
2023-02-02T12:36:01.443Z,340.00
2023-02-02T12:37:01.364Z,360.00
2023-02-02T12:38:01.275Z,348.00
2023-02-02T12:39:01.195Z,360.00
2023-02-02T12:40:01.107Z,400.00
2023-02-02T12:41:01.054Z,384.00
2023-02-02T12:42:00.945Z,340.00
2023-02-02T12:43:00.860Z,336.00
2023-02-02T12:44:00.780Z,276.00
2023-02-02T12:45:00.692Z,288.00
2023-02-02T12:46:00.642Z,264.00
2023-02-02T12:47:00.539Z,264.00
2023-02-02T12:48:00.443Z,256.00
2023-02-02T12:49:00.366Z,300.00
2023-02-02T12:50:00.282Z,344.00
2023-02-02T12:51:00.197Z,328.00
2023-02-02T12:52:00.160Z,284.00
2023-02-02T12:53:00.035Z,312.00
2023-02-02T12:54:35.213Z,320.00
2023-02-02T12:54:59.872Z,324.00
2023-02-02T12:55:59.783Z,312.00
2023-02-02T12:56:59.695Z,304.00
2023-02-02T12:57:59.613Z,328.00