createdAt,value
2023-01-04T00:01:17.044Z,9.10
2023-01-04T00:03:18.908Z,9.07
2023-01-04T00:05:20.573Z,9.04
2023-01-04T00:07:22.550Z,9.02
2023-01-04T00:09:27.344Z,8.99
2023-01-04T00:11:28.898Z,8.97
2023-01-04T00:13:34.130Z,8.92
2023-01-04T00:15:35.728Z,8.91
2023-01-04T00:17:37.479Z,8.89
2023-01-04T00:19:39.091Z,8.86
2023-01-04T00:21:41.121Z,8.84
2023-01-04T00:23:44.209Z,8.85
2023-01-04T00:25:45.839Z,8.81
2023-01-04T00:27:47.410Z,8.80
2023-01-04T00:29:48.987Z,8.79
2023-01-04T00:31:51.252Z,8.77
2023-01-04T00:33:57.274Z,8.76
2023-01-04T00:36:07.238Z,8.74
2023-01-04T00:38:09.196Z,8.73
2023-01-04T00:40:13.469Z,8.72
2023-01-04T00:42:15.292Z,8.71
2023-01-04T00:44:19.115Z,8.69
2023-01-04T00:46:20.584Z,8.67
2023-01-04T00:48:22.530Z,8.66
2023-01-04T00:50:24.012Z,8.66
2023-01-04T00:52:26.047Z,8.65
2023-01-04T00:54:28.126Z,8.64
2023-01-04T00:56:30.733Z,8.64
2023-01-04T00:58:32.319Z,8.62
2023-01-04T01:00:38.081Z,8.63
2023-01-04T01:02:39.978Z,8.62
2023-01-04T01:04:41.696Z,8.61
2023-01-04T01:06:46.775Z,8.61
2023-01-04T01:08:48.623Z,8.59
2023-01-04T01:10:53.343Z,8.58
2023-01-04T01:12:54.972Z,8.58
2023-01-04T01:15:02.475Z,8.56
2023-01-04T01:17:11.310Z,8.54
2023-01-04T01:19:13.901Z,8.54
2023-01-04T01:21:19.020Z,8.54
2023-01-04T01:23:23.702Z,8.52
2023-01-04T01:25:27.662Z,8.52
2023-01-04T01:27:29.429Z,8.52
2023-01-04T01:29:31.189Z,8.50
2023-01-04T01:31:32.835Z,8.51
2023-01-04T01:33:42.992Z,8.51
2023-01-04T01:35:44.679Z,8.48
2023-01-04T01:37:46.298Z,8.47
2023-01-04T01:39:47.892Z,8.45
2023-01-04T01:41:49.431Z,8.44
2023-01-04T01:44:13.188Z,8.42
2023-01-04T01:46:15.981Z,8.40
2023-01-04T01:48:23.645Z,8.37
2023-01-04T01:50:39.805Z,8.36
2023-01-04T01:52:41.621Z,8.32
2023-01-04T01:54:47.082Z,8.30
2023-01-04T01:56:51.322Z,8.29
2023-01-04T01:58:55.936Z,8.26
2023-01-04T02:01:37.580Z,8.24
2023-01-04T02:03:42.280Z,8.22
2023-01-04T02:06:21.990Z,8.19
2023-01-04T02:08:26.936Z,8.16
2023-01-04T02:10:28.591Z,8.15
2023-01-04T02:12:30.365Z,8.15
2023-01-04T02:14:32.266Z,8.14
2023-01-04T02:16:52.996Z,8.13
2023-01-04T02:19:42.101Z,8.11
2023-01-04T02:22:01.426Z,8.09
2023-01-04T02:24:35.189Z,8.07
2023-01-04T02:26:56.085Z,8.05
2023-01-04T02:29:10.214Z,8.03
2023-01-04T02:31:37.769Z,8.01
2023-01-04T02:33:49.868Z,8.01
2023-01-04T02:36:02.983Z,7.99
2023-01-04T02:38:17.333Z,7.97
2023-01-04T02:40:26.865Z,7.95
2023-01-04T02:43:15.548Z,7.93
2023-01-04T02:45:22.604Z,7.90
2023-01-04T02:47:57.782Z,7.88
2023-01-04T02:50:21.017Z,7.86
2023-01-04T02:52:23.791Z,7.84
2023-01-04T02:54:30.879Z,7.84
2023-01-04T02:57:05.973Z,7.83
2023-01-04T02:59:40.500Z,7.80
2023-01-04T03:02:22.487Z,7.80
2023-01-04T03:04:45.796Z,7.77
2023-01-04T03:06:58.596Z,7.75
2023-01-04T03:09:18.214Z,7.75
2023-01-04T03:11:38.455Z,7.74
2023-01-04T03:13:45.900Z,7.72
2023-01-04T03:16:11.936Z,7.73
2023-01-04T03:18:22.687Z,7.71
2023-01-04T03:20:28.805Z,7.69
2023-01-04T03:22:56.690Z,7.68
2023-01-04T03:25:18.050Z,7.68
2023-01-04T03:27:42.725Z,7.65
2023-01-04T03:30:09.637Z,7.64
2023-01-04T03:32:32.372Z,7.63
2023-01-04T03:34:52.778Z,7.61
2023-01-04T03:37:20.722Z,7.60
2023-01-04T03:39:50.073Z,7.60
2023-01-04T03:42:15.857Z,7.58
2023-01-04T03:44:48.679Z,7.56
2023-01-04T03:47:15.389Z,7.56
2023-01-04T03:49:27.621Z,7.55
2023-01-04T03:51:34.707Z,7.54
2023-01-04T03:53:42.824Z,7.55
2023-01-04T03:55:48.632Z,7.54
2023-01-04T03:57:50.911Z,7.52
2023-01-04T04:00:01.395Z,7.50
2023-01-04T04:02:03.031Z,7.52
2023-01-04T04:04:26.187Z,7.52
2023-01-04T04:06:48.935Z,7.51
2023-01-04T04:08:50.355Z,7.50
2023-01-04T04:10:52.163Z,7.49
2023-01-04T04:12:59.248Z,7.48
2023-01-04T04:15:00.849Z,7.47
2023-01-04T04:17:02.612Z,7.50
2023-01-04T04:19:08.578Z,7.50
2023-01-04T04:21:12.966Z,7.49
2023-01-04T04:23:14.652Z,7.48
2023-01-04T04:25:22.308Z,7.51
2023-01-04T04:27:24.664Z,7.53
2023-01-04T04:29:26.157Z,7.53
2023-01-04T04:31:36.413Z,7.54
2023-01-04T04:33:38.280Z,7.55
2023-01-04T04:35:39.889Z,7.55
2023-01-04T04:37:42.575Z,7.57
2023-01-04T04:39:44.183Z,7.59
2023-01-04T04:41:45.802Z,7.58
2023-01-04T04:43:47.268Z,7.58
2023-01-04T04:45:48.971Z,7.61
2023-01-04T04:47:50.492Z,7.61
2023-01-04T04:49:54.406Z,7.61
2023-01-04T04:51:56.055Z,7.62
2023-01-04T04:53:57.660Z,7.63
2023-01-04T04:55:59.634Z,7.64
2023-01-04T04:58:03.811Z,7.67
2023-01-04T05:00:06.062Z,7.68
2023-01-04T05:02:07.719Z,7.69
2023-01-04T05:04:14.204Z,7.72
2023-01-04T05:06:16.199Z,7.71
2023-01-04T05:08:20.841Z,7.73
2023-01-04T05:10:22.435Z,7.75
2023-01-04T05:12:43.059Z,7.77
2023-01-04T05:14:44.692Z,7.78
2023-01-04T05:16:46.377Z,7.81
2023-01-04T05:18:56.731Z,7.82
2023-01-04T05:20:58.614Z,7.83
2023-01-04T05:23:00.263Z,7.86
2023-01-04T05:25:01.847Z,7.86
2023-01-04T05:27:03.370Z,7.87
2023-01-04T05:29:04.915Z,7.89
2023-01-04T05:31:09.752Z,7.89
2023-01-04T05:33:12.141Z,7.90
2023-01-04T05:35:18.968Z,7.91
2023-01-04T05:37:20.529Z,7.91
2023-01-04T05:39:22.169Z,7.92
2023-01-04T05:41:42.918Z,7.90
2023-01-04T05:43:44.436Z,7.92
2023-01-04T05:45:54.972Z,7.94
2023-01-04T05:47:59.508Z,7.96
2023-01-04T05:50:01.609Z,7.97
2023-01-04T05:52:03.265Z,7.98
2023-01-04T05:54:07.474Z,8.00
2023-01-04T05:56:09.177Z,8.01
2023-01-04T05:58:10.708Z,8.01
2023-01-04T06:00:15.077Z,8.04
2023-01-04T06:02:25.723Z,8.05
2023-01-04T06:04:27.427Z,8.06
2023-01-04T06:06:29.383Z,8.08
2023-01-04T06:08:30.941Z,8.09
2023-01-04T06:10:32.495Z,8.10
2023-01-04T06:12:36.487Z,8.14
2023-01-04T06:14:46.975Z,8.14
2023-01-04T06:16:48.748Z,8.16
2023-01-04T06:18:54.986Z,8.18
2023-01-04T06:21:01.317Z,8.19
2023-01-04T06:23:03.006Z,8.19
2023-01-04T06:25:08.342Z,8.21
2023-01-04T06:27:10.000Z,8.22
2023-01-04T06:29:12.089Z,8.22
2023-01-04T06:31:14.234Z,8.27
2023-01-04T06:33:15.827Z,8.27
2023-01-04T06:35:17.562Z,8.28
2023-01-04T06:37:19.219Z,8.30
2023-01-04T06:39:20.762Z,8.34
2023-01-04T06:41:25.240Z,8.35
2023-01-04T06:43:26.708Z,8.36
2023-01-04T06:45:28.706Z,8.37
2023-01-04T06:47:30.458Z,8.38
2023-01-04T06:49:32.058Z,8.40
2023-01-04T06:51:33.600Z,8.41
2023-01-04T06:53:35.080Z,8.41
2023-01-04T06:55:37.278Z,8.42
2023-01-04T06:57:38.849Z,8.43
2023-01-04T06:59:40.578Z,8.45
2023-01-04T07:01:42.214Z,8.47
2023-01-04T07:03:43.754Z,8.47
2023-01-04T07:05:45.624Z,8.48
2023-01-04T07:07:47.258Z,8.51
2023-01-04T07:09:48.857Z,8.52
2023-01-04T07:11:50.578Z,8.53
2023-01-04T07:13:52.909Z,8.56
2023-01-04T07:15:56.276Z,8.56
2023-01-04T07:17:57.981Z,8.58
2023-01-04T07:19:59.617Z,8.60
2023-01-04T07:22:04.312Z,8.59
2023-01-04T07:24:05.922Z,8.63
2023-01-04T07:26:10.004Z,8.62
2023-01-04T07:28:11.626Z,8.63
2023-01-04T07:30:14.198Z,8.67
2023-01-04T07:32:16.770Z,8.66
2023-01-04T07:34:23.158Z,8.68
2023-01-04T07:36:24.799Z,8.70
2023-01-04T07:38:26.331Z,8.73
2023-01-04T07:40:27.936Z,8.74
2023-01-04T07:42:29.773Z,8.75
2023-01-04T07:44:31.380Z,8.78
2023-01-04T07:46:34.214Z,8.78
2023-01-04T07:48:35.904Z,8.79
2023-01-04T07:50:37.573Z,8.81
2023-01-04T07:52:39.323Z,8.81
2023-01-04T07:54:43.175Z,8.81
2023-01-04T07:56:46.061Z,8.82
2023-01-04T07:58:57.060Z,8.84
2023-01-04T08:01:19.562Z,8.84
2023-01-04T08:03:24.577Z,8.84
2023-01-04T08:05:31.631Z,8.86
2023-01-04T08:07:33.215Z,8.88
2023-01-04T08:09:34.787Z,8.89
2023-01-04T08:11:39.092Z,8.90
2023-01-04T08:13:41.544Z,8.91
2023-01-04T08:15:53.032Z,8.92
2023-01-04T08:17:56.799Z,8.93
2023-01-04T08:19:58.494Z,8.93
2023-01-04T08:22:00.173Z,8.94
2023-01-04T08:24:07.449Z,8.95
2023-01-04T08:26:12.877Z,8.96
2023-01-04T08:28:14.512Z,8.99
2023-01-04T08:30:16.356Z,8.99
2023-01-04T08:32:18.104Z,8.99
2023-01-04T08:34:19.672Z,9.00
2023-01-04T08:36:26.727Z,9.02
2023-01-04T08:38:59.218Z,9.03
2023-01-04T08:41:00.083Z,9.04
2023-01-04T08:43:03.657Z,9.07
2023-01-04T08:45:06.217Z,9.07
2023-01-04T08:47:08.259Z,9.07
2023-01-04T08:49:09.930Z,9.10
2023-01-04T08:51:14.386Z,9.13
2023-01-04T08:53:19.029Z,9.14
2023-01-04T08:55:23.536Z,9.15
2023-01-04T08:57:27.688Z,9.19
2023-01-04T08:59:29.860Z,9.20
2023-01-04T09:01:32.843Z,9.23
2023-01-04T09:03:35.759Z,9.28
2023-01-04T09:05:37.572Z,9.29
2023-01-04T09:07:44.992Z,9.32
2023-01-04T09:09:46.669Z,9.33
2023-01-04T09:11:49.407Z,9.38
2023-01-04T09:14:06.836Z,9.39
2023-01-04T09:16:12.966Z,9.42
2023-01-04T09:18:31.962Z,9.42
2023-01-04T09:20:33.903Z,9.48
2023-01-04T09:22:36.057Z,9.50
2023-01-04T09:24:37.686Z,9.51
2023-01-04T09:26:39.148Z,9.54
2023-01-04T09:28:41.984Z,9.58
2023-01-04T09:30:43.681Z,9.58
2023-01-04T09:32:45.456Z,9.61
2023-01-04T09:34:47.433Z,9.62
2023-01-04T09:36:49.209Z,9.62
2023-01-04T09:38:52.295Z,9.67
2023-01-04T09:40:57.713Z,9.68
2023-01-04T09:43:21.211Z,9.74
2023-01-04T09:45:26.983Z,9.77
2023-01-04T09:47:56.447Z,9.80
2023-01-04T09:50:05.089Z,9.83
2023-01-04T09:52:27.693Z,9.84
2023-01-04T09:54:40.814Z,9.91
2023-01-04T09:56:53.477Z,9.94
2023-01-04T09:58:56.037Z,10.01
2023-01-04T10:01:11.694Z,10.01
2023-01-04T10:03:36.634Z,10.05
2023-01-04T10:05:38.577Z,10.06
2023-01-04T10:07:40.106Z,10.11
2023-01-04T10:09:41.660Z,10.13
2023-01-04T10:11:49.679Z,10.17
2023-01-04T10:14:17.108Z,10.22
2023-01-04T10:17:14.860Z,10.22
2023-01-04T10:22:06.887Z,10.23
2023-01-04T10:24:25.670Z,10.28
2023-01-04T10:26:27.731Z,10.31
2023-01-04T10:28:54.288Z,10.36
2023-01-04T10:31:40.492Z,10.40
2023-01-04T10:33:50.447Z,10.42
2023-01-04T10:36:00.562Z,10.45
2023-01-04T10:38:10.107Z,10.47
2023-01-04T10:40:20.275Z,10.51
2023-01-04T10:42:34.193Z,10.51
2023-01-04T10:45:08.618Z,10.56
2023-01-04T10:47:20.044Z,10.60
2023-01-04T10:49:46.009Z,10.64
2023-01-04T10:51:57.299Z,10.65
2023-01-04T10:54:06.632Z,10.67
2023-01-04T10:56:27.206Z,10.68
2023-01-04T10:58:52.371Z,10.72
2023-01-04T11:01:03.921Z,10.75
2023-01-04T11:03:19.110Z,10.78
2023-01-04T11:05:29.731Z,10.79
2023-01-04T11:07:39.688Z,10.81
2023-01-04T11:10:10.885Z,10.84
2023-01-04T11:12:15.689Z,10.87
2023-01-04T11:14:17.725Z,10.89
2023-01-04T11:16:19.963Z,10.91
2023-01-04T11:18:22.002Z,10.96
2023-01-04T11:20:26.857Z,10.99
2023-01-04T11:22:49.640Z,11.02
2023-01-04T11:27:27.261Z,11.09
2023-01-04T11:29:50.057Z,11.11
2023-01-04T11:31:57.038Z,11.14
2023-01-04T11:33:59.932Z,11.16
2023-01-04T11:36:02.964Z,11.20
2023-01-04T11:40:28.657Z,11.25
2023-01-04T11:42:31.621Z,11.30
2023-01-04T11:44:35.022Z,11.34
2023-01-04T11:46:39.836Z,11.37
2023-01-04T11:48:44.161Z,11.37
2023-01-04T11:50:55.841Z,11.43
2023-01-04T11:52:57.274Z,11.47
2023-01-04T11:55:23.931Z,11.48
2023-01-04T11:57:28.437Z,11.52
2023-01-04T11:59:30.094Z,11.55
2023-01-04T12:01:35.175Z,11.58
2023-01-04T12:03:39.281Z,11.58
2023-01-04T12:05:41.396Z,11.62
2023-01-04T12:07:43.266Z,11.66
2023-01-04T12:09:44.971Z,11.68
2023-01-04T12:11:53.198Z,11.72
2023-01-04T12:13:54.970Z,11.73
2023-01-04T12:16:11.458Z,11.76
2023-01-04T12:18:22.818Z,11.79
2023-01-04T12:20:27.905Z,11.82
2023-01-04T12:22:40.996Z,11.85
2023-01-04T12:24:46.046Z,11.89
2023-01-04T12:26:48.670Z,11.93
2023-01-04T12:29:24.636Z,11.96
2023-01-04T12:31:34.925Z,11.99
2023-01-04T12:33:38.212Z,12.01
2023-01-04T12:35:59.711Z,12.05
2023-01-04T12:38:02.485Z,12.10
2023-01-04T12:40:42.857Z,12.14
2023-01-04T12:43:16.716Z,12.18
2023-01-04T12:45:22.565Z,12.22
2023-01-04T12:47:45.796Z,12.24
2023-01-04T12:49:57.680Z,12.27
2023-01-04T12:54:46.669Z,12.31
2023-01-04T12:57:17.086Z,12.34
2023-01-04T12:59:33.408Z,12.38
2023-01-04T13:01:36.580Z,12.41
2023-01-04T13:03:48.006Z,12.43
2023-01-04T13:06:04.211Z,12.47
2023-01-04T13:08:11.397Z,12.50
2023-01-04T13:10:19.132Z,12.48
2023-01-04T13:12:42.398Z,12.52
2023-01-04T13:14:49.477Z,12.57
2023-01-04T13:17:13.109Z,12.59
2023-01-04T13:19:28.710Z,12.62
2023-01-04T13:21:39.325Z,12.66
2023-01-04T13:23:50.038Z,12.72
2023-01-04T13:25:52.864Z,12.75
2023-01-04T13:28:05.177Z,12.77
2023-01-04T13:30:07.021Z,12.80
2023-01-04T13:32:29.988Z,12.83
2023-01-04T13:34:53.315Z,12.87
2023-01-04T13:37:02.990Z,12.90
2023-01-04T13:39:07.632Z,12.94
2023-01-04T13:41:21.327Z,12.95
2023-01-04T13:43:44.503Z,13.00
2023-01-04T13:46:06.721Z,13.04
2023-01-04T13:48:14.540Z,13.07
2023-01-04T13:50:40.421Z,13.12
2023-01-04T13:52:56.474Z,13.16
2023-01-04T13:55:21.024Z,13.18
2023-01-04T13:57:22.781Z,13.23
2023-01-04T13:59:24.633Z,13.26
2023-01-04T14:01:38.924Z,13.29
2023-01-04T14:03:53.611Z,13.31
2023-01-04T14:06:03.023Z,13.35
2023-01-04T14:08:11.685Z,13.36
2023-01-04T14:10:18.903Z,13.40
2023-01-04T14:12:24.947Z,13.44
2023-01-04T14:15:00.463Z,13.45
2023-01-04T14:17:44.467Z,13.47
2023-01-04T14:19:56.785Z,13.50
2023-01-04T14:21:58.484Z,13.52
2023-01-04T14:24:00.116Z,13.54
2023-01-04T14:26:02.006Z,13.54
2023-01-04T14:28:19.253Z,13.53
2023-01-04T14:30:20.953Z,13.55
2023-01-04T14:32:22.890Z,13.58
2023-01-04T14:34:24.464Z,13.56
2023-01-04T14:36:32.428Z,13.57
2023-01-04T14:38:38.846Z,13.58
2023-01-04T14:40:41.295Z,13.59
2023-01-04T14:42:42.911Z,13.60
2023-01-04T14:44:45.943Z,13.58
2023-01-04T14:46:56.223Z,13.59
2023-01-04T14:48:58.922Z,13.55
2023-01-04T14:51:01.036Z,13.59
2023-01-04T14:53:02.675Z,13.58
2023-01-04T14:55:05.670Z,13.58
2023-01-04T14:57:08.823Z,13.58
2023-01-04T14:59:10.785Z,13.59
2023-01-04T15:01:13.062Z,13.62
2023-01-04T15:03:14.937Z,13.61
2023-01-04T15:05:16.680Z,13.62
2023-01-04T15:07:35.483Z,13.62
2023-01-04T15:09:37.209Z,13.65
2023-01-04T15:11:42.564Z,13.64
2023-01-04T15:13:44.372Z,13.64
2023-01-04T15:15:46.068Z,13.65
2023-01-04T15:17:48.503Z,13.65
2023-01-04T15:19:53.143Z,13.64
2023-01-04T15:21:54.764Z,13.64
2023-01-04T15:23:56.255Z,13.64
2023-01-04T15:25:58.064Z,13.65
2023-01-04T15:27:59.705Z,13.63
2023-01-04T15:30:01.535Z,13.66
2023-01-04T15:32:03.197Z,13.67
2023-01-04T15:34:07.539Z,13.67
2023-01-04T15:36:13.620Z,13.68
2023-01-04T15:38:18.528Z,13.68
2023-01-04T15:40:23.025Z,13.68
2023-01-04T15:42:46.399Z,13.69
2023-01-04T15:44:47.949Z,13.68
2023-01-04T15:46:51.383Z,13.68
2023-01-04T15:49:01.622Z,13.68
2023-01-04T15:51:06.993Z,13.68
2023-01-04T15:53:16.872Z,13.67
2023-01-04T15:55:20.567Z,13.67
2023-01-04T15:57:22.143Z,13.71
2023-01-04T15:59:24.459Z,13.70
2023-01-04T16:01:26.252Z,13.71
2023-01-04T16:03:27.995Z,13.71
2023-01-04T16:05:39.732Z,13.68
2023-01-04T16:07:41.317Z,13.70
2023-01-04T16:09:42.990Z,13.70
2023-01-04T16:12:09.034Z,13.69
2023-01-04T16:14:10.574Z,13.66
2023-01-04T16:16:13.038Z,13.65
2023-01-04T16:18:17.822Z,13.64
2023-01-04T16:20:20.325Z,13.61
2023-01-04T16:22:29.098Z,13.62
2023-01-04T16:25:09.423Z,13.61
2023-01-04T16:26:52.450Z,13.60
2023-01-04T16:28:58.378Z,13.61
2023-01-04T16:31:00.543Z,13.60
2023-01-04T16:33:05.000Z,13.60
2023-01-04T16:35:18.690Z,13.59
2023-01-04T16:37:20.685Z,13.60
2023-01-04T16:39:42.038Z,13.60
2023-01-04T16:41:44.987Z,13.57
2023-01-04T16:43:49.172Z,13.55
2023-01-04T16:45:50.800Z,13.57
2023-01-04T16:47:54.040Z,13.58
2023-01-04T16:49:58.866Z,13.58
2023-01-04T16:52:05.459Z,13.56
2023-01-04T16:54:12.347Z,13.54
2023-01-04T16:56:16.188Z,13.53
2023-01-04T16:58:18.142Z,13.51
2023-01-04T17:00:19.923Z,13.51
2023-01-04T17:02:23.054Z,13.50
2023-01-04T17:04:25.167Z,13.50
2023-01-04T17:06:36.006Z,13.48
2023-01-04T17:08:37.537Z,13.48
2023-01-04T17:10:39.438Z,13.47
2023-01-04T17:12:47.693Z,13.46
2023-01-04T17:15:08.027Z,13.45
2023-01-04T17:17:15.572Z,13.46
2023-01-04T17:19:18.018Z,13.46
2023-01-04T17:21:35.676Z,13.46
2023-01-04T17:23:47.717Z,13.46
2023-01-04T17:25:55.379Z,13.45
2023-01-04T17:27:58.445Z,13.44
2023-01-04T17:30:02.460Z,13.45
2023-01-04T17:32:04.422Z,13.46
2023-01-04T17:34:08.291Z,13.44
2023-01-04T17:36:15.675Z,13.45
2023-01-04T17:38:18.577Z,13.44
2023-01-04T17:40:23.184Z,13.46
2023-01-04T17:42:25.259Z,13.46
2023-01-04T17:44:27.066Z,13.48
2023-01-04T17:46:35.885Z,13.46
2023-01-04T17:48:37.739Z,13.47
2023-01-04T17:50:42.008Z,13.46
2023-01-04T17:52:43.809Z,13.47
2023-01-04T17:54:45.521Z,13.49
2023-01-04T17:56:47.198Z,13.49
2023-01-04T17:58:48.651Z,13.50
2023-01-04T18:00:50.337Z,13.50
2023-01-04T18:02:51.937Z,13.51
2023-01-04T18:04:53.908Z,13.51
2023-01-04T18:06:57.394Z,13.52
2023-01-04T18:09:04.506Z,13.53
2023-01-04T18:11:08.299Z,13.54
2023-01-04T18:13:10.312Z,13.54
2023-01-04T18:15:14.450Z,13.56
2023-01-04T18:17:16.084Z,13.58
2023-01-04T18:19:17.682Z,13.58
2023-01-04T18:21:30.050Z,13.57
2023-01-04T18:23:31.910Z,13.58
2023-01-04T18:25:34.450Z,13.58
2023-01-04T18:27:38.977Z,13.59
2023-01-04T18:29:40.739Z,13.60
2023-01-04T18:31:42.198Z,13.61
2023-01-04T18:33:51.941Z,13.61
2023-01-04T18:35:53.681Z,13.63
2023-01-04T18:38:01.054Z,13.63
2023-01-04T18:40:04.398Z,13.64
2023-01-04T18:42:13.300Z,13.65
2023-01-04T18:46:42.093Z,13.65
2023-01-04T18:48:48.746Z,13.64
2023-01-04T18:50:53.535Z,13.67
2023-01-04T18:52:57.518Z,13.66
2023-01-04T18:54:59.110Z,13.65
2023-01-04T18:57:07.853Z,13.65
2023-01-04T18:59:09.997Z,13.66
2023-01-04T19:01:16.676Z,13.65
2023-01-04T19:03:24.250Z,13.65
2023-01-04T19:05:27.745Z,13.65
2023-01-04T19:07:32.072Z,13.67
2023-01-04T19:09:33.750Z,13.68
2023-01-04T19:11:36.290Z,13.68
2023-01-04T19:13:38.983Z,13.68
2023-01-04T19:15:47.657Z,13.69
2023-01-04T19:17:49.743Z,13.67
2023-01-04T19:19:52.983Z,13.67
2023-01-04T19:21:54.516Z,13.67
2023-01-04T19:23:56.600Z,13.69
2023-01-04T19:25:58.409Z,13.68
2023-01-04T19:28:00.081Z,13.67
2023-01-04T19:30:01.928Z,13.69
2023-01-04T19:32:05.022Z,13.69
2023-01-04T19:34:08.804Z,13.71
2023-01-04T19:36:12.598Z,13.72
2023-01-04T19:38:17.461Z,13.75
2023-01-04T19:40:19.167Z,13.73
2023-01-04T19:42:20.645Z,13.75
2023-01-04T19:44:23.813Z,13.75
2023-01-04T19:46:25.503Z,13.76
2023-01-04T19:48:27.410Z,13.76
2023-01-04T19:50:31.628Z,13.79
2023-01-04T19:52:37.520Z,13.82
2023-01-04T19:54:45.271Z,13.81
2023-01-04T19:56:49.255Z,13.82
2023-01-04T19:58:51.085Z,13.79
2023-01-04T20:00:55.342Z,13.78
2023-01-04T20:02:57.084Z,13.76
2023-01-04T20:05:01.856Z,13.77
2023-01-04T20:07:03.591Z,13.77
2023-01-04T20:09:05.477Z,13.76
2023-01-04T20:11:08.009Z,13.76
2023-01-04T20:13:09.689Z,13.74
2023-01-04T20:15:14.071Z,13.73
2023-01-04T20:17:16.182Z,13.73
2023-01-04T20:19:22.355Z,13.75
2023-01-04T20:21:24.198Z,13.74
2023-01-04T20:23:32.763Z,13.73
2023-01-04T20:25:38.922Z,13.72
2023-01-04T20:27:41.473Z,13.70
2023-01-04T20:29:42.953Z,13.71
2023-01-04T20:31:45.907Z,13.70
2023-01-04T20:33:47.849Z,13.70
2023-01-04T20:35:52.489Z,13.70
2023-01-04T20:37:59.731Z,13.69
2023-01-04T20:40:01.348Z,13.70
2023-01-04T20:42:25.283Z,13.69
2023-01-04T20:44:30.109Z,13.68
2023-01-04T20:46:32.970Z,13.67
2023-01-04T20:48:34.669Z,13.67
2023-01-04T20:50:36.376Z,13.68
2023-01-04T20:52:37.801Z,13.68
2023-01-04T20:54:39.378Z,13.68
2023-01-04T20:56:41.294Z,13.68
2023-01-04T20:58:47.754Z,13.68
2023-01-04T21:00:49.598Z,13.66
2023-01-04T21:02:52.167Z,13.68
2023-01-04T21:04:58.456Z,13.68
2023-01-04T21:07:00.098Z,13.69
2023-01-04T21:09:01.748Z,13.70
2023-01-04T21:11:04.652Z,13.72
2023-01-04T21:13:07.617Z,13.71
2023-01-04T21:15:09.531Z,13.72
2023-01-04T21:17:11.285Z,13.69
2023-01-04T21:19:15.612Z,13.71
2023-01-04T21:21:21.193Z,13.70
2023-01-04T21:23:25.415Z,13.71
2023-01-04T21:25:27.384Z,13.71
2023-01-04T21:27:31.358Z,13.72
2023-01-04T21:29:33.221Z,13.70
2023-01-04T21:31:35.660Z,13.69
2023-01-04T21:33:37.835Z,13.71
2023-01-04T21:35:40.577Z,13.71
2023-01-04T21:37:42.329Z,13.71
2023-01-04T21:39:43.918Z,13.72
2023-01-04T21:41:48.248Z,13.71
2023-01-04T21:43:51.741Z,13.71
2023-01-04T21:45:53.378Z,13.72
2023-01-04T21:47:55.376Z,13.72
2023-01-04T21:49:57.465Z,13.72
2023-01-04T21:51:59.352Z,13.72
2023-01-04T21:54:01.810Z,13.72
2023-01-04T21:56:08.697Z,13.71
2023-01-04T21:58:10.317Z,13.72
2023-01-04T22:00:15.233Z,13.74
2023-01-04T22:02:19.135Z,13.75
2023-01-04T22:04:23.370Z,13.75
2023-01-04T22:06:27.976Z,13.75
2023-01-04T22:08:30.252Z,13.76
2023-01-04T22:10:34.392Z,13.77
2023-01-04T22:12:36.307Z,13.78
2023-01-04T22:14:38.235Z,13.79
2023-01-04T22:16:40.031Z,13.79
2023-01-04T22:18:46.039Z,13.82
2023-01-04T22:21:00.490Z,13.80
2023-01-04T22:23:02.262Z,13.78
2023-01-04T22:25:04.017Z,13.81
2023-01-04T22:27:05.694Z,13.83
2023-01-04T22:29:13.161Z,13.82
2023-01-04T22:31:15.286Z,13.82
2023-01-04T22:33:20.091Z,13.82
2023-01-04T22:35:22.173Z,13.84
2023-01-04T22:37:23.936Z,13.84
2023-01-04T22:39:28.543Z,13.85
2023-01-04T22:41:30.095Z,13.86
2023-01-04T22:43:31.819Z,13.87
2023-01-04T22:45:33.571Z,13.90
2023-01-04T22:47:36.105Z,13.90
2023-01-04T22:49:39.978Z,13.89
2023-01-04T22:51:43.002Z,13.90
2023-01-04T22:53:47.159Z,13.92
2023-01-04T22:58:11.046Z,13.90
2023-01-04T23:00:14.773Z,13.90
2023-01-04T23:02:17.709Z,13.90
2023-01-04T23:04:19.818Z,13.91
2023-01-04T23:06:22.425Z,13.92
2023-01-04T23:08:26.933Z,13.92
2023-01-04T23:10:28.576Z,13.93
2023-01-04T23:12:33.265Z,13.93
2023-01-04T23:14:35.018Z,13.93
2023-01-04T23:16:36.815Z,13.93
2023-01-04T23:18:38.938Z,13.90
2023-01-04T23:20:40.535Z,13.92
2023-01-04T23:22:45.196Z,13.94
2023-01-04T23:24:48.645Z,13.93
2023-01-04T23:26:52.430Z,13.95
2023-01-04T23:28:57.979Z,13.96
2023-01-04T23:31:07.780Z,13.96
2023-01-04T23:33:10.666Z,13.96
2023-01-04T23:35:12.548Z,13.95
2023-01-04T23:37:15.422Z,13.96
2023-01-04T23:39:17.118Z,13.96
2023-01-04T23:41:19.015Z,13.98
2023-01-04T23:43:20.585Z,13.98
2023-01-04T23:45:26.239Z,13.98
2023-01-04T23:47:27.962Z,14.00
2023-01-04T23:49:31.275Z,13.99
2023-01-04T23:51:34.289Z,13.99
2023-01-04T23:53:36.007Z,14.00
2023-01-04T23:55:37.815Z,14.00
2023-01-04T23:57:39.632Z,13.99
2023-01-04T23:59:41.335Z,13.99
