createdAt,value
2019-02-22T00:02:24.587Z,34.70
2019-02-22T00:04:54.081Z,34.07
2019-02-22T00:07:23.717Z,34.97
2019-02-22T00:09:53.254Z,34.63
2019-02-22T00:12:22.658Z,35.80
2019-02-22T00:14:52.174Z,36.13
2019-02-22T00:17:21.739Z,36.17
2019-02-22T00:19:51.251Z,35.70
2019-02-22T00:22:20.747Z,37.93
2019-02-22T00:24:50.355Z,39.50
2019-02-22T00:27:19.842Z,40.07
2019-02-22T00:29:49.381Z,39.90
2019-02-22T00:32:19.024Z,37.87
2019-02-22T00:34:48.634Z,39.70
2019-02-22T00:37:18.248Z,39.63
2019-02-22T00:39:47.814Z,37.77
2019-02-22T00:42:17.418Z,37.03
2019-02-22T00:44:47.023Z,39.40
2019-02-22T00:47:16.529Z,36.67
2019-02-22T00:49:46.054Z,36.90
2019-02-22T00:52:15.647Z,39.53
2019-02-22T00:54:45.128Z,36.57
2019-02-22T00:57:14.673Z,38.23
2019-02-22T00:59:44.200Z,38.87
2019-02-22T01:02:13.778Z,39.00
2019-02-22T01:04:43.455Z,37.93
2019-02-22T01:07:12.986Z,36.93
2019-02-22T01:09:42.709Z,38.50
2019-02-22T01:12:12.291Z,36.67
2019-02-22T01:14:41.774Z,39.60
2019-02-22T01:17:11.352Z,40.47
2019-02-22T01:19:40.885Z,38.87
2019-02-22T01:22:10.475Z,38.33
2019-02-22T01:24:39.984Z,41.63
2019-02-22T01:27:09.449Z,39.17
2019-02-22T01:29:38.906Z,44.83
2019-02-22T01:32:08.384Z,42.37
2019-02-22T01:34:37.892Z,42.83
2019-02-22T01:37:07.457Z,45.27
2019-02-22T01:39:37.007Z,50.20
2019-02-22T01:42:06.524Z,49.17
2019-02-22T01:44:36.029Z,51.67
2019-02-22T01:47:05.785Z,50.20
2019-02-22T01:49:35.603Z,49.03
2019-02-22T01:52:05.223Z,46.97
2019-02-22T01:54:34.764Z,48.77
2019-02-22T01:57:04.331Z,48.87
2019-02-22T01:59:33.839Z,48.90
2019-02-22T02:02:03.305Z,47.37
2019-02-22T02:04:32.944Z,54.03
2019-02-22T02:07:02.585Z,48.53
2019-02-22T02:09:32.117Z,48.70
2019-02-22T02:12:02.105Z,46.33
2019-02-22T02:14:31.774Z,47.17
2019-02-22T02:17:01.302Z,46.37
2019-02-22T02:19:30.976Z,47.13
2019-02-22T02:22:00.619Z,45.47
2019-02-22T02:24:30.304Z,49.23
2019-02-22T02:26:59.798Z,46.20
2019-02-22T02:29:29.312Z,45.70
2019-02-22T02:31:58.890Z,48.83
2019-02-22T02:34:28.428Z,46.87
2019-02-22T02:36:58.020Z,45.47
2019-02-22T02:39:27.588Z,46.13
2019-02-22T02:41:57.197Z,46.60
2019-02-22T02:44:26.745Z,44.67
2019-02-22T02:46:56.181Z,45.33
2019-02-22T02:49:25.925Z,44.53
2019-02-22T02:51:55.360Z,43.97
2019-02-22T02:54:24.859Z,40.73
2019-02-22T02:56:54.407Z,45.00
2019-02-22T02:59:24.005Z,44.70
2019-02-22T03:01:53.570Z,43.90
2019-02-22T03:04:22.987Z,45.50
2019-02-22T03:06:58.478Z,41.77
2019-02-22T03:09:27.931Z,41.47
2019-02-22T03:11:57.927Z,40.90
2019-02-22T03:14:27.685Z,42.00
2019-02-22T03:16:57.463Z,38.23
2019-02-22T03:19:26.957Z,37.53
2019-02-22T03:21:56.614Z,37.30
2019-02-22T03:24:26.120Z,39.43
2019-02-22T03:26:55.616Z,38.97
2019-02-22T03:29:25.148Z,37.53
2019-02-22T03:31:54.723Z,38.43
2019-02-22T03:34:24.217Z,40.50
2019-02-22T03:36:53.764Z,37.60
2019-02-22T03:39:23.625Z,39.67
2019-02-22T03:41:53.123Z,40.43
2019-02-22T03:44:22.728Z,39.50
2019-02-22T03:46:52.240Z,38.00
2019-02-22T03:49:21.724Z,39.03
2019-02-22T03:51:51.328Z,38.47
2019-02-22T03:54:20.917Z,39.80
2019-02-22T03:56:50.660Z,37.37
2019-02-22T03:59:20.321Z,39.70
2019-02-22T04:01:50.020Z,39.77
2019-02-22T04:04:19.634Z,38.73
2019-02-22T04:06:49.294Z,39.37
2019-02-22T04:09:18.797Z,39.37
2019-02-22T04:11:48.364Z,37.37
2019-02-22T04:14:17.846Z,37.83
2019-02-22T04:16:47.326Z,37.83
2019-02-22T04:19:17.648Z,38.73
2019-02-22T04:21:47.163Z,36.20
2019-02-22T04:24:16.618Z,35.60
2019-02-22T04:26:46.193Z,36.20
2019-02-22T04:29:15.982Z,37.53
2019-02-22T04:31:45.475Z,38.77
2019-02-22T04:34:15.015Z,36.07
2019-02-22T04:36:44.571Z,40.43
2019-02-22T04:39:14.222Z,39.07
2019-02-22T04:41:43.814Z,37.17
2019-02-22T04:44:13.378Z,38.00
2019-02-22T04:46:42.909Z,36.90
2019-02-22T04:49:12.549Z,34.23
2019-02-22T04:51:42.050Z,37.43
2019-02-22T04:54:11.632Z,35.60
2019-02-22T04:56:41.238Z,34.60
2019-02-22T04:59:10.743Z,36.47
2019-02-22T05:01:40.311Z,35.27
2019-02-22T05:04:09.937Z,34.93
2019-02-22T05:06:39.546Z,36.07
2019-02-22T05:09:09.068Z,37.73
2019-02-22T05:11:38.625Z,36.67
2019-02-22T05:14:08.322Z,37.00
2019-02-22T05:16:38.036Z,35.47
2019-02-22T05:19:07.643Z,35.50
2019-02-22T05:21:37.419Z,38.03
2019-02-22T05:24:07.884Z,33.60
2019-02-22T05:26:37.355Z,38.53
2019-02-22T05:29:06.854Z,37.57
2019-02-22T05:31:36.462Z,36.20
2019-02-22T05:34:06.106Z,36.10
2019-02-22T05:36:35.602Z,38.13
2019-02-22T05:39:18.099Z,35.40
2019-02-22T05:41:37.711Z,36.93
2019-02-22T05:44:07.203Z,36.43
2019-02-22T05:46:36.772Z,34.77
2019-02-22T05:49:06.263Z,35.10
2019-02-22T05:51:35.693Z,32.03
2019-02-22T05:54:05.241Z,34.57
2019-02-22T05:56:34.951Z,33.47
2019-02-22T05:59:04.581Z,35.70
2019-02-22T06:01:34.109Z,33.00
2019-02-22T06:04:03.723Z,36.67
2019-02-22T06:06:33.325Z,35.47
2019-02-22T06:09:03.663Z,35.17
2019-02-22T06:11:33.346Z,32.50
2019-02-22T06:14:02.813Z,34.80
2019-02-22T06:16:32.521Z,34.63
2019-02-22T06:19:02.090Z,33.03
2019-02-22T06:21:31.597Z,36.67
2019-02-22T06:24:02.905Z,33.90
2019-02-22T06:26:32.409Z,35.13
2019-02-22T06:29:01.955Z,37.93
2019-02-22T06:31:33.569Z,35.80
2019-02-22T06:34:03.219Z,33.30
2019-02-22T06:36:32.938Z,33.20
2019-02-22T06:39:02.554Z,33.47
2019-02-22T06:41:32.374Z,34.60
2019-02-22T06:44:02.340Z,32.53
2019-02-22T06:46:31.743Z,34.17
2019-02-22T06:49:01.478Z,33.23
2019-02-22T06:51:31.113Z,34.17
2019-02-22T06:54:00.675Z,35.83
2019-02-22T06:56:30.896Z,34.83
2019-02-22T06:59:00.744Z,33.10
2019-02-22T07:01:33.043Z,32.50
2019-02-22T07:04:04.692Z,33.70
2019-02-22T07:06:34.549Z,34.73
2019-02-22T07:09:05.583Z,33.03
2019-02-22T07:11:59.981Z,31.17
2019-02-22T07:14:29.512Z,35.63
2019-02-22T07:16:59.103Z,34.37
2019-02-22T07:19:28.623Z,32.17
2019-02-22T07:21:58.085Z,32.80
2019-02-22T07:24:27.586Z,33.50
2019-02-22T07:26:57.112Z,31.27
2019-02-22T07:29:26.510Z,32.07
2019-02-22T07:32:05.438Z,32.13
2019-02-22T07:34:27.083Z,32.57
2019-02-22T07:36:56.513Z,30.80
2019-02-22T07:39:28.211Z,33.27
2019-02-22T07:41:57.192Z,30.43
2019-02-22T07:44:26.693Z,32.40
2019-02-22T07:46:56.095Z,30.70
2019-02-22T07:49:27.641Z,30.73
2019-02-22T07:51:57.221Z,29.00
2019-02-22T07:54:26.935Z,30.17
2019-02-22T07:56:56.605Z,30.23
2019-02-22T07:59:26.628Z,29.47
2019-02-22T08:01:56.069Z,31.07
2019-02-22T08:04:25.699Z,39.13
2019-02-22T08:06:55.288Z,36.87
2019-02-22T08:09:25.133Z,38.77
2019-02-22T08:11:54.692Z,35.20
2019-02-22T08:14:24.313Z,36.10
2019-02-22T08:16:54.251Z,32.47
2019-02-22T08:19:23.780Z,36.63
2019-02-22T08:21:53.309Z,31.30
2019-02-22T08:24:25.731Z,28.97
2019-02-22T08:26:54.118Z,28.50
2019-02-22T08:29:23.639Z,31.27
2019-02-22T08:31:53.156Z,31.60
2019-02-22T08:34:22.723Z,31.60
2019-02-22T08:36:52.138Z,31.27
2019-02-22T08:39:21.744Z,33.17
2019-02-22T08:41:51.392Z,34.07
2019-02-22T08:44:20.930Z,32.73
2019-02-22T08:46:50.470Z,31.90
2019-02-22T08:49:20.109Z,33.53
2019-02-22T08:51:49.555Z,33.83
2019-02-22T08:54:19.191Z,32.57
2019-02-22T08:56:49.051Z,31.33
2019-02-22T08:59:18.653Z,39.47
2019-02-22T09:01:48.588Z,37.70
2019-02-22T09:04:18.742Z,34.47
2019-02-22T09:06:48.448Z,34.27
2019-02-22T09:09:18.263Z,33.13
2019-02-22T09:11:47.859Z,34.40
2019-02-22T09:14:17.520Z,35.13
2019-02-22T09:16:47.052Z,33.57
2019-02-22T09:19:16.525Z,33.90
2019-02-22T09:21:46.090Z,35.00
2019-02-22T09:24:15.734Z,35.30
2019-02-22T09:26:45.320Z,34.37
2019-02-22T09:29:14.843Z,33.20
2019-02-22T09:31:44.586Z,32.73
2019-02-22T09:34:14.065Z,33.37
2019-02-22T09:36:43.532Z,35.53
2019-02-22T09:39:13.120Z,35.30
2019-02-22T09:41:42.812Z,34.27
2019-02-22T09:44:12.215Z,34.07
2019-02-22T09:46:42.434Z,35.53
2019-02-22T09:49:12.048Z,34.07
2019-02-22T09:51:41.512Z,36.17
2019-02-22T09:54:11.050Z,37.90
2019-02-22T09:56:40.461Z,40.63
2019-02-22T09:59:10.055Z,41.30
2019-02-22T10:01:39.507Z,40.67
2019-02-22T10:04:09.204Z,41.60
2019-02-22T10:06:38.759Z,44.43
2019-02-22T10:09:08.276Z,43.97
2019-02-22T10:11:37.914Z,40.83
2019-02-22T10:14:07.380Z,37.33
2019-02-22T10:16:36.772Z,37.27
2019-02-22T10:19:06.521Z,38.03
2019-02-22T10:21:38.047Z,37.13
2019-02-22T10:24:07.552Z,37.13
2019-02-22T10:26:36.996Z,37.77
2019-02-22T10:29:06.619Z,36.30
2019-02-22T10:31:36.303Z,41.20
2019-02-22T10:34:05.721Z,40.13
2019-02-22T10:36:44.729Z,37.70
2019-02-22T10:39:06.981Z,37.27
2019-02-22T10:41:36.398Z,37.27
2019-02-22T10:44:15.022Z,35.33
2019-02-22T10:46:37.536Z,36.97
2019-02-22T10:49:07.414Z,38.97
2019-02-22T10:51:37.089Z,37.67
2019-02-22T10:54:06.667Z,35.93
2019-02-22T10:56:36.202Z,36.97
2019-02-22T10:59:06.094Z,33.93
2019-02-22T11:01:35.554Z,37.43
2019-02-22T11:04:06.080Z,33.70
2019-02-22T11:06:35.660Z,40.27
2019-02-22T11:09:07.904Z,31.67
2019-02-22T11:11:37.509Z,32.27
2019-02-22T11:14:07.473Z,30.63
2019-02-22T11:16:37.026Z,29.80
2019-02-22T11:19:07.256Z,31.37
2019-02-22T11:21:36.647Z,30.60
2019-02-22T11:24:07.560Z,27.83
2019-02-22T11:26:37.500Z,28.80
2019-02-22T11:29:06.426Z,30.67
2019-02-22T11:31:36.065Z,28.00
2019-02-22T11:34:05.881Z,28.50
2019-02-22T11:36:35.554Z,29.67
2019-02-22T11:39:06.153Z,31.37
2019-02-22T11:41:35.876Z,28.17
2019-02-22T11:44:05.672Z,28.77
2019-02-22T11:46:35.315Z,29.27
2019-02-22T11:49:05.173Z,27.80
2019-02-22T11:51:34.742Z,28.63
2019-02-22T11:54:04.411Z,38.80
2019-02-22T11:56:34.263Z,29.30
2019-02-22T11:59:04.383Z,28.70
2019-02-22T12:01:34.234Z,27.97
2019-02-22T12:04:03.818Z,30.90
2019-02-22T12:06:33.794Z,30.10
2019-02-22T12:09:03.802Z,29.63
2019-02-22T12:11:33.332Z,28.33
2019-02-22T12:14:02.852Z,33.07
2019-02-22T12:16:32.527Z,32.47
2019-02-22T12:19:02.307Z,33.33
2019-02-22T12:21:31.917Z,36.93
2019-02-22T12:24:01.532Z,37.77
2019-02-22T12:26:31.946Z,36.27
2019-02-22T12:29:01.727Z,35.43
2019-02-22T12:31:31.345Z,32.60
2019-02-22T12:34:01.024Z,35.13
2019-02-22T12:36:30.628Z,37.50
2019-02-22T12:39:00.373Z,40.63
2019-02-22T12:41:30.107Z,36.20
2019-02-22T12:44:00.099Z,32.33
2019-02-22T12:46:29.806Z,31.27
2019-02-22T12:48:59.461Z,32.30
2019-02-22T12:51:29.459Z,33.00
2019-02-22T12:53:59.234Z,33.07
2019-02-22T12:56:55.930Z,35.07
2019-02-22T12:59:00.124Z,33.47
2019-02-22T13:01:29.692Z,34.60
2019-02-22T13:03:59.287Z,33.37
2019-02-22T13:06:28.967Z,33.57
2019-02-22T13:08:58.471Z,34.70
2019-02-22T13:11:28.024Z,52.00
2019-02-22T13:13:57.606Z,35.27
2019-02-22T13:16:27.087Z,31.93
2019-02-22T13:18:56.715Z,31.10
2019-02-22T13:21:26.428Z,31.67
2019-02-22T13:23:57.369Z,29.53
2019-02-22T13:26:26.879Z,30.80
2019-02-22T13:28:56.392Z,31.20
2019-02-22T13:31:30.076Z,34.47
2019-02-22T13:33:57.340Z,33.27
2019-02-22T13:36:26.885Z,33.60
2019-02-22T13:38:56.794Z,34.43
2019-02-22T13:41:26.399Z,32.17
2019-02-22T13:43:56.186Z,35.57
2019-02-22T13:46:26.655Z,30.37
2019-02-22T13:48:56.363Z,30.93
2019-02-22T13:51:26.160Z,31.87
2019-02-22T13:53:55.781Z,32.13
2019-02-22T13:56:29.590Z,30.97
2019-02-22T13:58:56.621Z,33.90
2019-02-22T14:01:28.458Z,32.63
2019-02-22T14:03:58.174Z,29.53
2019-02-22T14:06:27.833Z,30.40
2019-02-22T14:08:57.566Z,28.60
2019-02-22T14:11:27.293Z,30.43
2019-02-22T14:13:56.872Z,28.80
2019-02-22T14:16:26.585Z,30.33
2019-02-22T14:18:56.147Z,31.27
2019-02-22T14:21:25.992Z,32.77
2019-02-22T14:23:55.802Z,30.07
2019-02-22T14:26:25.616Z,29.50
2019-02-22T14:28:55.194Z,28.30
2019-02-22T14:31:24.746Z,29.57
2019-02-22T14:33:54.268Z,27.87
2019-02-22T14:36:23.905Z,26.77
2019-02-22T14:38:53.407Z,27.03
2019-02-22T14:41:22.999Z,27.47
2019-02-22T14:43:52.462Z,28.93
2019-02-22T14:46:25.866Z,27.87
2019-02-22T14:48:53.280Z,28.10
2019-02-22T14:51:23.045Z,26.83
2019-02-22T14:53:52.628Z,22.87
2019-02-22T14:56:22.218Z,23.57
2019-02-22T14:58:52.032Z,24.10
2019-02-22T15:01:21.589Z,22.37
2019-02-22T15:03:51.162Z,22.20
2019-02-22T15:06:20.759Z,20.30
2019-02-22T15:08:50.704Z,20.03
2019-02-22T15:11:21.403Z,19.00
2019-02-22T15:13:50.950Z,20.17
2019-02-22T15:16:42.316Z,22.90
2019-02-22T15:19:12.369Z,20.20
2019-02-22T15:21:42.309Z,21.40
2019-02-22T15:24:12.017Z,19.63
2019-02-22T15:26:41.509Z,19.50
2019-02-22T15:29:11.412Z,19.20
2019-02-22T15:31:41.236Z,21.93
2019-02-22T15:34:10.893Z,18.63
2019-02-22T15:36:40.381Z,20.13
2019-02-22T15:39:10.139Z,20.50
2019-02-22T15:41:39.979Z,19.63
2019-02-22T15:44:09.532Z,20.30
2019-02-22T15:46:39.064Z,21.00
2019-02-22T15:49:09.181Z,19.50
2019-02-22T15:51:38.801Z,19.37
2019-02-22T15:54:08.536Z,18.03
2019-02-22T15:56:38.216Z,18.37
2019-02-22T15:59:07.929Z,19.10
2019-02-22T16:01:37.827Z,18.27
2019-02-22T16:04:26.197Z,19.63
2019-02-22T16:06:55.950Z,23.27
2019-02-22T16:09:25.903Z,18.93
2019-02-22T16:11:55.393Z,19.70
2019-02-22T16:14:24.973Z,19.67
2019-02-22T16:16:54.621Z,21.13
2019-02-22T16:19:25.561Z,18.57
2019-02-22T16:21:55.177Z,20.00
2019-02-22T16:24:24.911Z,21.67
2019-02-22T16:27:03.728Z,19.57
2019-02-22T16:29:33.797Z,21.37
2019-02-22T16:32:04.399Z,20.10
2019-02-22T16:34:43.123Z,22.27
2019-02-22T16:37:05.604Z,22.37
2019-02-22T16:39:35.746Z,27.73
2019-02-22T16:42:05.570Z,28.50
2019-02-22T16:44:35.113Z,32.93
2019-02-22T16:47:04.706Z,32.43
2019-02-22T16:49:34.307Z,30.77
2019-02-22T16:52:03.988Z,32.77
2019-02-22T16:54:33.603Z,30.13
2019-02-22T16:57:03.208Z,32.30
2019-02-22T16:59:32.817Z,31.20
2019-02-22T17:02:02.902Z,33.57
2019-02-22T17:04:32.732Z,31.87
2019-02-22T17:07:02.528Z,33.20
2019-02-22T17:09:33.320Z,33.47
2019-02-22T17:12:06.338Z,33.20
2019-02-22T17:14:34.251Z,33.00
2019-02-22T17:17:03.824Z,32.53
2019-02-22T17:19:33.451Z,33.23
2019-02-22T17:22:03.290Z,34.87
2019-02-22T17:24:32.809Z,33.17
2019-02-22T17:27:02.493Z,31.87
2019-02-22T17:29:31.963Z,33.27
2019-02-22T17:32:02.323Z,33.13
2019-02-22T17:34:32.223Z,31.00
2019-02-22T17:37:01.996Z,30.60
2019-02-22T17:39:31.930Z,31.27
2019-02-22T17:42:01.469Z,31.73
2019-02-22T17:44:31.021Z,32.93
2019-02-22T17:47:00.991Z,33.90
2019-02-22T17:49:30.597Z,31.70
2019-02-22T17:52:00.292Z,34.10
2019-02-22T17:54:29.947Z,32.93
2019-02-22T17:56:59.650Z,33.60
2019-02-22T17:59:29.262Z,33.70
2019-02-22T18:01:58.956Z,35.50
2019-02-22T18:04:28.538Z,34.70
2019-02-22T18:06:58.367Z,35.33
2019-02-22T18:09:28.584Z,34.47
2019-02-22T18:11:58.277Z,35.63
2019-02-22T18:14:28.096Z,35.03
2019-02-22T18:17:07.717Z,34.93
2019-02-22T18:19:29.101Z,38.87
2019-02-22T18:21:58.818Z,37.23
2019-02-22T18:24:29.080Z,37.53
2019-02-22T18:26:59.047Z,37.97
2019-02-22T18:29:35.410Z,40.10
2019-02-22T18:32:00.325Z,40.03
2019-02-22T18:34:30.210Z,38.00
2019-02-22T18:36:59.867Z,36.77
2019-02-22T18:39:30.719Z,39.57
2019-02-22T18:42:00.176Z,36.73
2019-02-22T18:44:29.710Z,40.57
2019-02-22T18:47:00.420Z,41.13
2019-02-22T18:49:30.378Z,37.13
2019-02-22T18:52:00.379Z,38.90
2019-02-22T18:54:30.043Z,37.50
2019-02-22T18:57:00.054Z,39.87
2019-02-22T18:59:29.777Z,39.43
2019-02-22T19:01:59.405Z,39.87
2019-02-22T19:04:28.847Z,40.67
2019-02-22T19:06:58.500Z,40.23
2019-02-22T19:09:28.433Z,40.13
2019-02-22T19:11:58.483Z,40.77
2019-02-22T19:14:28.421Z,39.30
2019-02-22T19:16:57.967Z,41.23
2019-02-22T19:19:27.710Z,42.53
2019-02-22T19:21:57.187Z,46.37
2019-02-22T19:24:26.741Z,47.73
2019-02-22T19:26:56.255Z,50.10
2019-02-22T19:29:25.803Z,55.57
2019-02-22T19:31:55.477Z,60.23
2019-02-22T19:34:25.225Z,64.47
2019-02-22T19:36:54.668Z,69.43
2019-02-22T19:39:24.446Z,70.87
2019-02-22T19:41:53.942Z,72.47
2019-02-22T19:44:23.716Z,76.70
2019-02-22T19:46:55.615Z,72.53
2019-02-22T19:49:24.477Z,73.13
2019-02-22T19:51:54.102Z,69.83
2019-02-22T19:54:23.555Z,68.43
2019-02-22T19:56:53.145Z,72.40
2019-02-22T19:59:22.587Z,68.83
2019-02-22T20:01:52.166Z,69.33
2019-02-22T20:04:21.706Z,69.23
2019-02-22T20:06:51.407Z,69.50
2019-02-22T20:09:21.320Z,66.50
2019-02-22T20:11:51.303Z,66.23
2019-02-22T20:14:20.798Z,63.80
2019-02-22T20:16:50.321Z,64.97
2019-02-22T20:19:19.674Z,63.03
2019-02-22T20:21:49.078Z,65.03
2019-02-22T20:24:18.697Z,66.87
2019-02-22T20:26:48.202Z,63.57
2019-02-22T20:29:17.847Z,74.07
2019-02-22T20:31:47.695Z,68.53
2019-02-22T20:34:17.483Z,69.47
2019-02-22T20:36:47.219Z,62.77
2019-02-22T20:39:17.040Z,64.10
2019-02-22T20:41:48.121Z,64.73
2019-02-22T20:44:17.644Z,60.53
2019-02-22T20:46:47.242Z,59.90
2019-02-22T20:49:16.812Z,59.87
2019-02-22T20:51:46.536Z,60.33
2019-02-22T20:54:16.040Z,61.27
2019-02-22T20:56:45.801Z,61.33
2019-02-22T20:59:15.371Z,59.03
2019-02-22T21:01:44.918Z,54.33
2019-02-22T21:04:14.547Z,56.67
2019-02-22T21:06:44.384Z,56.30
2019-02-22T21:09:13.991Z,52.43
2019-02-22T21:11:43.547Z,53.83
2019-02-22T21:14:13.381Z,53.73
2019-02-22T21:16:42.901Z,52.87
2019-02-22T21:19:12.536Z,51.53
2019-02-22T21:21:42.582Z,52.10
2019-02-22T21:24:12.125Z,53.27
2019-02-22T21:26:41.620Z,53.27
2019-02-22T21:29:11.376Z,50.70
2019-02-22T21:31:40.970Z,49.83
2019-02-22T21:34:10.387Z,52.23
2019-02-22T21:36:40.488Z,52.43
2019-02-22T21:39:10.017Z,50.93
2019-02-22T21:41:39.672Z,50.47
2019-02-22T21:44:09.429Z,51.67
2019-02-22T21:46:39.026Z,49.63
2019-02-22T21:49:08.467Z,51.10
2019-02-22T21:51:38.178Z,51.07
2019-02-22T21:54:09.552Z,51.30
2019-02-22T21:56:39.267Z,52.23
2019-02-22T21:59:08.951Z,51.13
2019-02-22T22:01:38.763Z,50.80
2019-02-22T22:04:08.286Z,49.83
2019-02-22T22:06:38.076Z,50.83
2019-02-22T22:09:07.612Z,48.93
2019-02-22T22:11:37.041Z,50.53
2019-02-22T22:14:06.475Z,49.07
2019-02-22T22:16:35.965Z,50.67
2019-02-22T22:19:05.876Z,51.23
2019-02-22T22:21:35.286Z,51.47
2019-02-22T22:24:05.732Z,52.03
2019-02-22T22:26:35.317Z,52.10
2019-02-22T22:29:05.306Z,49.90
2019-02-22T22:31:35.110Z,51.27
2019-02-22T22:34:05.024Z,50.27
2019-02-22T22:36:34.638Z,52.93
2019-02-22T22:39:04.717Z,54.87
2019-02-22T22:41:34.218Z,51.43
2019-02-22T22:44:05.161Z,49.53
2019-02-22T22:46:37.891Z,49.17
2019-02-22T22:49:08.707Z,49.37
2019-02-22T22:51:38.355Z,49.07
2019-02-22T22:54:09.681Z,49.43
2019-02-22T22:56:39.635Z,50.03
2019-02-22T22:59:12.557Z,53.03
2019-02-22T23:01:43.699Z,48.70
2019-02-22T23:04:15.323Z,49.47
2019-02-22T23:06:46.318Z,53.53
2019-02-22T23:09:22.420Z,52.67
2019-02-22T23:11:55.473Z,48.67
2019-02-22T23:14:31.320Z,51.07
2019-02-22T23:17:02.613Z,51.00
2019-02-22T23:19:33.919Z,48.63
2019-02-22T23:22:05.405Z,48.20
2019-02-22T23:24:37.003Z,48.30
2019-02-22T23:27:08.374Z,49.57
2019-02-22T23:29:39.456Z,50.00
2019-02-22T23:32:10.494Z,47.67
2019-02-22T23:34:47.741Z,49.67
2019-02-22T23:37:19.800Z,48.93
2019-02-22T23:39:49.407Z,47.10
2019-02-22T23:42:19.692Z,47.53
2019-02-22T23:44:49.473Z,47.23
2019-02-22T23:47:19.952Z,47.07
2019-02-22T23:49:49.750Z,47.50
2019-02-22T23:52:19.337Z,48.00
2019-02-22T23:54:48.798Z,46.70
2019-02-22T23:57:18.452Z,46.27
2019-02-22T23:59:47.944Z,46.37
