createdAt,value
2018-02-20T01:39:26.978Z,55.51
2018-02-20T01:39:27.547Z,55.89
2018-02-20T01:39:28.147Z,55.32
2018-02-20T01:39:28.747Z,55.32
2018-02-20T01:39:29.344Z,55.32
2018-02-20T01:39:29.943Z,55.32
2018-02-20T01:39:30.544Z,55.89
2018-02-20T01:39:31.144Z,55.42
2018-02-20T01:40:25.626Z,55.70
2018-02-20T01:40:26.222Z,55.98
2018-02-20T01:40:26.821Z,56.08
2018-02-20T01:40:27.421Z,55.98
2018-02-20T01:40:28.034Z,55.89
2018-02-20T01:40:28.624Z,56.08
2018-02-20T01:40:29.219Z,55.98
2018-02-20T01:40:29.819Z,55.70
2018-02-20T01:41:23.371Z,56.46
2018-02-20T01:41:23.878Z,56.46
2018-02-20T01:41:24.474Z,56.55
2018-02-20T01:41:25.074Z,56.08
2018-02-20T01:41:25.674Z,56.08
2018-02-20T01:41:26.277Z,56.36
2018-02-20T01:41:26.876Z,56.36
2018-02-20T01:41:27.472Z,56.27
2018-02-20T01:42:21.953Z,56.36
2018-02-20T01:42:22.552Z,56.27
2018-02-20T01:42:23.152Z,56.36
2018-02-20T01:42:23.768Z,56.27
2018-02-20T01:42:24.362Z,56.27
2018-02-20T01:42:24.974Z,56.36
2018-02-20T01:42:25.549Z,56.27
2018-02-20T01:42:26.148Z,56.27
2018-02-20T01:43:19.641Z,56.27
2018-02-20T01:43:20.204Z,56.17
2018-02-20T01:43:20.803Z,56.27
2018-02-20T01:43:21.403Z,56.17
2018-02-20T01:43:22.003Z,56.17
2018-02-20T01:43:22.603Z,56.36
2018-02-20T01:43:23.202Z,56.17
2018-02-20T01:43:23.801Z,56.17
2018-02-20T01:44:17.262Z,55.98
2018-02-20T01:44:17.856Z,56.17
2018-02-20T01:44:18.454Z,55.98
2018-02-20T01:44:19.056Z,56.17
2018-02-20T01:44:19.664Z,56.17
2018-02-20T01:44:20.256Z,56.17
2018-02-20T01:44:20.872Z,56.17
2018-02-20T01:44:21.456Z,55.98
2018-02-20T01:45:15.499Z,56.65
2018-02-20T01:45:16.019Z,56.46
2018-02-20T01:45:16.619Z,56.65
2018-02-20T01:45:17.219Z,56.65
2018-02-20T01:45:17.818Z,57.03
2018-02-20T01:45:18.418Z,56.65
2018-02-20T01:45:19.017Z,56.84
2018-02-20T01:46:32.531Z,57.03
2018-02-20T01:46:33.128Z,57.03
2018-02-20T01:46:33.729Z,57.03
2018-02-20T01:46:34.330Z,57.03
2018-02-20T01:46:34.928Z,57.12
2018-02-20T01:46:35.526Z,57.03
2018-02-20T01:46:36.128Z,57.12
2018-02-20T01:46:36.727Z,56.93
2018-02-20T01:47:30.696Z,56.46
2018-02-20T01:47:31.291Z,56.74
2018-02-20T01:47:31.891Z,56.46
2018-02-20T01:47:32.490Z,56.36
2018-02-20T01:47:33.090Z,56.36
2018-02-20T01:47:33.698Z,56.36
2018-02-20T01:47:34.294Z,56.46
2018-02-20T01:48:27.768Z,56.46
2018-02-20T01:48:28.330Z,56.65
2018-02-20T01:48:28.928Z,56.46
2018-02-20T01:48:29.528Z,56.46
2018-02-20T01:48:30.129Z,56.74
2018-02-20T01:48:30.727Z,56.84
2018-02-20T01:48:31.328Z,56.84
2018-02-20T01:48:31.928Z,56.46
2018-02-20T01:49:26.409Z,56.36
2018-02-20T01:49:27.007Z,56.36
2018-02-20T01:49:27.618Z,55.98
2018-02-20T01:49:28.205Z,56.46
2018-02-20T01:49:28.803Z,56.46
2018-02-20T01:49:29.402Z,56.36
2018-02-20T01:49:30.004Z,56.17
2018-02-20T01:49:30.602Z,56.27
2018-02-20T01:50:24.062Z,56.17
2018-02-20T01:50:24.659Z,56.36
2018-02-20T01:50:25.257Z,55.98
2018-02-20T01:50:25.856Z,56.27
2018-02-20T01:50:26.456Z,55.98
2018-02-20T01:50:27.058Z,55.98
2018-02-20T01:50:27.656Z,55.98
2018-02-20T01:50:28.255Z,56.17
2018-02-20T01:51:21.712Z,56.27
2018-02-20T01:51:22.309Z,56.17
2018-02-20T01:51:22.909Z,56.17
2018-02-20T01:51:23.509Z,56.36
2018-02-20T01:51:24.109Z,56.27
2018-02-20T01:51:24.729Z,56.17
2018-02-20T01:51:25.314Z,56.36
2018-02-20T01:51:25.935Z,56.27
2018-02-20T01:52:19.364Z,56.55
2018-02-20T01:52:19.959Z,56.55
2018-02-20T01:52:20.559Z,56.55
2018-02-20T01:52:21.160Z,56.55
2018-02-20T01:52:21.759Z,56.55
2018-02-20T01:52:22.360Z,56.46
2018-02-20T01:52:22.958Z,56.55
2018-02-20T01:52:23.559Z,56.55
2018-02-20T01:53:17.531Z,56.08
2018-02-20T01:53:18.156Z,56.08
2018-02-20T01:53:18.723Z,56.08
2018-02-20T01:53:19.323Z,56.08
2018-02-20T01:53:19.922Z,55.98
2018-02-20T01:53:20.522Z,56.17
2018-02-20T01:53:21.123Z,55.98
2018-02-20T01:54:14.697Z,55.51
2018-02-20T01:54:15.266Z,55.51
2018-02-20T01:54:15.865Z,55.23
2018-02-20T01:54:16.466Z,55.51
2018-02-20T01:54:17.061Z,55.51
2018-02-20T01:54:17.662Z,55.51
2018-02-20T01:54:18.271Z,55.51
2018-02-20T01:54:18.861Z,55.51
2018-02-20T01:55:13.342Z,55.70
2018-02-20T01:55:13.940Z,55.04
2018-02-20T01:55:14.538Z,55.32
2018-02-20T01:55:15.138Z,55.32
2018-02-20T01:55:15.738Z,55.32
2018-02-20T01:55:16.338Z,55.13
2018-02-20T01:55:16.938Z,55.80
2018-02-20T01:55:17.538Z,55.32
2018-02-20T01:56:10.993Z,55.04
2018-02-20T01:56:11.591Z,55.04
2018-02-20T01:56:12.192Z,55.04
2018-02-20T01:56:12.791Z,55.04
2018-02-20T01:56:13.394Z,55.04
2018-02-20T01:56:13.992Z,55.13
2018-02-20T01:56:14.590Z,55.04
2018-02-20T01:56:15.190Z,54.85
2018-02-20T01:57:08.645Z,55.04
2018-02-20T01:57:09.243Z,54.94
2018-02-20T01:57:09.845Z,55.04
2018-02-20T01:57:10.443Z,54.57
2018-02-20T01:57:11.043Z,54.57
2018-02-20T01:57:11.667Z,54.85
2018-02-20T01:57:12.244Z,54.85
2018-02-20T01:57:12.841Z,54.57
2018-02-20T01:58:06.428Z,54.75
2018-02-20T01:58:07.009Z,54.47
2018-02-20T01:58:07.606Z,54.75
2018-02-20T01:58:08.203Z,54.75
2018-02-20T01:58:08.854Z,54.75
2018-02-20T01:58:09.401Z,54.75
2018-02-20T01:58:10.013Z,54.57
2018-02-20T01:58:10.648Z,54.57
2018-02-20T01:59:05.109Z,54.66
2018-02-20T01:59:05.724Z,54.47
2018-02-20T01:59:06.272Z,54.38
2018-02-20T01:59:06.870Z,54.66
2018-02-20T01:59:07.469Z,54.66
2018-02-20T01:59:08.074Z,54.38
2018-02-20T01:59:08.675Z,54.66
2018-02-20T01:59:09.269Z,54.47
2018-02-20T02:00:02.728Z,54.28
2018-02-20T02:00:03.326Z,54.38
2018-02-20T02:00:03.926Z,54.38
2018-02-20T02:00:04.526Z,54.28
2018-02-20T02:00:05.124Z,54.38
2018-02-20T02:00:05.727Z,54.47
2018-02-20T02:00:06.327Z,54.38
2018-02-20T02:00:06.922Z,54.38
2018-02-20T02:01:01.401Z,54.47
2018-02-20T02:01:02.000Z,54.47
2018-02-20T02:01:02.599Z,54.28
2018-02-20T02:01:03.200Z,54.38
2018-02-20T02:01:03.799Z,54.28
2018-02-20T02:01:04.399Z,54.19
2018-02-20T02:01:04.999Z,54.28
2018-02-20T02:01:05.605Z,54.38
2018-02-20T02:01:59.054Z,53.81
2018-02-20T02:01:59.651Z,53.91
2018-02-20T02:02:00.252Z,53.91
2018-02-20T02:02:00.851Z,54.10
2018-02-20T02:02:01.450Z,53.91
2018-02-20T02:02:02.051Z,53.72
2018-02-20T02:02:02.652Z,54.00
2018-02-20T02:02:03.250Z,53.91
2018-02-20T02:02:57.730Z,53.53
2018-02-20T02:02:58.326Z,53.53
2018-02-20T02:02:58.926Z,53.44
2018-02-20T02:02:59.526Z,53.44
2018-02-20T02:03:00.127Z,53.53
2018-02-20T02:03:00.725Z,53.44
2018-02-20T02:03:01.330Z,53.44
2018-02-20T02:03:01.926Z,53.44
2018-02-20T02:03:55.386Z,52.78
2018-02-20T02:03:55.979Z,52.78
2018-02-20T02:03:56.579Z,52.68
2018-02-20T02:03:57.178Z,52.78
2018-02-20T02:03:57.778Z,52.68
2018-02-20T02:03:58.378Z,52.68
2018-02-20T02:03:58.979Z,52.68
2018-02-20T02:03:59.601Z,52.68
2018-02-20T02:04:54.093Z,52.49
2018-02-20T02:04:54.654Z,52.49
2018-02-20T02:04:55.255Z,52.49
2018-02-20T02:04:55.852Z,52.59
2018-02-20T02:04:56.453Z,52.49
2018-02-20T02:04:57.054Z,52.59
2018-02-20T02:04:57.656Z,52.78
2018-02-20T02:04:58.252Z,52.59
2018-02-20T02:05:51.714Z,52.96
2018-02-20T02:05:52.307Z,52.87
2018-02-20T02:05:52.905Z,52.49
2018-02-20T02:05:53.511Z,52.96
2018-02-20T02:05:54.106Z,52.96
2018-02-20T02:05:54.705Z,52.96
2018-02-20T02:05:55.305Z,52.87
2018-02-20T02:05:55.904Z,52.96
2018-02-20T02:06:50.390Z,53.15
2018-02-20T02:06:50.985Z,53.34
2018-02-20T02:06:51.582Z,53.15
2018-02-20T02:06:52.181Z,53.25
2018-02-20T02:06:52.783Z,53.25
2018-02-20T02:06:53.379Z,53.25
2018-02-20T02:06:53.999Z,53.06
2018-02-20T02:06:54.585Z,53.34
2018-02-20T02:07:49.064Z,53.34
2018-02-20T02:07:49.658Z,53.34
2018-02-20T02:07:50.257Z,53.44
2018-02-20T02:07:50.857Z,53.15
2018-02-20T02:07:51.459Z,53.34
2018-02-20T02:07:52.057Z,53.34
2018-02-20T02:07:52.658Z,53.34
2018-02-20T02:07:53.256Z,53.25
2018-02-20T02:08:46.712Z,54.00
2018-02-20T02:08:47.310Z,53.91
2018-02-20T02:08:47.915Z,53.72
2018-02-20T02:08:48.511Z,53.72
2018-02-20T02:08:49.110Z,53.72
2018-02-20T02:08:49.709Z,53.72
2018-02-20T02:08:50.310Z,53.91
2018-02-20T02:08:50.909Z,53.72
2018-02-20T02:09:44.388Z,54.19
2018-02-20T02:09:44.963Z,54.38
2018-02-20T02:09:45.563Z,54.28
2018-02-20T02:09:46.162Z,54.19
2018-02-20T02:09:46.761Z,54.28
2018-02-20T02:09:47.360Z,54.28
2018-02-20T02:09:47.960Z,54.28
2018-02-20T02:09:48.560Z,54.28
2018-02-20T02:10:42.049Z,54.66
2018-02-20T02:10:42.614Z,54.85
2018-02-20T02:10:43.215Z,54.50
2018-02-20T02:10:43.813Z,54.75
2018-02-20T02:10:44.419Z,54.75
2018-02-20T02:10:45.018Z,54.69
2018-02-20T02:10:45.612Z,54.66
2018-02-20T02:10:46.211Z,54.75
2018-02-20T02:11:40.691Z,55.23
2018-02-20T02:11:41.287Z,55.26
2018-02-20T02:11:41.887Z,55.07
2018-02-20T02:11:42.487Z,55.07
2018-02-20T02:11:43.088Z,55.04
2018-02-20T02:11:43.688Z,54.88
2018-02-20T02:11:44.287Z,54.85
2018-02-20T02:11:44.886Z,54.88
2018-02-20T02:12:38.358Z,55.07
2018-02-20T02:12:38.941Z,55.54
2018-02-20T02:12:39.546Z,55.13
2018-02-20T02:12:40.141Z,55.54
2018-02-20T02:12:40.743Z,55.13
2018-02-20T02:12:41.351Z,55.16
2018-02-20T02:12:41.941Z,55.13
2018-02-20T02:12:42.547Z,55.26
2018-02-20T02:13:37.022Z,55.82
2018-02-20T02:13:37.617Z,55.82
2018-02-20T02:13:38.215Z,55.73
2018-02-20T02:13:38.818Z,55.92
2018-02-20T02:13:39.415Z,55.92
2018-02-20T02:13:40.015Z,56.01
2018-02-20T02:13:40.614Z,56.11
2018-02-20T02:13:41.234Z,56.20
2018-02-20T02:14:47.369Z,56.30
2018-02-20T02:14:47.965Z,56.30
2018-02-20T02:14:48.566Z,56.20
2018-02-20T02:14:49.165Z,56.30
2018-02-20T02:14:49.765Z,56.11
2018-02-20T02:14:50.364Z,56.11
2018-02-20T02:14:50.970Z,56.20
2018-02-20T02:14:51.564Z,56.11
2018-02-20T02:15:45.059Z,56.58
2018-02-20T02:15:45.652Z,56.48
2018-02-20T02:15:46.223Z,56.48
2018-02-20T02:15:46.817Z,56.39
2018-02-20T02:15:47.416Z,56.58
2018-02-20T02:15:48.016Z,56.30
2018-02-20T02:15:48.617Z,56.20
2018-02-20T02:15:49.217Z,56.58
2018-02-20T02:16:43.726Z,57.15
2018-02-20T02:16:44.289Z,57.05
2018-02-20T02:16:44.889Z,56.86
2018-02-20T02:16:45.489Z,57.05
2018-02-20T02:16:46.090Z,57.15
2018-02-20T02:16:46.690Z,57.05
2018-02-20T02:16:47.288Z,57.05
2018-02-20T02:16:47.888Z,57.05
2018-02-20T02:17:42.375Z,56.58
2018-02-20T02:17:42.976Z,56.86
2018-02-20T02:17:43.566Z,56.77
2018-02-20T02:17:44.168Z,56.77
2018-02-20T02:17:44.767Z,57.05
2018-02-20T02:17:45.369Z,56.58
2018-02-20T02:17:45.966Z,56.67
2018-02-20T02:17:46.566Z,57.15
2018-02-20T02:18:41.050Z,56.67
2018-02-20T02:18:41.649Z,57.15
2018-02-20T02:18:42.244Z,57.15
2018-02-20T02:18:42.842Z,57.15
2018-02-20T02:18:43.442Z,57.05
2018-02-20T02:18:44.048Z,57.15
2018-02-20T02:18:44.641Z,57.15
2018-02-20T02:18:45.243Z,57.15
2018-02-20T02:19:38.700Z,57.24
2018-02-20T02:19:39.296Z,57.34
2018-02-20T02:19:39.903Z,57.62
2018-02-20T02:19:40.495Z,57.24
2018-02-20T02:19:41.096Z,57.24
2018-02-20T02:19:41.694Z,57.24
2018-02-20T02:19:42.294Z,57.24
2018-02-20T02:19:42.895Z,57.90
2018-02-20T02:20:37.375Z,58.28
2018-02-20T02:20:37.975Z,58.56
2018-02-20T02:20:38.570Z,58.28
2018-02-20T02:20:39.171Z,58.37
2018-02-20T02:20:39.769Z,58.37
2018-02-20T02:20:40.370Z,58.37
2018-02-20T02:20:40.970Z,58.47
2018-02-20T02:20:41.569Z,58.47
2018-02-20T02:21:36.076Z,59.13
2018-02-20T02:21:36.647Z,59.32
2018-02-20T02:21:37.245Z,59.22
2018-02-20T02:21:37.845Z,59.32
2018-02-20T02:21:38.445Z,58.94
2018-02-20T02:21:39.044Z,59.22
2018-02-20T02:21:39.645Z,59.03
2018-02-20T02:21:40.247Z,59.13
2018-02-20T02:22:46.405Z,60.64
2018-02-20T02:22:46.995Z,60.64
2018-02-20T02:22:47.602Z,60.64
2018-02-20T02:22:48.198Z,60.64
2018-02-20T02:22:48.796Z,60.64
2018-02-20T02:22:49.398Z,60.55
2018-02-20T02:22:49.996Z,60.27
2018-02-20T02:22:50.596Z,60.74
2018-02-20T02:23:45.086Z,61.02
2018-02-20T02:23:45.704Z,61.49
2018-02-20T02:23:46.274Z,61.49
2018-02-20T02:23:46.869Z,61.68
2018-02-20T02:23:47.468Z,61.77
2018-02-20T02:23:48.120Z,61.68
2018-02-20T02:23:48.669Z,61.77
2018-02-20T02:23:49.269Z,61.58
2018-02-20T02:24:42.732Z,62.62
2018-02-20T02:24:43.324Z,62.53
2018-02-20T02:24:43.927Z,62.72
2018-02-20T02:24:44.530Z,62.72
2018-02-20T02:24:45.126Z,62.81
2018-02-20T02:24:45.727Z,62.91
2018-02-20T02:24:46.326Z,62.91
2018-02-20T02:24:46.929Z,62.91
2018-02-20T02:25:40.385Z,63.29
2018-02-20T02:25:40.974Z,63.10
2018-02-20T02:25:41.588Z,63.48
2018-02-20T02:25:42.175Z,63.67
2018-02-20T02:25:42.775Z,63.48
2018-02-20T02:25:43.373Z,63.85
2018-02-20T02:25:43.974Z,63.95
2018-02-20T02:25:44.577Z,64.04
2018-02-20T02:26:38.068Z,64.14
2018-02-20T02:26:38.627Z,64.14
2018-02-20T02:26:39.232Z,64.42
2018-02-20T02:26:39.826Z,64.23
2018-02-20T02:26:40.427Z,64.23
2018-02-20T02:26:41.028Z,64.23
2018-02-20T02:26:41.628Z,64.32
2018-02-20T02:26:42.241Z,64.04
2018-02-20T02:27:35.683Z,65.08
2018-02-20T02:27:36.281Z,64.98
2018-02-20T02:27:36.878Z,65.08
2018-02-20T02:27:37.477Z,64.79
2018-02-20T02:27:38.080Z,64.98
2018-02-20T02:27:38.693Z,64.89
2018-02-20T02:27:39.277Z,64.70
2018-02-20T02:27:39.877Z,64.79
2018-02-20T02:28:34.362Z,65.08
2018-02-20T02:28:34.953Z,65.46
2018-02-20T02:28:35.553Z,65.46
2018-02-20T02:28:36.154Z,65.36
2018-02-20T02:28:36.754Z,65.46
2018-02-20T02:28:37.354Z,65.55
2018-02-20T02:28:37.952Z,65.55
2018-02-20T02:28:38.557Z,65.17
2018-02-20T02:29:32.009Z,65.36
2018-02-20T02:29:32.607Z,65.55
2018-02-20T02:29:33.206Z,65.65
2018-02-20T02:29:33.805Z,65.46
2018-02-20T02:29:34.406Z,65.36
2018-02-20T02:29:35.005Z,65.55
2018-02-20T02:29:35.605Z,65.46
2018-02-20T02:29:36.205Z,65.46
2018-02-20T02:30:30.684Z,65.65
2018-02-20T02:30:31.283Z,65.17
2018-02-20T02:30:31.882Z,65.55
2018-02-20T02:30:32.480Z,65.36
2018-02-20T02:30:33.081Z,65.17
2018-02-20T02:30:33.680Z,65.55
2018-02-20T02:30:34.280Z,65.46
2018-02-20T02:30:34.887Z,65.17
2018-02-20T02:31:28.340Z,66.12
2018-02-20T02:31:28.934Z,66.03
2018-02-20T02:31:29.538Z,66.41
2018-02-20T02:31:30.135Z,65.74
2018-02-20T02:31:30.734Z,66.59
2018-02-20T02:31:31.336Z,65.74
2018-02-20T02:31:31.933Z,65.74
2018-02-20T02:31:32.540Z,66.31
2018-02-20T02:32:27.048Z,66.97
2018-02-20T02:32:27.608Z,66.88
2018-02-20T02:32:28.210Z,66.88
2018-02-20T02:32:28.808Z,66.69
2018-02-20T02:32:29.407Z,66.97
2018-02-20T02:32:30.008Z,66.78
2018-02-20T02:32:30.610Z,66.69
2018-02-20T02:32:31.215Z,66.78
2018-02-20T02:33:25.690Z,67.82
2018-02-20T02:33:26.287Z,68.01
2018-02-20T02:33:26.883Z,68.01
2018-02-20T02:33:27.482Z,67.91
2018-02-20T02:33:28.085Z,68.01
2018-02-20T02:33:28.683Z,67.82
2018-02-20T02:33:29.282Z,68.01
2018-02-20T02:33:29.897Z,68.01
2018-02-20T02:34:29.383Z,68.10
2018-02-20T02:34:29.978Z,68.01
2018-02-20T02:34:30.579Z,67.91
2018-02-20T02:34:31.181Z,67.91
2018-02-20T02:34:31.776Z,68.10
2018-02-20T02:34:32.380Z,67.91
2018-02-20T02:34:32.975Z,67.91
2018-02-20T02:34:33.576Z,68.01
2018-02-20T02:34:34.176Z,68.01
2018-02-20T02:34:34.776Z,67.82
2018-02-20T02:34:35.378Z,67.91
2018-02-20T02:34:35.976Z,67.91
2018-02-20T02:34:36.585Z,68.01
2018-02-20T02:34:37.181Z,68.01
2018-02-20T02:34:37.779Z,67.82
2018-02-20T02:34:38.371Z,67.82
2018-02-20T02:35:51.818Z,69.05
2018-02-20T02:35:52.414Z,69.43
2018-02-20T02:35:53.014Z,68.95
2018-02-20T02:35:53.612Z,69.43
2018-02-20T02:35:54.210Z,69.33
2018-02-20T02:35:54.814Z,69.33
2018-02-20T02:35:55.410Z,69.33
2018-02-20T02:35:56.022Z,69.43
2018-02-20T02:54:06.297Z,76.14
2018-02-20T02:54:06.878Z,76.23
2018-02-20T02:54:07.464Z,76.14
2018-02-20T02:54:08.063Z,76.23
2018-02-20T02:54:08.668Z,76.32
2018-02-20T02:54:09.270Z,76.14
2018-02-20T02:54:09.865Z,76.14
2018-02-20T02:54:10.462Z,76.14
2018-02-20T02:55:04.945Z,75.66
2018-02-20T02:55:05.546Z,75.57
2018-02-20T02:55:06.142Z,75.85
2018-02-20T02:55:06.743Z,75.66
2018-02-20T02:55:07.342Z,75.66
2018-02-20T02:55:07.940Z,75.66
2018-02-20T02:55:08.541Z,75.47
2018-02-20T02:55:09.141Z,75.66
2018-02-20T02:56:03.623Z,75.15
2018-02-20T02:56:04.218Z,75.09
2018-02-20T02:56:04.817Z,75.00
2018-02-20T02:56:05.417Z,75.85
2018-02-20T02:56:06.017Z,75.66
2018-02-20T02:56:06.616Z,75.09
2018-02-20T02:56:07.216Z,75.19
2018-02-20T02:56:07.815Z,75.09
2018-02-20T02:57:02.297Z,75.09
2018-02-20T02:57:02.900Z,74.81
2018-02-20T02:57:03.494Z,75.19
2018-02-20T02:57:04.113Z,74.96
2018-02-20T02:57:04.692Z,74.77
2018-02-20T02:57:05.292Z,74.81
2018-02-20T02:57:05.893Z,75.00
2018-02-20T02:57:06.492Z,74.81
2018-02-20T02:58:01.009Z,74.49
2018-02-20T02:58:01.570Z,74.58
2018-02-20T02:58:02.169Z,74.30
2018-02-20T02:58:02.771Z,74.53
2018-02-20T02:58:03.370Z,74.58
2018-02-20T02:58:03.968Z,74.40
2018-02-20T02:58:04.575Z,74.49
2018-02-20T02:58:05.170Z,74.49
2018-02-20T02:58:59.648Z,73.83
2018-02-20T02:59:00.245Z,73.93
2018-02-20T02:59:00.846Z,73.83
2018-02-20T02:59:01.446Z,73.83
2018-02-20T02:59:02.044Z,73.93
2018-02-20T02:59:02.643Z,73.86
2018-02-20T02:59:03.244Z,74.30
2018-02-20T02:59:03.844Z,74.30
2018-02-20T02:59:57.312Z,73.17
2018-02-20T02:59:57.899Z,73.36
2018-02-20T02:59:58.500Z,73.45
2018-02-20T02:59:59.099Z,73.45
2018-02-20T02:59:59.697Z,73.45
2018-02-20T03:00:00.297Z,73.26
2018-02-20T03:00:00.898Z,73.36
2018-02-20T03:00:01.497Z,73.26
2018-02-20T03:00:56.045Z,72.32
2018-02-20T03:00:56.615Z,72.32
2018-02-20T03:00:57.173Z,72.41
2018-02-20T03:00:57.774Z,72.22
2018-02-20T03:00:58.375Z,72.32
2018-02-20T03:00:58.973Z,72.32
2018-02-20T03:00:59.572Z,72.41
2018-02-20T03:01:00.174Z,72.41
2018-02-20T03:01:54.661Z,71.84
2018-02-20T03:01:55.252Z,71.66
2018-02-20T03:01:55.850Z,71.47
2018-02-20T03:01:56.449Z,71.66
2018-02-20T03:01:57.052Z,71.47
2018-02-20T03:01:57.648Z,71.37
2018-02-20T03:01:58.248Z,71.47
2018-02-20T03:01:58.847Z,71.37
2018-02-20T03:02:53.328Z,71.00
2018-02-20T03:02:53.924Z,70.72
2018-02-20T03:02:54.526Z,71.00
2018-02-20T03:02:55.131Z,70.81
2018-02-20T03:02:55.725Z,70.81
2018-02-20T03:02:56.323Z,70.90
2018-02-20T03:02:56.923Z,70.81
2018-02-20T03:02:57.523Z,70.72
2018-02-20T03:03:51.018Z,70.24
2018-02-20T03:03:51.582Z,70.05
2018-02-20T03:03:52.183Z,70.34
2018-02-20T03:03:52.778Z,70.24
2018-02-20T03:03:53.376Z,70.24
2018-02-20T03:03:53.976Z,70.15
2018-02-20T03:03:54.577Z,70.43
2018-02-20T03:03:55.176Z,70.24
2018-02-20T03:04:48.633Z,69.86
2018-02-20T03:04:49.231Z,70.43
2018-02-20T03:04:49.832Z,70.34
2018-02-20T03:04:50.434Z,70.43
2018-02-20T03:04:51.030Z,70.43
2018-02-20T03:04:51.633Z,70.43
2018-02-20T03:04:52.230Z,70.43
2018-02-20T03:04:52.831Z,70.53
2018-02-20T03:05:46.796Z,70.15
2018-02-20T03:05:47.395Z,69.58
2018-02-20T03:05:47.992Z,69.67
2018-02-20T03:05:48.590Z,69.77
2018-02-20T03:05:49.191Z,69.67
2018-02-20T03:05:49.790Z,69.67
2018-02-20T03:05:50.389Z,69.77
2018-02-20T03:06:44.861Z,69.67
2018-02-20T03:06:45.453Z,69.86
2018-02-20T03:06:46.057Z,69.58
2018-02-20T03:06:46.653Z,69.58
2018-02-20T03:06:47.252Z,69.77
2018-02-20T03:06:47.852Z,70.43
2018-02-20T03:06:48.451Z,69.49
2018-02-20T03:06:49.065Z,69.49
2018-02-20T03:07:43.551Z,69.58
2018-02-20T03:07:44.131Z,69.49
2018-02-20T03:07:44.728Z,69.58
2018-02-20T03:07:45.330Z,69.58
2018-02-20T03:07:45.929Z,69.58
2018-02-20T03:07:46.536Z,69.58
2018-02-20T03:07:47.127Z,69.58
2018-02-20T03:07:47.727Z,69.58
2018-02-20T03:08:41.185Z,69.67
2018-02-20T03:08:41.781Z,69.58
2018-02-20T03:08:42.380Z,69.58
2018-02-20T03:08:42.981Z,69.58
2018-02-20T03:08:43.580Z,69.67
2018-02-20T03:08:44.181Z,69.58
2018-02-20T03:08:44.780Z,69.58
2018-02-20T03:08:45.381Z,69.58
2018-02-20T03:09:38.878Z,69.67
2018-02-20T03:09:39.434Z,69.58
2018-02-20T03:09:40.039Z,69.67
2018-02-20T03:09:40.636Z,69.58
2018-02-20T03:09:41.233Z,69.49
2018-02-20T03:09:41.833Z,69.58
2018-02-20T03:09:42.435Z,69.67
2018-02-20T03:09:43.031Z,69.49
2018-02-20T03:10:36.492Z,69.62
2018-02-20T03:10:37.090Z,69.30
2018-02-20T03:10:37.685Z,69.39
2018-02-20T03:10:38.283Z,69.30
2018-02-20T03:10:38.882Z,69.30
2018-02-20T03:10:39.484Z,69.30
2018-02-20T03:10:40.083Z,69.30
2018-02-20T03:10:40.682Z,69.30
2018-02-20T03:11:34.145Z,68.54
2018-02-20T03:11:34.736Z,68.67
2018-02-20T03:11:35.341Z,68.67
2018-02-20T03:11:35.936Z,68.67
2018-02-20T03:11:36.536Z,68.86
2018-02-20T03:11:37.135Z,68.73
2018-02-20T03:11:37.737Z,68.95
2018-02-20T03:11:38.336Z,69.05
2018-02-20T03:12:31.796Z,67.54
2018-02-20T03:12:32.387Z,67.44
2018-02-20T03:12:33.028Z,67.72
2018-02-20T03:12:33.585Z,67.72
2018-02-20T03:12:34.186Z,68.10
2018-02-20T03:12:34.785Z,67.91
2018-02-20T03:12:35.385Z,67.44
2018-02-20T03:12:35.986Z,67.63
2018-02-20T03:13:29.446Z,68.07
2018-02-20T03:13:30.040Z,67.91
2018-02-20T03:13:30.644Z,67.91
2018-02-20T03:13:31.240Z,68.01
2018-02-20T03:13:31.839Z,68.01
2018-02-20T03:13:32.447Z,68.01
2018-02-20T03:13:33.040Z,68.01
2018-02-20T03:13:33.640Z,68.01
2018-02-20T03:14:28.118Z,66.88
2018-02-20T03:14:28.715Z,67.07
2018-02-20T03:14:29.319Z,66.69
2018-02-20T03:14:29.915Z,66.88
2018-02-20T03:14:30.517Z,66.97
2018-02-20T03:14:31.114Z,66.88
2018-02-20T03:14:31.716Z,66.88
2018-02-20T03:14:32.328Z,66.88
2018-02-20T03:15:26.823Z,67.35
2018-02-20T03:15:27.390Z,67.54
2018-02-20T03:15:27.992Z,67.35
2018-02-20T03:15:28.590Z,67.35
2018-02-20T03:15:29.190Z,67.44
2018-02-20T03:15:29.790Z,67.54
2018-02-20T03:15:30.391Z,67.54
2018-02-20T03:15:30.990Z,67.54
2018-02-20T03:16:24.558Z,67.72
2018-02-20T03:16:25.146Z,67.91
2018-02-20T03:16:25.749Z,67.91
2018-02-20T03:16:26.344Z,67.72
2018-02-20T03:16:26.944Z,67.91
2018-02-20T03:16:27.543Z,67.91
2018-02-20T03:16:28.144Z,67.54
2018-02-20T03:16:28.758Z,67.35
2018-02-20T03:17:22.202Z,68.20
2018-02-20T03:17:22.800Z,68.20
2018-02-20T03:17:23.400Z,68.20
2018-02-20T03:17:23.996Z,68.29
2018-02-20T03:17:24.596Z,68.39
2018-02-20T03:17:25.196Z,68.29
2018-02-20T03:17:25.796Z,68.20
2018-02-20T03:17:26.396Z,68.29
2018-02-20T03:18:20.879Z,68.67
2018-02-20T03:18:21.473Z,68.67
2018-02-20T03:18:22.077Z,68.76
2018-02-20T03:18:22.672Z,69.05
2018-02-20T03:18:23.271Z,69.05
2018-02-20T03:18:23.871Z,69.05
2018-02-20T03:18:24.472Z,69.05
2018-02-20T03:18:25.075Z,68.67
2018-02-20T03:19:18.530Z,68.57
2018-02-20T03:19:19.125Z,68.67
2018-02-20T03:19:19.728Z,68.57
2018-02-20T03:19:20.325Z,68.86
2018-02-20T03:19:20.924Z,68.57
2018-02-20T03:19:21.526Z,68.67
2018-02-20T03:19:22.123Z,68.76
2018-02-20T03:19:22.723Z,68.76
2018-02-20T03:20:20.199Z,69.43
2018-02-20T03:20:20.771Z,69.33
2018-02-20T03:20:21.373Z,69.24
2018-02-20T03:20:21.968Z,69.33
2018-02-20T03:20:22.570Z,69.24
2018-02-20T03:20:23.169Z,69.24
2018-02-20T03:20:23.769Z,69.24
2018-02-20T03:20:24.368Z,69.52
2018-02-20T03:21:18.898Z,68.95
2018-02-20T03:21:19.406Z,68.57
2018-02-20T03:21:20.003Z,68.57
2018-02-20T03:21:20.603Z,68.57
2018-02-20T03:21:21.208Z,68.67
2018-02-20T03:21:21.802Z,68.67
2018-02-20T03:21:22.403Z,68.86
2018-02-20T03:22:16.401Z,67.91
2018-02-20T03:22:16.994Z,68.01
2018-02-20T03:22:17.599Z,68.01
2018-02-20T03:22:18.198Z,67.91
2018-02-20T03:22:18.795Z,67.91
2018-02-20T03:22:19.395Z,68.01
2018-02-20T03:22:19.997Z,68.01
2018-02-20T03:22:20.595Z,68.01
2018-02-20T03:23:14.053Z,68.10
2018-02-20T03:23:14.647Z,68.01
2018-02-20T03:23:15.252Z,68.01
2018-02-20T03:23:15.846Z,67.82
2018-02-20T03:23:16.450Z,68.01
2018-02-20T03:23:17.047Z,67.91
2018-02-20T03:23:17.645Z,67.91
2018-02-20T03:23:18.246Z,67.82
2018-02-20T03:24:11.704Z,67.25
2018-02-20T03:24:12.298Z,67.25
2018-02-20T03:24:12.900Z,67.44
2018-02-20T03:24:13.498Z,67.91
2018-02-20T03:24:14.101Z,67.82
2018-02-20T03:24:14.698Z,67.91
2018-02-20T03:24:15.297Z,68.10
2018-02-20T03:24:15.903Z,68.01
2018-02-20T03:25:10.974Z,68.39
2018-02-20T03:25:11.481Z,68.20
2018-02-20T03:25:12.080Z,68.67
2018-02-20T03:25:12.680Z,68.76
2018-02-20T03:25:13.280Z,68.67
2018-02-20T03:25:13.878Z,68.76
2018-02-20T03:25:14.479Z,68.95
2018-02-20T03:26:07.930Z,69.62
2018-02-20T03:26:08.524Z,69.71
2018-02-20T03:26:09.126Z,69.81
2018-02-20T03:26:09.723Z,69.33
2018-02-20T03:26:10.327Z,69.90
2018-02-20T03:26:10.926Z,69.43
2018-02-20T03:26:11.523Z,69.71
2018-02-20T03:26:12.123Z,69.81
2018-02-20T03:27:05.580Z,70.18
2018-02-20T03:27:06.176Z,70.28
2018-02-20T03:27:06.778Z,70.18
2018-02-20T03:27:07.373Z,70.28
2018-02-20T03:27:07.975Z,70.28
2018-02-20T03:27:08.572Z,70.18
2018-02-20T03:27:09.173Z,70.09
2018-02-20T03:27:09.776Z,70.09
2018-02-20T03:28:04.256Z,71.12
2018-02-20T03:28:04.851Z,71.31
2018-02-20T03:28:05.458Z,71.41
2018-02-20T03:28:06.049Z,71.41
2018-02-20T03:28:06.649Z,71.12
2018-02-20T03:28:07.252Z,71.50
2018-02-20T03:28:07.850Z,71.69
2018-02-20T03:28:08.448Z,71.69
2018-02-20T03:29:02.932Z,72.83
2018-02-20T03:29:03.529Z,72.92
2018-02-20T03:29:04.133Z,72.73
2018-02-20T03:29:04.726Z,72.92
2018-02-20T03:29:05.325Z,72.92
2018-02-20T03:29:05.926Z,72.73
2018-02-20T03:29:06.525Z,72.73
2018-02-20T03:29:07.126Z,72.83
2018-02-20T03:30:00.584Z,73.77
2018-02-20T03:30:01.179Z,73.77
2018-02-20T03:30:01.783Z,73.96
2018-02-20T03:30:02.395Z,73.96
2018-02-20T03:30:02.980Z,74.15
2018-02-20T03:30:03.579Z,74.05
2018-02-20T03:30:04.180Z,73.96
2018-02-20T03:30:04.778Z,74.15
2018-02-20T03:30:58.267Z,74.90
2018-02-20T03:30:58.830Z,75.00
2018-02-20T03:30:59.439Z,75.09