createdAt,value
2022-10-22T00:00:46.202Z,17.13
2022-10-22T00:03:14.225Z,16.90
2022-10-22T00:05:41.656Z,15.90
2022-10-22T00:08:09.088Z,18.17
2022-10-22T00:10:38.693Z,18.00
2022-10-22T00:15:33.466Z,15.80
2022-10-22T00:18:01.187Z,16.20
2022-10-22T00:20:28.766Z,17.40
2022-10-22T00:22:56.279Z,15.30
2022-10-22T00:25:23.989Z,14.33
2022-10-22T00:27:51.584Z,14.33
2022-10-22T00:30:19.384Z,15.43
2022-10-22T00:32:47.164Z,16.90
2022-10-22T00:35:14.832Z,16.03
2022-10-22T00:37:42.246Z,15.80
2022-10-22T00:40:10.900Z,16.97
2022-10-22T00:42:38.966Z,18.07
2022-10-22T00:45:16.893Z,22.05
2022-10-22T00:47:54.595Z,17.73
2022-10-22T00:50:28.674Z,22.73
2022-10-22T00:52:58.091Z,22.17
2022-10-22T00:55:28.199Z,22.73
2022-10-22T00:57:57.633Z,23.47
2022-10-22T01:00:25.953Z,24.02
2022-10-22T01:02:55.855Z,16.92
2022-10-22T01:05:26.387Z,28.10
2022-10-22T01:07:54.583Z,23.43
2022-10-22T01:10:34.256Z,19.60
2022-10-22T01:13:17.691Z,18.37
2022-10-22T01:16:05.404Z,15.90
2022-10-22T01:18:39.295Z,15.83
2022-10-22T01:21:28.446Z,15.43
2022-10-22T01:24:12.071Z,14.70
2022-10-22T01:26:42.189Z,15.57
2022-10-22T01:29:26.624Z,15.73
2022-10-22T01:32:01.300Z,17.47
2022-10-22T01:34:30.993Z,23.60
2022-10-22T01:39:30.487Z,26.08
2022-10-22T01:41:58.395Z,30.83
2022-10-22T01:44:31.917Z,27.77
2022-10-22T01:47:21.479Z,16.13
2022-10-22T01:52:25.445Z,15.87
2022-10-22T01:55:03.594Z,14.13
2022-10-22T01:57:37.029Z,15.13
2022-10-22T02:00:10.147Z,15.00
2022-10-22T02:02:40.969Z,15.47
2022-10-22T02:05:16.952Z,18.67
2022-10-22T02:07:55.669Z,24.60
2022-10-22T02:10:25.015Z,28.12
2022-10-22T02:12:56.165Z,28.47
2022-10-22T02:15:26.242Z,24.50
2022-10-22T02:17:55.744Z,28.90
2022-10-22T02:20:27.850Z,27.95
2022-10-22T02:22:57.088Z,24.90
2022-10-22T02:25:28.620Z,23.50
2022-10-22T02:28:24.100Z,23.97
2022-10-22T02:31:01.012Z,24.20
2022-10-22T02:33:33.344Z,22.73
2022-10-22T02:36:02.689Z,23.70
2022-10-22T02:38:32.229Z,22.00
2022-10-22T02:40:59.960Z,19.65
2022-10-22T02:43:29.477Z,23.10
2022-10-22T02:45:57.301Z,31.63
2022-10-22T02:48:24.719Z,21.47
2022-10-22T02:50:52.210Z,21.33
2022-10-22T02:53:20.036Z,19.37
2022-10-22T02:55:47.333Z,22.73
2022-10-22T02:58:14.812Z,18.70
2022-10-22T03:00:42.860Z,25.40
2022-10-22T03:03:11.541Z,16.58
2022-10-22T03:05:38.914Z,16.97
2022-10-22T03:08:06.732Z,17.60
2022-10-22T03:10:34.202Z,15.07
2022-10-22T03:13:02.217Z,13.43
2022-10-22T03:15:29.925Z,15.17
2022-10-22T03:17:57.329Z,20.63
2022-10-22T03:20:24.724Z,22.17
2022-10-22T03:22:52.873Z,20.77
2022-10-22T03:25:24.404Z,21.87
2022-10-22T03:27:55.845Z,19.23
2022-10-22T03:30:23.320Z,19.27
2022-10-22T03:32:50.715Z,18.10
2022-10-22T03:35:18.493Z,17.63
2022-10-22T03:37:45.913Z,16.60
2022-10-22T03:40:14.059Z,17.57
2022-10-22T03:42:42.875Z,14.18
2022-10-22T03:45:10.895Z,18.08
2022-10-22T03:47:38.705Z,19.77
2022-10-22T03:50:07.265Z,18.63
2022-10-22T03:52:39.825Z,18.90
2022-10-22T03:55:09.006Z,23.67
2022-10-22T03:57:36.521Z,24.08
2022-10-22T04:00:06.335Z,24.20
2022-10-22T04:02:34.801Z,19.87
2022-10-22T04:05:02.786Z,17.87
2022-10-22T04:07:30.464Z,19.07
2022-10-22T04:09:57.833Z,16.97
2022-10-22T04:12:25.676Z,18.23
2022-10-22T04:14:53.163Z,16.47
2022-10-22T04:17:20.600Z,16.93
2022-10-22T04:19:48.417Z,18.17
2022-10-22T04:22:15.853Z,15.73
2022-10-22T04:24:43.276Z,16.07
2022-10-22T04:27:11.090Z,15.43
2022-10-22T04:29:38.692Z,20.30
2022-10-22T04:32:06.033Z,28.43
2022-10-22T04:34:35.573Z,21.23
2022-10-22T04:37:03.460Z,21.07
2022-10-22T04:39:31.012Z,20.63
2022-10-22T04:41:58.716Z,17.23
2022-10-22T04:44:26.064Z,17.63
2022-10-22T04:46:53.682Z,19.97
2022-10-22T04:49:21.535Z,22.70
2022-10-22T04:51:49.476Z,19.20
2022-10-22T04:54:16.907Z,20.33
2022-10-22T04:56:44.727Z,29.70
2022-10-22T04:59:13.054Z,30.50
2022-10-22T05:01:43.402Z,17.42
2022-10-22T05:04:14.129Z,20.03
2022-10-22T05:06:41.776Z,18.40
2022-10-22T05:09:14.917Z,19.23
2022-10-22T05:11:49.025Z,18.50
2022-10-22T05:14:19.901Z,19.57
2022-10-22T05:16:48.947Z,19.90
2022-10-22T05:21:57.164Z,19.67
2022-10-22T05:24:25.774Z,25.67
2022-10-22T05:26:54.943Z,28.62
2022-10-22T05:29:23.525Z,27.50
2022-10-22T05:31:51.408Z,55.97
2022-10-22T05:34:19.259Z,28.90
2022-10-22T05:36:47.092Z,31.53
2022-10-22T05:39:14.668Z,31.07
2022-10-22T05:41:42.529Z,25.63
2022-10-22T05:44:12.763Z,23.00
2022-10-22T05:46:40.997Z,20.07
2022-10-22T05:49:11.628Z,17.20
2022-10-22T05:51:39.157Z,15.83
2022-10-22T05:54:08.735Z,15.97
2022-10-22T05:56:37.639Z,15.97
2022-10-22T05:59:05.506Z,14.63
2022-10-22T06:01:37.531Z,15.40
2022-10-22T06:04:08.276Z,17.07
2022-10-22T06:06:39.716Z,15.13
2022-10-22T06:09:18.960Z,15.87
2022-10-22T06:11:47.869Z,14.45
2022-10-22T06:14:16.098Z,15.13
2022-10-22T06:16:43.584Z,13.90
2022-10-22T06:19:13.789Z,14.17
2022-10-22T06:21:41.613Z,20.27
2022-10-22T06:24:10.564Z,25.47
2022-10-22T06:26:38.616Z,27.85
2022-10-22T06:29:06.343Z,27.77
2022-10-22T06:31:37.143Z,23.73
2022-10-22T06:34:10.650Z,23.17
2022-10-22T06:39:06.794Z,21.75
2022-10-22T06:41:34.291Z,20.37
2022-10-22T06:44:03.459Z,19.45
2022-10-22T06:46:32.037Z,18.57
2022-10-22T06:49:02.601Z,19.35
2022-10-22T06:51:30.476Z,17.70
2022-10-22T06:53:58.955Z,20.87
2022-10-22T06:56:29.115Z,22.30
2022-10-22T06:58:58.565Z,18.70
2022-10-22T07:01:30.223Z,17.67
2022-10-22T07:03:58.350Z,16.60
2022-10-22T07:06:26.947Z,14.37
2022-10-22T07:08:56.477Z,14.00
2022-10-22T07:11:30.496Z,15.43
2022-10-22T07:13:59.737Z,13.10
2022-10-22T07:16:32.027Z,12.27
2022-10-22T07:19:00.979Z,13.80
2022-10-22T07:21:29.818Z,12.10
2022-10-22T07:23:58.229Z,14.15
2022-10-22T07:26:27.269Z,12.25
2022-10-22T07:28:55.031Z,11.47
2022-10-22T07:31:22.755Z,12.33
2022-10-22T07:33:50.604Z,13.40
2022-10-22T07:36:18.450Z,12.47
2022-10-22T07:38:48.114Z,11.70
2022-10-22T07:41:17.002Z,9.90
2022-10-22T07:46:12.553Z,9.33
2022-10-22T07:48:40.271Z,9.90
2022-10-22T07:51:08.118Z,10.00
2022-10-22T07:53:35.591Z,11.43
2022-10-22T07:56:03.237Z,12.00
2022-10-22T07:58:31.255Z,12.20
2022-10-22T08:01:05.968Z,12.67
2022-10-22T08:03:33.941Z,13.30
2022-10-22T08:06:01.532Z,13.73
2022-10-22T08:08:30.927Z,13.20
2022-10-22T08:11:01.033Z,16.93
2022-10-22T08:13:30.873Z,13.20
2022-10-22T08:16:00.876Z,12.03
2022-10-22T08:18:29.235Z,11.33
2022-10-22T08:20:57.621Z,12.93
2022-10-22T08:23:26.223Z,11.18
2022-10-22T08:25:55.141Z,12.13
2022-10-22T08:28:23.481Z,12.73
2022-10-22T08:30:51.415Z,12.13
2022-10-22T08:33:18.869Z,11.20
2022-10-22T08:35:50.272Z,11.23
2022-10-22T08:38:18.936Z,12.10
2022-10-22T08:40:57.350Z,12.20
2022-10-22T08:43:41.953Z,10.07
2022-10-22T08:46:29.600Z,10.17
2022-10-22T08:51:42.195Z,9.17
2022-10-22T08:54:21.837Z,8.50
2022-10-22T08:57:21.676Z,8.27
2022-10-22T09:00:11.636Z,8.63
2022-10-22T09:02:59.711Z,8.47
2022-10-22T09:05:37.538Z,8.18
2022-10-22T09:08:06.104Z,8.00
2022-10-22T09:10:37.080Z,8.80
2022-10-22T09:13:04.697Z,7.53
2022-10-22T09:15:32.212Z,7.32
2022-10-22T09:18:37.691Z,7.57
2022-10-22T09:21:34.259Z,7.85
2022-10-22T09:24:17.055Z,7.20
2022-10-22T09:26:44.598Z,7.85
2022-10-22T09:29:21.332Z,8.00
2022-10-22T09:31:49.036Z,7.57
2022-10-22T09:34:21.725Z,6.72
2022-10-22T09:36:58.128Z,7.43
2022-10-22T09:39:34.936Z,7.12
2022-10-22T09:42:02.543Z,6.70
2022-10-22T09:44:34.749Z,6.97
2022-10-22T09:47:43.683Z,6.85
2022-10-22T09:50:38.544Z,7.80
2022-10-22T09:53:14.581Z,7.07
2022-10-22T09:55:43.486Z,7.18
2022-10-22T09:58:14.716Z,6.82
2022-10-22T10:00:46.659Z,6.65
2022-10-22T10:03:20.496Z,6.60
2022-10-22T10:05:49.933Z,6.55
2022-10-22T10:08:18.102Z,5.78
2022-10-22T10:10:52.692Z,6.35
2022-10-22T10:13:42.320Z,6.20
2022-10-22T10:16:24.581Z,6.87
2022-10-22T10:19:08.152Z,17.75
2022-10-22T10:22:03.113Z,7.07
2022-10-22T10:25:08.602Z,8.50
2022-10-22T10:27:58.895Z,8.15
2022-10-22T10:30:26.702Z,7.85
2022-10-22T10:33:13.643Z,10.40
2022-10-22T10:36:00.520Z,8.77
2022-10-22T10:38:46.193Z,10.00
2022-10-22T10:41:19.551Z,9.02
2022-10-22T10:44:03.182Z,9.70
2022-10-22T10:46:54.002Z,10.55
2022-10-22T10:49:26.801Z,9.68
2022-10-22T10:52:21.395Z,9.90
2022-10-22T10:55:02.791Z,9.10
2022-10-22T10:57:45.315Z,9.23
2022-10-22T11:00:23.053Z,8.60
2022-10-22T11:03:18.322Z,9.55
2022-10-22T11:05:54.793Z,9.27
2022-10-22T11:08:25.502Z,9.50
2022-10-22T11:11:02.830Z,9.25
2022-10-22T11:13:48.558Z,9.97
2022-10-22T11:16:16.095Z,8.75
2022-10-22T11:19:15.476Z,9.20
2022-10-22T11:22:15.382Z,9.50
2022-10-22T11:25:13.720Z,9.48
2022-10-22T11:28:00.950Z,9.85
2022-10-22T11:30:36.608Z,8.35
2022-10-22T11:33:13.037Z,8.82
2022-10-22T11:35:45.284Z,9.40
2022-10-22T11:38:16.718Z,8.57
2022-10-22T11:41:07.210Z,8.25
2022-10-22T11:43:52.662Z,8.07
2022-10-22T11:46:20.439Z,8.25
2022-10-22T11:49:14.012Z,7.72
2022-10-22T11:51:43.996Z,8.70
2022-10-22T11:54:45.010Z,9.10
2022-10-22T11:57:15.866Z,9.32
2022-10-22T12:00:01.053Z,8.23
2022-10-22T12:02:28.746Z,8.93
2022-10-22T12:05:25.160Z,8.50
2022-10-22T12:08:01.511Z,8.70
2022-10-22T12:10:36.431Z,8.07
2022-10-22T12:13:24.441Z,8.77
2022-10-22T12:18:31.766Z,7.95
2022-10-22T12:20:59.716Z,7.70
2022-10-22T12:23:34.519Z,7.80
2022-10-22T12:26:04.832Z,8.32
2022-10-22T12:28:40.829Z,8.57
2022-10-22T12:31:16.975Z,11.55
2022-10-22T12:33:44.578Z,14.70
2022-10-22T12:36:19.078Z,13.65
2022-10-22T12:38:47.669Z,35.50
2022-10-22T12:41:15.612Z,13.30
2022-10-22T12:43:43.069Z,37.27
2022-10-22T12:46:16.546Z,25.05
2022-10-22T12:48:46.289Z,104.25
2022-10-22T12:51:20.687Z,47.45
2022-10-22T12:53:52.131Z,32.33
2022-10-22T12:56:26.872Z,38.58
2022-10-22T12:59:02.142Z,45.45
2022-10-22T13:01:36.655Z,14.87
2022-10-22T13:04:12.802Z,37.58
2022-10-22T13:06:46.137Z,29.30
2022-10-22T13:09:25.391Z,29.05
2022-10-22T13:12:01.933Z,13.23
2022-10-22T13:14:32.696Z,20.40
2022-10-22T13:17:13.735Z,17.35
2022-10-22T13:19:45.807Z,12.85
2022-10-22T13:22:27.282Z,12.68
2022-10-22T13:27:29.288Z,9.88
2022-10-22T13:29:59.636Z,11.02
2022-10-22T13:32:34.497Z,9.45
2022-10-22T13:35:03.979Z,10.57
2022-10-22T13:37:34.382Z,22.62
2022-10-22T13:40:02.084Z,15.40
2022-10-22T13:42:29.490Z,23.42
2022-10-22T13:44:56.886Z,10.32
2022-10-22T13:47:28.039Z,10.07
2022-10-22T13:49:59.092Z,9.43
2022-10-22T13:52:37.504Z,9.93
2022-10-22T13:55:24.721Z,11.93
2022-10-22T13:58:12.281Z,11.30
2022-10-22T14:00:42.466Z,10.25
2022-10-22T14:03:22.018Z,14.27
2022-10-22T14:05:50.160Z,14.70
2022-10-22T14:08:20.997Z,19.30
2022-10-22T14:10:48.902Z,15.68
2022-10-22T14:13:18.175Z,15.15
2022-10-22T14:15:47.027Z,18.90
2022-10-22T14:18:24.361Z,19.42
2022-10-22T14:21:01.281Z,23.63
2022-10-22T14:23:30.771Z,28.00
2022-10-22T14:25:59.711Z,30.35
2022-10-22T14:30:54.613Z,25.70
2022-10-22T14:33:33.031Z,19.05
2022-10-22T14:36:01.393Z,18.45
2022-10-22T14:38:29.962Z,17.75
2022-10-22T14:40:59.570Z,21.65
2022-10-22T14:43:33.087Z,20.25
2022-10-22T14:46:00.826Z,26.77
2022-10-22T14:48:28.244Z,39.83
2022-10-22T14:50:55.999Z,33.92
2022-10-22T14:53:23.760Z,31.43
2022-10-22T14:55:52.325Z,40.20
2022-10-22T14:58:19.842Z,84.20
2022-10-22T15:00:47.602Z,43.93
2022-10-22T15:03:15.018Z,35.33
2022-10-22T15:05:45.393Z,67.55
2022-10-22T15:08:15.214Z,63.28
2022-10-22T15:10:42.956Z,47.88
2022-10-22T15:13:10.614Z,82.05
2022-10-22T15:15:41.750Z,104.73
2022-10-22T15:18:09.229Z,80.10
2022-10-22T15:20:36.655Z,89.18
2022-10-22T15:23:04.416Z,126.57
2022-10-22T15:25:32.173Z,127.40
2022-10-22T15:28:07.422Z,104.12
2022-10-22T15:30:37.299Z,106.90
2022-10-22T15:33:05.213Z,89.93
2022-10-22T15:35:32.813Z,81.00
2022-10-22T15:38:00.687Z,64.57
2022-10-22T15:40:28.174Z,62.28
2022-10-22T15:42:55.613Z,67.18
2022-10-22T15:45:25.202Z,57.38
2022-10-22T15:47:52.625Z,53.05
2022-10-22T15:50:20.048Z,54.30
2022-10-22T15:52:47.861Z,62.27
2022-10-22T15:55:15.662Z,60.17
2022-10-22T15:57:43.198Z,56.57
2022-10-22T16:00:11.906Z,50.67
2022-10-22T16:02:39.813Z,114.03
2022-10-22T16:05:09.269Z,59.93
2022-10-22T16:07:36.727Z,49.40
2022-10-22T16:10:05.292Z,67.63
2022-10-22T16:12:33.519Z,53.30
2022-10-22T16:15:00.853Z,78.10
2022-10-22T16:17:28.348Z,62.87
2022-10-22T16:19:56.398Z,62.03
2022-10-22T16:22:23.877Z,66.83
2022-10-22T16:24:51.265Z,67.00
2022-10-22T16:27:19.024Z,65.97
2022-10-22T16:29:46.473Z,71.67
2022-10-22T16:32:13.843Z,71.13
2022-10-22T16:34:42.206Z,71.27
2022-10-22T16:37:10.505Z,59.22
2022-10-22T16:39:38.462Z,58.17
2022-10-22T16:42:06.892Z,56.35
2022-10-22T16:44:34.384Z,73.70
2022-10-22T16:47:01.764Z,68.97
2022-10-22T16:49:29.467Z,54.23
2022-10-22T16:51:56.952Z,63.47
2022-10-22T16:54:24.598Z,46.83
2022-10-22T16:56:52.337Z,37.23
2022-10-22T16:59:19.693Z,24.90
2022-10-22T17:01:47.113Z,24.20
2022-10-22T17:04:17.412Z,24.00
2022-10-22T17:06:44.877Z,72.03
2022-10-22T17:09:14.818Z,73.73
2022-10-22T17:11:42.608Z,68.30
2022-10-22T17:14:12.200Z,84.00
2022-10-22T17:16:39.931Z,75.83
2022-10-22T17:19:07.407Z,85.53
2022-10-22T17:21:34.822Z,77.27
2022-10-22T17:24:02.621Z,77.30
2022-10-22T17:26:33.356Z,75.93
2022-10-22T17:29:00.964Z,79.37
2022-10-22T17:31:35.683Z,81.30
2022-10-22T17:34:05.783Z,129.53
2022-10-22T17:36:35.883Z,90.60
2022-10-22T17:39:06.877Z,70.83
2022-10-22T17:41:37.125Z,57.57
2022-10-22T17:44:07.150Z,51.27
2022-10-22T17:46:35.037Z,53.90
2022-10-22T17:49:07.179Z,68.37
2022-10-22T17:51:34.974Z,58.27
2022-10-22T17:54:04.674Z,82.27
2022-10-22T17:56:35.374Z,78.27
2022-10-22T17:59:03.158Z,83.43
2022-10-22T18:01:33.413Z,83.87
2022-10-22T18:04:08.067Z,73.70
2022-10-22T18:06:36.291Z,76.40
2022-10-22T18:09:06.384Z,72.15
2022-10-22T18:11:36.754Z,62.50
2022-10-22T18:14:05.208Z,67.63
2022-10-22T18:16:32.728Z,63.10
2022-10-22T18:19:00.213Z,66.83
2022-10-22T18:21:29.664Z,66.47
2022-10-22T18:26:26.941Z,70.95
2022-10-22T18:28:57.056Z,66.50
2022-10-22T18:31:26.525Z,56.40
2022-10-22T18:33:55.220Z,54.70
2022-10-22T18:38:56.513Z,47.58
2022-10-22T18:41:27.105Z,39.07
2022-10-22T18:43:56.728Z,76.40
2022-10-22T18:46:27.247Z,60.40
2022-10-22T18:48:59.054Z,63.63
2022-10-22T18:51:30.773Z,67.37
2022-10-22T18:54:05.390Z,77.50
2022-10-22T18:56:40.963Z,72.00
2022-10-22T18:59:17.295Z,60.43
2022-10-22T19:01:44.905Z,56.67
2022-10-22T19:04:13.860Z,71.63
2022-10-22T19:06:45.298Z,94.82
2022-10-22T19:09:15.541Z,81.03
2022-10-22T19:11:45.380Z,77.27
2022-10-22T19:14:14.037Z,73.97
2022-10-22T19:16:41.793Z,63.33
2022-10-22T19:19:09.311Z,57.07
2022-10-22T19:21:38.358Z,57.70
2022-10-22T19:24:06.705Z,63.70
2022-10-22T19:26:35.448Z,64.93
2022-10-22T19:29:04.226Z,67.83
2022-10-22T19:34:01.389Z,54.63
2022-10-22T19:36:30.400Z,58.67
2022-10-22T19:38:59.480Z,61.43
2022-10-22T19:41:28.238Z,49.33
2022-10-22T19:43:57.498Z,55.30
2022-10-22T19:46:27.439Z,63.17
2022-10-22T19:48:57.374Z,66.10
2022-10-22T19:51:30.057Z,67.30
2022-10-22T19:53:59.960Z,68.27
2022-10-22T19:56:28.824Z,69.13
2022-10-22T19:58:56.766Z,73.72
2022-10-22T20:01:25.079Z,80.93
2022-10-22T20:03:53.338Z,83.32
2022-10-22T20:06:22.002Z,72.53
2022-10-22T20:08:52.379Z,75.50
2022-10-22T20:11:29.155Z,67.90
2022-10-22T20:13:57.468Z,60.00
2022-10-22T20:16:28.735Z,53.22
2022-10-22T20:19:00.989Z,60.97
2022-10-22T20:21:28.913Z,70.13
2022-10-22T20:23:57.547Z,59.53
2022-10-22T20:26:28.349Z,48.50
2022-10-22T20:28:57.964Z,46.10
2022-10-22T20:33:59.269Z,58.57
2022-10-22T20:36:27.939Z,67.40
2022-10-22T20:39:08.717Z,59.25
2022-10-22T20:41:40.747Z,65.03
2022-10-22T20:44:13.710Z,52.03
2022-10-22T20:46:41.151Z,47.27
2022-10-22T20:49:12.141Z,49.83
2022-10-22T20:51:39.591Z,43.57
2022-10-22T20:54:08.611Z,39.17
2022-10-22T20:56:38.948Z,43.13
2022-10-22T20:59:08.696Z,43.07
2022-10-22T21:01:54.615Z,41.97
2022-10-22T21:04:22.138Z,52.50
2022-10-22T21:06:50.745Z,70.57
2022-10-22T21:09:18.240Z,61.35
2022-10-22T21:11:46.321Z,63.33
2022-10-22T21:14:17.028Z,51.73
2022-10-22T21:19:13.035Z,44.58
2022-10-22T21:21:40.929Z,47.27
2022-10-22T21:24:08.961Z,39.73
2022-10-22T21:26:40.919Z,35.27
2022-10-22T21:29:09.893Z,50.70
2022-10-22T21:31:37.824Z,56.33
2022-10-22T21:34:05.291Z,59.07
2022-10-22T21:36:33.134Z,60.37
2022-10-22T21:39:01.134Z,62.87
2022-10-22T21:41:28.517Z,62.10
2022-10-22T21:43:56.249Z,58.87
2022-10-22T21:46:26.653Z,51.23
2022-10-22T21:48:59.319Z,42.70
2022-10-22T21:51:27.309Z,36.53
2022-10-22T21:53:56.133Z,35.00
2022-10-22T21:56:30.169Z,43.47
2022-10-22T21:58:57.897Z,32.57
2022-10-22T22:01:26.321Z,32.97
2022-10-22T22:03:54.480Z,33.00
2022-10-22T22:06:26.286Z,44.10
2022-10-22T22:08:55.762Z,46.10
2022-10-22T22:11:26.535Z,43.57
2022-10-22T22:13:55.463Z,44.80
2022-10-22T22:16:28.449Z,39.53
2022-10-22T22:18:58.695Z,34.07
2022-10-22T22:21:26.775Z,36.23
2022-10-22T22:23:54.364Z,39.37
2022-10-22T22:26:26.903Z,36.40
2022-10-22T22:28:59.502Z,36.03
2022-10-22T22:31:30.133Z,39.40
2022-10-22T22:34:00.252Z,41.13
2022-10-22T22:36:28.509Z,37.27
2022-10-22T22:38:56.767Z,35.08
2022-10-22T22:41:24.584Z,31.10
2022-10-22T22:43:51.929Z,31.40
2022-10-22T22:46:19.488Z,32.07
2022-10-22T22:48:50.733Z,37.77
2022-10-22T22:51:18.401Z,38.93
2022-10-22T22:53:46.454Z,37.90
2022-10-22T22:56:25.688Z,35.17
2022-10-22T22:58:53.446Z,35.25
2022-10-22T23:01:34.547Z,37.63
2022-10-22T23:04:13.333Z,32.87
2022-10-22T23:06:41.112Z,32.45
2022-10-22T23:09:11.684Z,30.97
2022-10-22T23:11:41.717Z,30.77
2022-10-22T23:14:13.874Z,30.43
2022-10-22T23:16:49.103Z,32.40
2022-10-22T23:19:19.860Z,31.77
2022-10-22T23:21:52.799Z,34.23
2022-10-22T23:24:23.757Z,32.33
2022-10-22T23:26:53.343Z,31.33
2022-10-22T23:29:30.929Z,36.53
2022-10-22T23:32:04.071Z,34.97
2022-10-22T23:34:32.300Z,37.17
2022-10-22T23:37:00.415Z,36.33
2022-10-22T23:39:29.635Z,35.50
2022-10-22T23:41:58.516Z,37.47
2022-10-22T23:44:26.052Z,37.53
2022-10-22T23:46:55.344Z,37.23
2022-10-22T23:49:23.112Z,44.80
2022-10-22T23:51:50.467Z,47.43
2022-10-22T23:54:18.812Z,41.03
2022-10-22T23:56:46.704Z,46.47
