createdAt,value
2018-12-29T09:35:34.550Z,67.40
2018-12-29T09:38:02.994Z,68.90
2018-12-29T09:40:31.587Z,69.00
2018-12-29T09:43:00.037Z,69.00
2018-12-29T09:45:28.481Z,68.80
2018-12-29T09:47:57.978Z,68.70
2018-12-29T09:50:26.604Z,68.90
2018-12-29T09:52:54.982Z,68.80
2018-12-29T09:55:23.681Z,68.70
2018-12-29T09:57:52.185Z,68.50
2018-12-29T10:00:21.273Z,68.50
2018-12-29T10:02:50.611Z,68.40
2018-12-29T10:05:19.617Z,68.20
2018-12-29T10:07:48.720Z,68.10
2018-12-29T10:10:17.625Z,68.10
2018-12-29T10:12:46.082Z,67.70
2018-12-29T10:15:14.465Z,67.70
2018-12-29T10:17:43.800Z,67.50
2018-12-29T10:20:13.449Z,67.40
2018-12-29T10:22:42.152Z,67.20
2018-12-29T10:25:10.650Z,66.80
2018-12-29T10:27:39.055Z,66.60
2018-12-29T10:30:07.714Z,66.40
2018-12-29T10:32:36.314Z,66.30
2018-12-29T10:35:05.043Z,66.10
2018-12-29T10:37:33.521Z,65.90
2018-12-29T10:40:02.484Z,65.70
2018-12-29T10:42:31.396Z,65.40
2018-12-29T10:44:59.876Z,65.50
2018-12-29T10:47:34.440Z,65.50
2018-12-29T10:50:00.082Z,65.50
2018-12-29T10:52:28.689Z,65.60
2018-12-29T10:54:57.357Z,65.60
2018-12-29T10:57:25.728Z,65.50
2018-12-29T10:59:54.152Z,65.50
2018-12-29T11:02:22.525Z,65.50
2018-12-29T11:04:51.130Z,65.30
2018-12-29T11:07:19.653Z,65.30
2018-12-29T11:09:47.988Z,65.30
2018-12-29T11:12:16.525Z,65.20
2018-12-29T11:14:44.914Z,65.00
2018-12-29T11:17:13.500Z,64.90
2018-12-29T11:19:42.021Z,64.70
2018-12-29T11:22:11.113Z,64.50
2018-12-29T11:24:39.667Z,64.50
2018-12-29T11:27:11.872Z,64.40
2018-12-29T11:29:40.250Z,64.40
2018-12-29T11:32:08.638Z,64.40
2018-12-29T11:34:37.015Z,64.40
2018-12-29T11:37:05.730Z,64.30
2018-12-29T11:39:34.248Z,64.30
2018-12-29T11:42:02.565Z,64.20
2018-12-29T11:44:31.046Z,64.10
2018-12-29T11:46:59.381Z,64.00
2018-12-29T11:49:29.209Z,64.00
2018-12-29T11:51:57.654Z,64.00
2018-12-29T11:54:26.102Z,64.00
2018-12-29T11:56:54.607Z,64.00
2018-12-29T11:59:23.287Z,63.90
2018-12-29T12:01:52.726Z,63.70
2018-12-29T12:04:22.013Z,63.60
2018-12-29T12:06:50.617Z,63.50
2018-12-29T12:09:19.086Z,63.40
2018-12-29T12:11:47.578Z,63.10
2018-12-29T12:14:16.081Z,63.10
2018-12-29T12:16:44.405Z,63.00
2018-12-29T12:19:12.839Z,62.90
2018-12-29T12:21:42.823Z,62.80
2018-12-29T12:24:11.362Z,62.70
2018-12-29T12:26:39.918Z,62.60
2018-12-29T12:29:08.456Z,62.60
2018-12-29T12:31:38.899Z,62.60
2018-12-29T12:34:07.347Z,62.50
2018-12-29T12:36:36.246Z,62.30
2018-12-29T12:39:06.766Z,62.20
2018-12-29T12:41:35.613Z,61.90
2018-12-29T12:44:04.480Z,61.80
2018-12-29T12:46:33.109Z,61.50
2018-12-29T12:49:01.886Z,61.30
2018-12-29T12:51:30.395Z,60.90
2018-12-29T12:53:58.985Z,60.70
2018-12-29T12:56:29.531Z,60.50
2018-12-29T12:58:58.005Z,60.30
2018-12-29T13:01:27.639Z,60.20
2018-12-29T13:03:56.206Z,60.00
2018-12-29T13:06:24.815Z,60.60
2018-12-29T13:08:53.456Z,59.80
2018-12-29T13:11:21.907Z,59.70
2018-12-29T13:13:50.255Z,59.60
2018-12-29T13:16:18.919Z,59.60
2018-12-29T13:18:47.317Z,59.50
2018-12-29T13:21:15.928Z,59.50
2018-12-29T13:23:44.470Z,59.40
2018-12-29T13:26:13.161Z,59.40
2018-12-29T13:28:41.508Z,59.40
2018-12-29T13:31:10.016Z,59.40
2018-12-29T13:33:38.445Z,59.50
2018-12-29T13:36:06.945Z,59.40
2018-12-29T13:38:35.523Z,59.40
2018-12-29T13:41:03.881Z,59.30
2018-12-29T13:43:32.368Z,59.30
2018-12-29T13:46:01.823Z,59.30
2018-12-29T13:48:30.354Z,59.30
2018-12-29T13:50:58.799Z,59.30
2018-12-29T13:53:27.237Z,57.30
2018-12-29T13:55:55.690Z,57.50
2018-12-29T13:58:24.069Z,57.70
2018-12-29T14:00:52.449Z,58.00
2018-12-29T14:03:20.845Z,58.00
2018-12-29T14:05:49.213Z,58.10
2018-12-29T14:08:17.662Z,58.20
2018-12-29T14:10:46.078Z,58.10
2018-12-29T14:13:14.625Z,58.00
2018-12-29T14:15:43.153Z,57.90
2018-12-29T14:18:11.581Z,57.70
2018-12-29T14:20:40.150Z,57.60
2018-12-29T14:23:09.753Z,57.50
2018-12-29T14:25:38.764Z,57.30
2018-12-29T14:28:07.410Z,57.30
2018-12-29T14:30:35.806Z,57.30
2018-12-29T14:33:04.366Z,57.40
2018-12-29T14:35:32.809Z,57.30
2018-12-29T14:38:01.557Z,57.30
2018-12-29T14:40:30.085Z,57.40
2018-12-29T14:43:00.096Z,57.50
2018-12-29T14:45:28.537Z,57.70
2018-12-29T14:47:57.061Z,57.80
2018-12-29T14:50:26.156Z,57.90
2018-12-29T14:52:55.376Z,58.00
2018-12-29T14:55:23.963Z,58.20
2018-12-29T14:57:52.735Z,58.50
2018-12-29T15:00:21.509Z,58.60
2018-12-29T15:02:49.902Z,58.90
2018-12-29T15:05:18.440Z,59.10
2018-12-29T15:07:46.851Z,59.30
2018-12-29T15:10:15.778Z,59.50
2018-12-29T15:12:44.142Z,59.60
2018-12-29T15:15:13.162Z,59.80
2018-12-29T15:17:41.576Z,60.00
2018-12-29T15:20:10.695Z,60.20
2018-12-29T15:22:39.176Z,60.50
2018-12-29T15:25:07.652Z,60.70
2018-12-29T15:27:36.611Z,60.90
2018-12-29T15:30:05.597Z,61.10
2018-12-29T15:32:34.221Z,61.30
2018-12-29T15:35:03.250Z,61.50
2018-12-29T15:37:31.756Z,61.80
2018-12-29T15:40:00.346Z,62.00
2018-12-29T15:42:29.498Z,62.20
2018-12-29T15:44:58.152Z,62.50
2018-12-29T15:47:27.132Z,62.90
2018-12-29T15:49:56.105Z,63.10
2018-12-29T15:52:24.648Z,63.40
2018-12-29T15:54:53.088Z,63.70
2018-12-29T15:57:21.617Z,64.00
2018-12-29T15:59:50.579Z,65.40
2018-12-29T16:02:19.117Z,65.90
2018-12-29T16:04:48.101Z,66.10
2018-12-29T16:07:16.413Z,66.40
2018-12-29T16:09:44.961Z,66.40
2018-12-29T16:12:13.749Z,66.60
2018-12-29T16:14:42.249Z,66.70
2018-12-29T16:17:10.804Z,67.00
2018-12-29T16:19:39.497Z,67.20
2018-12-29T16:22:08.556Z,67.40
2018-12-29T16:24:37.138Z,67.70
2018-12-29T16:27:06.440Z,67.70
2018-12-29T16:29:34.981Z,67.90
2018-12-29T16:32:03.827Z,67.90
2018-12-29T16:34:32.353Z,68.10
2018-12-29T16:37:00.769Z,68.20
2018-12-29T16:39:29.361Z,68.50
2018-12-29T16:41:57.864Z,68.70
2018-12-29T16:44:26.365Z,68.90
2018-12-29T16:46:54.694Z,69.00
2018-12-29T16:49:23.205Z,69.80
2018-12-29T16:51:51.598Z,69.90
2018-12-29T16:54:20.669Z,70.00
2018-12-29T16:56:50.170Z,70.00
2018-12-29T16:59:18.537Z,70.30
2018-12-29T17:01:47.489Z,70.30
2018-12-29T17:04:15.829Z,70.30
2018-12-29T17:06:44.233Z,70.50
2018-12-29T17:09:12.634Z,70.60
2018-12-29T17:11:41.009Z,70.80
2018-12-29T17:14:09.330Z,70.90
2018-12-29T17:16:38.058Z,71.10
2018-12-29T17:19:06.365Z,71.10
2018-12-29T17:21:34.717Z,71.10
2018-12-29T17:24:03.499Z,71.10
2018-12-29T17:26:31.815Z,71.10
2018-12-29T17:29:00.217Z,71.20
2018-12-29T17:31:29.151Z,71.40
2018-12-29T17:33:57.723Z,71.50
2018-12-29T17:36:26.169Z,71.70
2018-12-29T17:38:54.488Z,74.20
2018-12-29T17:41:22.956Z,74.20
2018-12-29T17:43:51.661Z,74.10
2018-12-29T17:46:20.379Z,74.20
2018-12-29T17:48:48.833Z,74.10
2018-12-29T17:51:17.334Z,74.00
2018-12-29T17:53:48.220Z,74.10
2018-12-29T17:56:16.013Z,74.00
2018-12-29T17:58:44.427Z,74.20
2018-12-29T18:01:12.843Z,74.20
2018-12-29T18:03:41.142Z,74.20
2018-12-29T18:06:10.880Z,74.30
2018-12-29T18:08:39.427Z,74.30
2018-12-29T18:11:08.279Z,74.40
2018-12-29T18:13:36.601Z,74.40
2018-12-29T18:16:05.065Z,74.70
2018-12-29T18:18:33.396Z,74.70
2018-12-29T18:21:01.920Z,74.80
2018-12-29T18:23:31.101Z,75.10
2018-12-29T18:25:59.729Z,75.10
2018-12-29T18:28:29.343Z,75.40
2018-12-29T18:30:58.025Z,75.40
2018-12-29T18:33:26.529Z,75.70
2018-12-29T18:35:55.568Z,76.60
2018-12-29T18:38:23.877Z,75.80
2018-12-29T18:40:52.349Z,75.90
2018-12-29T18:43:20.664Z,76.10
2018-12-29T18:45:49.161Z,76.30
2018-12-29T18:48:18.314Z,76.50
2018-12-29T18:50:47.045Z,76.50
2018-12-29T18:53:15.474Z,76.60
2018-12-29T18:55:43.958Z,76.60
2018-12-29T18:58:12.474Z,76.80
2018-12-29T19:00:40.932Z,77.00
2018-12-29T19:03:09.241Z,77.10
2018-12-29T19:05:37.678Z,77.20
2018-12-29T19:08:06.090Z,77.40
2018-12-29T19:10:34.694Z,77.40
2018-12-29T19:13:03.588Z,77.90
2018-12-29T19:15:32.497Z,78.10
2018-12-29T19:18:01.596Z,78.10
2018-12-29T19:20:30.429Z,78.00
2018-12-29T19:22:58.965Z,78.90
2018-12-29T19:25:27.282Z,78.00
2018-12-29T19:27:56.969Z,77.80
2018-12-29T19:30:26.091Z,77.60
2018-12-29T19:32:55.045Z,77.40
2018-12-29T19:35:23.441Z,77.30
2018-12-29T19:37:51.817Z,77.30
2018-12-29T19:40:20.431Z,77.20
2018-12-29T19:42:49.253Z,77.10
2018-12-29T19:45:17.705Z,77.10
2018-12-29T19:47:46.613Z,76.90
2018-12-29T19:50:15.402Z,76.80
2018-12-29T19:52:43.806Z,76.70
2018-12-29T19:55:13.297Z,76.50
2018-12-29T19:57:41.754Z,76.30
2018-12-29T20:00:10.869Z,76.20
2018-12-29T20:02:40.302Z,76.00
2018-12-29T20:05:09.271Z,75.90
2018-12-29T20:07:38.993Z,75.60
2018-12-29T20:10:07.889Z,76.30
2018-12-29T20:12:36.312Z,75.40
2018-12-29T20:15:05.233Z,75.40
2018-12-29T20:17:35.073Z,75.40
2018-12-29T20:20:05.349Z,75.40
2018-12-29T20:22:33.858Z,75.60
2018-12-29T20:25:02.257Z,75.40
2018-12-29T20:27:30.733Z,75.10
2018-12-29T20:29:59.500Z,74.90
2018-12-29T20:32:29.166Z,75.50
2018-12-29T20:35:00.597Z,74.70
2018-12-29T20:37:30.191Z,74.80
2018-12-29T20:39:58.521Z,74.80
2018-12-29T20:42:27.407Z,74.90
2018-12-29T20:44:55.816Z,74.80
2018-12-29T20:47:24.213Z,74.80
2018-12-29T20:49:52.652Z,74.80
2018-12-29T20:52:21.050Z,74.80
2018-12-29T20:54:49.519Z,74.70
2018-12-29T20:57:17.914Z,74.80
2018-12-29T20:59:46.489Z,74.90
2018-12-29T21:02:14.990Z,75.10
2018-12-29T21:04:43.293Z,75.20
2018-12-29T21:07:11.761Z,75.20
2018-12-29T21:09:41.246Z,75.20
2018-12-29T21:12:11.333Z,75.20
2018-12-29T21:14:39.697Z,75.30
2018-12-29T21:17:08.181Z,75.40
2018-12-29T21:19:36.559Z,75.40
2018-12-29T21:22:05.356Z,75.40
2018-12-29T21:24:33.796Z,75.40
2018-12-29T21:27:02.266Z,75.10
2018-12-29T21:29:45.056Z,74.90
2018-12-29T21:32:14.682Z,74.70
2018-12-29T21:34:45.485Z,74.60
2018-12-29T21:37:16.433Z,74.80
2018-12-29T21:39:44.761Z,74.80
2018-12-29T21:42:13.216Z,74.70
2018-12-29T21:44:41.728Z,74.60
2018-12-29T21:47:10.293Z,74.70
2018-12-29T21:49:38.605Z,74.50
2018-12-29T21:52:06.921Z,74.80
2018-12-29T21:54:35.300Z,74.70
2018-12-29T21:57:03.920Z,74.60
2018-12-29T21:59:32.743Z,74.60
2018-12-29T22:02:01.674Z,74.40
2018-12-29T22:04:31.203Z,74.30
2018-12-29T22:06:59.734Z,74.30
2018-12-29T22:09:28.049Z,74.40
2018-12-29T22:11:56.677Z,74.30
2018-12-29T22:14:25.098Z,74.30
2018-12-29T22:16:54.418Z,74.20
2018-12-29T22:19:22.789Z,74.20
2018-12-29T22:21:51.534Z,74.20
2018-12-29T22:24:19.869Z,74.30
2018-12-29T22:26:48.262Z,74.30
2018-12-29T22:29:17.065Z,74.20
2018-12-29T22:31:46.738Z,74.10
2018-12-29T22:34:15.169Z,74.10
2018-12-29T22:36:48.601Z,74.00
2018-12-29T22:39:17.121Z,74.00
2018-12-29T22:41:46.277Z,73.90
2018-12-29T22:44:16.562Z,73.80
2018-12-29T22:46:44.950Z,73.80
2018-12-29T22:49:13.406Z,73.70
2018-12-29T22:51:42.172Z,73.50
2018-12-29T22:54:11.406Z,74.30
2018-12-29T22:56:39.893Z,73.60
2018-12-29T22:59:08.374Z,73.70
2018-12-29T23:01:36.797Z,73.90
2018-12-29T23:04:05.375Z,74.10
2018-12-29T23:06:33.798Z,73.90
2018-12-29T23:09:06.287Z,74.40
2018-12-29T23:11:35.105Z,73.80
2018-12-29T23:14:03.625Z,73.60
2018-12-29T23:16:32.120Z,73.30
2018-12-29T23:19:01.286Z,73.40
2018-12-29T23:21:29.797Z,73.50
2018-12-29T23:24:00.028Z,73.70
2018-12-29T23:26:28.409Z,74.00
2018-12-29T23:28:56.823Z,74.10
2018-12-29T23:31:32.977Z,74.00
2018-12-29T23:34:01.349Z,74.00
2018-12-29T23:36:29.718Z,74.00
2018-12-29T23:38:58.256Z,74.00
2018-12-29T23:41:26.565Z,74.10
2018-12-29T23:43:55.014Z,74.20
2018-12-29T23:46:23.393Z,74.20
2018-12-29T23:48:51.897Z,74.50
2018-12-29T23:51:20.330Z,74.60
2018-12-29T23:53:48.652Z,74.80
2018-12-29T23:56:17.437Z,75.00
2018-12-29T23:58:45.773Z,75.00
