createdAt,value
2019-03-31T00:03:24.782Z,70
2019-03-31T00:08:24.806Z,72
2019-03-31T00:13:24.731Z,70
2019-03-31T00:18:24.717Z,73
2019-03-31T00:23:24.903Z,75
2019-03-31T00:28:24.749Z,71
2019-03-31T00:33:24.752Z,72
2019-03-31T00:38:24.716Z,71
2019-03-31T00:43:24.743Z,72
2019-03-31T00:48:24.714Z,71
2019-03-31T00:53:24.736Z,71
2019-03-31T00:58:24.729Z,72
2019-03-31T01:03:24.718Z,73
2019-03-31T01:08:24.777Z,72
2019-03-31T01:13:24.718Z,68
2019-03-31T01:18:24.682Z,71
2019-03-31T01:23:24.701Z,78
2019-03-31T01:28:24.684Z,77
2019-03-31T01:33:24.687Z,75
2019-03-31T01:38:24.648Z,80
2019-03-31T01:43:24.684Z,77
2019-03-31T01:48:24.691Z,75
2019-03-31T01:53:24.664Z,75
2019-03-31T01:58:24.619Z,76
2019-03-31T02:03:24.615Z,71
2019-03-31T02:08:24.652Z,73
2019-03-31T02:13:24.634Z,75
2019-03-31T02:18:24.639Z,71
2019-03-31T02:23:24.608Z,72
2019-03-31T02:28:24.614Z,76
2019-03-31T02:33:24.621Z,72
2019-03-31T02:38:24.625Z,73
2019-03-31T02:43:24.634Z,73
2019-03-31T02:48:24.579Z,72
2019-03-31T02:53:24.643Z,75
2019-03-31T02:58:24.620Z,74
2019-03-31T03:03:24.563Z,77
2019-03-31T03:08:24.573Z,74
2019-03-31T03:13:24.547Z,75
2019-03-31T03:18:24.621Z,73
2019-03-31T03:23:24.563Z,75
2019-03-31T03:28:24.556Z,75
2019-03-31T03:33:24.583Z,75
2019-03-31T03:38:24.527Z,70
2019-03-31T03:43:24.543Z,72
2019-03-31T03:48:24.551Z,73
2019-03-31T03:53:24.559Z,71
2019-03-31T03:58:24.546Z,71
2019-03-31T04:03:31.394Z,74
2019-03-31T04:08:24.509Z,72
2019-03-31T04:13:24.514Z,71
2019-03-31T04:18:24.481Z,73
2019-03-31T04:23:24.540Z,72
2019-03-31T04:28:24.466Z,75
2019-03-31T04:33:24.562Z,76
2019-03-31T04:38:24.512Z,78
2019-03-31T04:43:25.785Z,79
2019-03-31T04:48:24.474Z,78
2019-03-31T04:53:24.456Z,77
2019-03-31T04:58:24.508Z,77
2019-03-31T05:03:24.463Z,78
2019-03-31T05:08:24.458Z,75
2019-03-31T05:13:24.490Z,78
2019-03-31T05:18:24.414Z,76
2019-03-31T05:23:24.413Z,76
2019-03-31T05:28:24.452Z,74
2019-03-31T05:33:24.434Z,72
2019-03-31T05:38:24.422Z,75
2019-03-31T05:43:24.457Z,74
2019-03-31T05:48:24.401Z,72
2019-03-31T05:53:24.378Z,74
2019-03-31T05:58:25.850Z,71
2019-03-31T06:03:24.370Z,77
2019-03-31T06:08:24.370Z,76
2019-03-31T06:13:24.366Z,74
2019-03-31T06:18:24.354Z,75
2019-03-31T06:23:24.379Z,75
2019-03-31T06:28:24.391Z,73
2019-03-31T06:33:24.382Z,76
2019-03-31T06:38:24.385Z,75
2019-03-31T06:43:24.360Z,73
2019-03-31T06:48:24.363Z,74
2019-03-31T06:53:24.322Z,73
2019-03-31T06:58:24.343Z,73
2019-03-31T07:03:24.345Z,75
2019-03-31T07:08:24.308Z,72
2019-03-31T07:13:24.313Z,73
2019-03-31T07:18:24.343Z,71
2019-03-31T07:23:24.296Z,71
2019-03-31T07:28:24.303Z,74
2019-03-31T07:33:24.347Z,68
2019-03-31T07:38:39.892Z,69
2019-03-31T07:43:24.290Z,67
2019-03-31T07:48:24.293Z,66
2019-03-31T07:53:24.343Z,67
2019-03-31T07:58:24.362Z,62
2019-03-31T08:03:24.289Z,62
2019-03-31T08:08:24.260Z,64
2019-03-31T08:13:24.263Z,57
2019-03-31T08:18:24.266Z,55
2019-03-31T08:23:24.273Z,51
2019-03-31T08:28:24.209Z,54
2019-03-31T08:33:24.212Z,52
2019-03-31T08:38:24.777Z,54
2019-03-31T08:43:24.286Z,54
2019-03-31T08:48:24.238Z,54
2019-03-31T08:53:24.241Z,56
2019-03-31T08:58:24.252Z,52
2019-03-31T09:03:24.180Z,54
2019-03-31T09:08:24.216Z,53
2019-03-31T09:13:24.184Z,53
2019-03-31T09:18:24.215Z,51
2019-03-31T09:23:24.215Z,55
2019-03-31T09:28:24.172Z,52
2019-03-31T09:33:24.169Z,51
2019-03-31T09:38:24.206Z,55
2019-03-31T09:43:24.186Z,49
2019-03-31T09:48:24.182Z,50
2019-03-31T09:53:24.154Z,51
2019-03-31T09:58:24.164Z,49
2019-03-31T10:03:24.147Z,47
2019-03-31T10:08:24.183Z,49
2019-03-31T10:13:24.162Z,45
2019-03-31T10:18:24.135Z,50
2019-03-31T10:23:24.134Z,45
2019-03-31T10:28:24.127Z,44
2019-03-31T10:33:24.113Z,45
2019-03-31T10:38:24.334Z,41
2019-03-31T10:43:24.120Z,44
2019-03-31T10:48:24.090Z,45
2019-03-31T10:53:24.104Z,37
2019-03-31T10:58:24.112Z,34
2019-03-31T11:03:24.101Z,34
2019-03-31T11:08:24.093Z,33
2019-03-31T11:13:24.132Z,30
2019-03-31T11:18:24.067Z,35
2019-03-31T11:23:24.056Z,35
2019-03-31T11:28:24.124Z,33
2019-03-31T11:33:24.048Z,31
2019-03-31T11:38:24.072Z,34
2019-03-31T11:43:24.084Z,32
2019-03-31T11:48:24.051Z,31
2019-03-31T11:53:24.010Z,31
2019-03-31T11:58:24.079Z,28
2019-03-31T12:03:24.074Z,29
2019-03-31T12:08:24.052Z,27
2019-03-31T12:13:24.049Z,28
2019-03-31T12:18:25.163Z,28
2019-03-31T12:23:25.201Z,26
2019-03-31T12:28:25.139Z,23
2019-03-31T12:33:25.136Z,28
2019-03-31T12:38:25.101Z,21
2019-03-31T12:43:25.096Z,24
2019-03-31T12:48:26.300Z,22
2019-03-31T12:53:25.105Z,25
2019-03-31T12:58:25.099Z,20
2019-03-31T13:03:25.118Z,23
2019-03-31T13:08:25.155Z,19
2019-03-31T13:13:25.106Z,18
2019-03-31T13:18:28.414Z,26
2019-03-31T13:23:25.134Z,21
2019-03-31T13:28:25.079Z,24
2019-03-31T13:33:25.066Z,21
2019-03-31T13:38:25.099Z,21
2019-03-31T13:43:25.067Z,20
2019-03-31T13:48:25.143Z,22
2019-03-31T13:53:25.085Z,21
2019-03-31T13:58:28.874Z,22
2019-03-31T14:03:25.035Z,23
2019-03-31T14:08:26.479Z,23
2019-03-31T14:13:25.039Z,26
2019-03-31T14:18:25.065Z,24
2019-03-31T14:23:25.039Z,31
2019-03-31T14:28:25.099Z,29
2019-03-31T14:33:25.034Z,28
2019-03-31T14:38:40.785Z,30
2019-03-31T14:43:28.281Z,29
2019-03-31T14:48:25.035Z,32
2019-03-31T14:53:24.987Z,30
2019-03-31T14:58:25.053Z,32
2019-03-31T15:03:25.028Z,35
2019-03-31T15:08:25.002Z,32
2019-03-31T15:13:25.002Z,39
2019-03-31T15:18:25.004Z,39
2019-03-31T15:23:29.628Z,44
2019-03-31T15:28:24.972Z,36
2019-03-31T15:33:25.013Z,44
2019-03-31T15:38:24.975Z,45
2019-03-31T15:43:24.994Z,42
2019-03-31T15:48:24.933Z,44
2019-03-31T15:53:24.933Z,42
2019-03-31T15:58:24.980Z,45
2019-03-31T16:03:24.944Z,41
2019-03-31T16:08:24.996Z,42
2019-03-31T16:13:24.942Z,45
2019-03-31T16:18:24.938Z,46
2019-03-31T16:23:24.944Z,43
2019-03-31T16:28:24.953Z,47
2019-03-31T16:33:24.915Z,48
2019-03-31T16:38:26.160Z,49
2019-03-31T16:43:24.952Z,48
2019-03-31T16:48:24.874Z,50
2019-03-31T16:53:24.956Z,49
2019-03-31T16:58:24.911Z,53
2019-03-31T17:03:24.918Z,49
2019-03-31T17:08:24.875Z,51
2019-03-31T17:13:24.916Z,45
2019-03-31T17:18:24.846Z,45
2019-03-31T17:23:24.867Z,49
2019-03-31T17:28:24.874Z,38
2019-03-31T17:33:24.897Z,40
2019-03-31T17:38:24.868Z,40
2019-03-31T17:43:24.838Z,40
2019-03-31T17:48:24.829Z,44
2019-03-31T17:53:24.854Z,45
2019-03-31T17:58:24.837Z,41
2019-03-31T18:03:24.870Z,39
2019-03-31T18:08:24.790Z,36
2019-03-31T18:13:24.839Z,37
2019-03-31T18:18:24.809Z,44
2019-03-31T18:23:24.789Z,32
2019-03-31T18:28:24.883Z,36
2019-03-31T18:33:24.815Z,36
2019-03-31T18:38:24.811Z,37
2019-03-31T18:43:24.781Z,40
2019-03-31T18:48:24.831Z,45
2019-03-31T18:53:24.768Z,42
2019-03-31T18:58:24.776Z,66
2019-03-31T19:03:24.804Z,54
2019-03-31T19:08:24.779Z,52
2019-03-31T19:13:24.780Z,50
2019-03-31T19:18:24.773Z,50
2019-03-31T19:23:24.754Z,52
2019-03-31T19:28:24.751Z,49
2019-03-31T19:33:24.735Z,53
2019-03-31T19:38:24.735Z,55
2019-03-31T19:43:24.696Z,56
2019-03-31T19:48:24.765Z,56
2019-03-31T19:53:24.724Z,62
2019-03-31T19:58:24.684Z,63
2019-03-31T20:03:24.728Z,70
2019-03-31T20:08:24.748Z,74
2019-03-31T20:13:24.703Z,70
2019-03-31T20:18:24.712Z,72
2019-03-31T20:23:24.713Z,78
2019-03-31T20:28:24.799Z,72
2019-03-31T20:33:24.731Z,76
2019-03-31T20:38:24.683Z,79
2019-03-31T20:43:24.776Z,83
2019-03-31T20:48:24.658Z,73
2019-03-31T20:53:24.663Z,71
2019-03-31T20:58:24.741Z,73
2019-03-31T21:03:24.675Z,76
2019-03-31T21:08:24.664Z,67
2019-03-31T21:13:24.650Z,65
2019-03-31T21:18:24.619Z,64
2019-03-31T21:23:24.625Z,63
2019-03-31T21:28:24.677Z,68
2019-03-31T21:33:24.613Z,69
2019-03-31T21:38:24.615Z,64
2019-03-31T21:43:24.654Z,70
2019-03-31T21:48:24.619Z,68
2019-03-31T21:53:24.614Z,66
2019-03-31T21:58:24.595Z,67
2019-03-31T22:03:24.598Z,66
2019-03-31T22:08:24.555Z,66
2019-03-31T22:13:24.572Z,69
2019-03-31T22:18:24.593Z,67
2019-03-31T22:23:24.649Z,67
2019-03-31T22:28:24.584Z,69
2019-03-31T22:33:24.562Z,66
2019-03-31T22:38:24.542Z,67
2019-03-31T22:43:24.559Z,70
2019-03-31T22:48:24.563Z,72
2019-03-31T22:53:24.560Z,71
2019-03-31T22:58:24.531Z,69
2019-03-31T23:03:24.533Z,70
2019-03-31T23:08:24.569Z,75
2019-03-31T23:13:24.556Z,72
2019-03-31T23:18:24.536Z,74
2019-03-31T23:23:24.528Z,79
2019-03-31T23:28:24.511Z,79
2019-03-31T23:33:24.550Z,78
2019-03-31T23:38:24.508Z,78
2019-03-31T23:43:24.479Z,71
2019-03-31T23:48:24.502Z,73
2019-03-31T23:53:24.491Z,73
2019-03-31T23:58:24.454Z,68
