createdAt,value
2018-11-29T00:00:27.295Z,72.51
2018-11-29T00:02:55.971Z,72.03
2018-11-29T00:05:24.721Z,72.68
2018-11-29T00:07:53.451Z,74.21
2018-11-29T00:10:22.162Z,72.26
2018-11-29T00:12:50.843Z,73.22
2018-11-29T00:15:19.453Z,73.43
2018-11-29T00:17:48.180Z,72.80
2018-11-29T00:20:17.809Z,73.34
2018-11-29T00:22:47.295Z,72.15
2018-11-29T00:25:17.820Z,72.68
2018-11-29T00:27:46.617Z,72.00
2018-11-29T00:30:16.455Z,72.37
2018-11-29T00:32:45.135Z,71.71
2018-11-29T00:35:14.644Z,71.61
2018-11-29T00:37:43.419Z,72.39
2018-11-29T00:40:15.917Z,72.73
2018-11-29T00:42:44.576Z,72.64
2018-11-29T00:45:15.408Z,73.14
2018-11-29T00:47:44.427Z,73.60
2018-11-29T00:50:14.054Z,72.19
2018-11-29T00:52:43.744Z,73.32
2018-11-29T00:55:13.784Z,73.74
2018-11-29T00:57:42.423Z,73.59
2018-11-29T01:00:21.862Z,73.55
2018-11-29T01:02:50.603Z,73.86
2018-11-29T01:05:19.327Z,74.14
2018-11-29T01:07:48.054Z,74.55
2018-11-29T01:10:17.380Z,74.10
2018-11-29T01:12:46.526Z,73.99
2018-11-29T01:15:16.173Z,74.21
2018-11-29T01:17:45.704Z,74.34
2018-11-29T01:20:15.371Z,74.29
2018-11-29T01:22:44.090Z,74.89
2018-11-29T01:25:13.643Z,75.10
2018-11-29T01:27:43.066Z,75.01
2018-11-29T01:30:14.654Z,75.93
2018-11-29T01:32:43.401Z,75.70
2018-11-29T01:35:13.097Z,75.39
2018-11-29T01:37:41.795Z,75.27
2018-11-29T01:40:17.798Z,75.16
2018-11-29T01:42:49.576Z,75.12
2018-11-29T01:45:18.263Z,75.65
2018-11-29T01:47:46.930Z,75.39
2018-11-29T01:50:15.637Z,75.60
2018-11-29T01:52:44.345Z,75.83
2018-11-29T01:55:12.990Z,75.45
2018-11-29T01:57:41.686Z,75.29
2018-11-29T02:00:12.973Z,75.57
2018-11-29T02:02:41.676Z,75.72
2018-11-29T02:05:11.347Z,75.77
2018-11-29T02:07:40.024Z,75.46
2018-11-29T02:10:17.700Z,75.21
2018-11-29T02:12:46.413Z,75.81
2018-11-29T02:15:15.186Z,75.23
2018-11-29T02:17:43.960Z,75.30
2018-11-29T02:20:17.708Z,75.39
2018-11-29T02:22:46.587Z,76.08
2018-11-29T02:25:15.384Z,74.98
2018-11-29T02:27:44.034Z,74.95
2018-11-29T02:30:19.869Z,74.66
2018-11-29T02:32:48.748Z,74.91
2018-11-29T02:35:17.637Z,74.95
2018-11-29T02:37:46.309Z,75.21
2018-11-29T02:40:15.961Z,74.91
2018-11-29T02:42:44.896Z,74.55
2018-11-29T02:45:15.721Z,74.59
2018-11-29T02:47:44.420Z,74.60
2018-11-29T02:50:13.213Z,74.87
2018-11-29T02:52:41.815Z,75.10
2018-11-29T02:55:11.521Z,75.65
2018-11-29T02:57:40.614Z,75.23
2018-11-29T03:00:13.844Z,74.76
2018-11-29T03:02:42.655Z,74.33
2018-11-29T03:05:11.517Z,75.65
2018-11-29T03:07:40.153Z,74.36
2018-11-29T03:10:10.227Z,74.61
2018-11-29T03:12:38.963Z,75.01
2018-11-29T03:15:15.093Z,74.66
2018-11-29T03:17:44.277Z,75.55
2018-11-29T03:20:14.812Z,74.99
2018-11-29T03:22:43.615Z,75.33
2018-11-29T03:25:13.230Z,76.08
2018-11-29T03:27:41.960Z,75.29
2018-11-29T03:30:16.973Z,75.71
2018-11-29T03:32:45.668Z,75.62
2018-11-29T03:35:14.896Z,75.74
2018-11-29T03:37:43.617Z,75.83
2018-11-29T03:40:14.331Z,75.94
2018-11-29T03:42:43.077Z,75.70
2018-11-29T03:45:13.064Z,75.99
2018-11-29T03:47:41.791Z,75.86
2018-11-29T03:50:12.758Z,76.35
2018-11-29T03:52:41.397Z,76.39
2018-11-29T03:55:10.631Z,76.27
2018-11-29T03:57:39.822Z,75.57
2018-11-29T04:00:12.084Z,76.27
2018-11-29T04:02:40.735Z,76.07
2018-11-29T04:05:09.465Z,75.69
2018-11-29T04:07:38.198Z,76.28
2018-11-29T04:10:09.026Z,75.71
2018-11-29T04:12:37.694Z,75.64
2018-11-29T04:15:07.248Z,75.63
2018-11-29T04:17:40.619Z,76.01
2018-11-29T04:20:05.953Z,75.71
2018-11-29T04:22:34.627Z,75.89
2018-11-29T04:25:03.337Z,76.11
2018-11-29T04:27:31.986Z,76.45
2018-11-29T04:30:00.626Z,76.96
2018-11-29T04:32:29.286Z,77.40
2018-11-29T04:34:58.019Z,76.58
2018-11-29T04:37:26.679Z,76.70
2018-11-29T04:39:55.290Z,76.43
2018-11-29T04:42:24.506Z,76.78
2018-11-29T04:44:53.179Z,76.90
2018-11-29T04:47:21.881Z,76.82
2018-11-29T04:49:50.614Z,76.91
2018-11-29T04:52:19.262Z,76.82
2018-11-29T04:54:47.930Z,77.69
2018-11-29T04:57:16.569Z,77.68
2018-11-29T04:59:45.184Z,77.25
2018-11-29T05:02:13.878Z,77.24
2018-11-29T05:04:42.557Z,77.72
2018-11-29T05:07:11.156Z,77.92
2018-11-29T05:09:39.794Z,77.44
2018-11-29T05:12:08.567Z,77.28
2018-11-29T05:14:37.236Z,77.16
2018-11-29T05:17:05.959Z,77.19
2018-11-29T05:19:34.630Z,77.40
2018-11-29T05:22:03.282Z,77.30
2018-11-29T05:24:31.936Z,76.69
2018-11-29T05:27:00.605Z,76.68
2018-11-29T05:29:29.403Z,76.34
2018-11-29T05:31:58.056Z,75.72
2018-11-29T05:34:26.780Z,74.74
2018-11-29T05:36:55.401Z,75.25
2018-11-29T05:39:24.282Z,75.12
2018-11-29T05:41:52.924Z,74.03
2018-11-29T05:44:21.586Z,74.38
2018-11-29T05:46:50.431Z,73.43
2018-11-29T05:49:19.100Z,72.91
2018-11-29T05:51:47.714Z,72.82
2018-11-29T05:54:16.342Z,73.46
2018-11-29T05:56:45.013Z,72.80
2018-11-29T05:59:13.665Z,73.95
2018-11-29T06:01:44.503Z,73.96
2018-11-29T06:04:13.190Z,73.26
2018-11-29T06:06:41.869Z,73.01
2018-11-29T06:09:11.023Z,72.66
2018-11-29T06:11:39.800Z,72.72
2018-11-29T06:14:08.898Z,72.65
2018-11-29T06:16:38.230Z,72.45
2018-11-29T06:19:08.337Z,72.20
2018-11-29T06:21:36.999Z,73.49
2018-11-29T06:24:05.909Z,72.51
2018-11-29T06:26:34.524Z,71.80
2018-11-29T06:29:03.523Z,72.90
2018-11-29T06:31:32.180Z,73.28
2018-11-29T06:34:00.963Z,72.92
2018-11-29T06:36:29.644Z,73.32
2018-11-29T06:38:58.306Z,72.43
2018-11-29T06:41:27.002Z,72.80
2018-11-29T06:43:55.654Z,72.21
2018-11-29T06:46:24.307Z,72.62
2018-11-29T06:48:52.891Z,72.50
2018-11-29T06:51:21.553Z,72.84
2018-11-29T06:53:55.548Z,73.18
2018-11-29T06:56:24.240Z,72.14
2018-11-29T06:58:53.467Z,72.43
2018-11-29T07:01:22.131Z,71.88
2018-11-29T07:03:50.859Z,71.55
2018-11-29T07:06:19.500Z,72.02
2018-11-29T07:08:48.958Z,72.19
2018-11-29T07:11:17.580Z,71.76
2018-11-29T07:13:46.175Z,71.54
2018-11-29T07:16:14.864Z,71.28
2018-11-29T07:18:43.505Z,70.53
2018-11-29T07:21:23.185Z,70.35
2018-11-29T07:23:51.911Z,70.15
2018-11-29T07:26:20.574Z,70.46
2018-11-29T07:28:49.578Z,70.46
2018-11-29T07:31:18.212Z,70.10
2018-11-29T07:33:46.944Z,70.65
2018-11-29T07:36:15.659Z,70.43
2018-11-29T07:38:44.315Z,69.46
2018-11-29T07:41:13.055Z,70.00
2018-11-29T07:43:41.703Z,69.87
2018-11-29T07:46:10.408Z,69.84
2018-11-29T07:48:39.056Z,69.64
2018-11-29T07:51:07.765Z,68.75
2018-11-29T07:53:36.444Z,69.37
2018-11-29T07:56:05.159Z,69.01
2018-11-29T07:58:33.860Z,69.32
2018-11-29T08:01:02.517Z,69.27
2018-11-29T08:03:31.199Z,68.62
2018-11-29T08:05:59.831Z,69.46
2018-11-29T08:08:28.528Z,68.62
2018-11-29T08:10:57.237Z,68.08
2018-11-29T08:13:25.864Z,69.16
2018-11-29T08:15:54.493Z,68.74
2018-11-29T08:18:23.171Z,69.01
2018-11-29T08:20:51.825Z,68.25
2018-11-29T08:23:20.523Z,68.41
2018-11-29T08:25:49.146Z,67.93
2018-11-29T08:28:17.892Z,68.51
2018-11-29T08:30:46.561Z,68.37
2018-11-29T08:33:15.164Z,68.03
2018-11-29T08:35:43.878Z,67.54
2018-11-29T08:38:12.574Z,67.03
2018-11-29T08:40:41.181Z,67.21
2018-11-29T08:43:09.815Z,66.68
2018-11-29T08:45:38.469Z,67.38
2018-11-29T08:48:07.744Z,67.30
2018-11-29T08:50:36.501Z,68.04
2018-11-29T08:53:05.501Z,67.50
2018-11-29T08:55:34.209Z,68.75
2018-11-29T08:58:02.822Z,68.28
2018-11-29T09:00:31.524Z,68.33
2018-11-29T09:03:00.268Z,68.24
2018-11-29T09:05:33.829Z,68.47
2018-11-29T09:07:57.608Z,69.54
2018-11-29T09:10:31.596Z,69.75
2018-11-29T09:12:55.176Z,69.50
2018-11-29T09:15:24.118Z,69.65
2018-11-29T09:17:52.744Z,70.43
2018-11-29T09:20:22.298Z,69.46
2018-11-29T09:22:50.914Z,69.98
2018-11-29T09:25:21.628Z,69.76
2018-11-29T09:27:50.339Z,67.81
2018-11-29T09:30:20.904Z,69.27
2018-11-29T09:32:50.521Z,68.95
2018-11-29T09:35:19.239Z,67.45
2018-11-29T09:37:47.945Z,69.75
2018-11-29T09:40:18.453Z,69.76
2018-11-29T09:42:47.264Z,68.62
2018-11-29T09:45:20.794Z,67.48
2018-11-29T09:47:50.783Z,67.77
2018-11-29T09:50:19.538Z,66.30
2018-11-29T09:52:48.227Z,66.94
2018-11-29T09:55:17.806Z,66.89
2018-11-29T09:57:47.304Z,67.42
2018-11-29T10:00:29.137Z,66.78
2018-11-29T10:03:08.392Z,67.80
2018-11-29T10:05:37.203Z,69.33
2018-11-29T10:08:11.809Z,68.31
2018-11-29T10:10:36.034Z,68.97
2018-11-29T10:13:05.589Z,67.80
2018-11-29T10:15:34.211Z,68.22
2018-11-29T10:18:02.960Z,68.53
2018-11-29T10:20:44.589Z,67.43
2018-11-29T10:23:13.292Z,67.60
2018-11-29T10:25:42.267Z,67.37
2018-11-29T10:28:14.186Z,66.82
2018-11-29T10:30:52.209Z,66.28
2018-11-29T10:33:21.011Z,66.17
2018-11-29T10:35:49.710Z,67.03
2018-11-29T10:38:18.368Z,67.52
2018-11-29T10:40:47.016Z,65.62
2018-11-29T10:43:15.689Z,65.05
2018-11-29T10:45:44.380Z,66.21
2018-11-29T10:48:16.448Z,66.73
2018-11-29T10:50:45.131Z,67.47
2018-11-29T10:53:13.836Z,67.16
2018-11-29T10:55:42.503Z,67.29
2018-11-29T10:58:11.130Z,67.08
2018-11-29T11:00:45.089Z,66.74
2018-11-29T11:03:20.665Z,67.55
2018-11-29T11:05:51.415Z,67.49
2018-11-29T11:08:20.680Z,67.44
2018-11-29T11:10:49.465Z,66.91
2018-11-29T11:13:18.093Z,67.77
2018-11-29T11:15:46.763Z,67.79
2018-11-29T11:18:16.017Z,69.19
2018-11-29T11:20:44.748Z,69.37
2018-11-29T11:23:13.395Z,68.04
2018-11-29T11:25:43.264Z,69.31
2018-11-29T11:28:11.932Z,70.09
2018-11-29T11:30:42.559Z,69.00
2018-11-29T11:33:11.302Z,69.92
2018-11-29T11:35:40.052Z,68.68
2018-11-29T11:38:09.767Z,69.36
2018-11-29T11:40:38.455Z,69.00
2018-11-29T11:43:07.786Z,69.56
2018-11-29T11:45:36.490Z,69.87
2018-11-29T11:48:05.626Z,70.29
2018-11-29T11:50:34.320Z,69.34
2018-11-29T11:53:04.045Z,69.01
2018-11-29T11:55:34.455Z,68.80
2018-11-29T11:58:03.102Z,69.37
2018-11-29T12:00:32.132Z,70.12
2018-11-29T12:03:06.149Z,69.70
2018-11-29T12:05:34.897Z,68.62
2018-11-29T12:08:03.605Z,69.20
2018-11-29T12:10:32.249Z,69.52
2018-11-29T12:13:00.890Z,70.37
2018-11-29T12:15:30.379Z,70.27
2018-11-29T12:17:59.052Z,69.29
2018-11-29T12:20:27.701Z,70.51
2018-11-29T12:22:56.371Z,69.35
2018-11-29T12:25:24.993Z,69.72
2018-11-29T12:27:53.904Z,69.40
2018-11-29T12:30:30.051Z,69.46
2018-11-29T12:33:01.879Z,69.05
2018-11-29T12:35:30.603Z,68.83
2018-11-29T12:37:59.277Z,69.69
2018-11-29T12:40:27.979Z,69.22
2018-11-29T12:42:56.695Z,70.12
2018-11-29T12:45:25.356Z,69.83
2018-11-29T12:47:54.021Z,71.15
2018-11-29T12:50:24.885Z,68.62
2018-11-29T12:52:53.572Z,67.86
2018-11-29T12:55:23.460Z,68.70
2018-11-29T12:58:04.642Z,69.20
2018-11-29T13:00:22.835Z,69.34
2018-11-29T13:02:59.221Z,68.93
2018-11-29T13:05:28.800Z,70.20
2018-11-29T13:07:57.673Z,69.98
2018-11-29T13:10:27.481Z,69.89
2018-11-29T13:12:56.232Z,70.45
2018-11-29T13:15:27.301Z,71.09
2018-11-29T13:17:56.541Z,70.00
2018-11-29T13:20:25.183Z,70.78
2018-11-29T13:22:53.859Z,71.16
2018-11-29T13:25:23.667Z,70.74
2018-11-29T13:27:52.408Z,70.52
2018-11-29T13:30:21.967Z,70.34
2018-11-29T13:32:52.410Z,70.06
2018-11-29T13:35:30.964Z,69.33
2018-11-29T13:38:02.041Z,68.80
2018-11-29T13:40:30.660Z,69.85
2018-11-29T13:42:59.368Z,69.44
2018-11-29T13:45:28.045Z,70.29
2018-11-29T13:47:56.706Z,69.95
2018-11-29T13:50:25.337Z,70.83
2018-11-29T13:52:54.132Z,70.33
2018-11-29T13:55:22.825Z,70.67
2018-11-29T13:57:51.729Z,71.35
2018-11-29T14:00:21.396Z,71.04
2018-11-29T14:02:51.496Z,70.22
2018-11-29T14:05:20.426Z,71.06
2018-11-29T14:07:49.437Z,71.87
2018-11-29T14:10:20.235Z,71.46
2018-11-29T14:12:49.921Z,71.66
2018-11-29T14:15:20.927Z,71.62
2018-11-29T14:17:49.739Z,72.03
2018-11-29T14:20:18.450Z,71.19
2018-11-29T14:22:47.181Z,71.15
2018-11-29T14:25:16.756Z,71.62
2018-11-29T14:27:49.903Z,71.97
2018-11-29T14:30:20.743Z,71.07
2018-11-29T14:32:49.556Z,70.01
2018-11-29T14:35:18.318Z,70.27
2018-11-29T14:37:47.058Z,70.78
2018-11-29T14:40:20.049Z,71.38
2018-11-29T14:42:48.765Z,70.27
2018-11-29T14:45:18.615Z,71.17
2018-11-29T14:47:47.309Z,71.20
2018-11-29T14:50:18.508Z,72.21
2018-11-29T14:52:47.280Z,72.15
2018-11-29T14:55:16.086Z,71.66
2018-11-29T14:57:44.877Z,72.30
2018-11-29T15:00:14.174Z,72.40
2018-11-29T15:02:43.422Z,72.47
2018-11-29T15:05:44.351Z,72.94
2018-11-29T15:08:13.155Z,72.85
2018-11-29T15:10:41.857Z,72.63
2018-11-29T15:13:12.262Z,73.72
2018-11-29T15:15:42.553Z,74.15
2018-11-29T15:18:12.055Z,73.40
2018-11-29T15:20:48.470Z,73.20
2018-11-29T15:23:19.353Z,72.91
2018-11-29T15:25:48.185Z,73.32
2018-11-29T15:28:17.179Z,73.62
2018-11-29T15:30:45.950Z,73.14
2018-11-29T15:33:14.722Z,73.62
2018-11-29T15:35:43.542Z,73.76
2018-11-29T15:38:12.334Z,73.26
2018-11-29T15:40:41.194Z,72.82
2018-11-29T15:43:09.911Z,72.42
2018-11-29T15:45:38.684Z,73.54
2018-11-29T15:48:07.502Z,73.22
2018-11-29T15:50:36.396Z,73.46
2018-11-29T15:53:05.506Z,72.91
2018-11-29T15:55:34.367Z,73.18
2018-11-29T15:58:03.210Z,73.94
2018-11-29T16:00:32.485Z,73.04
2018-11-29T16:03:03.596Z,73.91
2018-11-29T16:05:32.566Z,73.86
2018-11-29T16:08:01.214Z,72.99
2018-11-29T16:10:29.943Z,73.15
2018-11-29T16:12:58.814Z,73.13
2018-11-29T16:15:28.627Z,74.17
2018-11-29T16:17:57.448Z,74.53
2018-11-29T16:20:31.359Z,73.90
2018-11-29T16:23:00.228Z,73.55
2018-11-29T16:25:28.986Z,73.34
2018-11-29T16:27:57.723Z,73.32
2018-11-29T16:30:31.861Z,73.65
2018-11-29T16:33:03.308Z,72.05
2018-11-29T16:35:32.995Z,72.98
2018-11-29T16:38:01.835Z,72.97
2018-11-29T16:40:30.520Z,73.24
2018-11-29T16:42:59.345Z,72.46
2018-11-29T16:45:28.183Z,72.79
2018-11-29T16:47:56.952Z,73.70
2018-11-29T16:50:25.771Z,73.38
2018-11-29T16:52:54.698Z,72.66
2018-11-29T16:55:23.530Z,71.58
2018-11-29T17:00:40.961Z,72.49
2018-11-29T17:03:09.996Z,72.46
2018-11-29T17:05:38.784Z,73.02
2018-11-29T17:08:08.030Z,72.83
2018-11-29T17:10:36.869Z,73.07
2018-11-29T17:13:08.293Z,72.18
2018-11-29T17:15:36.963Z,71.47
2018-11-29T17:18:05.840Z,72.09
2018-11-29T17:20:37.675Z,72.40
2018-11-29T17:23:08.131Z,71.73
2018-11-29T17:25:36.801Z,72.75
2018-11-29T17:28:06.042Z,72.03
2018-11-29T17:30:34.796Z,72.70
2018-11-29T17:33:03.631Z,73.11
2018-11-29T17:35:32.381Z,72.75
2018-11-29T17:38:01.341Z,72.11
2018-11-29T17:40:30.161Z,71.23
2018-11-29T17:42:58.978Z,71.16
2018-11-29T17:45:29.774Z,71.14
2018-11-29T17:47:59.693Z,72.01
2018-11-29T17:50:33.946Z,72.54
2018-11-29T17:53:02.763Z,72.24
2018-11-29T17:55:31.993Z,72.23
2018-11-29T17:58:00.852Z,72.62
2018-11-29T18:00:34.210Z,71.95
2018-11-29T18:03:04.900Z,71.60
2018-11-29T18:05:33.585Z,71.90
2018-11-29T18:08:02.295Z,72.10
2018-11-29T18:10:34.617Z,70.32
2018-11-29T18:13:07.451Z,71.27
2018-11-29T18:15:36.724Z,72.23
2018-11-29T18:18:05.683Z,71.40
2018-11-29T18:20:34.454Z,71.76
2018-11-29T18:23:03.161Z,72.11
2018-11-29T18:25:32.041Z,71.87
2018-11-29T18:28:00.798Z,72.24
2018-11-29T18:30:30.090Z,72.87
2018-11-29T18:33:00.200Z,71.76
2018-11-29T18:35:28.906Z,70.68
2018-11-29T18:37:57.657Z,71.52
2018-11-29T18:40:26.390Z,71.99
2018-11-29T18:42:58.224Z,71.66
2018-11-29T18:45:27.085Z,72.09
2018-11-29T18:50:21.455Z,71.96
2018-11-29T18:52:50.357Z,71.53
2018-11-29T18:55:19.378Z,72.34
2018-11-29T18:57:48.341Z,72.35
2018-11-29T19:00:21.683Z,73.36
2018-11-29T19:02:50.405Z,72.84
2018-11-29T19:05:19.154Z,72.96
2018-11-29T19:07:48.039Z,72.65
2018-11-29T19:10:17.688Z,72.71
2018-11-29T19:12:51.112Z,72.30
2018-11-29T19:15:20.036Z,71.67
2018-11-29T19:17:48.901Z,71.65
2018-11-29T19:20:17.616Z,72.32
2018-11-29T19:22:46.413Z,72.19
2018-11-29T19:25:17.309Z,71.78
2018-11-29T19:27:46.042Z,72.37
2018-11-29T19:30:20.549Z,72.19
2018-11-29T19:32:52.076Z,70.75
2018-11-29T19:35:20.828Z,71.19
2018-11-29T19:37:49.630Z,70.94
2018-11-29T19:40:18.879Z,71.17
2018-11-29T19:42:47.598Z,71.80
2018-11-29T19:45:16.654Z,71.80
2018-11-29T19:47:45.707Z,72.04
2018-11-29T19:50:17.501Z,71.61
2018-11-29T19:56:21.163Z,72.20
2018-11-29T19:58:49.884Z,72.29
2018-11-29T20:01:18.685Z,72.06
2018-11-29T20:03:47.508Z,72.16
2018-11-29T20:06:16.327Z,73.35
2018-11-29T20:08:45.755Z,72.29
2018-11-29T20:11:14.710Z,72.57
2018-11-29T20:13:43.463Z,71.84
2018-11-29T20:16:12.227Z,71.15
2018-11-29T20:18:41.015Z,71.02
2018-11-29T20:21:10.082Z,70.70
2018-11-29T20:23:38.831Z,70.80
2018-11-29T20:26:07.826Z,70.73
2018-11-29T20:28:36.696Z,70.35
2018-11-29T20:31:06.095Z,71.10
2018-11-29T20:33:34.839Z,70.78
2018-11-29T20:36:03.714Z,70.13
2018-11-29T20:38:32.451Z,69.40
2018-11-29T20:41:03.528Z,68.74
2018-11-29T20:43:32.205Z,69.49
2018-11-29T20:46:01.062Z,69.40
2018-11-29T20:48:30.702Z,70.14
2018-11-29T20:51:00.818Z,69.67
2018-11-29T20:53:32.512Z,69.56
2018-11-29T20:56:01.335Z,68.72
2018-11-29T20:58:30.112Z,69.13
2018-11-29T21:00:58.836Z,69.08
2018-11-29T21:03:30.850Z,69.84
2018-11-29T21:05:59.726Z,69.69
2018-11-29T21:08:28.421Z,68.71
2018-11-29T21:10:57.166Z,69.71
2018-11-29T21:13:26.021Z,68.77
2018-11-29T21:15:54.826Z,68.84
2018-11-29T21:18:23.606Z,68.88
2018-11-29T21:20:52.360Z,69.32
2018-11-29T21:23:21.027Z,69.29
2018-11-29T21:25:49.862Z,69.15
2018-11-29T21:28:18.642Z,69.52
2018-11-29T21:30:47.406Z,69.79
2018-11-29T21:33:16.172Z,69.47
2018-11-29T21:35:44.924Z,69.80
2018-11-29T21:38:16.906Z,69.41
2018-11-29T21:40:49.658Z,69.76
2018-11-29T21:43:18.360Z,69.90
2018-11-29T21:45:47.154Z,70.33
2018-11-29T21:48:16.205Z,70.06
2018-11-29T21:50:44.921Z,69.72
2018-11-29T21:53:13.702Z,69.94
2018-11-29T21:55:42.477Z,70.43
2018-11-29T21:58:11.194Z,70.85
2018-11-29T22:00:40.063Z,70.34
2018-11-29T22:03:08.759Z,69.80
2018-11-29T22:05:37.524Z,70.29
2018-11-29T22:08:06.237Z,70.41
2018-11-29T22:10:35.032Z,70.29
2018-11-29T22:13:03.779Z,70.41
2018-11-29T22:15:32.493Z,70.31
2018-11-29T22:18:32.293Z,71.15
2018-11-29T22:21:02.338Z,70.26
2018-11-29T22:23:31.983Z,69.78
2018-11-29T22:26:01.691Z,70.28
2018-11-29T22:28:30.898Z,70.00
2018-11-29T22:30:59.734Z,70.27
2018-11-29T22:33:28.610Z,70.47
2018-11-29T22:35:57.569Z,70.71
2018-11-29T22:38:26.298Z,70.83
2018-11-29T22:40:55.060Z,71.56
2018-11-29T22:43:23.962Z,71.06
2018-11-29T22:45:52.730Z,71.47
2018-11-29T22:48:21.469Z,71.64
2018-11-29T22:50:50.265Z,71.21
2018-11-29T22:53:19.014Z,71.60
2018-11-29T22:55:47.804Z,72.09
2018-11-29T22:58:16.649Z,70.58
2018-11-29T23:00:51.754Z,69.70
2018-11-29T23:03:20.622Z,71.43
2018-11-29T23:05:49.325Z,72.29
2018-11-29T23:08:18.212Z,71.27
2018-11-29T23:10:47.035Z,70.27
2018-11-29T23:13:15.855Z,69.93
2018-11-29T23:15:44.626Z,70.02
2018-11-29T23:18:13.421Z,70.18
2018-11-29T23:20:42.137Z,70.93
2018-11-29T23:23:10.922Z,71.16
2018-11-29T23:25:39.740Z,71.12
2018-11-29T23:28:08.468Z,71.02
2018-11-29T23:30:37.250Z,71.21
2018-11-29T23:33:06.005Z,71.71
2018-11-29T23:35:34.770Z,71.45
2018-11-29T23:38:03.433Z,71.92
2018-11-29T23:40:32.170Z,71.71
2018-11-29T23:43:00.918Z,71.06
2018-11-29T23:45:29.746Z,70.83
2018-11-29T23:47:58.503Z,70.64
2018-11-29T23:50:27.309Z,70.10
2018-11-29T23:52:56.020Z,70.74
2018-11-29T23:55:24.691Z,71.25
2018-11-29T23:57:53.450Z,70.79
