createdAt,value
2019-05-20T00:00:27.098Z,14.30
2019-05-20T00:02:55.827Z,15.53
2019-05-20T00:05:24.473Z,14.73
2019-05-20T00:07:53.007Z,15.83
2019-05-20T00:10:21.793Z,14.93
2019-05-20T00:12:50.319Z,16.80
2019-05-20T00:15:18.819Z,15.67
2019-05-20T00:17:47.322Z,14.33
2019-05-20T00:20:15.815Z,10.63
2019-05-20T00:22:44.320Z,10.93
2019-05-20T00:25:12.835Z,12.23
2019-05-20T00:27:41.315Z,12.80
2019-05-20T00:30:09.833Z,10.07
2019-05-20T00:32:41.696Z,11.60
2019-05-20T00:35:08.840Z,9.80
2019-05-20T00:37:37.619Z,10.20
2019-05-20T00:40:06.733Z,10.30
2019-05-20T00:42:35.204Z,9.97
2019-05-20T00:45:03.703Z,11.13
2019-05-20T00:47:32.163Z,9.47
2019-05-20T00:50:00.657Z,9.37
2019-05-20T00:52:29.146Z,9.13
2019-05-20T00:54:57.641Z,9.50
2019-05-20T00:57:26.126Z,7.43
2019-05-20T00:59:54.623Z,8.80
2019-05-20T01:02:23.124Z,8.57
2019-05-20T01:04:51.590Z,7.83
2019-05-20T01:07:20.071Z,8.90
2019-05-20T01:09:48.556Z,9.30
2019-05-20T01:12:17.060Z,7.63
2019-05-20T01:14:45.544Z,9.47
2019-05-20T01:17:14.026Z,10.43
2019-05-20T01:19:42.507Z,8.33
2019-05-20T01:22:10.996Z,9.47
2019-05-20T01:24:39.814Z,11.20
2019-05-20T01:27:08.324Z,9.93
2019-05-20T01:29:36.823Z,9.60
2019-05-20T01:32:05.647Z,11.10
2019-05-20T01:34:34.157Z,10.87
2019-05-20T01:37:02.617Z,8.30
2019-05-20T01:39:31.357Z,9.47
2019-05-20T01:41:59.841Z,10.10
2019-05-20T01:44:28.348Z,11.67
2019-05-20T01:46:56.830Z,10.57
2019-05-20T01:49:25.629Z,10.13
2019-05-20T01:51:54.158Z,11.00
2019-05-20T01:54:22.669Z,9.73
2019-05-20T01:56:51.163Z,10.07
2019-05-20T01:59:19.950Z,11.10
2019-05-20T02:01:48.440Z,10.90
2019-05-20T02:04:17.192Z,9.87
2019-05-20T02:06:45.689Z,10.73
2019-05-20T02:09:14.198Z,10.97
2019-05-20T02:11:42.733Z,8.37
2019-05-20T02:14:15.619Z,9.53
2019-05-20T02:16:44.097Z,9.40
2019-05-20T02:19:12.612Z,10.37
2019-05-20T02:21:41.531Z,8.33
2019-05-20T02:24:10.017Z,9.63
2019-05-20T02:26:38.514Z,9.17
2019-05-20T02:29:07.358Z,9.27
2019-05-20T02:31:35.841Z,9.10
2019-05-20T02:34:04.382Z,7.73
2019-05-20T02:36:32.869Z,10.17
2019-05-20T02:39:01.687Z,7.20
2019-05-20T02:41:30.147Z,8.53
2019-05-20T02:43:58.626Z,9.47
2019-05-20T02:46:27.135Z,8.33
2019-05-20T02:48:55.627Z,8.20
2019-05-20T02:51:33.572Z,7.53
2019-05-20T02:54:02.513Z,7.57
2019-05-20T02:56:31.425Z,9.20
2019-05-20T02:59:00.275Z,8.00
2019-05-20T03:01:28.764Z,9.23
2019-05-20T03:04:10.623Z,5.40
2019-05-20T03:06:27.685Z,7.90
2019-05-20T03:08:56.163Z,8.10
2019-05-20T03:11:24.654Z,9.07
2019-05-20T03:13:53.157Z,8.30
2019-05-20T03:16:21.637Z,7.80
2019-05-20T03:18:50.119Z,6.57
2019-05-20T03:21:18.613Z,8.37
2019-05-20T03:23:47.437Z,7.20
2019-05-20T03:26:15.939Z,6.93
2019-05-20T03:28:44.467Z,8.40
2019-05-20T03:31:12.951Z,8.47
2019-05-20T03:33:41.446Z,8.27
2019-05-20T03:36:09.940Z,7.97
2019-05-20T03:38:38.439Z,7.67
2019-05-20T03:41:07.211Z,8.27
2019-05-20T03:43:35.690Z,7.63
2019-05-20T03:46:04.184Z,7.40
2019-05-20T03:48:32.638Z,6.83
2019-05-20T03:51:01.333Z,4.63
2019-05-20T03:53:30.161Z,6.40
2019-05-20T03:55:58.672Z,7.10
2019-05-20T03:58:27.423Z,6.07
2019-05-20T04:00:56.042Z,6.73
2019-05-20T04:03:24.554Z,6.27
2019-05-20T04:05:53.087Z,6.20
2019-05-20T04:08:21.585Z,5.20
2019-05-20T04:10:50.073Z,5.73
2019-05-20T04:13:18.549Z,7.07
2019-05-20T04:15:47.020Z,7.10
2019-05-20T04:18:15.518Z,7.07
2019-05-20T04:20:44.278Z,7.80
2019-05-20T04:23:13.073Z,6.50
2019-05-20T04:25:41.520Z,6.93
2019-05-20T04:28:10.030Z,8.23
2019-05-20T04:30:38.529Z,5.97
2019-05-20T04:33:07.008Z,5.43
2019-05-20T04:35:35.504Z,7.23
2019-05-20T04:38:03.991Z,8.23
2019-05-20T04:40:32.496Z,6.73
2019-05-20T04:43:00.946Z,7.47
2019-05-20T04:45:29.430Z,5.97
2019-05-20T04:47:57.898Z,8.10
2019-05-20T04:50:26.637Z,6.30
2019-05-20T04:52:55.138Z,7.27
2019-05-20T04:55:23.639Z,6.53
2019-05-20T04:57:52.131Z,5.63
2019-05-20T05:00:45.033Z,6.53
2019-05-20T05:03:13.523Z,6.13
2019-05-20T05:05:42.028Z,6.03
2019-05-20T05:08:10.507Z,7.67
2019-05-20T05:10:39.004Z,6.47
2019-05-20T05:13:07.482Z,6.53
2019-05-20T05:15:35.953Z,5.80
2019-05-20T05:18:04.432Z,6.47
2019-05-20T05:20:32.911Z,4.73
2019-05-20T05:23:01.405Z,7.23
2019-05-20T05:25:29.886Z,6.40
2019-05-20T05:27:58.375Z,6.27
2019-05-20T05:30:26.842Z,6.70
2019-05-20T05:32:55.294Z,6.30
2019-05-20T05:35:23.800Z,6.90
2019-05-20T05:37:52.346Z,6.50
2019-05-20T05:40:25.192Z,7.23
2019-05-20T05:42:53.715Z,7.23
2019-05-20T05:45:29.455Z,5.17
2019-05-20T05:47:58.356Z,4.67
2019-05-20T05:50:26.871Z,6.37
2019-05-20T05:52:55.348Z,5.83
2019-05-20T05:55:23.847Z,6.33
2019-05-20T05:57:52.360Z,6.27
2019-05-20T06:00:20.855Z,5.23
2019-05-20T06:02:49.565Z,7.47
2019-05-20T06:05:18.068Z,6.47
2019-05-20T06:07:46.549Z,6.63
2019-05-20T06:10:15.024Z,6.70
2019-05-20T06:12:43.482Z,7.10
2019-05-20T06:15:12.185Z,5.80
2019-05-20T06:17:40.671Z,5.90
2019-05-20T06:20:09.150Z,5.40
2019-05-20T06:22:37.891Z,5.37
2019-05-20T06:25:06.418Z,5.20
2019-05-20T06:27:35.180Z,5.70
2019-05-20T06:30:03.706Z,5.07
2019-05-20T06:32:32.237Z,5.57
2019-05-20T06:35:00.727Z,5.80
2019-05-20T06:37:31.116Z,5.07
2019-05-20T06:39:59.938Z,5.57
2019-05-20T06:42:28.419Z,5.37
2019-05-20T06:44:57.513Z,6.20
2019-05-20T06:47:26.043Z,5.50
2019-05-20T06:49:54.486Z,6.33
2019-05-20T06:52:35.490Z,5.77
2019-05-20T06:54:53.191Z,6.17
2019-05-20T06:57:23.939Z,6.77
2019-05-20T06:59:52.297Z,5.20
2019-05-20T07:02:20.784Z,5.40
2019-05-20T07:04:49.261Z,5.13
2019-05-20T07:07:21.307Z,5.07
2019-05-20T07:09:48.004Z,6.23
2019-05-20T07:12:16.451Z,6.50
2019-05-20T07:14:44.911Z,6.27
2019-05-20T07:17:13.404Z,6.77
2019-05-20T07:19:42.146Z,6.13
2019-05-20T07:22:10.646Z,5.30
2019-05-20T07:24:39.133Z,5.70
2019-05-20T07:27:07.603Z,5.57
2019-05-20T07:29:36.115Z,6.43
2019-05-20T07:32:04.569Z,6.20
2019-05-20T07:34:33.065Z,6.63
2019-05-20T07:37:03.998Z,6.07
2019-05-20T07:39:32.433Z,6.23
2019-05-20T07:42:00.931Z,5.73
2019-05-20T07:44:29.424Z,6.07
2019-05-20T07:46:58.143Z,5.67
2019-05-20T07:49:26.603Z,4.90
2019-05-20T07:51:55.119Z,6.20
2019-05-20T07:54:23.631Z,5.33
2019-05-20T07:56:52.273Z,7.70
2019-05-20T07:59:22.062Z,5.70
2019-05-20T08:01:50.647Z,6.40
2019-05-20T08:04:19.130Z,6.17
2019-05-20T08:06:47.614Z,6.67
2019-05-20T08:09:16.116Z,7.53
2019-05-20T08:11:44.613Z,6.20
2019-05-20T08:14:13.190Z,7.07
2019-05-20T08:16:41.698Z,7.17
2019-05-20T08:19:10.176Z,5.50
2019-05-20T08:21:38.797Z,7.23
2019-05-20T08:24:07.296Z,7.77
2019-05-20T08:26:35.888Z,7.50
2019-05-20T08:29:04.394Z,8.13
2019-05-20T08:31:32.893Z,7.60
2019-05-20T08:34:01.362Z,5.30
2019-05-20T08:36:29.864Z,7.43
2019-05-20T08:38:58.349Z,7.57
2019-05-20T08:41:27.446Z,8.43
2019-05-20T08:43:56.037Z,7.37
2019-05-20T08:46:24.627Z,7.47
2019-05-20T08:48:53.080Z,6.70
2019-05-20T08:51:21.597Z,7.83
2019-05-20T08:53:50.309Z,7.23
2019-05-20T08:56:18.839Z,7.57
2019-05-20T08:58:47.316Z,7.00
2019-05-20T09:01:15.838Z,7.53
2019-05-20T09:03:44.499Z,7.27
2019-05-20T09:06:13.013Z,5.97
2019-05-20T09:08:41.562Z,6.77
2019-05-20T09:11:09.981Z,6.87
2019-05-20T09:13:38.716Z,8.30
2019-05-20T09:16:07.203Z,8.63
2019-05-20T09:18:35.913Z,7.00
2019-05-20T09:21:04.402Z,6.80
2019-05-20T09:23:32.921Z,7.60
2019-05-20T09:26:01.383Z,6.77
2019-05-20T09:28:30.119Z,7.03
2019-05-20T09:30:58.623Z,7.60
2019-05-20T09:33:27.092Z,6.23
2019-05-20T09:35:56.327Z,7.57
2019-05-20T09:38:24.834Z,5.50
2019-05-20T09:40:53.366Z,8.83
2019-05-20T09:43:21.883Z,7.47
2019-05-20T09:46:05.556Z,8.47
2019-05-20T09:48:24.697Z,8.37
2019-05-20T09:50:50.809Z,7.47
2019-05-20T09:53:19.298Z,5.57
2019-05-20T09:55:47.764Z,8.07
2019-05-20T09:58:16.261Z,5.90
2019-05-20T10:00:44.819Z,6.27
2019-05-20T10:03:13.308Z,6.83
2019-05-20T10:05:41.776Z,7.83
2019-05-20T10:08:10.336Z,5.80
2019-05-20T10:10:39.066Z,6.87
2019-05-20T10:13:08.359Z,8.37
2019-05-20T10:15:37.155Z,7.47
2019-05-20T10:18:05.924Z,7.27
2019-05-20T10:20:34.745Z,8.50
2019-05-20T10:23:03.221Z,7.93
2019-05-20T10:25:31.732Z,8.80
2019-05-20T10:28:00.224Z,8.30
2019-05-20T10:30:28.767Z,8.53
2019-05-20T10:32:57.240Z,10.07
2019-05-20T10:35:26.247Z,8.50
2019-05-20T10:37:54.747Z,9.20
2019-05-20T10:40:23.502Z,8.97
2019-05-20T10:42:52.001Z,8.23
2019-05-20T10:45:20.502Z,8.80
2019-05-20T10:47:48.953Z,7.97
2019-05-20T10:50:17.728Z,8.50
2019-05-20T10:52:46.265Z,8.43
2019-05-20T10:55:16.362Z,8.50
2019-05-20T10:57:44.829Z,7.30
2019-05-20T11:00:13.327Z,8.60
2019-05-20T11:02:41.794Z,7.53
2019-05-20T11:05:10.373Z,8.47
2019-05-20T11:07:39.259Z,7.23
2019-05-20T11:10:07.827Z,7.33
2019-05-20T11:12:36.307Z,8.57
2019-05-20T11:15:05.175Z,6.00
2019-05-20T11:17:33.665Z,7.07
2019-05-20T11:20:02.165Z,5.97
2019-05-20T11:22:30.657Z,6.93
2019-05-20T11:24:59.144Z,6.70
2019-05-20T11:27:27.651Z,8.13
2019-05-20T11:29:56.154Z,7.07
2019-05-20T11:32:24.605Z,6.93
2019-05-20T11:34:53.164Z,8.10
2019-05-20T11:37:21.694Z,7.13
2019-05-20T11:39:50.135Z,7.30
2019-05-20T11:42:18.634Z,7.67
2019-05-20T11:44:47.221Z,8.07
2019-05-20T11:47:15.979Z,8.97
2019-05-20T11:49:44.487Z,8.23
2019-05-20T11:52:13.096Z,6.50
2019-05-20T11:54:41.599Z,7.10
2019-05-20T11:57:10.074Z,6.70
2019-05-20T11:59:38.595Z,7.00
2019-05-20T12:02:07.069Z,7.27
2019-05-20T12:04:35.559Z,7.37
2019-05-20T12:07:04.140Z,7.57
2019-05-20T12:09:48.098Z,6.97
2019-05-20T12:12:02.966Z,7.13
2019-05-20T12:14:31.538Z,6.97
2019-05-20T12:17:00.098Z,7.30
2019-05-20T12:19:28.562Z,6.40
2019-05-20T12:21:57.369Z,7.73
2019-05-20T12:24:26.148Z,7.53
2019-05-20T12:26:55.050Z,7.43
2019-05-20T12:29:23.527Z,8.77
2019-05-20T12:31:52.015Z,6.90
2019-05-20T12:34:20.565Z,6.47
2019-05-20T12:36:49.064Z,6.87
2019-05-20T12:39:17.570Z,7.10
2019-05-20T12:41:46.066Z,8.07
2019-05-20T12:44:14.610Z,8.10
2019-05-20T12:46:43.086Z,7.60
2019-05-20T12:49:11.728Z,8.27
2019-05-20T12:51:40.247Z,8.67
2019-05-20T12:54:09.040Z,8.47
2019-05-20T12:56:37.526Z,8.77
2019-05-20T12:59:06.013Z,7.60
2019-05-20T13:01:34.795Z,8.83
2019-05-20T13:04:03.619Z,10.57
2019-05-20T13:06:32.254Z,9.73
2019-05-20T13:09:00.719Z,9.20
2019-05-20T13:11:29.517Z,8.53
2019-05-20T13:13:58.024Z,10.33
2019-05-20T13:16:26.509Z,9.03
2019-05-20T13:18:56.433Z,8.40
2019-05-20T13:21:25.171Z,7.63
2019-05-20T13:23:53.666Z,8.00
2019-05-20T13:26:22.181Z,8.80
2019-05-20T13:28:51.155Z,8.47
2019-05-20T13:31:19.635Z,9.50
2019-05-20T13:33:48.122Z,8.27
2019-05-20T13:36:16.631Z,8.07
2019-05-20T13:38:45.171Z,9.90
2019-05-20T13:41:14.050Z,8.53
2019-05-20T13:43:42.563Z,6.43
2019-05-20T13:46:11.073Z,7.57
2019-05-20T13:48:39.680Z,7.53
2019-05-20T13:51:08.160Z,7.40
2019-05-20T13:53:36.881Z,7.97
2019-05-20T13:56:05.339Z,7.87
2019-05-20T13:58:34.174Z,10.00
2019-05-20T14:01:02.942Z,8.10
2019-05-20T14:03:31.898Z,7.80
2019-05-20T14:06:00.396Z,7.73
2019-05-20T14:08:28.876Z,7.90
2019-05-20T14:11:04.158Z,8.63
2019-05-20T14:13:27.612Z,8.17
2019-05-20T14:15:56.086Z,9.10
2019-05-20T14:18:24.567Z,7.83
2019-05-20T14:20:53.053Z,7.90
2019-05-20T14:23:21.619Z,6.70
2019-05-20T14:25:50.089Z,8.07
2019-05-20T14:28:20.015Z,8.60
2019-05-20T14:30:48.474Z,7.53
2019-05-20T14:33:16.963Z,8.70
2019-05-20T14:35:45.692Z,8.43
2019-05-20T14:38:14.187Z,7.57
2019-05-20T14:40:43.095Z,7.90
2019-05-20T14:43:11.558Z,7.90
2019-05-20T14:45:40.078Z,8.30
2019-05-20T14:48:08.580Z,7.87
2019-05-20T14:50:37.065Z,8.03
2019-05-20T14:53:05.544Z,8.30
2019-05-20T14:55:42.202Z,7.17
2019-05-20T14:58:04.282Z,6.97
2019-05-20T15:00:32.772Z,7.57
2019-05-20T15:03:01.552Z,7.07
2019-05-20T15:05:30.008Z,7.33
2019-05-20T15:07:58.810Z,7.47
2019-05-20T15:10:27.595Z,7.23
2019-05-20T15:12:56.074Z,8.13
2019-05-20T15:15:24.535Z,7.97
2019-05-20T15:17:53.049Z,8.43
2019-05-20T15:20:21.559Z,7.73
2019-05-20T15:22:50.110Z,7.87
2019-05-20T15:25:18.636Z,6.93
2019-05-20T15:27:49.835Z,8.87
2019-05-20T15:30:17.352Z,8.30
2019-05-20T15:32:45.842Z,8.93
2019-05-20T15:35:14.363Z,7.93
2019-05-20T15:37:42.860Z,8.33
2019-05-20T15:40:11.335Z,8.60
2019-05-20T15:42:40.181Z,8.23
2019-05-20T15:45:08.975Z,9.07
2019-05-20T15:47:37.554Z,7.93
2019-05-20T15:50:08.743Z,7.93
2019-05-20T15:52:37.064Z,8.07
2019-05-20T15:55:06.184Z,7.83
2019-05-20T15:57:34.790Z,7.53
2019-05-20T16:00:03.412Z,8.07
2019-05-20T16:02:31.864Z,8.27
2019-05-20T16:05:00.374Z,8.20
2019-05-20T16:07:28.885Z,7.80
2019-05-20T16:09:58.096Z,8.40
2019-05-20T16:12:26.853Z,7.67
2019-05-20T16:14:55.702Z,6.77
2019-05-20T16:17:24.226Z,7.63
2019-05-20T16:19:52.686Z,7.10
2019-05-20T16:22:21.197Z,6.90
2019-05-20T16:24:49.742Z,7.20
2019-05-20T16:27:18.244Z,7.87
2019-05-20T16:30:04.788Z,7.57
2019-05-20T16:32:17.288Z,7.67
2019-05-20T16:34:45.736Z,6.87
2019-05-20T16:37:14.253Z,7.63
2019-05-20T16:39:42.728Z,7.50
2019-05-20T16:42:11.236Z,7.73
2019-05-20T16:44:39.817Z,7.57
2019-05-20T16:47:08.329Z,8.03
2019-05-20T16:49:36.804Z,6.83
2019-05-20T16:52:05.923Z,7.17
2019-05-20T16:54:34.522Z,7.73
2019-05-20T16:57:03.022Z,7.33
2019-05-20T16:59:31.481Z,7.87
2019-05-20T17:01:59.963Z,7.77
2019-05-20T17:04:28.458Z,7.27
2019-05-20T17:06:56.931Z,6.30
2019-05-20T17:09:25.812Z,7.40
2019-05-20T17:11:54.331Z,6.63
2019-05-20T17:14:22.783Z,7.00
2019-05-20T17:16:51.300Z,6.87
2019-05-20T17:19:19.879Z,6.60
2019-05-20T17:21:48.351Z,7.03
2019-05-20T17:24:16.854Z,6.37
2019-05-20T17:26:45.587Z,7.60
2019-05-20T17:29:14.372Z,7.80
2019-05-20T17:31:42.930Z,7.60
2019-05-20T17:34:11.453Z,5.67
2019-05-20T17:36:39.930Z,7.03
2019-05-20T17:39:08.371Z,6.97
2019-05-20T17:41:36.917Z,6.23
2019-05-20T17:44:05.374Z,5.57
2019-05-20T17:46:33.874Z,6.03
2019-05-20T17:49:02.378Z,6.20
2019-05-20T17:51:30.896Z,5.63
2019-05-20T17:53:59.355Z,6.20
2019-05-20T17:56:27.855Z,5.93
2019-05-20T17:58:56.356Z,5.87
2019-05-20T18:01:24.842Z,5.60
2019-05-20T18:03:53.297Z,6.53
2019-05-20T18:06:22.157Z,5.10
2019-05-20T18:08:53.262Z,5.53
2019-05-20T18:11:21.736Z,5.53
2019-05-20T18:13:50.447Z,5.80
2019-05-20T18:16:19.177Z,6.37
2019-05-20T18:18:47.703Z,6.40
2019-05-20T18:21:16.177Z,5.87
2019-05-20T18:23:44.756Z,6.20
2019-05-20T18:26:13.223Z,5.43
2019-05-20T18:28:41.698Z,6.00
2019-05-20T18:31:10.482Z,5.70
2019-05-20T18:33:39.406Z,5.73
2019-05-20T18:36:07.887Z,6.57
2019-05-20T18:38:36.355Z,6.73
2019-05-20T18:41:04.855Z,6.97
2019-05-20T18:43:33.359Z,6.27
2019-05-20T18:46:01.861Z,4.90
2019-05-20T18:48:30.404Z,6.00
2019-05-20T18:50:58.888Z,6.33
2019-05-20T18:53:27.646Z,6.77
2019-05-20T18:55:56.123Z,7.20
2019-05-20T18:58:24.603Z,5.33
2019-05-20T19:00:53.086Z,6.33
2019-05-20T19:03:21.903Z,5.97
2019-05-20T19:05:50.562Z,5.50
2019-05-20T19:08:19.043Z,6.60
2019-05-20T19:10:47.530Z,5.53
2019-05-20T19:13:16.232Z,6.17
2019-05-20T19:15:44.700Z,6.80
2019-05-20T19:18:13.201Z,6.07
2019-05-20T19:20:41.673Z,6.37
2019-05-20T19:23:10.379Z,5.97
2019-05-20T19:25:38.852Z,6.30
2019-05-20T19:28:07.350Z,6.60
2019-05-20T19:30:35.869Z,5.80
2019-05-20T19:33:04.261Z,6.67
2019-05-20T19:35:33.025Z,6.83
2019-05-20T19:38:01.564Z,4.63
2019-05-20T19:40:30.087Z,7.00
2019-05-20T19:42:58.696Z,6.07
2019-05-20T19:45:27.099Z,5.63
2019-05-20T19:47:55.574Z,6.83
2019-05-20T19:50:24.091Z,6.47
2019-05-20T19:52:52.641Z,7.20
2019-05-20T19:55:21.099Z,8.07
2019-05-20T19:57:49.578Z,7.13
2019-05-20T20:00:18.127Z,6.20
2019-05-20T20:02:46.668Z,7.20
2019-05-20T20:05:15.187Z,6.83
2019-05-20T20:07:43.711Z,5.53
2019-05-20T20:10:12.688Z,6.77
2019-05-20T20:12:41.213Z,5.53
2019-05-20T20:15:15.512Z,5.97
2019-05-20T20:17:44.047Z,5.13
2019-05-20T20:20:12.532Z,5.83
2019-05-20T20:22:41.015Z,4.97
2019-05-20T20:25:09.508Z,4.17
2019-05-20T20:27:38.003Z,4.67
2019-05-20T20:30:06.820Z,5.00
2019-05-20T20:32:38.464Z,4.57
2019-05-20T20:35:06.141Z,4.03
2019-05-20T20:37:34.562Z,4.50
2019-05-20T20:40:03.110Z,4.60
2019-05-20T20:42:31.565Z,4.77
2019-05-20T20:45:00.070Z,4.30
2019-05-20T20:47:40.829Z,3.37
2019-05-20T20:49:58.799Z,3.53
2019-05-20T20:52:27.301Z,4.50
2019-05-20T20:54:56.011Z,4.20
2019-05-20T20:57:24.779Z,3.97
2019-05-20T20:59:53.273Z,4.20
2019-05-20T21:02:21.733Z,3.80
2019-05-20T21:04:50.231Z,4.73
2019-05-20T21:07:18.809Z,4.77
2019-05-20T21:09:47.275Z,4.23
2019-05-20T21:12:15.788Z,4.17
2019-05-20T21:14:44.284Z,4.50
2019-05-20T21:17:12.779Z,3.73
2019-05-20T21:19:41.227Z,5.00
2019-05-20T21:22:09.701Z,4.93
2019-05-20T21:24:38.170Z,3.70
2019-05-20T21:27:06.976Z,4.40
2019-05-20T21:29:35.773Z,3.63
2019-05-20T21:32:04.255Z,3.47
2019-05-20T21:34:32.784Z,3.90
2019-05-20T21:37:01.510Z,3.57
2019-05-20T21:39:29.938Z,3.53
2019-05-20T21:41:58.757Z,4.07
2019-05-20T21:44:27.257Z,3.80
2019-05-20T21:46:55.722Z,3.93
2019-05-20T21:49:24.535Z,3.90
2019-05-20T21:51:53.011Z,3.70
2019-05-20T21:54:21.482Z,3.83
2019-05-20T21:56:50.244Z,3.83
2019-05-20T21:59:18.752Z,4.60
2019-05-20T22:01:47.579Z,4.20
2019-05-20T22:04:16.059Z,4.97
2019-05-20T22:06:44.527Z,4.27
2019-05-20T22:09:13.008Z,5.40
2019-05-20T22:11:41.810Z,5.50
2019-05-20T22:14:10.267Z,4.50
2019-05-20T22:16:38.804Z,4.40
2019-05-20T22:19:07.285Z,3.77
2019-05-20T22:21:41.928Z,4.70
2019-05-20T22:24:10.463Z,4.00
2019-05-20T22:26:39.229Z,3.90
2019-05-20T22:29:07.722Z,3.50
2019-05-20T22:31:54.289Z,3.83
2019-05-20T22:34:22.782Z,3.60
2019-05-20T22:36:51.293Z,4.73
2019-05-20T22:39:19.805Z,4.77
2019-05-20T22:41:48.542Z,4.43
2019-05-20T22:44:17.011Z,4.30
2019-05-20T22:46:45.515Z,3.70
2019-05-20T22:49:14.304Z,4.30
2019-05-20T22:51:42.819Z,3.73
2019-05-20T22:54:11.467Z,4.30
2019-05-20T22:56:39.931Z,2.93
2019-05-20T22:59:08.407Z,3.60
2019-05-20T23:01:36.886Z,4.20
2019-05-20T23:04:05.378Z,4.13
2019-05-20T23:06:33.877Z,3.80
2019-05-20T23:09:03.475Z,5.60
2019-05-20T23:11:31.971Z,4.47
2019-05-20T23:14:00.475Z,4.30
2019-05-20T23:16:29.207Z,5.27
2019-05-20T23:18:57.728Z,4.60
2019-05-20T23:21:26.171Z,4.50
2019-05-20T23:23:54.672Z,4.03
2019-05-20T23:26:23.171Z,4.70
2019-05-20T23:28:51.728Z,4.43
2019-05-20T23:31:20.223Z,4.30
2019-05-20T23:33:48.937Z,4.63
2019-05-20T23:36:17.430Z,3.80
2019-05-20T23:38:46.270Z,4.63
2019-05-20T23:41:15.077Z,4.13
2019-05-20T23:43:43.550Z,4.57
2019-05-20T23:46:12.037Z,4.43
2019-05-20T23:48:40.528Z,4.00
2019-05-20T23:51:09.043Z,3.90
2019-05-20T23:53:37.560Z,3.97
2019-05-20T23:56:06.037Z,4.73
2019-05-20T23:58:34.854Z,3.80
