createdAt,value
2024-05-09T00:00:36.080Z,13.60
2024-05-09T00:03:11.416Z,13.60
2024-05-09T00:05:45.725Z,13.50
2024-05-09T00:08:16.692Z,13.40
2024-05-09T00:10:47.691Z,13.30
2024-05-09T00:13:18.157Z,13.20
2024-05-09T00:15:48.667Z,13.10
2024-05-09T00:18:19.200Z,13.10
2024-05-09T00:20:52.686Z,13.10
2024-05-09T00:23:23.033Z,13.00
2024-05-09T00:25:53.491Z,13.00
2024-05-09T00:28:25.763Z,13.00
2024-05-09T00:30:56.214Z,12.90
2024-05-09T00:33:26.775Z,12.90
2024-05-09T00:36:00.091Z,12.80
2024-05-09T00:38:31.049Z,12.70
2024-05-09T00:41:01.537Z,12.60
2024-05-09T00:43:32.675Z,12.60
2024-05-09T00:46:03.413Z,12.60
2024-05-09T00:48:34.784Z,12.60
2024-05-09T00:51:08.822Z,12.60
2024-05-09T00:53:39.248Z,12.60
2024-05-09T00:56:13.748Z,12.50
2024-05-09T00:58:44.598Z,12.60
2024-05-09T01:01:15.078Z,12.50
2024-05-09T01:03:46.621Z,12.50
2024-05-09T01:06:22.873Z,12.40
2024-05-09T01:08:53.238Z,12.40
2024-05-09T01:11:23.947Z,12.30
2024-05-09T01:13:54.387Z,12.30
2024-05-09T01:16:24.770Z,12.30
2024-05-09T01:18:55.381Z,12.30
2024-05-09T01:21:28.660Z,12.20
2024-05-09T01:24:01.639Z,12.20
2024-05-09T01:26:32.106Z,12.20
2024-05-09T01:29:02.510Z,12.20
2024-05-09T01:31:33.064Z,12.20
2024-05-09T01:34:03.473Z,12.20
2024-05-09T01:36:33.950Z,12.20
2024-05-09T01:39:07.405Z,12.20
2024-05-09T01:41:37.739Z,12.10
2024-05-09T01:44:08.403Z,12.10
2024-05-09T01:46:38.774Z,12.00
2024-05-09T01:49:09.260Z,11.90
2024-05-09T01:51:39.669Z,11.80
2024-05-09T01:54:12.711Z,11.70
2024-05-09T01:56:43.147Z,11.70
2024-05-09T01:59:13.540Z,11.70
2024-05-09T02:01:56.375Z,11.60
2024-05-09T02:04:28.511Z,11.60
2024-05-09T02:06:59.015Z,11.50
2024-05-09T02:09:32.032Z,11.50
2024-05-09T02:12:02.542Z,11.40
2024-05-09T02:14:33.005Z,11.40
2024-05-09T02:17:03.536Z,11.40
2024-05-09T02:19:34.084Z,11.40
2024-05-09T02:22:04.477Z,11.30
2024-05-09T02:24:40.539Z,11.30
2024-05-09T02:27:10.862Z,11.20
2024-05-09T02:29:41.372Z,11.10
2024-05-09T02:32:11.901Z,11.10
2024-05-09T02:34:42.308Z,11.00
2024-05-09T02:37:09.999Z,11.00
2024-05-09T02:39:43.104Z,10.90
2024-05-09T02:42:10.883Z,10.90
2024-05-09T02:44:41.304Z,10.90
2024-05-09T02:47:09.182Z,10.80
2024-05-09T02:49:39.732Z,10.80
2024-05-09T02:52:07.698Z,10.80
2024-05-09T02:54:38.085Z,10.70
2024-05-09T02:57:08.564Z,10.70
2024-05-09T02:59:38.937Z,10.60
2024-05-09T03:02:06.807Z,10.60
2024-05-09T03:04:37.446Z,10.60
2024-05-09T03:07:05.517Z,10.60
2024-05-09T03:09:35.861Z,10.50
2024-05-09T03:12:03.734Z,10.50
2024-05-09T03:14:39.515Z,10.40
2024-05-09T03:17:07.629Z,10.50
2024-05-09T03:19:38.780Z,10.40
2024-05-09T03:22:06.688Z,10.40
2024-05-09T03:24:37.166Z,10.40
2024-05-09T03:27:05.173Z,10.40
2024-05-09T03:29:39.802Z,10.30
2024-05-09T03:32:08.084Z,10.40
2024-05-09T03:34:38.539Z,10.40
2024-05-09T03:37:08.954Z,10.40
2024-05-09T03:39:39.458Z,10.40
2024-05-09T03:42:09.859Z,10.40
2024-05-09T03:44:40.310Z,10.40
2024-05-09T03:47:11.033Z,10.40
2024-05-09T03:49:38.996Z,10.40
2024-05-09T03:52:09.889Z,10.40
2024-05-09T03:54:45.060Z,10.40
2024-05-09T03:57:15.460Z,10.40
2024-05-09T03:59:45.807Z,10.50
2024-05-09T04:02:16.381Z,10.50
2024-05-09T04:04:45.108Z,10.80
2024-05-09T04:07:17.024Z,11.90
2024-05-09T04:09:44.778Z,13.10
2024-05-09T04:12:15.282Z,14.20
2024-05-09T04:14:45.775Z,15.10
2024-05-09T04:17:16.236Z,16.10
2024-05-09T04:19:44.050Z,16.90
2024-05-09T04:22:14.429Z,17.60
2024-05-09T04:24:42.125Z,18.20
2024-05-09T04:27:12.633Z,18.60
2024-05-09T04:29:41.228Z,18.70
2024-05-09T04:32:14.518Z,18.60
2024-05-09T04:34:42.310Z,18.40
2024-05-09T04:37:12.823Z,18.40
2024-05-09T04:39:40.584Z,18.80
2024-05-09T04:42:10.947Z,19.40
2024-05-09T04:44:39.391Z,20.10
2024-05-09T04:47:09.805Z,20.30
2024-05-09T04:49:40.154Z,20.50
2024-05-09T04:52:10.575Z,20.00
2024-05-09T04:54:38.334Z,19.50
2024-05-09T04:57:09.117Z,18.80
2024-05-09T04:59:36.950Z,18.40
2024-05-09T05:02:07.891Z,18.10
2024-05-09T05:04:35.825Z,17.90
2024-05-09T05:07:09.000Z,17.70
2024-05-09T05:09:36.851Z,17.70
2024-05-09T05:12:28.269Z,17.90
2024-05-09T05:14:56.238Z,18.00
2024-05-09T05:17:26.800Z,18.30
2024-05-09T05:19:54.990Z,18.30
2024-05-09T05:22:27.951Z,18.20
2024-05-09T05:24:55.723Z,17.90
2024-05-09T05:27:26.042Z,17.60
2024-05-09T05:29:53.857Z,17.40
2024-05-09T05:32:24.379Z,17.20
2024-05-09T05:34:52.321Z,17.10
2024-05-09T05:37:22.670Z,17.10
2024-05-09T05:39:53.060Z,17.30
2024-05-09T05:42:25.072Z,17.70
2024-05-09T05:44:52.903Z,18.20
2024-05-09T05:47:24.875Z,18.60
2024-05-09T05:49:52.761Z,19.10
2024-05-09T05:52:25.368Z,19.50
2024-05-09T05:54:55.715Z,19.40
2024-05-09T05:57:26.143Z,19.80
2024-05-09T05:59:54.434Z,20.40
2024-05-09T06:02:24.908Z,20.80
2024-05-09T06:04:52.836Z,20.80
2024-05-09T06:07:23.355Z,20.40
2024-05-09T06:09:51.216Z,20.00
2024-05-09T06:12:24.373Z,19.90
2024-05-09T06:14:52.292Z,20.30
2024-05-09T06:17:23.600Z,21.30
2024-05-09T06:19:51.651Z,22.20
2024-05-09T06:22:23.195Z,22.80
2024-05-09T06:24:51.039Z,23.40
2024-05-09T06:27:24.336Z,23.80
2024-05-09T06:29:52.082Z,24.10
2024-05-09T06:32:22.688Z,23.90
2024-05-09T06:34:50.555Z,23.60
2024-05-09T06:37:20.958Z,23.30
2024-05-09T06:39:48.672Z,23.40
2024-05-09T06:42:19.125Z,23.60
2024-05-09T06:44:49.480Z,23.90
2024-05-09T06:47:22.247Z,23.70
2024-05-09T06:49:50.139Z,23.80
2024-05-09T06:52:21.099Z,24.20
2024-05-09T06:54:48.976Z,24.60
2024-05-09T06:57:19.384Z,24.80
2024-05-09T06:59:49.725Z,24.90
2024-05-09T07:02:20.281Z,25.00
2024-05-09T07:04:48.405Z,24.60
2024-05-09T07:07:18.907Z,24.40
2024-05-09T07:09:46.620Z,24.10
2024-05-09T07:12:17.182Z,23.80
2024-05-09T07:14:45.045Z,23.60
2024-05-09T07:17:18.193Z,23.50
2024-05-09T07:19:46.199Z,23.50
2024-05-09T07:22:16.614Z,24.00
2024-05-09T07:24:44.357Z,24.40
2024-05-09T07:27:15.050Z,25.00
2024-05-09T07:29:42.930Z,25.50
2024-05-09T07:32:13.493Z,25.50
2024-05-09T07:34:43.979Z,24.80
2024-05-09T07:37:16.514Z,24.60
2024-05-09T07:39:44.279Z,24.50
2024-05-09T07:42:14.639Z,24.30
2024-05-09T07:44:42.566Z,24.10
2024-05-09T07:48:28.046Z,24.60
2024-05-09T07:52:01.178Z,24.90
2024-05-09T07:55:26.027Z,25.70
2024-05-09T07:57:56.469Z,26.40
2024-05-09T08:00:30.908Z,26.60
2024-05-09T08:03:02.160Z,27.00
2024-05-09T08:05:32.866Z,27.20
2024-05-09T08:08:03.392Z,27.50
2024-05-09T08:10:31.259Z,28.40
2024-05-09T08:13:01.812Z,29.00
2024-05-09T08:15:29.807Z,29.60
2024-05-09T08:18:00.493Z,30.40
2024-05-09T08:20:33.473Z,30.80
2024-05-09T08:23:08.553Z,30.80
2024-05-09T08:25:37.374Z,30.90
2024-05-09T08:28:08.204Z,31.10
2024-05-09T08:30:38.116Z,31.50
2024-05-09T08:33:09.480Z,31.80
2024-05-09T08:35:38.455Z,32.10
2024-05-09T08:38:12.122Z,32.00
2024-05-09T08:40:40.116Z,31.90
2024-05-09T08:43:13.036Z,31.90
2024-05-09T08:45:44.260Z,32.10
2024-05-09T08:48:17.110Z,32.10
2024-05-09T08:50:45.896Z,31.90
2024-05-09T08:53:19.212Z,31.70
2024-05-09T08:55:47.719Z,31.60
2024-05-09T08:58:20.138Z,31.50
2024-05-09T09:00:49.697Z,31.40
2024-05-09T09:03:22.196Z,31.10
2024-05-09T09:05:58.963Z,30.80
2024-05-09T09:08:32.219Z,30.40
2024-05-09T09:11:00.599Z,29.90
2024-05-09T09:13:31.245Z,29.60
2024-05-09T09:15:59.580Z,29.30
2024-05-09T09:18:31.292Z,28.50
2024-05-09T09:21:02.982Z,28.20
2024-05-09T09:23:34.279Z,28.10
2024-05-09T09:26:04.682Z,28.20
2024-05-09T09:28:37.249Z,28.30
2024-05-09T09:31:07.998Z,28.30
2024-05-09T09:33:36.492Z,28.40
2024-05-09T09:36:09.020Z,28.40
2024-05-09T09:38:41.610Z,28.30
2024-05-09T09:41:15.676Z,28.10
2024-05-09T09:43:44.600Z,28.00
2024-05-09T09:46:16.730Z,27.60
2024-05-09T09:48:45.368Z,27.40
2024-05-09T09:51:18.206Z,27.60
2024-05-09T09:53:51.010Z,27.80
2024-05-09T09:56:22.802Z,28.10
2024-05-09T09:58:51.614Z,28.10
2024-05-09T10:01:22.071Z,28.10
2024-05-09T10:03:50.029Z,28.10
2024-05-09T10:06:21.738Z,28.10
2024-05-09T10:08:52.618Z,28.00
2024-05-09T10:11:23.897Z,27.90
2024-05-09T10:13:53.780Z,27.20
2024-05-09T10:16:24.933Z,26.90
2024-05-09T10:18:52.943Z,26.50
2024-05-09T10:21:23.987Z,26.20
2024-05-09T10:24:02.693Z,25.80
2024-05-09T10:26:37.218Z,25.10
2024-05-09T10:29:14.903Z,24.50
2024-05-09T10:31:46.274Z,24.40
2024-05-09T10:34:18.663Z,24.40
2024-05-09T10:36:49.284Z,24.20
2024-05-09T10:39:20.910Z,23.60
2024-05-09T10:41:52.552Z,23.10
2024-05-09T10:44:22.484Z,23.10
2024-05-09T10:46:54.763Z,23.30
2024-05-09T10:49:23.198Z,23.20
2024-05-09T10:51:54.069Z,22.90
2024-05-09T10:54:24.550Z,23.00
2024-05-09T10:57:00.347Z,23.10
2024-05-09T10:59:33.958Z,22.70
2024-05-09T11:02:10.180Z,22.70
2024-05-09T11:04:40.104Z,22.40
2024-05-09T11:07:13.538Z,22.10
2024-05-09T11:09:44.914Z,22.00
2024-05-09T11:12:15.753Z,22.20
2024-05-09T11:14:53.771Z,22.20
2024-05-09T11:17:24.226Z,22.30
2024-05-09T11:19:52.218Z,22.40
2024-05-09T11:22:25.112Z,22.40
2024-05-09T11:24:56.773Z,22.30
2024-05-09T11:27:27.762Z,22.30
2024-05-09T11:29:55.578Z,22.40
2024-05-09T11:32:33.014Z,22.50
2024-05-09T11:35:00.962Z,22.60
2024-05-09T11:37:35.420Z,22.60
2024-05-09T11:40:13.918Z,22.50
2024-05-09T11:42:53.137Z,22.40
2024-05-09T11:45:21.902Z,22.40
2024-05-09T11:47:52.535Z,22.40
2024-05-09T11:50:27.168Z,22.40
2024-05-09T11:53:02.861Z,22.50
2024-05-09T11:55:36.318Z,22.50
2024-05-09T11:58:08.266Z,22.30
2024-05-09T12:00:37.620Z,22.20
2024-05-09T12:03:09.100Z,22.20
2024-05-09T12:05:36.940Z,22.30
2024-05-09T12:08:07.869Z,22.40
2024-05-09T12:10:38.502Z,22.40
2024-05-09T12:13:09.044Z,22.30
2024-05-09T12:15:38.264Z,22.30
2024-05-09T12:18:10.119Z,22.30
2024-05-09T12:20:39.887Z,22.20
2024-05-09T12:23:11.637Z,22.00
2024-05-09T12:25:42.105Z,21.80
2024-05-09T12:28:12.661Z,21.90
2024-05-09T12:30:41.591Z,22.00
2024-05-09T12:33:13.878Z,22.10
2024-05-09T12:35:44.484Z,22.30
2024-05-09T12:38:17.210Z,22.40
2024-05-09T12:40:48.031Z,22.10
2024-05-09T12:43:18.684Z,22.00
2024-05-09T12:45:46.547Z,22.20
2024-05-09T12:48:17.154Z,22.10
2024-05-09T12:50:45.050Z,22.20
2024-05-09T12:53:15.829Z,22.30
2024-05-09T12:55:53.142Z,22.40
2024-05-09T12:58:30.164Z,22.40
2024-05-09T13:00:58.140Z,22.40
2024-05-09T13:03:28.702Z,22.40
2024-05-09T13:05:56.537Z,22.50
2024-05-09T13:08:27.085Z,22.60
2024-05-09T13:10:54.957Z,22.70
2024-05-09T13:13:25.367Z,22.60
2024-05-09T13:15:55.811Z,22.40
2024-05-09T13:18:26.238Z,22.40
2024-05-09T13:20:54.031Z,22.50
2024-05-09T13:23:24.670Z,22.40
2024-05-09T13:25:52.434Z,22.50
2024-05-09T13:28:22.960Z,22.50
2024-05-09T13:30:53.731Z,22.50
2024-05-09T13:33:26.928Z,22.30
2024-05-09T13:35:55.027Z,22.30
2024-05-09T13:38:25.433Z,22.40
2024-05-09T13:40:54.518Z,22.50
2024-05-09T13:43:25.488Z,22.50
2024-05-09T13:45:55.610Z,22.50
2024-05-09T13:48:29.118Z,22.50
2024-05-09T13:50:57.092Z,22.50
2024-05-09T13:53:27.744Z,22.40
2024-05-09T13:55:55.539Z,22.00
2024-05-09T13:58:26.095Z,21.90
2024-05-09T14:00:54.054Z,22.10
2024-05-09T14:03:24.677Z,22.10
2024-05-09T14:05:55.227Z,22.10
2024-05-09T14:08:26.056Z,22.10
2024-05-09T14:10:54.134Z,22.20
2024-05-09T14:13:24.667Z,22.30
2024-05-09T14:15:52.498Z,22.30
2024-05-09T14:18:23.214Z,22.30
2024-05-09T14:20:53.867Z,22.40
2024-05-09T14:23:24.238Z,22.50
2024-05-09T14:25:53.217Z,22.60
2024-05-09T14:28:26.259Z,22.60
2024-05-09T14:30:56.519Z,22.60
2024-05-09T14:33:27.875Z,22.70
2024-05-09T14:35:58.548Z,22.60
2024-05-09T14:38:30.730Z,22.60
2024-05-09T14:40:59.235Z,22.60
2024-05-09T14:43:29.983Z,22.60
2024-05-09T14:45:57.838Z,22.60
2024-05-09T14:48:28.581Z,22.60
2024-05-09T14:50:59.031Z,22.60
2024-05-09T14:53:29.431Z,22.50
2024-05-09T14:55:57.823Z,22.40
2024-05-09T14:58:28.320Z,22.30
2024-05-09T15:00:56.251Z,22.30
2024-05-09T15:03:27.348Z,22.30
2024-05-09T15:05:58.681Z,22.30
2024-05-09T15:08:29.213Z,22.30
2024-05-09T15:10:57.224Z,22.30
2024-05-09T15:13:28.279Z,22.40
2024-05-09T15:15:56.198Z,22.40
2024-05-09T15:18:26.809Z,22.30
2024-05-09T15:20:54.667Z,22.30
2024-05-09T15:23:27.770Z,22.20
2024-05-09T15:25:55.550Z,22.20
2024-05-09T15:28:26.164Z,22.20
2024-05-09T15:30:54.042Z,22.20
2024-05-09T15:33:24.495Z,22.30
2024-05-09T15:35:52.388Z,22.30
2024-05-09T15:38:23.593Z,22.30
2024-05-09T15:40:54.110Z,22.30
2024-05-09T15:43:25.578Z,22.30
2024-05-09T15:45:53.547Z,22.20
2024-05-09T15:48:24.041Z,22.30
2024-05-09T15:50:51.895Z,22.20
2024-05-09T15:53:22.334Z,22.20
2024-05-09T15:55:55.612Z,22.10
2024-05-09T15:58:24.077Z,22.20
2024-05-09T16:00:54.746Z,22.20
2024-05-09T16:03:22.665Z,22.20
2024-05-09T16:05:57.448Z,22.20
2024-05-09T16:08:25.503Z,22.20
2024-05-09T16:10:58.640Z,22.30
2024-05-09T16:13:26.489Z,22.30
2024-05-09T16:15:57.095Z,22.30
2024-05-09T16:18:25.154Z,22.20
2024-05-09T16:21:00.084Z,22.10
2024-05-09T16:23:28.824Z,22.10
2024-05-09T16:26:01.931Z,22.10
2024-05-09T16:28:30.131Z,22.00
2024-05-09T16:31:01.528Z,22.00
2024-05-09T16:33:29.737Z,22.00
2024-05-09T16:36:01.075Z,22.00
2024-05-09T16:38:28.948Z,22.00
2024-05-09T16:41:02.077Z,22.10
2024-05-09T16:43:29.817Z,22.10
2024-05-09T16:46:00.631Z,22.00
2024-05-09T16:48:28.398Z,22.00
2024-05-09T16:50:58.842Z,22.10
2024-05-09T16:53:27.687Z,22.10
2024-05-09T16:55:58.353Z,22.10
2024-05-09T16:58:29.330Z,22.10
2024-05-09T17:00:59.908Z,22.10
2024-05-09T17:03:28.032Z,22.00
2024-05-09T17:05:58.535Z,21.90
2024-05-09T17:08:26.359Z,21.90
2024-05-09T17:10:56.948Z,21.80
2024-05-09T17:13:27.541Z,21.80
2024-05-09T17:16:00.689Z,21.80
2024-05-09T17:18:28.724Z,21.30
2024-05-09T17:20:59.144Z,21.70
2024-05-09T17:23:26.878Z,21.70
2024-05-09T17:25:57.287Z,21.70
2024-05-09T17:28:25.439Z,21.60
2024-05-09T17:30:55.926Z,21.60
2024-05-09T17:33:26.511Z,21.50
2024-05-09T17:35:57.039Z,21.50
2024-05-09T17:38:24.834Z,21.50
2024-05-09T17:40:55.538Z,21.40
2024-05-09T17:43:23.521Z,21.40
2024-05-09T17:45:54.053Z,21.40
2024-05-09T17:48:22.519Z,21.30
2024-05-09T17:50:55.581Z,21.20
2024-05-09T17:53:23.380Z,21.30
2024-05-09T17:55:55.806Z,21.20
2024-05-09T17:58:24.003Z,21.10
2024-05-09T18:00:54.899Z,21.10
2024-05-09T18:03:23.510Z,21.10
2024-05-09T18:05:56.879Z,21.00
2024-05-09T18:08:24.768Z,21.00
2024-05-09T18:10:55.748Z,20.90
2024-05-09T18:13:23.877Z,20.90
2024-05-09T18:15:54.279Z,20.80
2024-05-09T18:18:22.254Z,20.70
2024-05-09T18:20:55.583Z,20.70
2024-05-09T18:23:23.397Z,20.60
2024-05-09T18:25:55.132Z,20.50
2024-05-09T18:28:23.561Z,20.50
2024-05-09T18:30:54.130Z,20.40
2024-05-09T18:33:22.127Z,20.30
2024-05-09T18:35:52.527Z,20.30
2024-05-09T18:38:26.779Z,20.20
2024-05-09T18:40:57.675Z,20.20
2024-05-09T18:43:31.159Z,20.10
2024-05-09T18:46:07.233Z,20.00
2024-05-09T18:48:35.711Z,19.90
2024-05-09T18:51:06.628Z,19.90
2024-05-09T18:53:37.007Z,19.80
2024-05-09T18:56:07.832Z,19.80
2024-05-09T18:58:35.671Z,19.70
2024-05-09T19:01:06.340Z,19.70
2024-05-09T19:03:35.265Z,19.70
2024-05-09T19:06:06.187Z,19.70
2024-05-09T19:08:36.627Z,19.70
2024-05-09T19:11:07.218Z,19.60
2024-05-09T19:13:37.912Z,19.50
2024-05-09T19:16:09.060Z,19.50
2024-05-09T19:18:36.966Z,19.40
2024-05-09T19:21:07.676Z,19.30
2024-05-09T19:23:41.108Z,19.30
2024-05-09T19:26:18.466Z,19.20
2024-05-09T19:28:46.171Z,19.20
2024-05-09T19:31:16.627Z,19.10
2024-05-09T19:33:44.537Z,19.10
2024-05-09T19:36:15.305Z,19.00
2024-05-09T19:38:45.959Z,19.00
2024-05-09T19:41:16.367Z,19.00
2024-05-09T19:43:44.152Z,19.00
2024-05-09T19:46:14.882Z,18.90
2024-05-09T19:48:42.958Z,18.90
2024-05-09T19:51:13.429Z,18.80
2024-05-09T19:53:41.195Z,18.80
2024-05-09T19:56:14.438Z,18.70
2024-05-09T19:58:42.181Z,18.70
2024-05-09T20:01:12.778Z,18.70
2024-05-09T20:03:40.777Z,18.60
2024-05-09T20:06:11.309Z,18.60
2024-05-09T20:08:39.068Z,18.50
2024-05-09T20:11:09.511Z,18.50
2024-05-09T20:13:40.217Z,18.40
2024-05-09T20:16:11.929Z,18.40
2024-05-09T20:18:39.889Z,18.30
2024-05-09T20:21:10.438Z,18.20
2024-05-09T20:23:38.297Z,18.10
2024-05-09T20:26:09.013Z,18.10
2024-05-09T20:28:37.296Z,18.10
2024-05-09T20:31:10.520Z,18.10
2024-05-09T20:33:38.442Z,18.10
2024-05-09T20:36:09.476Z,18.10
2024-05-09T20:38:37.213Z,18.10
2024-05-09T20:41:07.851Z,18.00
2024-05-09T20:43:35.933Z,18.00
2024-05-09T20:46:09.390Z,17.90
2024-05-09T20:48:37.307Z,17.90
2024-05-09T20:51:08.490Z,17.90
2024-05-09T20:53:36.352Z,17.80
2024-05-09T20:56:06.814Z,17.80
2024-05-09T20:58:34.716Z,17.80
2024-05-09T21:01:05.247Z,17.70
2024-05-09T21:03:38.107Z,17.70
2024-05-09T21:06:09.139Z,17.70
2024-05-09T21:08:36.907Z,17.70
2024-05-09T21:11:07.435Z,17.70
2024-05-09T21:13:35.743Z,17.60
2024-05-09T21:16:07.143Z,17.60
2024-05-09T21:18:37.982Z,17.70
2024-05-09T21:21:09.105Z,17.60
2024-05-09T21:23:37.677Z,17.60
2024-05-09T21:26:10.062Z,17.60
2024-05-09T21:28:37.808Z,17.60
2024-05-09T21:31:08.507Z,17.60
2024-05-09T21:33:39.079Z,17.50
2024-05-09T21:36:12.481Z,17.50
2024-05-09T21:38:41.066Z,17.40
2024-05-09T21:41:11.660Z,17.40
2024-05-09T21:43:39.602Z,17.30
2024-05-09T21:46:10.397Z,17.30
2024-05-09T21:48:40.866Z,17.20
2024-05-09T21:51:16.844Z,17.20
2024-05-09T21:53:44.612Z,17.20
2024-05-09T21:56:15.002Z,17.10
2024-05-09T21:58:42.740Z,17.10
2024-05-09T22:01:14.037Z,17.00
2024-05-09T22:03:44.794Z,17.00
2024-05-09T22:06:15.346Z,17.00
2024-05-09T22:08:43.130Z,16.90
2024-05-09T22:11:13.596Z,16.90
2024-05-09T22:13:41.353Z,16.80
2024-05-09T22:16:12.396Z,16.80
2024-05-09T22:18:40.225Z,16.80
2024-05-09T22:21:13.302Z,16.70
2024-05-09T22:23:41.059Z,16.70
2024-05-09T22:26:11.480Z,16.70
2024-05-09T22:28:39.232Z,16.70
2024-05-09T22:31:11.331Z,16.60
2024-05-09T22:33:39.405Z,16.60
2024-05-09T22:36:13.167Z,16.60
2024-05-09T22:38:40.880Z,16.50
2024-05-09T22:41:11.545Z,16.50
2024-05-09T22:43:41.948Z,16.50
2024-05-09T22:46:09.787Z,16.40
2024-05-09T22:48:40.248Z,16.40
2024-05-09T22:51:10.731Z,16.40
2024-05-09T22:53:41.115Z,16.40
2024-05-09T22:56:09.081Z,16.30
2024-05-09T22:58:39.474Z,16.30
2024-05-09T23:01:07.255Z,16.30
2024-05-09T23:03:37.743Z,16.30
2024-05-09T23:06:06.968Z,16.30
2024-05-09T23:08:40.035Z,16.30
2024-05-09T23:11:07.902Z,16.20
2024-05-09T23:13:38.750Z,16.20
2024-05-09T23:16:10.030Z,16.10
2024-05-09T23:18:37.853Z,16.10
2024-05-09T23:21:08.992Z,16.10
2024-05-09T23:23:39.436Z,16.10
2024-05-09T23:26:09.843Z,16.00
2024-05-09T23:28:37.645Z,16.00
2024-05-09T23:31:08.476Z,16.00
2024-05-09T23:33:36.345Z,16.00
2024-05-09T23:36:07.045Z,16.00
2024-05-09T23:38:34.811Z,16.00
2024-05-09T23:41:09.575Z,16.00
2024-05-09T23:43:37.461Z,16.00
2024-05-09T23:46:08.447Z,15.90
2024-05-09T23:48:36.362Z,15.90
2024-05-09T23:55:04.124Z,15.90
2024-05-09T23:57:34.606Z,15.90
