createdAt,value
2022-08-05T00:00:03.563Z,60
2022-08-05T00:00:34.382Z,60
2022-08-05T00:01:20.884Z,59
2022-08-05T00:01:49.554Z,60
2022-08-05T00:02:11.327Z,60
2022-08-05T00:02:43.878Z,60
2022-08-05T00:03:15.535Z,59
2022-08-05T00:03:46.113Z,60
2022-08-05T00:04:19.111Z,60
2022-08-05T00:04:55.364Z,60
2022-08-05T00:06:02.475Z,60
2022-08-05T00:06:27.796Z,60
2022-08-05T00:06:45.129Z,60
2022-08-05T00:07:27.102Z,59
2022-08-05T00:08:32.827Z,60
2022-08-05T00:08:49.892Z,60
2022-08-05T00:09:21.946Z,60
2022-08-05T00:09:54.550Z,60
2022-08-05T00:10:27.258Z,60
2022-08-05T00:11:00.279Z,60
2022-08-05T00:11:34.576Z,60
2022-08-05T00:12:02.735Z,60
2022-08-05T00:12:33.802Z,60
2022-08-05T00:13:05.810Z,60
2022-08-05T00:13:39.973Z,60
2022-08-05T00:14:12.938Z,60
2022-08-05T00:14:41.706Z,60
2022-08-05T00:15:57.827Z,60
2022-08-05T00:16:02.582Z,60
2022-08-05T00:16:35.371Z,60
2022-08-05T00:17:19.389Z,60
2022-08-05T00:17:37.634Z,60
2022-08-05T00:18:21.340Z,60
2022-08-05T00:18:42.209Z,60
2022-08-05T00:19:14.567Z,60
2022-08-05T00:20:01.825Z,60
2022-08-05T00:20:20.439Z,60
2022-08-05T00:20:49.380Z,60
2022-08-05T00:21:23.319Z,60
2022-08-05T00:21:53.962Z,60
2022-08-05T00:22:26.279Z,60
2022-08-05T00:23:02.476Z,60
2022-08-05T00:23:44.574Z,60
2022-08-05T00:24:09.961Z,60
2022-08-05T00:24:34.248Z,61
2022-08-05T00:25:08.361Z,60
2022-08-05T00:25:45.984Z,61
2022-08-05T00:26:09.528Z,60
2022-08-05T00:26:43.383Z,61
2022-08-05T00:27:14.044Z,61
2022-08-05T00:27:46.091Z,61
2022-08-05T00:28:17.050Z,61
2022-08-05T00:28:50.053Z,61
2022-08-05T00:29:22.762Z,61
2022-08-05T00:29:53.956Z,61
2022-08-05T00:30:29.215Z,61
2022-08-05T00:31:04.323Z,61
2022-08-05T00:31:53.762Z,61
2022-08-05T00:32:17.106Z,61
2022-08-05T00:32:48.819Z,61
2022-08-05T00:34:55.133Z,61
2022-08-05T00:35:13.798Z,62
2022-08-05T00:35:47.970Z,62
2022-08-05T00:37:10.761Z,62
2022-08-05T00:37:21.823Z,62
2022-08-05T00:37:59.929Z,62
2022-08-05T00:38:28.992Z,62
2022-08-05T00:38:56.797Z,62
2022-08-05T00:39:29.657Z,62
2022-08-05T00:40:01.061Z,62
2022-08-05T00:40:33.679Z,63
2022-08-05T00:41:04.507Z,63
2022-08-05T00:41:46.879Z,63
2022-08-05T00:42:09.531Z,63
2022-08-05T00:42:41.670Z,63
2022-08-05T00:43:12.426Z,63
2022-08-05T00:43:49.488Z,63
2022-08-05T00:44:16.612Z,63
2022-08-05T00:44:49.480Z,63
2022-08-05T00:45:28.354Z,63
2022-08-05T00:45:53.433Z,63
2022-08-05T00:46:42.778Z,63
2022-08-05T00:47:04.100Z,63
2022-08-05T00:47:31.667Z,63
2022-08-05T00:48:05.757Z,63
2022-08-05T00:48:32.824Z,63
2022-08-05T00:49:06.430Z,63
2022-08-05T00:49:51.003Z,64
2022-08-05T00:50:09.288Z,64
2022-08-05T00:50:40.521Z,64
2022-08-05T00:51:51.893Z,64
2022-08-05T00:52:00.124Z,64
2022-08-05T00:52:32.198Z,64
2022-08-05T00:53:09.836Z,64
2022-08-05T00:54:08.079Z,64
2022-08-05T00:54:40.147Z,64
2022-08-05T00:55:13.396Z,64
2022-08-05T00:55:43.943Z,64
2022-08-05T00:56:17.316Z,64
2022-08-05T00:56:51.737Z,64
2022-08-05T00:57:21.260Z,64
2022-08-05T00:57:58.656Z,64
2022-08-05T00:58:27.368Z,64
2022-08-05T00:58:55.794Z,64
2022-08-05T00:59:34.714Z,64
2022-08-05T00:59:59.806Z,64
2022-08-05T01:00:32.324Z,64
2022-08-05T01:01:08.492Z,64
2022-08-05T01:01:42.653Z,64
2022-08-05T01:02:07.621Z,64
2022-08-05T01:02:39.641Z,64
2022-08-05T01:03:12.641Z,64
2022-08-05T01:03:43.753Z,64
2022-08-05T01:04:15.783Z,64
2022-08-05T01:04:50.451Z,64
2022-08-05T01:05:19.743Z,64
2022-08-05T01:05:54.456Z,64
2022-08-05T01:06:32.712Z,64
2022-08-05T01:06:55.491Z,64
2022-08-05T01:07:31.877Z,64
2022-08-05T01:08:40.698Z,64
2022-08-05T01:08:48.169Z,64
2022-08-05T01:09:21.389Z,64
2022-08-05T01:09:55.718Z,64
2022-08-05T01:10:25.763Z,64
2022-08-05T01:10:56.310Z,64
2022-08-05T01:11:36.770Z,64
2022-08-05T01:12:04.490Z,64
2022-08-05T01:12:32.318Z,63
2022-08-05T01:13:05.176Z,63
2022-08-05T01:13:57.474Z,63
2022-08-05T01:14:08.982Z,63
2022-08-05T01:14:40.102Z,64
2022-08-05T01:15:35.020Z,64
2022-08-05T01:15:47.798Z,64
2022-08-05T01:16:15.224Z,64
2022-08-05T01:16:48.039Z,64
2022-08-05T01:17:20.389Z,64
2022-08-05T01:17:53.782Z,64
2022-08-05T01:18:25.835Z,64
2022-08-05T01:18:56.347Z,64
2022-08-05T01:19:46.144Z,64
2022-08-05T01:20:02.829Z,64
2022-08-05T01:20:31.713Z,65
2022-08-05T01:21:03.869Z,65
2022-08-05T01:21:38.229Z,65
2022-08-05T01:22:07.931Z,65
2022-08-05T01:22:38.770Z,65
2022-08-05T01:23:15.338Z,65
2022-08-05T01:23:43.665Z,65
2022-08-05T01:24:15.978Z,65
2022-08-05T01:24:46.784Z,65
2022-08-05T01:25:22.010Z,65
2022-08-05T01:25:53.609Z,65
2022-08-05T01:26:26.337Z,65
2022-08-05T01:26:54.732Z,65
2022-08-05T01:27:27.788Z,65
2022-08-05T01:27:58.611Z,65
2022-08-05T01:28:31.617Z,66
2022-08-05T01:29:04.370Z,65
2022-08-05T01:29:35.681Z,66
2022-08-05T01:30:12.488Z,66
2022-08-05T01:30:39.472Z,66
2022-08-05T01:31:11.627Z,66
2022-08-05T01:31:45.176Z,66
2022-08-05T01:32:18.657Z,66
2022-08-05T01:32:49.517Z,65
2022-08-05T01:33:19.715Z,66
2022-08-05T01:33:51.961Z,66
2022-08-05T01:34:22.374Z,65
2022-08-05T01:34:55.455Z,65
2022-08-05T01:35:51.557Z,65
2022-08-05T01:35:59.306Z,65
2022-08-05T01:36:30.320Z,65
2022-08-05T01:37:04.254Z,65
2022-08-05T01:37:36.548Z,65
2022-08-05T01:38:07.343Z,65
2022-08-05T01:38:38.251Z,65
2022-08-05T01:39:12.188Z,66
2022-08-05T01:39:47.238Z,66
2022-08-05T01:40:28.935Z,66
2022-08-05T01:40:46.413Z,66
2022-08-05T01:41:20.998Z,66
2022-08-05T01:41:50.069Z,66
2022-08-05T01:42:23.097Z,66
2022-08-05T01:42:53.929Z,66
2022-08-05T01:43:26.923Z,66
2022-08-05T01:43:58.115Z,66
2022-08-05T01:44:34.481Z,66
2022-08-05T01:45:03.330Z,66
2022-08-05T01:45:35.123Z,66
2022-08-05T01:46:06.888Z,66
2022-08-05T01:46:42.810Z,66
2022-08-05T01:47:11.758Z,66
2022-08-05T01:47:43.320Z,67
2022-08-05T01:48:15.914Z,67
2022-08-05T01:48:49.599Z,67
2022-08-05T01:49:23.858Z,67
2022-08-05T01:50:01.514Z,67
2022-08-05T01:50:28.859Z,67
2022-08-05T01:50:54.715Z,67
2022-08-05T01:51:25.683Z,67
2022-08-05T01:51:59.025Z,67
2022-08-05T01:52:29.569Z,67
2022-08-05T01:53:02.630Z,67
2022-08-05T01:53:54.971Z,67
2022-08-05T01:54:06.534Z,67
2022-08-05T01:54:46.067Z,67
2022-08-05T01:55:10.857Z,67
2022-08-05T01:55:41.497Z,67
2022-08-05T01:58:12.659Z,67
2022-08-05T01:58:40.512Z,67
2022-08-05T01:58:53.320Z,67
2022-08-05T01:59:26.373Z,67
2022-08-05T01:59:57.445Z,67
2022-08-05T02:00:31.130Z,67
2022-08-05T02:01:07.484Z,67
2022-08-05T02:01:40.036Z,67
2022-08-05T02:02:05.287Z,67
2022-08-05T02:02:38.131Z,67
2022-08-05T02:03:24.053Z,67
2022-08-05T02:03:42.165Z,67
2022-08-05T02:04:13.106Z,67
2022-08-05T02:04:49.440Z,67
2022-08-05T02:05:17.221Z,67
2022-08-05T02:05:49.831Z,67
2022-08-05T02:06:37.930Z,67
2022-08-05T02:06:53.953Z,68
2022-08-05T02:07:25.281Z,67
2022-08-05T02:08:01.316Z,67
2022-08-05T02:08:29.745Z,67
2022-08-05T02:09:02.009Z,67
2022-08-05T02:09:33.056Z,67
2022-08-05T02:10:07.854Z,67
2022-08-05T02:10:36.891Z,67
2022-08-05T02:11:12.030Z,67
2022-08-05T02:11:42.296Z,67
2022-08-05T02:12:15.648Z,67
2022-08-05T02:12:45.841Z,67
2022-08-05T02:13:18.053Z,68
2022-08-05T02:13:53.705Z,68
2022-08-05T02:14:21.744Z,68
2022-08-05T02:14:52.721Z,68
2022-08-05T02:15:25.998Z,68
2022-08-05T02:15:57.849Z,68
2022-08-05T02:16:29.611Z,68
2022-08-05T02:17:00.516Z,68
2022-08-05T02:18:31.171Z,68
2022-08-05T02:18:37.841Z,68
2022-08-05T02:19:09.424Z,68
2022-08-05T02:19:47.308Z,68
2022-08-05T02:20:16.876Z,68
2022-08-05T02:20:46.898Z,68
2022-08-05T02:21:16.440Z,68
2022-08-05T02:21:53.794Z,68
2022-08-05T02:22:25.893Z,68
2022-08-05T02:22:53.427Z,68
2022-08-05T02:23:24.333Z,68
2022-08-05T02:23:57.301Z,68
2022-08-05T02:24:28.381Z,68
2022-08-05T02:25:02.411Z,68
2022-08-05T02:25:33.069Z,68
2022-08-05T02:26:06.389Z,68
2022-08-05T02:26:36.117Z,68
2022-08-05T02:27:10.457Z,68
2022-08-05T02:27:59.645Z,68
2022-08-05T02:28:14.141Z,68
2022-08-05T02:28:46.030Z,68
2022-08-05T02:29:21.404Z,68
2022-08-05T02:30:00.086Z,68
2022-08-05T02:30:21.634Z,68
2022-08-05T02:30:54.704Z,68
2022-08-05T02:31:24.947Z,68
2022-08-05T02:31:56.077Z,68
2022-08-05T02:32:31.384Z,68
2022-08-05T02:32:59.877Z,68
2022-08-05T02:33:38.502Z,68
2022-08-05T02:34:04.042Z,68
2022-08-05T02:34:36.813Z,68
2022-08-05T02:35:13.775Z,68
2022-08-05T02:35:50.976Z,68
2022-08-05T02:36:15.380Z,68
2022-08-05T02:36:44.773Z,68
2022-08-05T02:37:18.800Z,68
2022-08-05T02:37:53.946Z,68
2022-08-05T02:38:19.966Z,68
2022-08-05T02:38:53.978Z,68
2022-08-05T02:39:23.754Z,68
2022-08-05T02:39:56.666Z,68
2022-08-05T02:40:29.107Z,69
2022-08-05T02:41:00.724Z,68
2022-08-05T02:41:42.893Z,69
2022-08-05T02:42:04.569Z,69
2022-08-05T02:42:36.323Z,69
2022-08-05T02:43:15.420Z,69
2022-08-05T02:43:25.462Z,69
2022-08-05T02:44:11.160Z,69
2022-08-05T02:44:34.960Z,69
2022-08-05T02:44:59.503Z,69
2022-08-05T02:45:52.239Z,69
2022-08-05T02:46:04.504Z,69
2022-08-05T02:46:35.305Z,69
2022-08-05T02:47:08.128Z,69
2022-08-05T02:48:09.870Z,69
2022-08-05T02:48:29.004Z,69
2022-08-05T02:48:59.247Z,69
2022-08-05T02:49:37.162Z,69
2022-08-05T02:50:03.338Z,69
2022-08-05T02:50:36.135Z,69
2022-08-05T02:51:07.351Z,70
2022-08-05T02:52:02.825Z,70
2022-08-05T02:52:11.551Z,70
2022-08-05T02:52:44.326Z,70
2022-08-05T02:53:18.991Z,70
2022-08-05T02:53:47.969Z,70
2022-08-05T02:54:36.431Z,70
2022-08-05T02:54:52.389Z,70
2022-08-05T02:55:53.940Z,70
2022-08-05T02:56:00.279Z,70
2022-08-05T02:56:26.999Z,70
2022-08-05T02:56:59.971Z,70
2022-08-05T02:58:09.707Z,70
2022-08-05T02:58:19.870Z,69
2022-08-05T02:58:51.568Z,70
2022-08-05T02:59:26.966Z,70
2022-08-05T02:59:54.931Z,70
2022-08-05T03:00:28.227Z,70
2022-08-05T03:00:59.379Z,70
2022-08-05T03:01:30.911Z,70
2022-08-05T03:02:02.851Z,70
2022-08-05T03:02:35.850Z,70
2022-08-05T03:03:10.314Z,70
2022-08-05T03:04:11.942Z,70
2022-08-05T03:04:27.741Z,70
2022-08-05T03:04:58.569Z,70
2022-08-05T03:06:54.060Z,70
2022-08-05T03:07:06.535Z,70
2022-08-05T03:07:59.467Z,70
2022-08-05T03:08:11.084Z,70
2022-08-05T03:08:43.302Z,70
2022-08-05T03:09:17.897Z,71
2022-08-05T03:09:51.698Z,71
2022-08-05T03:10:24.509Z,71
2022-08-05T03:11:41.140Z,71
2022-08-05T03:12:11.229Z,71
2022-08-05T03:12:43.367Z,70
2022-08-05T03:13:16.799Z,71
2022-08-05T03:13:51.822Z,71
2022-08-05T03:14:18.333Z,71
2022-08-05T03:14:50.281Z,71
2022-08-05T03:15:23.515Z,71
2022-08-05T03:15:54.195Z,70
2022-08-05T03:16:26.147Z,70
2022-08-05T03:17:08.936Z,70
2022-08-05T03:17:30.114Z,70
2022-08-05T03:18:02.112Z,70
2022-08-05T03:18:35.967Z,70
2022-08-05T03:19:12.983Z,70
2022-08-05T03:19:39.060Z,70
2022-08-05T03:20:10.394Z,70
2022-08-05T03:20:48.529Z,70
2022-08-05T03:21:13.829Z,70
2022-08-05T03:21:48.977Z,71
2022-08-05T03:22:18.895Z,71
2022-08-05T03:22:50.931Z,71
2022-08-05T03:23:24.182Z,71
2022-08-05T03:23:54.796Z,71
2022-08-05T03:24:30.076Z,71
2022-08-05T03:25:11.717Z,71
2022-08-05T03:26:04.353Z,71
2022-08-05T03:26:34.165Z,71
2022-08-05T03:27:06.688Z,71
2022-08-05T03:27:57.609Z,71
2022-08-05T03:28:10.709Z,71
2022-08-05T03:28:41.529Z,71
2022-08-05T03:29:17.427Z,70
2022-08-05T03:30:08.806Z,70
2022-08-05T03:30:19.017Z,71
2022-08-05T03:30:49.550Z,70
2022-08-05T03:31:55.598Z,70
2022-08-05T03:32:09.753Z,70
2022-08-05T03:32:41.516Z,70
2022-08-05T03:33:13.571Z,70
2022-08-05T03:33:52.811Z,70
2022-08-05T03:34:17.364Z,70
2022-08-05T03:34:51.531Z,70
2022-08-05T03:35:21.543Z,70
2022-08-05T03:35:54.380Z,70
2022-08-05T03:36:30.210Z,70
2022-08-05T03:36:57.430Z,70
2022-08-05T03:37:29.345Z,70
2022-08-05T03:38:02.481Z,70
2022-08-05T03:38:37.346Z,71
2022-08-05T03:39:05.473Z,71
2022-08-05T03:39:57.624Z,71
2022-08-05T03:40:11.969Z,71
2022-08-05T03:40:41.174Z,71
2022-08-05T03:41:13.148Z,71
2022-08-05T03:41:46.857Z,71
2022-08-05T03:42:17.390Z,71
2022-08-05T03:42:52.063Z,71
2022-08-05T03:44:08.241Z,71
2022-08-05T03:44:25.177Z,71
2022-08-05T03:44:57.169Z,71
2022-08-05T03:45:29.427Z,71
2022-08-05T03:46:01.103Z,71
2022-08-05T03:46:32.891Z,71
2022-08-05T03:47:04.982Z,71
2022-08-05T03:47:41.378Z,71
2022-08-05T03:48:16.036Z,71
2022-08-05T03:48:40.859Z,71
2022-08-05T03:49:12.918Z,72
2022-08-05T03:49:51.921Z,72
2022-08-05T03:50:16.852Z,71
2022-08-05T03:50:49.649Z,71
2022-08-05T03:52:38.509Z,71
2022-08-05T03:55:52.829Z,71
2022-08-05T03:56:27.853Z,71
2022-08-05T03:56:58.994Z,71
2022-08-05T03:57:42.275Z,71
2022-08-05T03:58:00.550Z,71
2022-08-05T03:58:35.840Z,71
2022-08-05T03:59:04.440Z,71
2022-08-05T03:59:46.814Z,71
2022-08-05T04:00:09.177Z,72
2022-08-05T04:00:42.043Z,71
2022-08-05T04:01:13.323Z,71
2022-08-05T04:01:45.605Z,71
2022-08-05T04:02:17.502Z,71
2022-08-05T04:02:58.753Z,71
2022-08-05T04:03:28.251Z,71
2022-08-05T04:04:09.179Z,71
2022-08-05T04:04:26.465Z,71
2022-08-05T04:04:57.757Z,71
2022-08-05T04:05:33.152Z,71
2022-08-05T04:06:01.113Z,71
2022-08-05T04:06:32.406Z,71
2022-08-05T04:07:05.030Z,71
2022-08-05T04:07:36.118Z,71
2022-08-05T04:08:30.145Z,71
2022-08-05T04:08:39.966Z,71
2022-08-05T04:09:13.073Z,71
2022-08-05T04:09:53.531Z,71
2022-08-05T04:10:17.503Z,71
2022-08-05T04:10:47.977Z,71
2022-08-05T04:11:20.934Z,71
2022-08-05T04:11:52.949Z,71
2022-08-05T04:12:25.009Z,71
2022-08-05T04:12:55.856Z,71
2022-08-05T04:13:50.849Z,71
2022-08-05T04:13:59.971Z,71
2022-08-05T04:14:33.117Z,71
2022-08-05T04:15:04.156Z,71
2022-08-05T04:15:36.920Z,71
2022-08-05T04:16:07.762Z,71
2022-08-05T04:16:40.769Z,71
2022-08-05T04:17:11.735Z,71
2022-08-05T04:17:56.188Z,71
2022-08-05T04:18:22.484Z,72
2022-08-05T04:18:48.705Z,71
2022-08-05T04:19:19.930Z,71
2022-08-05T04:19:54.448Z,71
2022-08-05T04:20:23.713Z,71
2022-08-05T04:20:56.552Z,71
2022-08-05T04:22:09.044Z,71
2022-08-05T04:22:15.557Z,71
2022-08-05T04:22:47.434Z,71
2022-08-05T04:23:19.417Z,71
2022-08-05T04:24:19.292Z,71
2022-08-05T04:24:44.098Z,71
2022-08-05T04:25:12.449Z,71
2022-08-05T04:26:00.640Z,71
2022-08-05T04:26:17.355Z,71
2022-08-05T04:26:47.369Z,71
2022-08-05T04:27:42.170Z,71
2022-08-05T04:28:11.267Z,71
2022-08-05T04:28:39.189Z,71
2022-08-05T04:29:11.216Z,71
2022-08-05T04:29:49.634Z,71
2022-08-05T04:30:15.652Z,71
2022-08-05T04:30:47.124Z,71
2022-08-05T04:31:19.179Z,71
2022-08-05T04:31:51.225Z,71
2022-08-05T04:32:31.008Z,71
2022-08-05T04:32:55.007Z,71
2022-08-05T04:33:54.966Z,71
2022-08-05T04:34:35.152Z,71
2022-08-05T04:35:03.127Z,71
2022-08-05T04:36:15.545Z,71
2022-08-05T04:36:55.971Z,70
2022-08-05T04:38:00.887Z,71
2022-08-05T04:38:15.467Z,71
2022-08-05T04:38:50.968Z,71
2022-08-05T04:39:18.859Z,71
2022-08-05T04:39:52.817Z,71
2022-08-05T04:40:31.430Z,71
2022-08-05T04:40:54.790Z,71
2022-08-05T04:41:36.912Z,70
2022-08-05T04:41:58.675Z,70
2022-08-05T04:42:32.387Z,70
2022-08-05T04:43:02.610Z,70
2022-08-05T04:43:36.528Z,70
2022-08-05T04:44:09.541Z,70
2022-08-05T04:44:40.569Z,70
2022-08-05T04:45:10.989Z,70
2022-08-05T04:45:48.144Z,70
2022-08-05T04:46:14.539Z,70
2022-08-05T04:46:47.448Z,70
2022-08-05T04:47:20.019Z,70
2022-08-05T04:47:51.407Z,70
2022-08-05T04:48:27.434Z,70
2022-08-05T04:48:58.725Z,70
2022-08-05T04:49:38.925Z,70
2022-08-05T04:50:14.547Z,70
2022-08-05T04:51:02.632Z,70
2022-08-05T04:51:18.315Z,70
2022-08-05T04:51:50.395Z,70
2022-08-05T04:52:22.408Z,69
2022-08-05T04:52:54.160Z,69
2022-08-05T04:53:26.168Z,69
2022-08-05T04:53:58.262Z,69
2022-08-05T04:54:30.097Z,69
2022-08-05T04:55:02.367Z,69
2022-08-05T04:56:15.390Z,69
2022-08-05T04:56:37.991Z,69
2022-08-05T04:57:11.037Z,69
2022-08-05T04:57:42.076Z,69
2022-08-05T04:58:14.452Z,69
2022-08-05T04:58:46.813Z,69
2022-08-05T04:59:23.963Z,69
2022-08-05T04:59:51.079Z,69
2022-08-05T05:00:23.213Z,69
2022-08-05T05:00:55.011Z,69
2022-08-05T05:02:08.116Z,69
2022-08-05T05:02:46.031Z,69
2022-08-05T05:03:18.805Z,69
2022-08-05T05:03:49.759Z,69
2022-08-05T05:04:21.856Z,69
2022-08-05T05:05:01.653Z,69
2022-08-05T05:05:28.125Z,69
2022-08-05T05:06:40.505Z,69
2022-08-05T05:07:01.507Z,69
2022-08-05T05:07:35.632Z,69
2022-08-05T05:08:05.695Z,69
2022-08-05T05:08:38.517Z,69
2022-08-05T05:09:09.474Z,69
2022-08-05T05:09:41.460Z,69
2022-08-05T05:10:13.724Z,69
2022-08-05T05:10:55.965Z,69
2022-08-05T05:11:17.465Z,69
2022-08-05T05:11:55.474Z,69
2022-08-05T05:12:22.234Z,68
2022-08-05T05:12:53.290Z,68
2022-08-05T05:13:25.431Z,68
2022-08-05T05:13:57.335Z,68
2022-08-05T05:14:31.872Z,68
2022-08-05T05:15:03.774Z,69
2022-08-05T05:15:57.059Z,68
2022-08-05T05:16:06.066Z,68
2022-08-05T05:16:37.329Z,68
2022-08-05T05:17:19.875Z,68
2022-08-05T05:17:56.764Z,68
2022-08-05T05:18:14.038Z,68
2022-08-05T05:19:02.510Z,68
2022-08-05T05:19:36.531Z,68
2022-08-05T05:20:06.269Z,68
2022-08-05T05:20:37.571Z,68
2022-08-05T05:21:11.857Z,68
2022-08-05T05:21:41.012Z,67
2022-08-05T05:22:24.320Z,67
2022-08-05T05:22:45.059Z,68
2022-08-05T05:23:19.499Z,68
2022-08-05T05:24:03.895Z,68
2022-08-05T05:24:56.442Z,68
2022-08-05T05:25:16.782Z,68
2022-08-05T05:25:41.097Z,68
2022-08-05T05:26:14.491Z,68
2022-08-05T05:26:46.564Z,68
2022-08-05T05:27:17.939Z,68
2022-08-05T05:27:53.935Z,68
2022-08-05T05:28:21.794Z,68
2022-08-05T05:28:52.797Z,69
2022-08-05T05:29:24.811Z,68
2022-08-05T05:30:15.383Z,68
2022-08-05T05:30:49.518Z,68
2022-08-05T05:31:18.481Z,68
2022-08-05T05:31:48.664Z,68
2022-08-05T05:32:21.896Z,68
2022-08-05T05:32:52.666Z,67
2022-08-05T05:33:24.622Z,67
2022-08-05T05:33:59.169Z,66
2022-08-05T05:34:28.509Z,66
2022-08-05T05:35:00.659Z,66
2022-08-05T05:35:38.073Z,66
2022-08-05T05:36:04.604Z,65
2022-08-05T05:36:37.370Z,65
2022-08-05T05:37:08.389Z,65
2022-08-05T05:37:59.954Z,65
2022-08-05T05:38:14.116Z,65
2022-08-05T05:38:44.351Z,64
2022-08-05T05:39:16.397Z,64
2022-08-05T05:39:48.435Z,64
2022-08-05T05:40:21.434Z,64
2022-08-05T05:40:52.452Z,64
2022-08-05T05:41:24.245Z,64
2022-08-05T05:41:56.150Z,64
2022-08-05T05:42:28.469Z,63
2022-08-05T05:43:02.187Z,63
2022-08-05T05:43:58.272Z,62
2022-08-05T05:44:04.044Z,61
2022-08-05T05:44:53.182Z,61
2022-08-05T05:45:24.727Z,61
2022-08-05T05:45:58.079Z,62
2022-08-05T05:46:28.230Z,62
2022-08-05T05:47:04.369Z,61
2022-08-05T05:48:07.140Z,61
2022-08-05T05:48:19.875Z,60
2022-08-05T05:48:53.983Z,60
2022-08-05T05:49:23.905Z,60
2022-08-05T05:49:56.912Z,60
2022-08-05T05:50:28.006Z,60
2022-08-05T05:50:59.866Z,60
2022-08-05T05:51:49.640Z,60
2022-08-05T05:52:05.739Z,60
2022-08-05T05:52:38.065Z,60
2022-08-05T05:53:21.084Z,60
2022-08-05T05:53:54.569Z,60
2022-08-05T05:54:11.775Z,60
2022-08-05T05:54:50.089Z,61
2022-08-05T05:55:15.835Z,61
2022-08-05T05:55:51.464Z,61
2022-08-05T05:56:26.058Z,61
2022-08-05T05:56:51.751Z,60
2022-08-05T05:57:23.564Z,60
2022-08-05T05:57:55.522Z,60
2022-08-05T05:58:30.113Z,61
2022-08-05T05:59:03.361Z,60
2022-08-05T05:59:32.060Z,60
2022-08-05T06:00:04.079Z,59
2022-08-05T06:00:35.492Z,59
2022-08-05T06:01:12.850Z,59
2022-08-05T06:01:40.003Z,59
2022-08-05T06:02:12.449Z,59
2022-08-05T06:02:43.279Z,59
2022-08-05T06:03:39.900Z,59
2022-08-05T06:04:03.859Z,59
2022-08-05T06:04:35.496Z,58
2022-08-05T06:05:16.426Z,58
2022-08-05T06:05:39.211Z,58
2022-08-05T06:06:11.332Z,58
2022-08-05T06:06:46.609Z,58
2022-08-05T06:07:15.039Z,58
2022-08-05T06:08:01.192Z,57
2022-08-05T06:08:32.351Z,57
2022-08-05T06:08:51.300Z,57
2022-08-05T06:09:25.935Z,56
2022-08-05T06:10:01.493Z,55
2022-08-05T06:10:29.383Z,56
2022-08-05T06:10:59.020Z,56
2022-08-05T06:11:31.104Z,56
2022-08-05T06:12:03.172Z,56
2022-08-05T06:12:35.037Z,56
2022-08-05T06:13:06.927Z,56
2022-08-05T06:13:40.883Z,56
2022-08-05T06:14:10.998Z,56
2022-08-05T06:14:45.005Z,57
2022-08-05T06:15:24.094Z,57
2022-08-05T06:16:28.432Z,57
2022-08-05T06:16:37.361Z,57
2022-08-05T06:17:22.655Z,57
2022-08-05T06:17:56.742Z,56
2022-08-05T06:18:31.613Z,56
2022-08-05T06:19:00.911Z,56
2022-08-05T06:19:35.384Z,56
2022-08-05T06:20:02.813Z,56
2022-08-05T06:20:34.792Z,56
2022-08-05T06:21:08.036Z,56
2022-08-05T06:21:42.311Z,56
2022-08-05T06:22:10.545Z,55
2022-08-05T06:22:42.639Z,55
2022-08-05T06:23:14.639Z,55
2022-08-05T06:23:46.516Z,55
2022-08-05T06:24:27.250Z,54
2022-08-05T06:24:50.542Z,54
2022-08-05T06:25:25.207Z,54
2022-08-05T06:26:27.542Z,54
2022-08-05T06:26:59.284Z,53
2022-08-05T06:28:12.287Z,54
2022-08-05T06:28:34.424Z,54
2022-08-05T06:29:25.221Z,54
2022-08-05T06:30:04.375Z,53
2022-08-05T06:30:27.332Z,53
2022-08-05T06:30:59.258Z,53
2022-08-05T06:31:37.599Z,52
2022-08-05T06:32:02.539Z,51
2022-08-05T06:32:34.144Z,51
2022-08-05T06:33:10.797Z,50
2022-08-05T06:34:06.889Z,50
2022-08-05T06:34:27.805Z,50
2022-08-05T06:34:58.195Z,51
2022-08-05T06:36:05.693Z,52
2022-08-05T06:36:18.693Z,51
2022-08-05T06:36:57.967Z,51
2022-08-05T06:37:56.114Z,51
2022-08-05T06:38:11.644Z,52
2022-08-05T06:38:47.200Z,53
2022-08-05T06:39:14.001Z,53
2022-08-05T06:39:46.582Z,53
2022-08-05T06:40:21.394Z,53
2022-08-05T06:40:49.875Z,52
2022-08-05T06:41:21.767Z,52
2022-08-05T06:41:53.716Z,52
2022-08-05T06:42:26.081Z,52
2022-08-05T06:42:57.781Z,53
2022-08-05T06:43:51.536Z,53
2022-08-05T06:44:01.732Z,53
2022-08-05T06:44:33.655Z,53
2022-08-05T06:45:08.671Z,54
2022-08-05T06:46:03.412Z,53
2022-08-05T06:46:09.694Z,53
2022-08-05T06:46:41.784Z,53
2022-08-05T06:47:42.191Z,53
2022-08-05T06:48:50.227Z,51
2022-08-05T06:49:07.660Z,52
2022-08-05T06:50:01.832Z,52
2022-08-05T06:50:11.102Z,52
2022-08-05T06:50:41.370Z,52
2022-08-05T06:51:22.800Z,52
2022-08-05T06:51:45.446Z,53
2022-08-05T06:52:37.816Z,52
2022-08-05T06:52:58.648Z,53
2022-08-05T06:53:27.732Z,53
2022-08-05T06:53:54.117Z,53
2022-08-05T06:54:25.785Z,53
2022-08-05T06:54:57.200Z,53
2022-08-05T06:55:30.199Z,53
2022-08-05T06:56:01.108Z,53
2022-08-05T06:56:35.162Z,52
2022-08-05T06:57:56.578Z,52
2022-08-05T06:58:20.356Z,52
2022-08-05T06:58:42.845Z,51
2022-08-05T06:59:13.069Z,51
2022-08-05T06:59:48.599Z,51
2022-08-05T07:00:23.651Z,51
2022-08-05T07:00:49.638Z,49
2022-08-05T07:01:21.304Z,49
2022-08-05T07:01:53.913Z,48
2022-08-05T07:02:24.981Z,48
2022-08-05T07:02:58.722Z,48
2022-08-05T07:03:32.413Z,48
2022-08-05T07:04:02.196Z,47
2022-08-05T07:04:33.047Z,46
2022-08-05T07:05:14.340Z,47
2022-08-05T07:05:37.779Z,48
2022-08-05T07:06:15.127Z,48
2022-08-05T07:06:40.762Z,48
2022-08-05T07:07:13.163Z,48
2022-08-05T07:07:44.811Z,48
2022-08-05T07:08:18.579Z,48
2022-08-05T07:08:52.010Z,48
2022-08-05T07:09:21.252Z,48
2022-08-05T07:09:55.676Z,48
2022-08-05T07:10:30.468Z,48
2022-08-05T07:10:56.494Z,48
2022-08-05T07:11:29.250Z,48
2022-08-05T07:12:00.790Z,48
2022-08-05T07:12:33.358Z,48
2022-08-05T07:13:06.617Z,48
2022-08-05T07:13:57.611Z,47
2022-08-05T07:14:08.449Z,48
2022-08-05T07:14:41.054Z,48
2022-08-05T07:15:12.722Z,47
2022-08-05T07:16:01.602Z,47
2022-08-05T07:17:56.863Z,46
2022-08-05T07:18:10.187Z,47
2022-08-05T07:18:40.253Z,48
2022-08-05T07:19:12.295Z,49
2022-08-05T07:20:32.893Z,48
2022-08-05T07:20:48.238Z,48
2022-08-05T07:21:25.734Z,48
2022-08-05T07:21:59.478Z,47
2022-08-05T07:22:29.078Z,47
2022-08-05T07:22:56.015Z,46
2022-08-05T07:23:29.682Z,46
2022-08-05T07:24:01.209Z,46
2022-08-05T07:24:32.123Z,46
2022-08-05T07:25:22.416Z,46
2022-08-05T07:26:07.908Z,46
2022-08-05T07:26:40.270Z,47
2022-08-05T07:27:11.990Z,46
2022-08-05T07:27:56.455Z,47
2022-08-05T07:28:17.182Z,46
2022-08-05T07:28:47.833Z,46
2022-08-05T07:29:19.800Z,46
2022-08-05T07:30:41.343Z,46
2022-08-05T07:31:11.736Z,45
2022-08-05T07:31:54.875Z,45
2022-08-05T07:32:15.708Z,45
2022-08-05T07:32:51.026Z,45
2022-08-05T07:33:19.667Z,45
2022-08-05T07:33:52.131Z,45
2022-08-05T07:34:28.480Z,46
2022-08-05T07:34:58.010Z,46
2022-08-05T07:36:02.309Z,46
2022-08-05T07:36:32.378Z,47
2022-08-05T07:37:04.585Z,46
2022-08-05T07:37:37.698Z,47
2022-08-05T07:38:08.064Z,46
2022-08-05T07:38:43.748Z,47
2022-08-05T07:39:24.610Z,46
2022-08-05T07:40:31.361Z,46
2022-08-05T07:40:47.360Z,47
2022-08-05T07:42:08.806Z,46
2022-08-05T07:42:31.779Z,46
2022-08-05T07:42:55.237Z,46
2022-08-05T07:43:28.043Z,45
2022-08-05T07:43:59.194Z,45
2022-08-05T07:44:31.707Z,45
2022-08-05T07:45:03.516Z,45
2022-08-05T07:45:56.489Z,45
2022-08-05T07:46:07.086Z,45
2022-08-05T07:46:40.360Z,46
2022-08-05T07:47:11.154Z,45
2022-08-05T07:47:43.697Z,46
2022-08-05T07:48:15.135Z,47
2022-08-05T07:49:20.083Z,46
2022-08-05T07:49:54.320Z,47
2022-08-05T07:50:26.649Z,47
2022-08-05T07:50:56.097Z,47
2022-08-05T07:51:41.049Z,47
2022-08-05T07:51:59.433Z,48
2022-08-05T07:52:30.985Z,48
2022-08-05T07:53:03.548Z,48
2022-08-05T07:53:50.573Z,48
2022-08-05T07:54:08.312Z,48
2022-08-05T07:54:41.383Z,48
2022-08-05T07:55:15.876Z,48
2022-08-05T07:57:00.063Z,48
2022-08-05T07:57:52.197Z,48
2022-08-05T07:58:07.931Z,48
2022-08-05T07:58:57.374Z,48
2022-08-05T07:59:10.576Z,48
2022-08-05T07:59:42.568Z,48
2022-08-05T08:00:14.903Z,48
2022-08-05T08:00:47.441Z,48
2022-08-05T08:01:22.019Z,48
2022-08-05T08:01:52.412Z,48
2022-08-05T08:02:22.453Z,48
2022-08-05T08:03:14.084Z,48
2022-08-05T08:03:44.535Z,48
2022-08-05T08:03:58.459Z,47
2022-08-05T08:04:37.418Z,47
2022-08-05T08:05:02.583Z,47
2022-08-05T08:05:39.483Z,45
2022-08-05T08:06:06.242Z,46
2022-08-05T08:06:38.547Z,46