createdAt,value
2022-11-20T00:00:19.204Z,14.963636
2022-11-20T00:05:23.850Z,15.000000
2022-11-20T00:10:25.565Z,15.000000
2022-11-20T00:15:28.596Z,15.000000
2022-11-20T00:20:20.057Z,15.000000
2022-11-20T00:25:23.965Z,15.000000
2022-11-20T00:30:26.404Z,15.057143
2022-11-20T00:35:24.383Z,15.083333
2022-11-20T00:40:20.454Z,15.000000
2022-11-20T00:45:24.455Z,15.000000
2022-11-20T00:50:26.760Z,15.000000
2022-11-20T00:55:24.357Z,15.000000
2022-11-20T01:00:21.771Z,14.925000
2022-11-20T01:05:24.496Z,14.900000
2022-11-20T01:10:27.146Z,14.991667
2022-11-20T01:15:30.254Z,15.040000
2022-11-20T01:20:24.345Z,15.100000
2022-11-20T01:25:24.776Z,15.150000
2022-11-20T01:30:27.699Z,15.200000
2022-11-20T01:35:24.806Z,15.130000
2022-11-20T01:40:24.779Z,15.100000
2022-11-20T01:45:26.729Z,15.100000
2022-11-20T01:50:24.802Z,15.160000
2022-11-20T01:55:19.023Z,15.200000
2022-11-20T02:00:24.820Z,15.200000
2022-11-20T02:05:25.687Z,15.300000
2022-11-20T02:10:24.723Z,15.325000
2022-11-20T02:15:19.495Z,15.400000
2022-11-20T02:20:24.882Z,15.480000
2022-11-20T02:25:25.830Z,15.500000
2022-11-20T02:30:24.690Z,15.625000
2022-11-20T02:35:19.955Z,15.725000
2022-11-20T02:40:25.137Z,15.800000
2022-11-20T02:45:26.371Z,15.800000
2022-11-20T02:50:25.160Z,15.800000
2022-11-20T02:55:20.438Z,15.870000
2022-11-20T03:00:26.009Z,16.050000
2022-11-20T03:05:26.643Z,16.220000
2022-11-20T03:10:25.146Z,16.350000
2022-11-20T03:15:20.950Z,16.427273
2022-11-20T03:20:25.415Z,16.675000
2022-11-20T03:25:27.560Z,17.009091
2022-11-20T03:30:31.126Z,17.184615
2022-11-20T03:35:21.637Z,17.200000
2022-11-20T03:40:24.775Z,17.172727
2022-11-20T03:45:27.839Z,17.100000
2022-11-20T03:50:18.938Z,17.057143
2022-11-20T03:55:22.009Z,16.887500
2022-11-20T04:00:26.043Z,16.730769
2022-11-20T04:05:25.333Z,16.555556
2022-11-20T04:10:19.274Z,16.430769
2022-11-20T04:15:25.188Z,16.400000
2022-11-20T04:20:25.616Z,16.400000
2022-11-20T04:25:25.286Z,16.381818
2022-11-20T04:30:19.859Z,16.288889
2022-11-20T04:35:25.269Z,16.200000
2022-11-20T04:40:26.029Z,16.150000
2022-11-20T04:45:25.576Z,16.100000
2022-11-20T04:50:20.210Z,16.100000
2022-11-20T04:55:25.266Z,16.100000
2022-11-20T05:00:26.421Z,16.100000
2022-11-20T05:05:25.276Z,16.100000
2022-11-20T05:10:20.555Z,16.050000
2022-11-20T05:15:23.597Z,16.000000
2022-11-20T05:20:27.301Z,16.000000
2022-11-20T05:25:25.247Z,15.930000
2022-11-20T05:30:21.401Z,15.900000
2022-11-20T05:35:25.261Z,15.900000
2022-11-20T05:40:27.745Z,15.900000
2022-11-20T05:45:31.068Z,15.988889
2022-11-20T05:50:21.725Z,16.183333
2022-11-20T05:55:25.216Z,16.363636
2022-11-20T06:00:27.985Z,16.400000
2022-11-20T06:05:19.108Z,16.400000
2022-11-20T06:10:25.242Z,16.358333
2022-11-20T06:15:25.514Z,16.210000
2022-11-20T06:20:25.230Z,16.090000
2022-11-20T06:25:19.990Z,16.000000
2022-11-20T06:30:25.219Z,16.000000
2022-11-20T06:35:26.172Z,16.000000
2022-11-20T06:40:25.185Z,16.000000
2022-11-20T06:45:20.350Z,16.000000
2022-11-20T06:50:25.472Z,16.000000
2022-11-20T06:55:26.638Z,16.000000
2022-11-20T07:00:25.303Z,16.077778
2022-11-20T07:05:20.680Z,16.100000
2022-11-20T07:10:25.157Z,16.180000
2022-11-20T07:15:26.958Z,16.277778
2022-11-20T07:20:25.211Z,16.361538
2022-11-20T07:25:21.293Z,16.400000
2022-11-20T07:30:24.334Z,16.460000
2022-11-20T07:35:27.812Z,16.555556
2022-11-20T07:40:30.706Z,16.691667
2022-11-20T07:45:21.590Z,16.855556
2022-11-20T07:50:25.884Z,16.900000
2022-11-20T07:55:27.932Z,16.900000
2022-11-20T08:00:19.549Z,16.900000
2022-11-20T08:05:22.075Z,16.900000
2022-11-20T08:10:25.566Z,17.000000
2022-11-20T08:15:28.288Z,17.255556
2022-11-20T08:20:19.704Z,17.436364
2022-11-20T08:25:22.980Z,17.500000
2022-11-20T08:30:26.107Z,17.576923
2022-11-20T08:35:25.682Z,17.672727
2022-11-20T08:40:20.182Z,17.820000
2022-11-20T08:45:29.632Z,17.940000
2022-11-20T08:50:26.754Z,18.000000
2022-11-20T08:55:26.451Z,18.000000
2022-11-20T09:00:20.505Z,18.000000
2022-11-20T09:05:25.791Z,17.908333
2022-11-20T09:10:26.833Z,17.758333
2022-11-20T09:15:25.881Z,17.558333
2022-11-20T09:20:21.403Z,17.400000
2022-11-20T09:25:24.455Z,17.281818
2022-11-20T09:30:27.447Z,17.160000
2022-11-20T09:35:25.696Z,17.044444
2022-11-20T09:40:21.574Z,17.000000
2022-11-20T09:45:26.771Z,17.100000
2022-11-20T09:50:27.856Z,17.272727
2022-11-20T09:55:18.818Z,17.420000
2022-11-20T10:00:22.062Z,17.500000
2022-11-20T10:05:25.657Z,17.577778
2022-11-20T10:10:28.285Z,17.500000
2022-11-20T10:15:19.320Z,17.500000
2022-11-20T10:20:25.605Z,17.500000
2022-11-20T10:25:25.958Z,17.600000
2022-11-20T10:30:25.699Z,17.733333
2022-11-20T10:35:20.184Z,17.850000
2022-11-20T10:40:26.132Z,17.900000
2022-11-20T10:45:27.145Z,17.788889
2022-11-20T10:50:26.136Z,17.654545
2022-11-20T10:55:20.504Z,17.520000
2022-11-20T11:00:26.196Z,17.500000
2022-11-20T11:05:27.072Z,17.481818
2022-11-20T11:10:26.086Z,17.500000
2022-11-20T11:15:20.984Z,17.510000
2022-11-20T11:20:26.110Z,17.600000
2022-11-20T11:25:27.654Z,17.600000
2022-11-20T11:30:26.164Z,17.600000
2022-11-20T11:35:21.781Z,17.600000
2022-11-20T11:40:27.223Z,17.600000
2022-11-20T11:45:28.023Z,17.550000
2022-11-20T11:50:19.051Z,17.500000
2022-11-20T11:55:22.224Z,17.445455
2022-11-20T12:00:26.542Z,17.361538
2022-11-20T12:05:28.474Z,17.212500
2022-11-20T12:10:19.445Z,17.125000
2022-11-20T12:15:22.632Z,17.100000
2022-11-20T12:20:26.720Z,17.100000
2022-11-20T12:25:29.245Z,17.100000
2022-11-20T12:30:20.183Z,17.100000
2022-11-20T12:35:24.025Z,17.100000
2022-11-20T12:40:27.077Z,17.100000
2022-11-20T12:45:29.605Z,17.100000
2022-11-20T12:50:20.617Z,17.141667
2022-11-20T12:55:23.715Z,17.209091
2022-11-20T13:00:26.997Z,17.300000
2022-11-20T13:05:30.116Z,17.380000
2022-11-20T13:10:20.959Z,17.400000
2022-11-20T13:15:27.140Z,17.400000
2022-11-20T13:20:27.409Z,17.400000
2022-11-20T13:25:27.046Z,17.400000
2022-11-20T13:30:22.268Z,17.400000
2022-11-20T13:35:27.021Z,17.488889
2022-11-20T13:40:28.124Z,17.541667
2022-11-20T13:45:18.832Z,17.633333
2022-11-20T13:50:22.035Z,17.710000
2022-11-20T13:55:27.026Z,17.800000
2022-11-20T14:00:28.369Z,17.800000
2022-11-20T14:05:19.303Z,17.830000
2022-11-20T14:10:25.823Z,17.900000
2022-11-20T14:15:27.007Z,18.000000
2022-11-20T14:20:28.807Z,18.100000
2022-11-20T14:25:20.526Z,18.100000
2022-11-20T14:30:22.960Z,18.063636
2022-11-20T14:35:27.424Z,18.000000
2022-11-20T14:40:29.273Z,18.000000
2022-11-20T14:45:20.233Z,17.930000
2022-11-20T14:50:23.343Z,17.816667
2022-11-20T14:55:27.497Z,17.550000
2022-11-20T15:00:29.679Z,17.241667
2022-11-20T15:05:20.729Z,16.877778
2022-11-20T15:10:23.781Z,16.610000
2022-11-20T15:15:27.393Z,16.390000
2022-11-20T15:20:27.643Z,16.261538
2022-11-20T15:25:21.506Z,16.180000
2022-11-20T15:30:27.503Z,16.100000
2022-11-20T15:35:27.907Z,16.045455
2022-11-20T15:40:27.955Z,16.008333
2022-11-20T15:45:21.918Z,16.100000
2022-11-20T15:50:27.778Z,16.177778
2022-11-20T15:55:28.243Z,16.200000
2022-11-20T16:00:23.430Z,16.160000
2022-11-20T16:05:22.331Z,16.045455
2022-11-20T16:10:27.930Z,15.923077
2022-11-20T16:15:28.739Z,15.850000
2022-11-20T16:20:19.813Z,15.800000
2022-11-20T16:25:22.816Z,15.744444
2022-11-20T16:30:27.877Z,15.700000
2022-11-20T16:35:29.193Z,15.700000
2022-11-20T16:40:20.155Z,15.700000
2022-11-20T16:45:26.898Z,15.700000
2022-11-20T16:50:28.375Z,15.781818
2022-11-20T16:55:29.500Z,16.000000
2022-11-20T17:00:20.511Z,16.220000
2022-11-20T17:05:23.666Z,16.380000
2022-11-20T17:10:28.282Z,16.341667
2022-11-20T17:15:30.594Z,15.800000
2022-11-20T17:20:20.997Z,15.090909
2022-11-20T17:25:24.153Z,14.360000
2022-11-20T17:30:28.312Z,14.060000
2022-11-20T17:35:30.408Z,13.842857
2022-11-20T17:40:26.997Z,13.658333
2022-11-20T17:45:24.713Z,13.450000
2022-11-20T17:50:28.702Z,13.245455
2022-11-20T17:55:31.050Z,13.070000
2022-11-20T18:00:21.811Z,12.946154
2022-11-20T18:05:24.951Z,12.900000
2022-11-20T18:10:28.759Z,12.950000
2022-11-20T18:15:19.055Z,13.000000
2022-11-20T18:20:28.998Z,13.000000
2022-11-20T18:25:26.144Z,12.918182
2022-11-20T18:30:28.748Z,12.863636
2022-11-20T18:35:19.577Z,12.733333
2022-11-20T18:40:22.903Z,12.625000
2022-11-20T18:45:28.814Z,12.508333
2022-11-20T18:50:28.999Z,12.400000
2022-11-20T18:55:20.034Z,12.400000
2022-11-20T19:00:23.413Z,12.341667
2022-11-20T19:05:28.763Z,12.227273
2022-11-20T19:10:29.609Z,12.075000
2022-11-20T19:15:20.384Z,12.000000
2022-11-20T19:20:23.888Z,11.953846
2022-11-20T19:25:27.070Z,11.900000
2022-11-20T19:30:30.147Z,11.900000
2022-11-20T19:35:21.238Z,11.900000
2022-11-20T19:40:24.398Z,11.900000
2022-11-20T19:45:29.071Z,11.900000
2022-11-20T19:50:30.528Z,11.900000
2022-11-20T19:55:21.508Z,11.811111
2022-11-20T20:00:31.199Z,11.800000
2022-11-20T20:05:28.712Z,11.800000
2022-11-20T20:10:18.801Z,11.800000
2022-11-20T20:15:21.990Z,11.750000
2022-11-20T20:20:25.520Z,11.700000
2022-11-20T20:25:28.697Z,11.700000
2022-11-20T20:30:19.659Z,11.700000
2022-11-20T20:35:22.785Z,11.700000
2022-11-20T20:40:25.973Z,11.700000
2022-11-20T20:45:29.484Z,11.744444
2022-11-20T20:50:20.190Z,11.820000
2022-11-20T20:55:23.243Z,11.946154
2022-11-20T21:00:29.256Z,12.087500
2022-11-20T21:05:29.789Z,12.200000
2022-11-20T21:10:23.748Z,12.233333
2022-11-20T21:15:23.561Z,12.166667
2022-11-20T21:20:29.224Z,12.100000
2022-11-20T21:25:30.203Z,12.040000
2022-11-20T21:30:21.622Z,11.927273
2022-11-20T21:35:23.992Z,11.763636
2022-11-20T21:40:27.242Z,11.616667
2022-11-20T21:45:30.342Z,11.600000
2022-11-20T21:50:21.365Z,11.700000
2022-11-20T21:55:24.542Z,11.700000
2022-11-20T22:00:29.688Z,11.740000
2022-11-20T22:05:30.843Z,11.875000
2022-11-20T22:10:21.739Z,12.040000
2022-11-20T22:15:53.101Z,12.163636
2022-11-20T22:20:29.738Z,12.250000
2022-11-20T22:25:19.248Z,12.300000
2022-11-20T22:30:22.284Z,12.300000
2022-11-20T22:35:25.443Z,12.300000
2022-11-20T22:40:30.339Z,12.370000
2022-11-20T22:45:19.583Z,12.466667
2022-11-20T22:50:22.861Z,12.500000
2022-11-20T22:55:30.095Z,12.500000
2022-11-20T23:00:30.194Z,12.500000
2022-11-20T23:05:20.069Z,12.440000
2022-11-20T23:10:23.201Z,12.387500
2022-11-20T23:15:26.261Z,12.250000
2022-11-20T23:20:29.783Z,12.200000
2022-11-20T23:25:20.788Z,12.200000
2022-11-20T23:30:23.999Z,12.200000
2022-11-20T23:35:27.093Z,12.210000
2022-11-20T23:40:30.697Z,12.300000
2022-11-20T23:45:21.280Z,12.388889
2022-11-20T23:50:24.354Z,12.454545
2022-11-20T23:55:27.619Z,12.566667
