createdAt,value
2018-02-15T04:56:50.749Z,3.10
2018-02-15T04:59:18.175Z,3.27
2018-02-15T05:01:45.601Z,3.67
2018-02-15T05:04:13.778Z,3.50
2018-02-15T05:06:41.202Z,3.70
2018-02-15T05:09:08.626Z,3.60
2018-02-15T05:11:36.044Z,3.93
2018-02-15T05:14:04.550Z,3.50
2018-02-15T05:16:31.962Z,3.10
2018-02-15T05:19:00.141Z,4.00
2018-02-15T05:21:28.325Z,3.50
2018-02-15T05:23:55.750Z,3.70
2018-02-15T05:26:23.163Z,3.33
2018-02-15T05:28:50.573Z,3.33
2018-02-15T05:31:18.006Z,3.30
2018-02-15T05:33:45.417Z,3.30
2018-02-15T05:36:12.862Z,3.20
2018-02-15T05:38:41.037Z,3.47
2018-02-15T05:41:09.221Z,3.47
2018-02-15T05:43:37.006Z,3.60
2018-02-15T05:46:04.445Z,3.17
2018-02-15T05:48:31.861Z,3.40
2018-02-15T05:50:59.278Z,3.43
2018-02-15T05:53:26.693Z,3.23
2018-02-15T05:55:54.878Z,3.47
2018-02-15T05:58:22.289Z,3.30
2018-02-15T06:00:49.713Z,3.40
2018-02-15T06:03:17.121Z,3.30
2018-02-15T06:05:44.546Z,3.30
2018-02-15T06:08:17.934Z,3.50
2018-02-15T06:10:46.254Z,3.67
2018-02-15T06:13:14.449Z,3.47
2018-02-15T06:15:41.880Z,3.23
2018-02-15T06:18:15.189Z,3.30
2018-02-15T06:20:43.365Z,3.30
2018-02-15T06:23:11.546Z,3.20
2018-02-15T06:25:38.979Z,3.40
2018-02-15T06:28:14.584Z,3.30
2018-02-15T06:30:43.006Z,2.93
2018-02-15T06:33:22.609Z,3.80
2018-02-15T06:35:50.033Z,3.10
2018-02-15T06:38:17.442Z,2.93
2018-02-15T06:40:44.858Z,3.40
2018-02-15T06:43:12.281Z,3.27
2018-02-15T06:45:39.696Z,3.30
2018-02-15T06:48:07.174Z,3.40
2018-02-15T06:50:35.353Z,3.50
2018-02-15T06:53:03.583Z,3.40
2018-02-15T06:55:31.709Z,3.37
2018-02-15T06:58:10.109Z,3.20
2018-02-15T07:00:37.529Z,3.23
2018-02-15T07:03:04.941Z,3.67
2018-02-15T07:05:33.129Z,3.10
2018-02-15T07:08:01.305Z,3.30
2018-02-15T07:10:28.738Z,3.00
2018-02-15T07:12:56.154Z,3.00
2018-02-15T07:15:23.801Z,2.73
2018-02-15T07:17:51.217Z,2.80
2018-02-15T07:20:19.396Z,3.13
2018-02-15T07:22:47.581Z,2.90
2018-02-15T07:25:14.998Z,2.97
2018-02-15T07:27:42.753Z,3.10
2018-02-15T07:30:10.136Z,3.20
2018-02-15T07:32:38.326Z,3.20
2018-02-15T07:35:06.513Z,3.10
2018-02-15T07:37:33.934Z,3.23
2018-02-15T07:40:01.346Z,3.50
2018-02-15T07:42:28.778Z,3.30
2018-02-15T07:44:56.949Z,3.60
2018-02-15T07:47:24.372Z,3.90
2018-02-15T07:49:51.789Z,3.23
2018-02-15T07:52:19.222Z,4.50
2018-02-15T07:54:50.034Z,8.23
2018-02-15T07:57:17.446Z,9.87
2018-02-15T07:59:44.881Z,10.50
2018-02-15T08:02:13.285Z,9.47
2018-02-15T08:04:40.710Z,9.00
2018-02-15T08:07:08.126Z,8.60
2018-02-15T08:09:35.741Z,7.90
2018-02-15T08:12:03.160Z,7.57
2018-02-15T08:14:31.337Z,7.30
2018-02-15T08:16:59.529Z,7.03
2018-02-15T08:19:26.945Z,6.67
2018-02-15T08:21:54.557Z,6.83
2018-02-15T08:24:21.973Z,6.80
2018-02-15T08:26:49.386Z,5.83
2018-02-15T08:29:16.809Z,5.93
2018-02-15T08:31:44.221Z,6.20
2018-02-15T08:34:11.633Z,6.00
2018-02-15T08:36:42.729Z,5.43
2018-02-15T08:39:10.160Z,5.20
2018-02-15T08:41:37.566Z,5.10
2018-02-15T08:44:05.757Z,5.53
2018-02-15T08:46:33.166Z,5.13
2018-02-15T08:49:03.511Z,4.77
2018-02-15T08:51:31.714Z,5.10
2018-02-15T08:53:59.128Z,5.00
2018-02-15T08:56:26.544Z,4.80
2018-02-15T08:58:53.957Z,4.97
2018-02-15T09:01:22.135Z,4.87
2018-02-15T09:03:50.333Z,4.83
2018-02-15T09:06:17.749Z,4.20
2018-02-15T09:08:45.161Z,4.47
2018-02-15T09:11:12.585Z,4.77
2018-02-15T09:13:40.001Z,4.67
2018-02-15T09:16:07.421Z,4.27
2018-02-15T09:18:34.833Z,4.80
2018-02-15T09:21:03.032Z,4.63
2018-02-15T09:23:30.449Z,5.00
2018-02-15T09:25:57.873Z,4.40
2018-02-15T09:28:25.290Z,4.30
2018-02-15T09:30:53.470Z,4.40
2018-02-15T09:33:20.993Z,4.60
2018-02-15T09:35:49.918Z,4.63
2018-02-15T09:38:18.094Z,4.53
2018-02-15T09:40:45.517Z,4.43
2018-02-15T09:43:13.701Z,4.20
2018-02-15T09:45:41.167Z,4.60
2018-02-15T09:48:08.533Z,4.27
2018-02-15T09:50:35.959Z,4.10
2018-02-15T09:53:03.386Z,4.13
2018-02-15T09:55:30.894Z,4.10
2018-02-15T09:57:59.086Z,4.80
2018-02-15T10:00:26.499Z,4.43
2018-02-15T10:02:54.185Z,4.30
2018-02-15T10:05:22.365Z,4.43
2018-02-15T10:07:50.550Z,4.13
2018-02-15T10:10:17.974Z,4.50
2018-02-15T10:12:45.389Z,4.30
2018-02-15T10:15:12.797Z,4.03
2018-02-15T10:17:40.989Z,4.70
2018-02-15T10:20:08.401Z,4.20
2018-02-15T10:22:35.833Z,4.30
2018-02-15T10:25:03.257Z,4.07
2018-02-15T10:27:31.440Z,4.40
2018-02-15T10:29:58.857Z,4.00
2018-02-15T10:32:26.269Z,4.13
2018-02-15T10:34:53.701Z,3.80
2018-02-15T10:37:21.113Z,4.10
2018-02-15T10:39:48.533Z,4.30
2018-02-15T10:42:15.945Z,4.33
2018-02-15T10:44:44.125Z,4.10
2018-02-15T10:47:12.318Z,4.03
2018-02-15T10:49:39.737Z,3.90
2018-02-15T10:52:07.157Z,3.93
2018-02-15T10:54:34.572Z,3.93
2018-02-15T10:57:01.998Z,3.83
2018-02-15T10:59:29.410Z,3.97
2018-02-15T11:02:02.467Z,4.00
2018-02-15T11:04:34.533Z,4.17
2018-02-15T11:07:02.761Z,4.43
2018-02-15T11:09:30.178Z,4.07
2018-02-15T11:11:57.766Z,4.03
2018-02-15T11:14:25.189Z,4.10
2018-02-15T11:16:52.605Z,3.73
2018-02-15T11:19:20.010Z,3.70
2018-02-15T11:21:47.417Z,4.33
2018-02-15T11:24:14.836Z,4.10
2018-02-15T11:26:42.257Z,3.80
2018-02-15T11:29:09.685Z,3.80
2018-02-15T11:31:37.101Z,3.70
2018-02-15T11:34:04.518Z,4.20
2018-02-15T11:36:31.942Z,3.90
2018-02-15T11:38:59.352Z,3.50
2018-02-15T11:41:26.773Z,3.73
2018-02-15T11:43:54.193Z,3.80
2018-02-15T11:46:21.617Z,3.83
2018-02-15T11:48:49.790Z,3.70
2018-02-15T11:51:17.974Z,4.00
2018-02-15T11:53:45.405Z,3.93
2018-02-15T11:56:13.590Z,3.53
2018-02-15T11:58:41.826Z,3.70
2018-02-15T12:01:09.234Z,3.70
2018-02-15T12:03:36.661Z,3.80
2018-02-15T12:06:04.101Z,4.03
2018-02-15T12:08:31.530Z,3.70
2018-02-15T12:10:58.942Z,3.70
2018-02-15T12:13:27.121Z,3.73
2018-02-15T12:15:55.313Z,3.90
2018-02-15T12:18:22.725Z,4.03
2018-02-15T12:20:50.164Z,3.43
2018-02-15T12:23:17.565Z,3.73
2018-02-15T12:25:45.753Z,4.03
2018-02-15T12:28:13.178Z,3.87
2018-02-15T12:30:40.654Z,3.70
2018-02-15T12:33:08.850Z,3.57
2018-02-15T12:35:36.266Z,3.57
2018-02-15T12:38:03.690Z,3.40
2018-02-15T12:40:31.109Z,3.60
2018-02-15T12:42:58.526Z,3.73
2018-02-15T12:45:25.949Z,3.47
2018-02-15T12:47:53.366Z,3.70
2018-02-15T12:50:21.550Z,3.90
2018-02-15T12:52:48.970Z,3.97
2018-02-15T12:55:16.398Z,3.50
2018-02-15T12:57:43.813Z,3.80
2018-02-15T13:00:11.497Z,3.47
2018-02-15T13:02:38.910Z,3.93
2018-02-15T13:05:06.325Z,4.07
2018-02-15T13:07:33.750Z,4.13
2018-02-15T13:10:01.166Z,3.40
2018-02-15T13:12:40.517Z,3.60
2018-02-15T13:18:11.533Z,3.70
2018-02-15T13:20:38.942Z,3.60
2018-02-15T13:23:07.114Z,3.83
2018-02-15T13:25:35.302Z,3.90
2018-02-15T13:28:14.601Z,4.03
2018-02-15T13:30:42.013Z,3.80
2018-02-15T13:33:09.673Z,3.60
2018-02-15T13:35:37.085Z,3.60
2018-02-15T13:38:04.497Z,3.47
2018-02-15T13:40:31.921Z,3.30
2018-02-15T13:42:59.338Z,3.40
2018-02-15T13:45:26.761Z,3.67
2018-02-15T13:47:54.180Z,3.60
2018-02-15T13:50:22.365Z,3.50
2018-02-15T13:52:49.777Z,3.50
2018-02-15T13:55:17.209Z,3.57
2018-02-15T13:57:44.621Z,3.43
2018-02-15T14:00:12.825Z,3.70
2018-02-15T14:02:40.234Z,3.33
2018-02-15T14:05:07.646Z,3.53
2018-02-15T14:07:35.065Z,3.50
2018-02-15T14:10:03.292Z,3.50
2018-02-15T14:12:30.678Z,3.47
2018-02-15T14:14:58.082Z,3.50
2018-02-15T14:17:25.502Z,3.30
2018-02-15T14:19:53.681Z,3.67
2018-02-15T14:22:21.877Z,3.43
2018-02-15T14:24:49.291Z,3.10
2018-02-15T14:27:16.717Z,3.20
2018-02-15T14:29:44.140Z,3.27
2018-02-15T14:32:11.579Z,3.63
2018-02-15T14:34:39.757Z,3.40
2018-02-15T14:37:07.941Z,3.17
2018-02-15T14:39:39.205Z,3.57
2018-02-15T14:42:06.620Z,3.37
2018-02-15T14:44:34.806Z,3.33
2018-02-15T14:47:02.997Z,3.37
2018-02-15T14:49:30.407Z,3.50
2018-02-15T14:51:57.838Z,3.50
2018-02-15T14:54:25.270Z,3.63
2018-02-15T14:56:52.946Z,3.50
2018-02-15T14:59:20.357Z,3.33
2018-02-15T15:01:48.545Z,3.23
2018-02-15T15:04:16.729Z,3.17
2018-02-15T15:06:44.157Z,4.07
2018-02-15T15:09:12.340Z,3.50
2018-02-15T15:11:40.517Z,3.33
2018-02-15T15:14:08.722Z,3.33
2018-02-15T15:16:36.138Z,3.37
2018-02-15T15:19:04.317Z,3.37
2018-02-15T15:21:32.514Z,3.20
2018-02-15T15:23:59.939Z,3.10
2018-02-15T15:26:29.759Z,3.00
2018-02-15T15:28:57.936Z,3.27
2018-02-15T15:31:26.129Z,3.37
2018-02-15T15:33:53.545Z,3.10
2018-02-15T15:36:20.962Z,3.10
2018-02-15T15:38:48.518Z,2.90
2018-02-15T15:41:15.946Z,3.23
2018-02-15T15:43:44.121Z,2.87
2018-02-15T15:46:18.339Z,2.90
2018-02-15T15:48:45.697Z,3.13
2018-02-15T15:51:13.137Z,3.40
2018-02-15T15:53:41.318Z,3.10
2018-02-15T15:56:09.496Z,3.37
2018-02-15T15:58:36.921Z,3.10
2018-02-15T16:01:04.337Z,3.37
2018-02-15T16:03:31.769Z,3.10
2018-02-15T16:06:00.136Z,3.20
2018-02-15T16:08:28.314Z,3.13
2018-02-15T16:10:56.514Z,2.90
2018-02-15T16:13:23.926Z,3.10
2018-02-15T16:15:52.146Z,2.77
2018-02-15T16:18:19.558Z,2.90
2018-02-15T16:20:47.763Z,3.10
2018-02-15T16:23:15.179Z,3.33
2018-02-15T16:25:42.599Z,2.97
2018-02-15T16:28:10.024Z,3.33
2018-02-15T16:30:38.284Z,2.80
2018-02-15T16:33:06.474Z,3.00
2018-02-15T16:35:33.927Z,2.70
2018-02-15T16:38:02.098Z,3.07
2018-02-15T16:40:30.710Z,2.93
2018-02-15T16:42:58.129Z,3.13
2018-02-15T16:45:26.313Z,2.70
2018-02-15T16:47:53.792Z,3.20
2018-02-15T16:50:21.210Z,3.10
2018-02-15T16:52:49.417Z,3.20
2018-02-15T16:55:17.589Z,3.37
2018-02-15T16:57:45.010Z,3.43
2018-02-15T17:00:12.421Z,3.03
2018-02-15T17:02:39.841Z,3.03
2018-02-15T17:05:08.026Z,3.30
2018-02-15T17:37:38.889Z,3.83
2018-02-15T17:40:06.302Z,3.60
2018-02-15T17:42:34.490Z,4.50
2018-02-15T17:45:03.806Z,3.77
2018-02-15T17:47:31.230Z,3.77
2018-02-15T17:51:01.758Z,4.33
2018-02-15T17:53:29.945Z,3.87
2018-02-15T17:55:58.139Z,3.77
2018-02-15T17:58:25.549Z,3.20
2018-02-15T18:00:52.969Z,3.40
2018-02-15T18:03:20.400Z,3.55
2018-02-15T18:05:47.813Z,3.50
2018-02-15T18:08:15.329Z,3.63
2018-02-15T18:10:42.746Z,3.37
2018-02-15T18:13:10.933Z,3.07
2018-02-15T18:15:39.137Z,3.40
2018-02-15T18:18:06.558Z,3.40
2018-02-15T18:20:34.745Z,8.40
2018-02-15T18:23:02.177Z,6.70
2018-02-15T18:25:30.370Z,4.80
2018-02-15T18:27:58.557Z,5.20
2018-02-15T18:30:25.973Z,4.87
2018-02-15T18:32:53.391Z,3.80
2018-02-15T18:35:20.814Z,4.37
2018-02-15T18:37:48.990Z,3.40
2018-02-15T18:40:16.413Z,4.00
2018-02-15T18:42:43.837Z,3.43
2018-02-15T18:45:11.597Z,3.40
2018-02-15T18:47:39.021Z,3.77
2018-02-15T18:50:07.197Z,3.23
2018-02-15T18:52:34.628Z,3.37
2018-02-15T18:55:02.054Z,3.77
2018-02-15T18:57:29.482Z,4.13
2018-02-15T18:59:56.893Z,3.27
2018-02-15T19:02:24.605Z,3.40
2018-02-15T19:04:52.022Z,3.20
2018-02-15T19:07:20.209Z,3.03
2018-02-15T19:09:48.409Z,3.03
2018-02-15T19:12:15.824Z,2.77
2018-02-15T19:14:44.149Z,3.13
2018-02-15T19:17:11.558Z,3.20
2018-02-15T19:19:39.753Z,3.13
2018-02-15T19:22:07.936Z,2.90
2018-02-15T19:24:35.363Z,2.90
2018-02-15T19:27:04.362Z,3.07
2018-02-15T19:29:32.566Z,2.30
2018-02-15T19:32:00.753Z,3.00
2018-02-15T19:34:28.169Z,2.80
2018-02-15T19:36:56.356Z,3.33
2018-02-15T19:39:24.530Z,2.73
2018-02-15T19:41:52.718Z,2.53
2018-02-15T19:44:20.130Z,2.77
2018-02-15T19:46:47.546Z,2.80
2018-02-15T19:49:15.301Z,2.20
2018-02-15T19:51:42.718Z,2.40
2018-02-15T19:54:10.897Z,2.60
2018-02-15T19:56:39.090Z,2.23
2018-02-15T19:59:06.505Z,2.50
2018-02-15T20:01:33.938Z,2.47
2018-02-15T20:04:01.357Z,2.60
2018-02-15T20:06:28.938Z,2.50
2018-02-15T20:08:56.379Z,2.53
2018-02-15T20:11:23.794Z,2.70
2018-02-15T20:13:54.873Z,2.33
2018-02-15T20:16:23.049Z,2.63
2018-02-15T20:18:50.481Z,2.57
2018-02-15T20:21:18.671Z,2.43
2018-02-15T20:23:46.081Z,2.63
2018-02-15T20:26:19.097Z,2.60
2018-02-15T20:28:47.273Z,2.33
2018-02-15T20:31:15.458Z,2.50
2018-02-15T20:33:43.646Z,2.33
2018-02-15T20:36:11.085Z,2.40
2018-02-15T20:38:44.457Z,2.50
2018-02-15T20:41:11.878Z,2.50
2018-02-15T20:43:39.289Z,2.50
2018-02-15T20:46:07.514Z,2.70
2018-02-15T20:48:34.953Z,2.20
2018-02-15T20:51:11.443Z,2.40
2018-02-15T20:53:44.688Z,2.37
2018-02-15T20:56:12.868Z,2.50
2018-02-15T20:59:04.117Z,2.50
2018-02-15T21:01:31.574Z,2.20
2018-02-15T21:03:59.717Z,2.43
2018-02-15T21:06:27.397Z,2.40
2018-02-15T21:08:54.809Z,2.70
2018-02-15T21:11:22.994Z,2.50
2018-02-15T21:14:03.734Z,2.43
2018-02-15T21:16:31.158Z,2.47
2018-02-15T21:18:58.582Z,2.40
2018-02-15T21:21:26.756Z,2.10
2018-02-15T21:23:55.753Z,2.20
2018-02-15T21:26:23.913Z,2.37
2018-02-15T21:28:52.101Z,2.47
2018-02-15T21:31:19.513Z,2.50
2018-02-15T21:33:46.950Z,2.20
2018-02-15T21:36:14.356Z,2.33
2018-02-15T21:38:42.541Z,2.40
2018-02-15T21:41:10.895Z,2.40
2018-02-15T21:43:58.329Z,2.20
2018-02-15T21:46:26.556Z,2.20
2018-02-15T21:48:53.969Z,2.30
2018-02-15T21:51:22.157Z,2.20
2018-02-15T21:53:55.100Z,2.20
2018-02-15T21:56:22.518Z,2.10
2018-02-15T21:58:49.941Z,2.07
2018-02-15T22:01:18.124Z,2.13
2018-02-15T22:03:45.542Z,2.23
2018-02-15T22:06:12.963Z,2.27
2018-02-15T22:08:40.377Z,2.20
2018-02-15T22:11:08.565Z,2.30
2018-02-15T22:13:37.061Z,2.10
2018-02-15T22:16:04.473Z,2.20
2018-02-15T22:18:31.887Z,2.20
2018-02-15T22:20:59.309Z,2.20
2018-02-15T22:23:27.485Z,2.30
2018-02-15T22:25:54.909Z,2.37
2018-02-15T22:28:23.094Z,2.30
2018-02-15T22:30:50.529Z,2.10
2018-02-15T22:33:17.945Z,2.40
2018-02-15T22:35:45.357Z,2.13
2018-02-15T22:38:12.792Z,2.20
2018-02-15T22:40:40.197Z,2.00
2018-02-15T22:43:07.617Z,1.97
2018-02-15T22:45:35.043Z,2.23
2018-02-15T22:48:02.470Z,2.13
2018-02-15T22:50:29.894Z,2.03
2018-02-15T22:52:57.342Z,2.20
2018-02-15T22:55:24.773Z,2.03
2018-02-15T22:57:52.178Z,2.47
2018-02-15T23:00:20.368Z,2.30
2018-02-15T23:02:47.777Z,2.07
2018-02-15T23:05:15.202Z,2.33
2018-02-15T23:07:42.617Z,2.00
2018-02-15T23:10:10.815Z,2.07
2018-02-15T23:12:38.229Z,2.10
2018-02-15T23:15:05.650Z,1.90
2018-02-15T23:17:33.073Z,2.17
2018-02-15T23:20:00.494Z,2.07
2018-02-15T23:22:27.922Z,2.30
2018-02-15T23:24:55.341Z,2.00
2018-02-15T23:27:23.522Z,2.20
2018-02-15T23:29:50.966Z,1.97
2018-02-15T23:32:19.145Z,2.03
2018-02-15T23:34:47.326Z,2.20
2018-02-15T23:37:15.037Z,2.00
2018-02-15T23:39:42.449Z,2.00
2018-02-15T23:42:09.866Z,1.90
2018-02-15T23:44:37.281Z,2.13
2018-02-15T23:47:04.695Z,2.00
2018-02-15T23:49:32.885Z,2.20
2018-02-15T23:52:00.297Z,2.00
2018-02-15T23:54:28.482Z,2.10
2018-02-15T23:56:55.900Z,2.10
2018-02-15T23:59:23.342Z,1.87
