createdAt,value
2022-10-19T00:00:24.679Z,99.99
2022-10-19T00:01:24.659Z,99.99
2022-10-19T00:02:24.697Z,99.99
2022-10-19T00:03:24.642Z,99.99
2022-10-19T00:04:24.650Z,99.99
2022-10-19T00:05:24.623Z,99.99
2022-10-19T00:06:24.613Z,99.99
2022-10-19T00:07:24.606Z,99.99
2022-10-19T00:08:24.584Z,99.99
2022-10-19T00:09:24.575Z,99.99
2022-10-19T00:10:24.573Z,99.99
2022-10-19T00:11:24.560Z,99.99
2022-10-19T00:12:27.562Z,99.99
2022-10-19T00:13:24.557Z,99.99
2022-10-19T00:14:24.531Z,99.99
2022-10-19T00:15:24.518Z,99.99
2022-10-19T00:16:24.503Z,99.99
2022-10-19T00:17:24.514Z,99.99
2022-10-19T00:18:24.494Z,99.99
2022-10-19T00:19:24.465Z,99.99
2022-10-19T00:20:24.466Z,99.99
2022-10-19T00:21:24.458Z,99.99
2022-10-19T00:22:24.486Z,99.99
2022-10-19T00:23:24.436Z,99.99
2022-10-19T00:24:24.429Z,99.99
2022-10-19T00:25:24.415Z,99.99
2022-10-19T00:26:24.408Z,99.99
2022-10-19T00:27:27.507Z,99.99
2022-10-19T00:28:24.395Z,99.99
2022-10-19T00:29:24.385Z,99.99
2022-10-19T00:30:24.366Z,99.99
2022-10-19T00:31:24.360Z,99.99
2022-10-19T00:32:24.342Z,99.99
2022-10-19T00:33:24.327Z,99.99
2022-10-19T00:34:24.330Z,99.99
2022-10-19T00:35:24.318Z,99.99
2022-10-19T00:36:24.292Z,99.99
2022-10-19T00:37:24.281Z,99.99
2022-10-19T00:38:24.279Z,99.99
2022-10-19T00:39:24.260Z,99.99
2022-10-19T00:40:24.291Z,99.99
2022-10-19T00:41:24.242Z,99.99
2022-10-19T00:42:27.231Z,99.99
2022-10-19T00:43:24.241Z,99.99
2022-10-19T00:44:24.220Z,99.99
2022-10-19T00:45:24.201Z,99.99
2022-10-19T00:46:24.192Z,99.99
2022-10-19T00:47:24.222Z,99.99
2022-10-19T00:48:24.171Z,99.99
2022-10-19T00:49:24.176Z,99.99
2022-10-19T00:50:24.153Z,99.99
2022-10-19T00:51:24.137Z,99.99
2022-10-19T00:52:24.139Z,99.99
2022-10-19T00:53:24.125Z,99.99
2022-10-19T00:54:24.113Z,99.99
2022-10-19T00:55:24.112Z,99.99
2022-10-19T00:56:24.092Z,99.99
2022-10-19T00:57:27.074Z,99.99
2022-10-19T00:58:24.083Z,99.99
2022-10-19T00:59:24.054Z,99.99
2022-10-19T01:00:24.089Z,99.99
2022-10-19T01:01:24.096Z,99.99
2022-10-19T01:02:24.025Z,99.99
2022-10-19T01:03:24.016Z,99.99
2022-10-19T01:04:24.003Z,99.99
2022-10-19T01:05:23.995Z,99.99
2022-10-19T01:06:23.985Z,99.99
2022-10-19T01:07:24.008Z,99.99
2022-10-19T01:08:23.965Z,99.99
2022-10-19T01:09:23.962Z,99.99
2022-10-19T01:10:23.948Z,99.99
2022-10-19T01:11:23.937Z,99.99
2022-10-19T01:12:26.935Z,99.99
2022-10-19T01:13:23.928Z,99.99
2022-10-19T01:14:23.909Z,99.99
2022-10-19T01:15:23.911Z,99.99
2022-10-19T01:16:23.890Z,99.99
2022-10-19T01:17:23.879Z,99.99
2022-10-19T01:18:23.861Z,99.99
2022-10-19T01:19:23.848Z,99.99
2022-10-19T01:20:23.860Z,99.99
2022-10-19T01:21:23.841Z,99.99
2022-10-19T01:22:23.810Z,99.99
2022-10-19T01:23:23.812Z,99.99
2022-10-19T01:24:23.800Z,99.99
2022-10-19T01:25:23.794Z,99.99
2022-10-19T01:26:23.795Z,99.99
2022-10-19T01:27:26.776Z,99.99
2022-10-19T01:28:23.784Z,99.99
2022-10-19T01:29:23.748Z,99.99
2022-10-19T01:30:23.743Z,99.99
2022-10-19T01:31:23.746Z,99.99
2022-10-19T01:32:23.712Z,99.99
2022-10-19T01:33:23.752Z,99.99
2022-10-19T01:34:23.712Z,99.99
2022-10-19T01:35:23.684Z,99.99
2022-10-19T01:36:23.677Z,99.99
2022-10-19T01:37:23.664Z,99.99
2022-10-19T01:38:23.653Z,99.99
2022-10-19T01:39:23.655Z,99.99
2022-10-19T01:40:23.674Z,99.99
2022-10-19T01:41:23.613Z,99.99
2022-10-19T01:42:26.607Z,99.99
2022-10-19T01:43:23.620Z,99.99
2022-10-19T01:44:23.585Z,99.99
2022-10-19T01:45:23.585Z,99.99
2022-10-19T01:46:23.586Z,99.99
2022-10-19T01:47:23.555Z,99.99
2022-10-19T01:48:23.548Z,99.99
2022-10-19T01:49:23.537Z,99.99
2022-10-19T01:50:23.528Z,99.99
2022-10-19T01:51:23.829Z,99.99
2022-10-19T01:52:23.510Z,99.99
2022-10-19T01:53:23.498Z,99.99
2022-10-19T01:54:23.490Z,99.99
2022-10-19T01:55:23.489Z,99.99
2022-10-19T01:56:23.499Z,99.99
2022-10-19T01:57:26.455Z,99.99
2022-10-19T01:58:23.464Z,99.99
2022-10-19T01:59:23.441Z,99.99
2022-10-19T02:00:23.426Z,99.99
2022-10-19T02:01:23.410Z,99.99
2022-10-19T02:02:23.398Z,99.99
2022-10-19T02:03:23.400Z,99.99
2022-10-19T02:04:23.381Z,99.99
2022-10-19T02:05:23.374Z,99.99
2022-10-19T02:06:23.358Z,99.99
2022-10-19T02:07:23.427Z,99.99
2022-10-19T02:08:23.341Z,99.99
2022-10-19T02:09:23.333Z,99.99
2022-10-19T02:10:23.322Z,99.99
2022-10-19T02:11:23.321Z,99.99
2022-10-19T02:12:26.325Z,99.99
2022-10-19T02:13:23.302Z,99.99
2022-10-19T02:14:23.295Z,99.99
2022-10-19T02:15:23.271Z,99.99
2022-10-19T02:16:23.253Z,99.99
2022-10-19T02:17:23.298Z,99.99
2022-10-19T02:18:23.247Z,99.99
2022-10-19T02:20:23.217Z,99.99
2022-10-19T02:21:23.207Z,99.99
2022-10-19T02:22:23.194Z,99.99
2022-10-19T02:23:23.174Z,99.99
2022-10-19T02:24:23.217Z,99.99
2022-10-19T02:25:23.170Z,99.99
2022-10-19T02:26:23.156Z,99.99
2022-10-19T02:27:26.135Z,99.99
2022-10-19T02:28:23.174Z,99.99
2022-10-19T02:29:23.147Z,99.99
2022-10-19T02:30:23.107Z,99.99
2022-10-19T02:31:23.114Z,99.99
2022-10-19T02:32:23.098Z,99.99
2022-10-19T02:33:23.078Z,99.99
2022-10-19T02:34:23.098Z,99.99
2022-10-19T02:35:23.073Z,99.99
2022-10-19T02:36:23.046Z,99.99
2022-10-19T02:37:25.493Z,99.99
2022-10-19T02:38:23.031Z,99.99
2022-10-19T02:39:23.041Z,99.99
2022-10-19T02:40:23.027Z,99.99
2022-10-19T02:41:23.005Z,99.99
2022-10-19T02:42:25.988Z,99.99
2022-10-19T02:43:22.997Z,99.99
2022-10-19T02:44:22.978Z,99.99
2022-10-19T02:45:22.951Z,99.99
2022-10-19T02:46:22.967Z,99.99
2022-10-19T02:47:22.958Z,99.99
2022-10-19T02:48:22.921Z,99.99
2022-10-19T02:49:22.923Z,99.99
2022-10-19T02:50:22.915Z,99.99
2022-10-19T02:51:22.890Z,99.99
2022-10-19T02:52:22.920Z,99.99
2022-10-19T02:53:22.872Z,99.99
2022-10-19T02:54:22.862Z,99.99
2022-10-19T02:55:22.853Z,99.99
2022-10-19T02:56:22.852Z,99.99
2022-10-19T02:57:25.876Z,99.99
2022-10-19T02:58:22.843Z,99.99
2022-10-19T02:59:22.816Z,99.99
2022-10-19T03:00:22.806Z,99.99
2022-10-19T03:01:22.802Z,99.99
2022-10-19T03:02:22.775Z,99.99
2022-10-19T03:03:22.774Z,99.99
2022-10-19T03:04:22.805Z,99.99
2022-10-19T03:05:22.756Z,99.99
2022-10-19T03:06:22.745Z,99.99
2022-10-19T03:07:22.726Z,99.99
2022-10-19T03:08:22.724Z,99.99
2022-10-19T03:09:22.717Z,99.99
2022-10-19T03:10:22.716Z,99.99
2022-10-19T03:11:22.677Z,99.99
2022-10-19T03:12:25.720Z,99.99
2022-10-19T03:13:22.688Z,99.99
2022-10-19T03:14:22.654Z,99.99
2022-10-19T03:15:22.658Z,99.99
2022-10-19T03:16:22.647Z,99.99
2022-10-19T03:17:22.630Z,99.99
2022-10-19T03:18:22.623Z,99.99
2022-10-19T03:19:22.631Z,99.99
2022-10-19T03:20:22.597Z,99.99
2022-10-19T03:21:22.589Z,99.99
2022-10-19T03:22:22.578Z,99.99
2022-10-19T03:23:22.568Z,99.99
2022-10-19T03:24:22.584Z,99.99
2022-10-19T03:25:22.546Z,99.99
2022-10-19T03:26:22.547Z,99.99
2022-10-19T03:27:25.522Z,99.99
2022-10-19T03:28:22.551Z,99.99
2022-10-19T03:29:22.513Z,99.99
2022-10-19T03:30:22.504Z,99.99
2022-10-19T03:31:22.485Z,99.99
2022-10-19T03:32:22.472Z,99.99
2022-10-19T03:33:22.498Z,99.99
2022-10-19T03:34:22.463Z,99.99
2022-10-19T03:35:22.532Z,99.99
2022-10-19T03:36:22.436Z,99.99
2022-10-19T03:37:22.423Z,99.99
2022-10-19T03:38:22.412Z,99.99
2022-10-19T03:39:22.412Z,99.99
2022-10-19T03:40:22.392Z,99.99
2022-10-19T03:41:22.386Z,99.99
2022-10-19T03:42:25.366Z,99.99
2022-10-19T03:43:22.374Z,99.99
2022-10-19T03:44:22.346Z,99.99
2022-10-19T03:45:22.336Z,99.99
2022-10-19T03:46:22.353Z,99.99
2022-10-19T03:47:22.317Z,99.99
2022-10-19T03:48:22.315Z,99.99
2022-10-19T03:49:22.313Z,99.99
2022-10-19T03:50:22.287Z,99.99
2022-10-19T03:51:22.271Z,99.99
2022-10-19T03:52:22.274Z,99.99
2022-10-19T03:53:22.258Z,99.99
2022-10-19T03:54:25.030Z,99.99
2022-10-19T03:55:22.227Z,99.99
2022-10-19T03:56:22.221Z,99.99
2022-10-19T03:57:25.210Z,99.99
2022-10-19T03:58:22.230Z,99.99
2022-10-19T03:59:22.201Z,99.99
2022-10-19T04:00:22.188Z,99.99
2022-10-19T04:01:22.218Z,99.99
2022-10-19T04:02:22.169Z,99.99
2022-10-19T04:03:22.155Z,99.99
2022-10-19T04:04:22.144Z,99.99
2022-10-19T04:05:22.157Z,99.99
2022-10-19T04:06:22.246Z,99.99
2022-10-19T04:07:22.156Z,99.99
2022-10-19T04:08:22.110Z,99.99
2022-10-19T04:09:22.091Z,99.99
2022-10-19T04:10:22.082Z,99.99
2022-10-19T04:11:22.101Z,99.99
2022-10-19T04:12:25.061Z,99.99
2022-10-19T04:13:22.062Z,99.99
2022-10-19T04:14:32.136Z,99.99
2022-10-19T04:15:23.027Z,99.99
2022-10-19T04:16:22.013Z,99.99
2022-10-19T04:17:22.005Z,99.99
2022-10-19T04:18:21.996Z,99.99
2022-10-19T04:19:21.986Z,99.99
2022-10-19T04:20:21.975Z,99.99
2022-10-19T04:21:21.974Z,99.99
2022-10-19T04:22:21.961Z,99.99
2022-10-19T04:23:21.948Z,99.99
2022-10-19T04:24:22.037Z,99.99
2022-10-19T04:25:21.924Z,99.99
2022-10-19T04:26:21.903Z,99.99
2022-10-19T04:27:24.904Z,99.99
2022-10-19T04:28:21.916Z,99.99
2022-10-19T04:29:23.742Z,99.99
2022-10-19T04:30:21.875Z,99.99
2022-10-19T04:31:21.887Z,99.99
2022-10-19T04:32:21.846Z,99.99
2022-10-19T04:33:21.844Z,99.99
2022-10-19T04:34:21.839Z,99.99
2022-10-19T04:35:21.815Z,99.99
2022-10-19T04:36:21.842Z,99.99
2022-10-19T04:37:21.809Z,99.99
2022-10-19T04:38:21.791Z,99.99
2022-10-19T04:39:21.799Z,99.99
2022-10-19T04:40:21.770Z,99.99
2022-10-19T04:41:21.761Z,99.99
2022-10-19T04:42:24.747Z,99.99
2022-10-19T04:43:21.762Z,99.99
2022-10-19T04:44:21.747Z,99.99
2022-10-19T04:45:21.719Z,99.99
2022-10-19T04:46:21.709Z,99.99
2022-10-19T04:47:21.701Z,99.99
2022-10-19T04:48:21.697Z,99.99
2022-10-19T04:49:21.692Z,99.99
2022-10-19T04:50:21.663Z,99.99
2022-10-19T04:51:21.699Z,99.99
2022-10-19T04:52:21.640Z,99.99
2022-10-19T04:53:21.642Z,99.99
2022-10-19T04:54:21.624Z,99.99
2022-10-19T04:55:21.627Z,99.99
2022-10-19T04:56:21.611Z,99.99
2022-10-19T04:57:24.593Z,99.99
2022-10-19T04:58:21.597Z,99.99
2022-10-19T04:59:21.582Z,99.99
2022-10-19T05:00:21.563Z,99.99
2022-10-19T05:01:21.608Z,99.99
2022-10-19T05:02:21.534Z,99.99
2022-10-19T05:03:21.532Z,99.99
2022-10-19T05:04:21.613Z,99.99
2022-10-19T05:05:21.519Z,99.99
2022-10-19T05:06:21.540Z,99.99
2022-10-19T05:07:21.495Z,99.99
2022-10-19T05:08:21.503Z,99.99
2022-10-19T05:09:21.491Z,99.99
2022-10-19T05:10:21.465Z,99.99
2022-10-19T05:11:21.445Z,99.99
2022-10-19T05:12:24.435Z,99.99
2022-10-19T05:13:21.487Z,99.99
2022-10-19T05:14:21.454Z,99.99
2022-10-19T05:15:21.359Z,99.99
2022-10-19T05:16:21.394Z,99.99
2022-10-19T05:17:21.386Z,99.99
2022-10-19T05:18:21.378Z,99.99
2022-10-19T05:19:21.376Z,99.99
2022-10-19T05:20:21.359Z,99.99
2022-10-19T05:21:21.367Z,99.99
2022-10-19T05:22:21.295Z,99.99
2022-10-19T05:23:21.291Z,99.99
2022-10-19T05:24:21.261Z,99.99
2022-10-19T05:25:21.246Z,99.99
2022-10-19T05:26:21.259Z,99.99
2022-10-19T05:27:24.227Z,99.99
2022-10-19T05:28:21.289Z,99.99
2022-10-19T05:29:21.213Z,99.99
2022-10-19T05:30:21.201Z,99.99
2022-10-19T05:31:21.201Z,99.99
2022-10-19T05:32:21.186Z,99.99
2022-10-19T05:33:21.176Z,99.99
2022-10-19T05:34:22.111Z,99.99
2022-10-19T05:35:22.562Z,99.99
2022-10-19T05:36:21.139Z,99.99
2022-10-19T05:37:21.132Z,99.99
2022-10-19T05:38:21.122Z,99.99
2022-10-19T05:39:21.112Z,99.99
2022-10-19T05:40:21.100Z,99.99
2022-10-19T05:41:21.113Z,99.99
2022-10-19T05:42:24.084Z,99.99
2022-10-19T05:43:21.103Z,99.99
2022-10-19T05:44:21.051Z,99.99
2022-10-19T05:45:21.052Z,99.99
2022-10-19T05:46:21.032Z,99.99
2022-10-19T05:47:21.024Z,99.99
2022-10-19T05:48:21.034Z,99.99
2022-10-19T05:49:21.002Z,99.99
2022-10-19T05:50:21.042Z,99.99
2022-10-19T05:51:20.988Z,99.99
2022-10-19T05:52:20.977Z,99.99
2022-10-19T05:53:20.956Z,99.99
2022-10-19T05:54:22.708Z,99.99
2022-10-19T05:55:20.938Z,99.99
2022-10-19T05:56:20.945Z,99.99
2022-10-19T05:57:24.045Z,99.99
2022-10-19T05:58:20.941Z,99.99
2022-10-19T05:59:20.905Z,99.99
2022-10-19T06:00:20.996Z,99.99
2022-10-19T06:01:21.199Z,99.99
2022-10-19T06:02:20.868Z,99.99
2022-10-19T06:03:20.876Z,99.99
2022-10-19T06:04:20.859Z,99.99
2022-10-19T06:05:20.862Z,99.99
2022-10-19T06:06:20.839Z,99.99
2022-10-19T06:07:20.816Z,99.99
2022-10-19T06:08:20.804Z,99.99
2022-10-19T06:09:20.798Z,99.99
2022-10-19T06:10:20.789Z,99.99
2022-10-19T06:11:20.783Z,99.99
2022-10-19T06:12:25.110Z,99.99
2022-10-19T06:13:20.829Z,99.99
2022-10-19T06:14:20.749Z,99.99
2022-10-19T06:15:20.741Z,99.99
2022-10-19T06:16:20.725Z,99.99
2022-10-19T06:17:20.721Z,99.99
2022-10-19T06:18:20.701Z,99.99
2022-10-19T06:19:20.709Z,99.99
2022-10-19T06:20:20.726Z,99.99
2022-10-19T06:21:20.671Z,99.99
2022-10-19T06:22:20.660Z,99.99
2022-10-19T06:23:20.662Z,99.99
2022-10-19T06:24:20.642Z,99.99
2022-10-19T06:25:20.665Z,99.99
2022-10-19T06:26:20.613Z,99.99
2022-10-19T06:27:23.688Z,99.99
2022-10-19T06:28:20.616Z,99.99
2022-10-19T06:29:20.597Z,99.99
2022-10-19T06:30:20.612Z,99.99
2022-10-19T06:31:20.572Z,99.99
2022-10-19T06:32:20.565Z,99.99
2022-10-19T06:33:20.567Z,99.99
2022-10-19T06:34:20.582Z,99.99
2022-10-19T06:35:20.546Z,99.99
2022-10-19T06:36:20.521Z,99.99
2022-10-19T06:37:20.535Z,99.99
2022-10-19T06:38:20.511Z,99.99
2022-10-19T06:39:20.496Z,99.99
2022-10-19T06:40:20.535Z,99.99
2022-10-19T06:41:20.468Z,99.99
2022-10-19T06:42:23.504Z,99.99
2022-10-19T06:43:20.470Z,99.99
2022-10-19T06:44:20.435Z,99.99
2022-10-19T06:45:20.423Z,99.99
2022-10-19T06:46:20.420Z,99.99
2022-10-19T06:47:20.421Z,99.99
2022-10-19T06:48:20.414Z,99.99
2022-10-19T06:49:20.387Z,99.99
2022-10-19T06:50:20.378Z,99.99
2022-10-19T06:51:20.387Z,99.99
2022-10-19T06:52:20.348Z,99.99
2022-10-19T06:53:20.338Z,99.99
2022-10-19T06:54:20.333Z,99.99
2022-10-19T06:55:20.329Z,99.99
2022-10-19T06:56:20.306Z,99.99
2022-10-19T06:57:23.299Z,99.99
2022-10-19T06:58:20.304Z,99.99
2022-10-19T06:59:20.279Z,99.99
2022-10-19T07:00:20.277Z,99.99
2022-10-19T07:01:20.390Z,99.99
2022-10-19T07:02:20.255Z,99.99
2022-10-19T07:03:20.238Z,99.99
2022-10-19T07:04:20.221Z,99.99
2022-10-19T07:05:20.224Z,99.99
2022-10-19T07:06:20.252Z,99.99
2022-10-19T07:07:20.201Z,99.99
2022-10-19T07:08:20.191Z,99.99
2022-10-19T07:09:20.179Z,99.99
2022-10-19T07:10:20.180Z,99.99
2022-10-19T07:11:20.201Z,99.99
2022-10-19T07:12:23.184Z,99.99
2022-10-19T07:13:20.144Z,99.99
2022-10-19T07:14:20.123Z,99.99
2022-10-19T07:15:20.127Z,99.99
2022-10-19T07:16:20.899Z,99.99
2022-10-19T07:17:20.095Z,99.99
2022-10-19T07:18:20.087Z,99.99
2022-10-19T07:19:20.074Z,99.99
2022-10-19T07:20:20.064Z,99.99
2022-10-19T07:21:20.055Z,99.99
2022-10-19T07:22:25.645Z,99.99
2022-10-19T07:23:20.033Z,99.99
2022-10-19T07:24:20.056Z,99.99
2022-10-19T07:25:20.018Z,99.99
2022-10-19T07:26:20.005Z,99.99
2022-10-19T07:27:22.993Z,99.99
2022-10-19T07:28:19.993Z,99.99
2022-10-19T07:29:19.968Z,99.99
2022-10-19T07:30:19.958Z,99.99
2022-10-19T07:31:19.957Z,99.99
2022-10-19T07:32:19.938Z,99.99
2022-10-19T07:33:19.931Z,99.99
2022-10-19T07:34:19.917Z,99.99
2022-10-19T07:35:19.934Z,99.99
2022-10-19T07:36:19.900Z,99.99
2022-10-19T07:37:19.910Z,99.99
2022-10-19T07:38:19.877Z,99.99
2022-10-19T07:39:19.892Z,99.99
2022-10-19T07:40:19.864Z,99.99
2022-10-19T07:41:19.858Z,99.99
2022-10-19T07:43:19.842Z,99.99
2022-10-19T07:44:19.845Z,99.99
2022-10-19T07:45:19.819Z,99.99
2022-10-19T07:46:19.801Z,99.99
2022-10-19T07:47:19.783Z,99.99
2022-10-19T07:48:19.770Z,99.99
2022-10-19T07:49:19.778Z,99.99
2022-10-19T07:50:19.785Z,99.99
2022-10-19T07:51:19.813Z,99.99
2022-10-19T07:52:19.733Z,99.99
2022-10-19T07:53:19.739Z,99.99
2022-10-19T07:54:19.732Z,99.99
2022-10-19T07:55:19.707Z,99.99
2022-10-19T07:56:19.693Z,99.99
2022-10-19T07:57:22.684Z,99.99
2022-10-19T07:58:19.682Z,99.99
2022-10-19T07:59:19.644Z,99.99
2022-10-19T08:00:19.650Z,99.99
2022-10-19T08:01:19.659Z,99.99
2022-10-19T08:02:19.659Z,99.99
2022-10-19T08:05:20.642Z,99.99
2022-10-19T08:06:19.640Z,99.99
2022-10-19T08:07:19.572Z,99.99
2022-10-19T08:08:19.566Z,99.99
2022-10-19T08:09:47.150Z,99.99
2022-10-19T08:10:20.550Z,99.99
2022-10-19T08:11:19.529Z,99.99
2022-10-19T08:12:22.518Z,99.99
2022-10-19T08:13:19.548Z,99.99
2022-10-19T08:14:19.539Z,99.99
2022-10-19T08:15:19.490Z,99.99
2022-10-19T08:16:19.480Z,99.99
2022-10-19T08:17:19.460Z,99.99
2022-10-19T08:18:19.542Z,99.99
2022-10-19T08:19:19.506Z,99.99
2022-10-19T08:20:19.444Z,99.99
2022-10-19T08:21:19.430Z,99.99
2022-10-19T08:22:19.412Z,99.99
2022-10-19T08:23:19.412Z,99.99
2022-10-19T08:24:19.395Z,99.99
2022-10-19T08:25:19.384Z,99.99
2022-10-19T08:26:19.384Z,99.99
2022-10-19T08:27:22.361Z,99.99
2022-10-19T08:28:19.373Z,99.99
2022-10-19T08:29:19.373Z,99.99
2022-10-19T08:30:19.333Z,99.99
2022-10-19T08:31:19.322Z,99.99
2022-10-19T08:32:19.314Z,99.99
2022-10-19T08:33:19.303Z,99.99
2022-10-19T08:34:19.326Z,99.99
2022-10-19T08:35:19.277Z,99.99
2022-10-19T08:36:19.264Z,99.99
2022-10-19T08:37:26.333Z,99.99
2022-10-19T08:38:20.521Z,99.99
2022-10-19T08:39:19.244Z,99.99
2022-10-19T08:40:19.237Z,99.99
2022-10-19T08:41:19.306Z,99.99
2022-10-19T08:42:22.207Z,99.99
2022-10-19T08:43:19.197Z,99.99
2022-10-19T08:44:19.189Z,99.99
2022-10-19T08:45:19.182Z,99.99
2022-10-19T08:46:19.302Z,99.99
2022-10-19T08:47:30.755Z,99.99
2022-10-19T08:48:19.147Z,99.99
2022-10-19T08:49:19.140Z,99.99
2022-10-19T08:50:19.172Z,99.99
2022-10-19T08:51:19.118Z,99.99
2022-10-19T08:52:19.099Z,99.99
2022-10-19T08:53:19.087Z,99.99
2022-10-19T08:54:19.083Z,99.99
2022-10-19T08:55:20.652Z,99.99
2022-10-19T08:56:38.775Z,99.99
2022-10-19T08:57:23.048Z,99.99
2022-10-19T08:58:19.052Z,99.99
2022-10-19T08:59:19.031Z,99.99
2022-10-19T09:00:19.021Z,99.99
2022-10-19T09:01:19.172Z,99.99
2022-10-19T09:02:18.993Z,99.99
2022-10-19T09:03:27.103Z,99.99
2022-10-19T09:04:19.974Z,99.99
2022-10-19T09:05:18.970Z,99.99
2022-10-19T09:06:18.974Z,99.99
2022-10-19T09:07:18.951Z,99.99
2022-10-19T09:08:18.933Z,99.99
2022-10-19T09:09:18.944Z,99.99
2022-10-19T09:10:19.035Z,99.99
2022-10-19T09:11:18.894Z,99.99
2022-10-19T09:12:21.886Z,99.99
2022-10-19T09:13:18.896Z,99.99
2022-10-19T09:14:18.866Z,99.99
2022-10-19T09:15:18.862Z,99.99
2022-10-19T09:16:18.853Z,99.99
2022-10-19T09:17:18.833Z,99.99
2022-10-19T09:18:18.842Z,99.99
2022-10-19T09:19:18.816Z,99.99
2022-10-19T09:20:18.898Z,99.99
2022-10-19T09:21:18.814Z,99.99
2022-10-19T09:22:19.785Z,99.99
2022-10-19T09:23:18.792Z,99.99
2022-10-19T09:24:18.859Z,99.99
2022-10-19T09:25:18.756Z,99.99
2022-10-19T09:26:18.752Z,99.99
2022-10-19T09:27:21.730Z,99.99
2022-10-19T09:28:18.739Z,99.99
2022-10-19T09:29:18.711Z,99.99
2022-10-19T09:30:18.755Z,99.79
2022-10-19T09:31:18.689Z,99.99
2022-10-19T09:32:18.679Z,99.74
2022-10-19T09:33:18.661Z,99.58
2022-10-19T09:34:18.669Z,99.49
2022-10-19T09:35:19.314Z,99.38
2022-10-19T09:36:22.697Z,98.97
2022-10-19T09:37:25.744Z,98.37
2022-10-19T09:38:18.620Z,98.63
2022-10-19T09:39:18.602Z,98.73
2022-10-19T09:40:18.791Z,98.63
2022-10-19T09:41:18.598Z,98.12
2022-10-19T09:42:21.585Z,98.22
2022-10-19T09:43:18.604Z,98.52
2022-10-19T09:44:18.553Z,98.52
2022-10-19T09:45:18.535Z,98.32
2022-10-19T09:46:20.348Z,97.92
2022-10-19T09:47:18.515Z,97.92
2022-10-19T09:48:18.605Z,97.81
2022-10-19T09:49:18.505Z,97.87
2022-10-19T09:50:18.530Z,97.87
2022-10-19T09:51:18.506Z,97.62
2022-10-19T09:52:18.465Z,97.02
2022-10-19T09:53:18.454Z,96.81
2022-10-19T09:54:18.447Z,96.61
2022-10-19T09:55:18.441Z,96.06
2022-10-19T09:56:18.449Z,95.86
2022-10-19T09:57:21.418Z,95.25
2022-10-19T09:58:18.451Z,95.14
2022-10-19T09:59:18.388Z,95.25
2022-10-19T10:00:18.461Z,95.14
2022-10-19T10:01:18.388Z,95.25
2022-10-19T10:02:18.368Z,95.45
2022-10-19T10:03:18.339Z,95.65
2022-10-19T10:04:18.370Z,94.74
2022-10-19T10:05:18.326Z,94.84
2022-10-19T10:06:18.324Z,94.49
2022-10-19T10:07:18.327Z,94.19
2022-10-19T10:08:18.300Z,94.29
2022-10-19T10:09:18.294Z,93.99
2022-10-19T10:10:18.297Z,93.84
2022-10-19T10:11:18.302Z,93.43
2022-10-19T10:12:21.263Z,93.03
2022-10-19T10:13:18.273Z,92.68
2022-10-19T10:14:18.280Z,92.18
2022-10-19T10:15:18.222Z,91.47
2022-10-19T10:16:18.218Z,91.67
2022-10-19T10:17:18.215Z,91.12
2022-10-19T10:18:18.215Z,91.22
2022-10-19T10:19:18.184Z,91.22
2022-10-19T10:20:18.364Z,91.02
2022-10-19T10:21:21.625Z,91.12
2022-10-19T10:22:18.154Z,90.62
2022-10-19T10:23:18.144Z,91.12
2022-10-19T10:24:18.135Z,90.82
2022-10-19T10:25:18.178Z,90.52
2022-10-19T10:26:18.117Z,90.31
2022-10-19T10:27:21.107Z,90.62
2022-10-19T10:28:18.119Z,90.11
2022-10-19T10:29:18.093Z,89.66
2022-10-19T10:30:18.188Z,89.26
2022-10-19T10:31:18.056Z,89.22
2022-10-19T10:32:18.058Z,88.41
2022-10-19T10:33:26.997Z,88.21
2022-10-19T10:34:28.256Z,88.61
2022-10-19T10:35:19.127Z,88.81
2022-10-19T10:36:18.012Z,88.71
2022-10-19T10:37:17.998Z,88.51
2022-10-19T10:38:18.009Z,88.41
2022-10-19T10:39:17.972Z,88.57
2022-10-19T10:40:22.580Z,88.02
2022-10-19T10:41:17.971Z,87.12
2022-10-19T10:42:20.961Z,86.51
2022-10-19T10:43:17.978Z,86.81
2022-10-19T10:44:17.943Z,86.91
2022-10-19T10:45:17.913Z,86.71
2022-10-19T10:46:17.934Z,86.61
2022-10-19T10:47:17.905Z,86.04
2022-10-19T10:48:17.893Z,85.84
2022-10-19T10:49:17.886Z,86.41
2022-10-19T10:50:17.874Z,86.71
2022-10-19T10:51:17.911Z,86.30
2022-10-19T10:52:17.865Z,86.21
2022-10-19T10:53:17.839Z,86.41
2022-10-19T10:54:17.834Z,86.04
2022-10-19T10:55:17.814Z,87.05
2022-10-19T10:56:17.829Z,86.65
2022-10-19T10:57:20.827Z,86.90
2022-10-19T10:58:17.807Z,87.10
2022-10-19T10:59:17.783Z,87.05
2022-10-19T11:00:17.786Z,86.95
2022-10-19T11:01:17.796Z,87.26
2022-10-19T11:02:17.888Z,86.65
2022-10-19T11:03:17.990Z,86.85
2022-10-19T11:04:17.736Z,87.05
2022-10-19T11:05:17.722Z,86.75
2022-10-19T11:06:17.759Z,86.21
2022-10-19T11:07:17.738Z,85.64
2022-10-19T11:08:17.688Z,85.94
2022-10-19T11:09:17.726Z,86.21
2022-10-19T11:10:17.690Z,85.80
2022-10-19T11:11:17.658Z,86.00
2022-10-19T11:12:20.663Z,85.19
2022-10-19T11:13:17.671Z,85.80
2022-10-19T11:14:17.674Z,86.00
2022-10-19T11:15:17.682Z,85.64
2022-10-19T11:16:17.623Z,85.84
2022-10-19T11:17:17.598Z,86.04
2022-10-19T11:18:17.590Z,85.74
2022-10-19T11:19:17.576Z,85.74
2022-10-19T11:20:17.613Z,85.84
2022-10-19T11:21:17.562Z,85.84
2022-10-19T11:22:17.554Z,85.84
2022-10-19T11:23:17.550Z,85.44
2022-10-19T11:24:17.574Z,86.19
2022-10-19T11:25:17.535Z,85.94
2022-10-19T11:26:17.511Z,85.84
2022-10-19T11:27:20.494Z,85.54
2022-10-19T11:28:17.516Z,85.24
2022-10-19T11:29:17.486Z,85.14
2022-10-19T11:30:17.653Z,84.79
2022-10-19T11:31:17.465Z,84.35
2022-10-19T11:32:17.456Z,84.15
2022-10-19T11:33:17.448Z,83.95
2022-10-19T11:34:18.038Z,83.60
2022-10-19T11:35:17.426Z,83.70
2022-10-19T11:36:17.448Z,83.40
2022-10-19T11:37:17.422Z,83.10
2022-10-19T11:38:21.127Z,83.26
2022-10-19T11:39:17.386Z,83.40
2022-10-19T11:40:21.836Z,83.30
2022-10-19T11:41:18.657Z,83.36
2022-10-19T11:42:20.370Z,83.20
2022-10-19T11:43:17.487Z,83.26
2022-10-19T11:44:17.323Z,82.65
2022-10-19T11:45:17.348Z,82.90
2022-10-19T11:46:17.318Z,83.30
2022-10-19T11:47:17.320Z,83.95
2022-10-19T11:48:17.295Z,84.15
2022-10-19T11:49:17.352Z,84.25
2022-10-19T11:50:17.306Z,84.35
2022-10-19T11:51:21.598Z,84.75
2022-10-19T11:52:17.268Z,84.15
2022-10-19T11:53:17.235Z,84.35
2022-10-19T11:54:17.234Z,84.01
2022-10-19T11:55:17.267Z,84.11
2022-10-19T11:56:17.263Z,83.91
2022-10-19T11:57:21.219Z,83.20
2022-10-19T11:58:17.221Z,83.26
2022-10-19T11:59:17.186Z,82.65
2022-10-19T12:00:37.551Z,82.76
2022-10-19T12:01:18.368Z,83.06
2022-10-19T12:02:17.171Z,82.65
2022-10-19T12:03:17.148Z,82.25
2022-10-19T12:04:17.136Z,82.05
2022-10-19T12:05:17.115Z,82.35
2022-10-19T12:06:17.107Z,82.65
2022-10-19T12:07:17.095Z,82.25
2022-10-19T12:08:17.087Z,82.45
2022-10-19T12:09:17.181Z,82.15
2022-10-19T12:10:17.132Z,82.01
2022-10-19T12:11:17.060Z,81.91
2022-10-19T12:12:20.049Z,82.01
2022-10-19T12:13:17.056Z,81.51
2022-10-19T12:14:17.027Z,80.90
2022-10-19T12:15:17.021Z,80.97
2022-10-19T12:16:17.000Z,80.46
2022-10-19T12:17:17.003Z,80.97
2022-10-19T12:18:16.972Z,80.66
2022-10-19T12:19:16.970Z,80.66
2022-10-19T12:20:19.707Z,80.36
2022-10-19T12:21:16.957Z,80.16
2022-10-19T12:22:16.935Z,80.77
2022-10-19T12:23:16.932Z,80.90
2022-10-19T12:24:16.918Z,80.97
2022-10-19T12:25:16.925Z,80.46
2022-10-19T12:27:19.888Z,80.46
2022-10-19T12:28:16.897Z,80.36
2022-10-19T12:29:16.865Z,80.32
2022-10-19T12:30:16.883Z,79.82
2022-10-19T12:31:16.966Z,79.11
2022-10-19T12:32:16.846Z,79.72
2022-10-19T12:33:16.816Z,79.88
2022-10-19T12:34:16.830Z,79.28
2022-10-19T12:35:16.890Z,79.18
2022-10-19T12:36:16.788Z,78.88
2022-10-19T12:37:16.790Z,79.08
2022-10-19T12:38:16.770Z,79.18
2022-10-19T12:39:16.755Z,78.84
2022-10-19T12:40:16.764Z,78.84
2022-10-19T12:41:16.741Z,78.60
2022-10-19T12:42:19.739Z,78.50
2022-10-19T12:43:16.732Z,78.00
2022-10-19T12:44:16.762Z,77.80
2022-10-19T12:45:16.698Z,77.59
2022-10-19T12:46:16.678Z,78.03
2022-10-19T12:47:16.743Z,78.14
2022-10-19T12:48:16.669Z,78.54
2022-10-19T12:49:16.652Z,78.14
2022-10-19T12:50:16.648Z,78.34
2022-10-19T12:51:16.633Z,78.23
2022-10-19T12:52:16.624Z,78.44
2022-10-19T12:53:16.670Z,78.00
2022-10-19T12:54:16.598Z,77.80
2022-10-19T12:55:16.574Z,78.00
2022-10-19T12:56:16.577Z,78.20
2022-10-19T12:57:22.791Z,77.76